Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
03:42.877,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-6,14.51,2.353,236.73,235.9,0,0,0,0,0,0,73.802,91.095,42.75,5.402,5537.544,23.688,28.378
03:42.894,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-6,14.51,2.353,236.73,235.9,0,0,0,0,0,0,73.802,91.095,42.75,5.402,5537.544,23.688,28.378
03:42.896,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,2.353,236.73,235.9,0,0,0,0,0,0,73.802,91.095,42.75,5.402,5537.544,23.688,28.378
03:42.899,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,236.73,235.9,0,0,0,0,0,0,73.802,91.095,42.75,5.402,5537.544,23.688,28.378
03:42.919,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,235.9,0,0,0,0,0,0,73.802,91.095,42.75,5.402,5537.544,23.688,28.378
03:42.920,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.802,91.095,42.75,5.402,5537.544,23.688,28.378
03:42.925,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.802,91.095,42.75,5.402,5537.544,23.688,28.378
03:42.926,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.802,91.095,42.75,5.402,5537.544,23.688,28.378
03:42.944,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.802,91.095,42.75,5.402,5537.544,23.688,28.378
03:42.945,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.802,91.095,42.75,5.402,5537.544,23.688,28.378
03:42.946,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.802,91.095,42.75,5.402,5537.544,23.688,28.378
03:42.968,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.095,42.75,5.402,5537.544,23.688,28.378
03:42.972,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,5.402,5537.544,23.688,28.378
03:42.974,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,5.402,5537.544,23.688,28.378
03:42.975,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5537.544,23.688,28.378
03:42.986,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,23.688,28.378
03:42.987,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.378
03:42.991,1920,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.006,1834,1,1.033,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.008,1834,1,1.004,1.01,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.009,1834,1,1.004,1.002,0.68,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.026,1834,1,1.004,1.002,0.676,3,6,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.029,1834,1,1.004,1.002,0.676,3,5,33363.359,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.030,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.045,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.046,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.047,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.050,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,239.383,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.068,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,234.988,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.069,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.070,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.073,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.093,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.094,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.095,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.096,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.495,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.119,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.222,42.75,6.642,5534.89,26.188,28.232
03:43.120,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,6.642,5534.89,26.188,28.232
03:43.124,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,6.642,5534.89,26.188,28.232
03:43.125,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5534.89,26.188,28.232
03:43.135,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.188,28.232
03:43.139,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.232
03:43.140,1834,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.156,1694,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.157,1694,1,1.004,1.002,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.158,1694,1,0.996,0.994,0.676,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.175,1694,1,0.996,0.994,0.672,3,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.176,1694,1,0.996,0.994,0.672,1,5,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.177,1694,1,0.996,0.994,0.672,1,4,33034.342,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.178,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.194,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.195,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.196,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.961,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.197,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,244.938,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.218,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,233.662,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.219,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.222,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.233,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.234,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.235,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.236,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,73.187,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.254,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.413,42.75,7.037,5457.943,26.969,28.125
03:43.255,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,7.037,5457.943,26.969,28.125
03:43.256,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,7.037,5457.943,26.969,28.125
03:43.258,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5457.943,26.969,28.125
03:43.275,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,26.969,28.125
03:43.276,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.125
03:43.277,1694,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.295,1678,1,0.996,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.298,1678,1,0.998,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.301,1678,1,0.998,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.318,1678,1,0.998,0.994,0.672,1,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.319,1678,1,0.998,0.994,0.672,0,4,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.320,1678,1,0.998,0.994,0.672,0,3,33336.825,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.321,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.336,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-1,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.337,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.339,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,245.602,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.354,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,229.516,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.355,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.356,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.359,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.374,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.375,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.982,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.394,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,91.053,42.75,6.557,5423.449,24.594,28.066
03:43.395,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.557,5423.449,24.594,28.066
03:43.396,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.557,5423.449,24.594,28.066
03:43.401,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5423.449,24.594,28.066
03:43.418,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,24.594,28.066
03:43.419,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.066
03:43.424,1678,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.445,1747,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.446,1747,1,0.998,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.449,1747,1,1.004,0.994,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.451,1747,1,1.004,1.005,0.672,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.467,1747,1,1.004,1.005,0.664,0,3,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.468,1747,1,1.004,1.005,0.664,0,2,34143.447,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.470,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.488,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.490,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,244.773,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.505,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,225.204,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.506,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.510,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.524,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.525,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.526,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.527,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.777,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.545,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,90.883,42.75,6.419,5410.183,21.688,28.026
03:43.549,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.419,5410.183,21.688,28.026
03:43.550,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.419,5410.183,21.688,28.026
03:43.551,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5410.183,21.688,28.026
03:43.568,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,21.688,28.026
03:43.581,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,28.026
03:43.583,1747,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.595,1707,1,1.004,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.600,1707,1,1.01,1.005,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.601,1707,1,1.01,1.017,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.625,1707,1,1.01,1.017,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.626,1707,1,1.01,1.017,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.627,1707,1,1.01,1.017,0.664,0,2,34302.648,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.628,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.645,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-5.5,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.646,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.647,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.650,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,245.768,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.669,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,222.219,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.670,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,221.141,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.674,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,221.141,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.693,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,221.141,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.694,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,221.141,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.695,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,221.141,0,0,0,0,0,0,72.469,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.717,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,221.141,0,0,0,0,0,0,72.162,92.939,42.75,6.396,5407.529,27.438,27.995
03:43.719,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,221.141,0,0,0,0,0,0,72.162,90.417,42.75,6.396,5407.529,27.438,27.995
03:43.723,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,221.141,0,0,0,0,0,0,72.162,90.417,42.75,6.396,5407.529,27.438,27.995
03:43.724,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,221.141,0,0,0,0,0,0,72.162,90.417,42.75,6.624,5407.529,27.438,27.995
03:43.735,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,221.141,0,0,0,0,0,0,72.162,90.417,42.75,6.624,5391.609,27.438,27.995
03:43.736,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,221.141,0,0,0,0,0,0,72.162,90.417,42.75,6.624,5391.609,25.531,27.995
03:43.741,1707,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,221.141,0,0,0,0,0,0,72.162,90.417,42.75,6.624,5391.609,25.531,27.963
03:43.755,1671,1,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,221.141,0,0,0,0,0,0,72.162,90.417,42.75,6.624,5391.609,25.531,27.963
03:43.756,1671,1.001,1.01,1.017,0.664,0,2,33904.644,35000.482,-3,14.51,1.569,246.514,221.141,0,0,0,0,0,0,72.162,90.417,42.75,6.624,5391.609,25.531,27.963
