Time (min:sec.ms),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°)
02:09.344,-0.75,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-34,147372.966,115776.745,6.5,14.51,99.608,1028.26,2414.558,-0.5,-0.5,0,0
02:09.345,-0.75,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-34,147372.966,115776.745,6.5,14.51,99.608,1028.26,2414.558,-0.5,-0.5,0,0
02:09.346,-0.75,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,147372.966,115776.745,6.5,14.51,99.608,1028.26,2414.558,-0.5,-0.5,0,0
02:09.347,-0.75,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,115776.745,6.5,14.51,99.608,1028.26,2414.558,-0.5,-0.5,0,0
02:09.365,-0.75,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,6.5,14.51,99.608,1028.26,2414.558,-0.5,-0.5,0,0
02:09.367,-0.75,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,99.608,1028.26,2414.558,-0.5,-0.5,0,0
02:09.368,-0.75,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,99.608,1028.26,2414.558,-0.5,-0.5,0,0
02:09.369,-0.75,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,1028.26,2414.558,-0.5,-0.5,0,0
02:09.384,-0.75,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,2414.558,-0.5,-0.5,0,0
02:09.387,-0.75,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,-0.5,-0.5,0,0
02:09.389,-0.75,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,-0.5,0,0
02:09.390,-0.75,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.402,-0.75,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.404,-0.75,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.405,0,-1.25,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.407,0,0,58.473,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.425,0,0,68.368,743.535,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.427,0,0,68.368,225.703,55.5,0,6734.205,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.443,0,0,68.368,225.703,55.5,0,6755.432,226.031,31.593,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.444,0,0,68.368,225.703,55.5,0,6755.432,69.75,23.264,5904,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.463,0,0,68.368,225.703,55.5,0,6755.432,69.75,23.264,5963,0.859,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.464,0,0,68.368,225.703,55.5,0,6755.432,69.75,23.264,5963,0.994,0.905,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.466,0,0,68.368,225.703,55.5,0,6755.432,69.75,23.264,5963,0.994,0.729,0.918,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.468,0,0,68.368,225.703,55.5,0,6755.432,69.75,23.264,5963,0.994,0.729,0.741,2.932,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.483,0,0,68.368,225.703,55.5,0,6755.432,69.75,23.264,5963,0.994,0.729,0.741,0.48,-30,-33,111722.41,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.484,0,0,68.368,225.703,55.5,0,6755.432,69.75,23.264,5963,0.994,0.729,0.741,0.48,-43,-45,91514.414,78863.19,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.503,0,0,68.368,225.703,55.5,0,6755.432,69.75,23.264,5963,0.994,0.729,0.741,0.48,-43,-45,91514.414,39190.139,-9.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.507,0,0,68.368,225.703,55.5,0,6755.432,69.75,23.264,5963,0.994,0.729,0.741,0.48,-43,-45,91514.414,39190.139,5.5,14.51,47.843,258.371,633.158,0,0,0,0
02:09.509,0,0,68.368,225.703,55.5,0,6755.432,69.75,23.264,5963,0.994,0.729,0.741,0.48,-43,-45,91514.414,39190.139,5.5,14.51,8.627,258.371,633.158,0,0,0,0
02:09.526,0,0,68.368,225.703,55.5,0,6755.432,69.75,23.264,5963,0.994,0.729,0.741,0.48,-43,-45,91514.414,39190.139,5.5,14.51,8.627,244.275,633.158,0,0,0,0
02:09.527,0,0,68.368,225.703,55.5,0,6755.432,69.75,23.264,5963,0.994,0.729,0.741,0.48,-43,-45,91514.414,39190.139,5.5,14.51,8.627,244.275,249.582,0,0,0,0
02:09.544,0,0,68.368,225.703,55.5,0,6755.432,69.75,23.264,5963,0.994,0.729,0.741,0.48,-43,-45,91514.414,39190.139,5.5,14.51,8.627,244.275,249.582,0,0,0,0
02:09.564,0,0,68.676,225.703,55.5,0,6755.432,69.75,23.264,5963,0.994,0.729,0.741,0.48,-43,-45,91514.414,39190.139,5.5,14.51,8.627,244.275,249.582,0,0,0,0
02:09.566,0,0,68.676,126.342,55.5,0,6755.432,69.75,23.264,5963,0.994,0.729,0.741,0.48,-43,-45,91514.414,39190.139,5.5,14.51,8.627,244.275,249.582,0,0,0,0
02:09.567,0,0,68.676,126.342,55.5,0,6755.432,69.75,23.264,5963,0.994,0.729,0.741,0.48,-43,-45,91514.414,39190.139,5.5,14.51,8.627,244.275,249.582,0,0,0,0
02:09.568,0,0,68.676,126.342,55.5,0,6755.432,69.75,23.264,5963,0.994,0.729,0.741,0.48,-43,-45,91514.414,39190.139,5.5,14.51,8.627,244.275,249.582,0,0,0,0
02:09.583,0,0,68.676,126.342,55.5,0,6811.152,69.75,23.264,5963,0.994,0.729,0.741,0.48,-43,-45,91514.414,39190.139,5.5,14.51,8.627,244.275,249.582,0,0,0,0
02:09.584,0,0,68.676,126.342,55.5,0,6811.152,35.219,23.264,5963,0.994,0.729,0.741,0.48,-43,-45,91514.414,39190.139,5.5,14.51,8.627,244.275,249.582,0,0,0,0
02:09.586,0,0,68.676,126.342,55.5,0,6811.152,35.219,23.264,5963,0.994,0.729,0.741,0.48,-43,-45,91514.414,39190.139,5.5,14.51,8.627,244.275,249.582,0,0,0,0
02:09.605,0,0,68.676,126.342,55.5,0,6811.152,35.219,23.264,5953,0.994,0.729,0.741,0.48,-43,-45,91514.414,39190.139,5.5,14.51,8.627,244.275,249.582,0,0,0,0
02:09.606,0,0,68.676,126.342,55.5,0,6811.152,35.219,23.264,5953,0.998,0.695,0.691,0.48,-43,-45,91514.414,39190.139,5.5,14.51,8.627,244.275,249.582,0,0,0,0
02:09.625,0,0,68.676,126.342,55.5,0,6811.152,35.219,23.264,5953,0.998,0.695,0.691,0.424,-43,-45,91514.414,39190.139,5.5,14.51,8.627,244.275,249.582,0,0,0,0
02:09.626,0,0,68.676,126.342,55.5,0,6811.152,35.219,23.264,5953,0.998,0.695,0.691,0.424,-48,-48,70038.112,39190.139,5.5,14.51,8.627,244.275,249.582,0,0,0,0
02:09.644,0,0,68.676,126.342,55.5,0,6811.152,35.219,23.264,5953,0.998,0.695,0.691,0.424,-48,-48,70038.112,37563.629,10,14.51,8.627,244.275,249.582,0,0,0,0
02:09.645,0,0,68.676,126.342,55.5,0,6811.152,35.219,23.264,5953,0.998,0.695,0.691,0.424,-48,-48,70038.112,37563.629,10,14.51,8.235,244.275,249.582,0,0,0,0
02:09.664,0,0,68.676,126.342,55.5,0,6811.152,35.219,23.264,5953,0.998,0.695,0.691,0.424,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.665,0,0,68.676,126.342,55.5,0,6811.152,35.219,23.264,5953,0.998,0.695,0.691,0.424,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.667,0,0,68.676,126.342,55.5,0,6811.152,35.219,23.264,5953,0.998,0.695,0.691,0.424,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.683,0,0,68.676,126.342,55.5,0,6811.152,35.219,23.264,5953,0.998,0.695,0.691,0.424,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.684,0,0,68.676,126.342,55.5,0,6811.152,35.219,23.264,5953,0.998,0.695,0.691,0.424,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.686,0,0,68.676,126.342,55.5,0,6811.152,35.219,23.264,5953,0.998,0.695,0.691,0.424,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.705,0,0,68.983,117.991,54.75,0,6811.152,35.219,23.264,5953,0.998,0.695,0.691,0.424,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.706,0,0,68.983,117.991,54.75,0,6811.152,35.219,23.264,5953,0.998,0.695,0.691,0.424,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.726,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5953,0.998,0.695,0.691,0.424,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.744,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.695,0.691,0.424,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.745,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.695,0.691,0.424,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.746,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.758,0.691,0.424,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.747,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.758,0.753,0.424,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.767,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.768,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,70038.112,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.769,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,50610.204,37563.629,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.783,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,50610.204,38964.603,10,14.51,8.235,238.802,217.907,0,0,0,0
02:09.784,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,50610.204,38964.603,14,14.51,8.235,238.802,217.907,0,0,0,0
02:09.787,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,50610.204,38964.603,14,14.51,7.843,238.802,217.907,0,0,0,0
02:09.802,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,50610.204,38964.603,14,14.51,7.843,237.89,217.907,0,0,0,0
02:09.805,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,50610.204,38964.603,14,14.51,7.843,237.89,224.955,0,0,0,0
02:09.806,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,50610.204,38964.603,14,14.51,7.843,237.89,224.955,0,0,0,0
02:09.827,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,50610.204,38964.603,14,14.51,7.843,237.89,224.955,0,0,0,0
02:09.828,0,0,68.983,117.991,54.75,0,6800.539,40.531,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,50610.204,38964.603,14,14.51,7.843,237.89,224.955,0,0,0,0
02:09.845,0,0,69.188,108.454,54.75,0,6800.539,40.531,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,50610.204,38964.603,14,14.51,7.843,237.89,224.955,0,0,0,0
02:09.846,0,0,69.188,108.454,54.75,1.151,6800.539,40.531,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,50610.204,38964.603,14,14.51,7.843,237.89,224.955,0,0,0,0
02:09.863,0,0,69.188,108.454,54.75,1.151,6726.245,40.531,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,50610.204,38964.603,14,14.51,7.843,237.89,224.955,0,0,0,0
02:09.864,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5932,0.998,0.758,0.753,0.42,-48,-48,50610.204,38964.603,14,14.51,7.843,237.89,224.955,0,0,0,0
02:09.883,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.998,0.758,0.753,0.42,-48,-48,50610.204,38964.603,14,14.51,7.843,237.89,224.955,0,0,0,0
02:09.885,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.758,0.753,0.42,-48,-48,50610.204,38964.603,14,14.51,7.843,237.89,224.955,0,0,0,0
02:09.886,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.42,-48,-48,50610.204,38964.603,14,14.51,7.843,237.89,224.955,0,0,0,0
02:09.904,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,50610.204,38964.603,14,14.51,7.843,237.89,224.955,0,0,0,0
02:09.905,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,50610.204,38964.603,14,14.51,7.843,237.89,224.955,0,0,0,0
02:09.906,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,38964.603,14,14.51,7.843,237.89,224.955,0,0,0,0
02:09.926,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,237.89,224.955,0,0,0,0
02:09.927,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,237.89,224.955,0,0,0,0
02:09.928,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,237.89,224.955,0,0,0,0
02:09.944,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:09.945,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:09.946,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:09.963,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:09.964,0,0,69.188,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:09.984,0,0,69.393,108.454,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:09.986,0,0,69.393,101.799,54.75,1.151,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:09.987,0,0,69.393,101.799,54.75,0.98,6726.245,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:10.002,0,0,69.393,101.799,54.75,0.98,6415.803,51.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:10.006,0,0,69.393,101.799,54.75,0.98,6415.803,57.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:10.007,0,0,69.393,101.799,54.75,0.98,6415.803,57.313,23.264,5921,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:10.027,0,0,69.393,101.799,54.75,0.98,6415.803,57.313,23.264,5866,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:10.028,0,0,69.393,101.799,54.75,0.98,6415.803,57.313,23.264,5866,0.999,0.729,0.797,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:10.029,0,0,69.393,101.799,54.75,0.98,6415.803,57.313,23.264,5866,0.999,0.74,0.833,0.412,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:10.044,0,0,69.393,101.799,54.75,0.98,6415.803,57.313,23.264,5866,0.999,0.74,0.833,0.404,-48,-48,47373.104,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:10.045,0,0,69.393,101.799,54.75,0.98,6415.803,57.313,23.264,5866,0.999,0.74,0.833,0.404,-48,-48,42161.903,39659.784,18.5,14.51,7.843,238.139,220.975,0,0,0,0
02:10.062,0,0,69.393,101.799,54.75,0.98,6415.803,57.313,23.264,5866,0.999,0.74,0.833,0.404,-48,-48,42161.903,39893.28,27,14.51,7.843,238.139,220.975,0,0,0,0
02:10.063,0,0,69.393,101.799,54.75,0.98,6415.803,57.313,23.264,5866,0.999,0.74,0.833,0.404,-48,-48,42161.903,39893.28,27,14.51,7.843,238.139,220.975,0,0,0,0
02:10.065,0,0,69.393,101.799,54.75,0.98,6415.803,57.313,23.264,5866,0.999,0.74,0.833,0.404,-48,-48,42161.903,39893.28,27,14.51,7.451,238.139,220.975,0,0,0,0
02:10.084,0,0,69.393,101.799,54.75,0.98,6415.803,57.313,23.264,5866,0.999,0.74,0.833,0.404,-48,-48,42161.903,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.085,0,0,69.393,101.799,54.75,0.98,6415.803,57.313,23.264,5866,0.999,0.74,0.833,0.404,-48,-48,42161.903,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.103,0,0,69.393,101.799,54.75,0.98,6415.803,57.313,23.264,5866,0.999,0.74,0.833,0.404,-48,-48,42161.903,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.104,0,0,69.393,101.799,54.75,0.98,6415.803,57.313,23.264,5866,0.999,0.74,0.833,0.404,-48,-48,42161.903,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.126,0,0,69.701,98.45,54.75,0.98,6415.803,57.313,23.264,5866,0.999,0.74,0.833,0.404,-48,-48,42161.903,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.128,0,0,69.701,98.45,54.75,0.98,6415.803,57.313,23.264,5866,0.999,0.74,0.833,0.404,-48,-48,42161.903,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.129,0,0,69.701,98.45,54.75,0,6415.803,57.313,23.264,5866,0.999,0.74,0.833,0.404,-48,-48,42161.903,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.144,0,0,69.701,98.45,54.75,0,6383.963,57.313,23.264,5866,0.999,0.74,0.833,0.404,-48,-48,42161.903,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.145,0,0,69.701,98.45,54.75,0,6383.963,57.25,23.264,5866,0.999,0.74,0.833,0.404,-48,-48,42161.903,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.162,0,0,69.701,98.45,54.75,0,6383.963,57.25,23.264,5839,0.999,0.74,0.833,0.404,-48,-48,42161.903,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.164,0,0,69.701,98.45,54.75,0,6383.963,57.25,23.264,5839,0.999,0.739,0.833,0.404,-48,-48,42161.903,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.166,0,0,69.701,98.45,54.75,0,6383.963,57.25,23.264,5839,0.999,0.739,0.759,0.404,-48,-48,42161.903,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.183,0,0,69.701,98.45,54.75,0,6383.963,57.25,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42161.903,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.185,0,0,69.701,98.45,54.75,0,6383.963,57.25,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42161.903,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.186,0,0,69.701,98.45,54.75,0,6383.963,57.25,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42002.701,39893.28,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.204,0,0,69.701,98.45,54.75,0,6383.963,57.25,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42002.701,39853.479,27,14.51,7.451,237.725,215.668,0,0,0,0
02:10.205,0,0,69.701,98.45,54.75,0,6383.963,57.25,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,237.725,215.668,0,0,0,0
02:10.207,0,0,69.701,98.45,54.75,0,6383.963,57.25,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,237.725,215.668,0,0,0,0
02:10.227,0,0,69.701,98.45,54.75,0,6383.963,57.25,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.229,0,0,69.701,98.45,54.75,0,6383.963,57.25,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.243,0,0,69.701,98.45,54.75,0,6383.963,57.25,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.244,0,0,69.701,98.45,54.75,0,6383.963,57.25,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.264,0,0,69.803,98.45,54.75,0,6383.963,57.25,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.267,0,0,69.803,93.999,54,0,6383.963,57.25,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.269,0,0,69.803,93.999,54,0,6383.963,57.25,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.284,0,0,69.803,93.999,54,0,5970.04,57.25,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.287,0,0,69.803,93.999,54,0,5970.04,55.156,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.288,0,0,69.803,93.999,54,0,5970.04,55.156,23.264,5839,0.999,0.739,0.759,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.304,0,0,69.803,93.999,54,0,5970.04,55.156,23.264,5822,0.999,0.739,0.759,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.306,0,0,69.803,93.999,54,0,5970.04,55.156,23.264,5822,0.999,0.749,0.759,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.307,0,0,69.803,93.999,54,0,5970.04,55.156,23.264,5822,0.999,0.749,0.755,0.376,-48,-48,42002.701,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.327,0,0,69.803,93.999,54,0,5970.04,55.156,23.264,5822,0.999,0.749,0.755,0.336,-48,-48,42002.701,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.329,0,0,69.803,93.999,54,0,5970.04,55.156,23.264,5822,0.999,0.749,0.755,0.336,-48,-48,45680.26,39853.479,30.5,14.51,7.451,236.315,215.337,0,0,0,0
02:10.346,0,0,69.803,93.999,54,0,5970.04,55.156,23.264,5822,0.999,0.749,0.755,0.336,-48,-48,45680.26,39811.025,30.5,14.51,7.451,236.315,215.337,0,0,0,0
