Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
03:00.2,147999.159,32.5,99.608,2377.66,2297.313,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,74.117,6250,0.859,0.866,0.861,5.172,-38,-42,152037.574
03:00.2,147999.159,32.5,99.608,2377.66,2297.313,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6250,0.859,0.866,0.861,5.172,-38,-42,152037.574
03:00.2,147999.159,32.5,99.608,2377.66,2297.313,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.861,5.172,-38,-42,152037.574
03:00.2,147999.159,32.5,99.608,2377.66,2297.313,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.172,-38,-42,152037.574
03:00.2,147999.159,32.5,99.608,2377.66,2297.313,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-42,152037.574
03:00.2,147999.159,32.5,99.608,2377.66,2297.313,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.2,147999.159,32.5,99.608,2377.66,2297.313,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.2,147999.159,32,99.608,2377.66,2297.313,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.2,147999.159,32,99.608,2377.66,2297.313,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.2,147999.159,32,99.608,2387.361,2297.313,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1364.246,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,36,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,54.985,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6726.245,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,689.719,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.763,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6541,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.838,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.828,5.152,-40,-43,152175.549
03:00.3,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,5.152,-40,-43,152175.549
03:00.4,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-40,-43,152175.549
03:00.4,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-43,152175.549
03:00.4,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152175.549
03:00.4,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.4,147999.159,32,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.4,147999.159,32.5,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.4,147999.159,32.5,99.608,2387.361,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.4,147999.159,32.5,99.608,2438.439,2355.687,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.4,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.4,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.4,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.4,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.4,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,0,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.4,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1349.854,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.4,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,37.5,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.4,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,49.875,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.4,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6858.912,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.5,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,682.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.5,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,73.357,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.5,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6710,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.5,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.842,0.854,4.94,-42,-46,152435.578
03:00.5,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.854,4.94,-42,-46,152435.578
03:00.5,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.94,-42,-46,152435.578
03:00.5,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-42,-46,152435.578
03:00.5,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-46,152435.578
03:00.5,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152435.578
03:00.5,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.5,147999.159,32.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.5,147999.159,33.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.5,147999.159,33.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.5,147999.159,33.5,99.608,2438.439,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2478.819,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,4.102,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1281.798,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,38.25,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,46.704,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6973.006,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,655.656,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,72.682,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,6998,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.859,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.869,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.864,4.64,-44,-47,152669.074
03:00.6,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,4.64,-44,-47,152669.074
03:00.7,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,152669.074
03:00.7,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,152669.074
03:00.7,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,33.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2506.846,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2569.448,2559.664,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,6.973,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1201.618,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,40.172,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.7,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6919.939,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.8,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,627.813,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.8,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.939,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.8,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7134,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.8,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.7,0.886,0.863,5.708,-44,-47,157880.274
03:00.8,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.886,0.863,5.708,-44,-47,157880.274
03:00.8,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.863,5.708,-44,-47,157880.274
03:00.8,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,5.708,-44,-47,157880.274
03:00.8,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,-44,-47,157880.274
03:00.8,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,-47,157880.274
03:00.8,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,157880.274
03:00.8,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.8,147999.159,6.5,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.8,147999.159,14,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.8,147999.159,14,99.608,2569.448,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2593.329,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.947,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1193.649,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,39.75,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,64.493,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6835.032,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,575.75,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.503,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,7230,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.73,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.684,6.552,0,0,140341.559
03:00.9,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.552,0,0,140341.559
03:01.0,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,140341.559
03:01.0,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,140341.559
03:01.0,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,143345.164
03:01.0,147999.159,14,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,143345.164
03:01.0,147999.159,12.5,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,143345.164
03:01.0,147999.159,12.5,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,143345.164
03:01.0,147999.159,12.5,99.608,2411.49,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,143345.164
03:01.0,147999.159,12.5,99.608,2394.99,2474.176,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,143345.164
03:01.0,147999.159,12.5,99.608,2394.99,2374.592,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,143345.164
03:01.0,147999.159,12.5,99.608,2394.99,2374.592,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,143345.164
03:01.0,147999.159,12.5,99.608,2394.99,2374.592,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,143345.164
03:01.0,147999.159,12.5,99.608,2394.99,2374.592,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,143345.164
03:01.0,147999.159,12.5,99.608,2394.99,2374.592,0,0,0,0,0,0,5.024,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,143345.164
03:01.0,147999.159,12.5,99.608,2394.99,2374.592,0,0,0,0,0,0,0,1247.293,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,143345.164
03:01.0,147999.159,12.5,99.608,2394.99,2374.592,0,0,0,0,0,0,0,1280.526,40.5,81.74,6253.948,587.969,71.521,6689,0.859,0.685,0.69,6.832,0,0,143345.164
