#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
9.585,0,43.6,1.00,20.28,14.65,1.012,0.00,0.0,191.3,1,2,0,0,0.75,187.8,988,19.27,50.00,19.52,19.52,39.03,9.74,-14.4,15.7,0.0,0.0,6.6,2.1,3,1.571,4.704,106.6,0.0,6.6,1.01,1,17.22,2.14,1.79,34.8,132.0,131.5,0.0,1,-0.1,-2.4,0.0,0.00
9.632,0,43.8,1.00,20.28,14.62,1.012,0.00,0.0,191.3,1,3,0,0,0.77,187.8,1122,19.84,50.00,20.16,20.16,40.31,9.74,-14.4,15.7,0.0,0.0,7.3,2.1,3,1.571,4.704,106.6,0.0,7.3,0.99,1,16.45,2.14,2.14,36.8,138.6,135.8,0.0,1,-0.1,-2.1,0.0,0.00
9.676,0,43.8,1.00,18.05,14.58,1.011,0.00,0.0,191.2,1,3,0,0,0.79,187.8,1312,19.39,50.00,19.66,19.66,39.31,11.46,-14.0,18.4,0.0,0.0,7.8,4.0,3,1.571,5.312,106.5,0.0,7.8,1.00,1,20.33,2.20,2.15,38.4,146.1,141.8,0.0,1,0.0,-0.3,0.0,0.00
9.721,0,43.8,1.00,14.66,14.55,1.011,0.00,0.0,191.2,1,3,0,0,0.79,187.8,1496,19.48,50.00,20.39,20.39,40.78,13.93,-13.4,9.3,0.0,0.0,7.9,6.8,3,1.532,5.312,106.5,0.0,7.9,1.00,1,22.70,2.28,2.20,38.3,151.8,147.8,0.0,1,1.4,1.6,0.0,0.00
9.766,0,43.5,1.00,14.59,14.52,1.011,0.00,0.0,191.2,1,3,0,0,0.80,187.8,1684,19.48,50.00,21.19,21.19,42.38,13.93,-13.4,9.3,0.0,0.0,8.0,6.8,3,1.252,5.276,106.5,0.0,7.9,1.01,1,26.20,2.38,2.29,35.0,158.6,153.9,0.0,1,3.8,4.7,0.0,0.00
9.812,0,39.6,1.00,14.87,14.54,1.011,0.00,0.5,191.3,1,3,0,0,0.82,187.8,1934,19.14,50.00,22.61,22.61,45.22,18.91,-12.5,10.0,0.0,0.0,8.7,10.0,3,1.252,5.564,106.4,0.0,8.4,0.99,1,31.70,2.52,2.39,35.1,167.4,161.4,0.0,1,5.9,7.0,0.0,0.00
9.857,0,28.0,1.00,15.10,14.53,1.011,0.00,1.0,191.3,1,3,0,0,0.84,187.8,2256,19.88,25.76,37.78,7.63,45.41,18.45,-11.8,13.0,0.0,0.0,9.1,13.0,3,1.283,5.088,106.4,0.0,9.1,0.99,1,35.16,2.40,2.53,32.3,170.9,151.5,0.0,1,12.6,12.4,0.0,0.00
9.900,0,9.1,1.00,15.35,14.52,1.011,0.00,1.8,191.2,1,3,0,0,0.85,187.9,2492,19.72,10.16,35.59,4.02,39.62,18.85,-11.0,14.3,0.0,0.0,9.1,18.6,3,1.599,5.088,106.2,0.0,9.4,0.92,1,33.66,1.98,2.39,17.1,175.8,47.9,0.0,1,19.7,17.2,0.0,0.00
9.946,0,0.0,1.00,15.35,14.52,1.011,0.00,1.5,191.2,1,3,0,0,0.80,187.9,2774,19.33,19.19,22.42,12.41,34.81,18.85,-11.0,14.3,0.0,0.0,6.9,18.6,3,2.164,1.931,106.2,0.0,7.5,0.68,1,22.92,1.60,1.96,5.2,167.2,-16.1,0.0,1,26.7,21.8,0.0,0.00
9.994,0,0.0,1.00,15.15,14.49,1.011,0.00,0.6,191.2,1,3,0,0,0.69,187.9,3034,20.16,20.75,23.66,4.36,28.02,18.96,-10.4,14.6,0.0,0.0,4.1,22.0,3,2.062,2.666,106.2,0.0,4.6,0.68,1,14.96,1.36,1.60,1.3,146.2,-16.6,0.0,1,31.5,25.5,0.0,0.00
10.041,0,0.0,1.00,14.60,14.52,1.012,0.00,-0.4,191.2,1,3,0,0,0.56,187.9,3152,19.75,0.00,22.11,0.00,22.11,16.33,-10.1,12.7,0.0,0.0,1.2,21.9,3,1.451,1.092,106.0,0.0,1.8,0.46,1,11.27,1.24,1.35,0.0,116.9,-16.9,0.0,1,28.3,26.0,0.0,0.00
10.086,0,0.0,1.00,13.94,14.56,1.012,0.00,0.0,191.2,1,3,0,0,0.46,187.9,3182,19.23,0.00,17.23,0.00,17.23,16.33,-10.1,12.7,0.0,0.0,0.0,21.9,3,0.000,0.000,106.0,0.0,0.0,0.33,1,8.50,1.20,1.23,0.0,90.6,-17.0,0.0,1,22.3,24.0,0.0,0.00
10.131,0,0.0,1.00,11.72,14.57,1.011,0.00,0.0,191.2,1,3,0,0,0.37,187.9,3124,20.12,0.00,15.30,0.00,15.30,15.20,-10.6,0.0,0.0,0.0,0.0,26.4,2,0.000,0.000,106.0,0.0,0.0,0.26,1,6.61,1.18,1.19,0.0,69.5,-16.8,0.0,1,15.4,17.7,0.0,0.00
10.177,0,0.0,1.00,11.18,14.58,1.011,0.00,0.0,191.2,1,3,0,0,0.31,187.9,3072,20.12,0.00,12.23,0.00,12.23,15.23,-11.2,0.0,0.0,0.0,0.0,27.0,2,0.000,0.000,105.8,0.0,0.0,0.26,1,5.95,1.22,1.17,0.0,53.4,-16.7,0.0,1,4.1,14.2,0.0,0.00
10.223,0,0.0,1.00,11.22,14.58,1.012,0.00,0.0,191.2,1,3,0,0,0.25,187.9,3004,19.72,0.00,10.45,0.00,10.45,15.22,-11.7,0.0,0.0,0.0,0.0,25.2,2,0.000,0.000,105.8,0.0,0.0,0.22,1,5.34,1.24,1.21,0.0,37.6,-16.5,0.0,1,1.2,11.6,0.0,0.00
10.273,0,0.0,1.00,12.07,14.59,1.012,0.00,0.0,191.2,1,3,0,0,0.21,187.9,2946,19.72,0.00,9.05,0.00,9.05,15.22,-11.7,0.0,0.0,0.0,0.0,25.2,2,0.000,0.000,105.8,0.0,0.0,0.20,1,4.92,1.26,1.23,0.0,26.4,-16.4,0.0,1,0.5,9.3,0.0,0.00
10.321,0,0.0,1.00,14.20,14.61,1.011,0.00,0.0,191.3,1,3,0,0,0.18,187.9,2866,19.39,0.00,7.77,0.00,7.77,15.22,-12.2,0.0,0.0,0.0,0.0,21.8,2,0.000,0.000,105.7,0.0,0.0,0.19,1,4.63,1.28,1.25,0.0,22.5,-16.2,0.0,1,0.4,7.4,0.0,0.00
10.366,0,0.0,1.00,15.94,14.61,1.011,0.00,0.0,191.3,1,3,0,0,0.15,187.9,2784,19.72,0.00,7.05,0.00,7.05,15.23,-12.6,0.0,0.0,0.0,0.0,17.1,2,0.000,0.000,105.7,0.0,0.0,0.19,1,4.48,1.30,1.27,0.0,21.0,-16.0,0.0,1,0.3,6.8,0.0,0.00
10.411,0,0.0,1.00,19.45,14.61,1.011,0.00,0.0,191.3,1,3,0,0,0.14,187.9,2714,20.12,0.00,6.35,0.00,6.35,15.23,-12.6,0.0,0.0,0.0,0.0,17.1,2,0.000,0.000,105.7,0.0,0.0,0.19,1,4.40,1.28,1.29,0.0,19.6,-15.8,0.0,1,0.4,6.4,0.0,0.00
10.457,0,0.0,1.00,20.28,14.61,1.011,0.00,0.0,191.2,1,3,0,0,0.13,187.9,2644,19.48,0.00,5.84,0.00,5.84,15.22,-13.1,0.0,0.0,0.0,0.0,16.9,2,0.000,0.000,105.6,0.0,0.0,0.18,1,4.30,1.28,1.29,0.0,18.5,-15.5,0.0,1,0.4,6.1,0.0,0.00
10.501,0,0.0,1.00,20.28,14.61,1.011,0.00,0.0,191.2,1,3,0,0,0.12,187.9,2574,19.91,0.00,5.43,0.00,5.43,15.23,-13.5,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.6,0.0,0.0,0.18,1,4.16,1.28,1.28,0.0,17.7,-15.2,0.0,1,0.3,6.0,0.0,0.00
10.544,0,0.0,1.00,20.28,14.61,1.011,0.00,0.0,191.2,1,3,0,0,0.12,187.9,2520,20.12,0.00,5.19,0.00,5.19,15.23,-13.8,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.5,0.0,0.0,0.19,1,4.08,1.28,1.28,0.0,16.9,-15.0,0.0,1,0.2,5.9,0.0,0.00
10.591,0,0.0,1.00,20.28,14.61,1.011,0.00,0.0,191.2,1,3,0,0,0.12,187.9,2446,19.17,0.00,4.95,0.00,4.95,15.23,-13.8,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.5,0.0,0.0,0.19,1,4.05,1.28,1.28,0.0,16.5,-14.8,0.0,1,0.3,5.7,0.0,0.00
10.636,0,0.0,1.00,20.28,14.61,1.011,0.00,0.0,191.2,1,3,0,0,0.11,187.9,2370,20.06,0.00,4.91,0.00,4.91,15.23,-14.2,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.5,0.0,0.0,0.19,1,3.95,1.24,1.28,0.0,16.0,-14.6,0.0,1,0.3,5.5,0.0,0.00
10.680,0,0.0,1.00,20.28,14.61,1.011,0.00,0.0,191.2,1,3,0,0,0.11,187.9,2312,19.70,0.00,4.90,0.00,4.90,15.22,-14.5,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.5,0.0,0.0,0.19,1,3.68,1.20,1.24,0.0,15.6,-14.4,0.0,1,0.2,5.2,0.0,0.00
10.725,0,0.0,1.00,20.28,14.60,1.011,0.00,0.0,191.2,1,3,0,0,0.11,187.9,2254,19.20,0.00,4.94,0.00,4.94,15.22,-14.5,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.5,0.0,0.0,0.19,1,3.49,1.18,1.21,0.0,15.1,-14.2,0.0,1,0.1,5.2,0.0,0.00
10.771,0,0.0,1.00,20.28,14.60,1.011,0.00,0.0,191.2,1,3,0,0,0.11,187.9,2172,20.06,0.00,4.87,0.00,4.87,15.23,-14.8,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.5,0.0,0.0,0.18,1,3.29,1.18,1.19,0.0,14.7,-14.0,0.0,1,0.2,5.0,0.0,0.00
10.817,0,0.0,1.00,20.28,14.59,1.011,0.00,0.0,191.3,1,3,0,0,0.10,187.9,2108,19.52,0.00,4.82,0.00,4.82,15.22,-15.1,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.5,0.0,0.0,0.18,1,3.18,1.20,1.19,0.0,14.2,-13.8,0.0,1,0.4,5.1,0.0,0.00
10.860,0,0.0,1.00,20.28,14.59,1.011,0.00,0.0,191.3,1,3,0,0,0.10,187.9,2045,19.84,0.00,4.79,0.00,4.79,15.26,-15.4,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.5,0.0,0.0,0.17,1,3.08,1.18,1.19,0.0,13.8,-13.5,0.0,1,0.3,4.8,0.0,0.00
10.905,0,0.0,1.00,20.28,14.59,1.011,0.00,0.0,191.3,1,3,0,0,0.10,187.9,1978,19.72,0.00,4.66,0.00,4.66,15.26,-15.4,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.5,0.0,0.0,0.17,1,2.98,1.18,1.19,0.0,13.5,-13.4,0.0,1,0.1,4.1,0.0,0.00
10.953,0,0.0,1.00,20.28,14.59,1.011,0.00,0.0,191.3,1,3,0,0,0.10,188.0,1911,19.36,0.00,4.54,0.00,4.54,15.24,-15.7,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.5,0.0,0.0,0.17,1,2.87,1.18,1.18,0.0,13.4,-13.4,0.0,1,0.2,3.3,0.0,0.00
11.000,0,0.0,1.00,20.28,14.59,1.011,0.00,0.0,191.3,1,3,0,0,0.10,188.0,1842,19.78,0.00,4.36,0.00,4.36,15.08,-15.9,0.0,0.0,0.0,0.0,-6.5,2,0.708,0.000,105.5,0.0,0.0,0.17,1,2.79,1.16,1.17,0.0,13.4,-13.4,0.0,1,0.3,3.2,0.0,0.00
11.045,0,0.0,1.00,20.28,14.60,1.011,0.00,0.0,191.3,1,3,0,0,0.10,188.0,1782,19.91,0.00,4.30,0.00,4.30,15.08,-15.9,0.0,0.0,0.0,0.0,-6.5,2,0.708,0.000,105.5,0.0,0.0,0.17,1,2.73,1.16,1.16,0.0,13.3,-13.3,0.0,1,0.2,2.0,0.0,0.00
11.092,0,0.0,1.00,20.28,14.61,1.011,0.00,0.0,191.2,1,3,0,0,0.10,188.0,1756,19.17,0.00,4.23,0.00,4.23,14.57,-16.1,0.0,0.0,0.0,0.0,-3.7,2,0.711,0.000,105.5,0.0,0.0,0.17,1,2.65,1.16,1.16,0.0,13.3,-13.3,0.0,1,0.3,0.9,0.0,0.00
11.137,0,0.0,1.00,20.28,14.61,1.011,0.00,0.0,191.2,1,3,0,0,0.10,188.0,1709,20.12,0.00,4.20,0.00,4.20,14.02,-16.3,0.0,0.0,0.0,0.0,-0.9,2,0.715,0.000,105.5,0.0,0.0,0.17,1,2.60,1.16,1.16,0.0,13.3,-13.3,0.0,1,0.3,0.9,0.0,0.00
11.185,0,0.0,1.00,20.28,14.62,1.011,0.00,0.0,191.3,1,3,0,0,0.10,188.0,1656,19.91,0.00,4.16,0.00,4.16,13.43,-16.5,0.0,0.0,0.0,0.0,1.2,2,0.715,0.000,105.6,0.0,0.0,0.17,1,2.57,1.16,1.17,0.0,13.2,-13.2,0.0,1,0.2,0.1,0.0,0.00
11.232,0,0.0,1.00,20.28,14.62,1.011,0.00,0.0,191.3,1,3,0,0,0.10,188.0,1620,19.64,0.00,4.13,0.00,4.13,13.43,-16.5,0.0,0.0,0.0,0.0,1.2,2,0.722,0.000,105.6,0.0,0.0,0.18,1,2.54,1.16,1.17,0.0,13.2,-13.2,0.0,1,0.3,-0.5,0.0,0.00
11.274,0,0.0,1.00,20.28,14.62,1.012,0.00,0.0,191.3,1,3,0,0,0.10,188.0,1565,19.84,0.00,4.11,0.00,4.11,12.94,-16.7,0.0,0.0,0.0,0.0,4.0,2,0.734,0.000,105.6,0.0,0.0,0.18,1,2.52,1.16,1.16,0.0,13.1,-13.1,0.0,1,0.4,-0.4,0.0,0.00
11.321,0,0.0,1.00,20.28,14.63,1.011,0.00,0.0,191.3,1,3,0,0,0.10,188.0,1527,20.03,0.00,4.05,0.00,4.05,12.41,-16.9,0.0,0.0,0.0,0.0,6.1,2,0.734,0.000,105.6,0.0,0.0,0.18,1,2.50,1.16,1.16,0.0,13.0,-13.0,0.0,1,0.3,-0.8,0.0,0.00
11.366,0,0.0,1.00,20.28,14.63,1.011,0.00,0.0,191.3,1,3,0,0,0.10,188.0,1490,19.55,0.00,4.03,0.00,4.03,12.41,-16.9,0.0,0.0,0.0,0.0,6.1,2,0.732,0.000,105.6,0.0,0.0,0.18,1,2.47,1.16,1.16,0.0,12.9,-12.9,0.0,1,0.4,-0.5,0.0,0.00
11.411,0,0.0,1.00,20.28,14.64,1.011,0.00,0.0,191.3,1,3,0,0,0.10,188.0,1450,19.88,0.00,4.00,0.00,4.00,11.97,-17.1,0.0,0.0,0.0,0.0,8.2,2,0.732,0.000,105.6,0.0,0.0,0.18,1,2.44,1.16,1.17,0.0,12.8,-12.8,0.0,1,0.2,-0.9,0.0,0.00
11.457,0,0.0,1.00,20.28,14.65,1.011,0.00,0.0,191.3,1,3,0,0,0.10,188.0,1412,20.06,0.00,4.00,0.00,4.00,11.65,-17.2,0.0,0.0,0.0,0.0,10.3,2,0.729,0.000,105.6,0.0,0.0,0.18,1,2.42,1.16,1.16,0.0,12.7,-12.7,0.0,1,0.3,-0.6,0.0,0.00
11.499,0,0.0,1.00,20.28,14.65,1.012,0.00,0.0,191.3,1,3,0,0,0.10,188.0,1375,19.55,0.00,4.02,0.00,4.02,11.16,-17.4,0.0,0.0,0.0,0.0,12.4,2,0.729,0.000,105.6,0.0,0.0,0.19,1,2.44,1.18,1.17,0.0,12.6,-12.6,0.0,1,0.1,-0.9,0.0,0.00
11.545,0,0.0,1.00,20.28,14.65,1.012,0.00,0.0,191.3,1,3,0,0,0.10,188.0,1344,19.84,0.00,4.10,0.00,4.10,11.16,-17.4,0.0,0.0,0.0,0.0,12.4,2,0.731,0.000,105.6,0.0,0.0,0.19,1,2.43,1.18,1.17,0.0,12.7,-12.5,0.0,1,0.4,-0.7,0.0,0.00
11.592,0,0.0,1.00,20.28,14.66,1.011,0.00,0.0,191.3,1,3,0,0,0.11,188.0,1306,19.61,0.00,4.16,0.00,4.16,10.74,-17.5,0.0,0.0,0.0,0.0,13.6,2,0.731,0.000,105.7,0.0,0.0,0.19,1,2.44,1.18,1.18,0.0,13.0,-12.4,0.0,1,0.3,-1.1,0.0,0.00
11.640,0,0.0,1.00,20.28,14.66,1.011,0.00,0.0,191.3,1,3,0,0,0.11,188.0,1267,19.72,0.00,4.16,0.00,4.16,10.38,-17.6,0.0,0.0,0.0,0.0,13.6,2,0.731,0.000,105.7,0.0,0.0,0.20,1,2.45,1.20,1.18,0.0,13.2,-12.3,0.0,1,0.4,-0.8,0.0,0.00
11.685,0,0.0,1.00,20.28,14.66,1.011,0.00,0.0,191.3,1,3,0,0,0.11,188.0,1228,19.97,0.00,4.26,0.00,4.26,10.38,-17.6,0.0,0.0,0.0,0.0,13.6,2,0.731,0.000,105.7,0.0,0.0,0.20,1,2.47,1.20,1.19,0.0,13.4,-12.2,0.0,1,0.2,-1.2,0.0,0.00
11.732,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.11,188.1,1189,19.91,0.00,4.34,0.00,4.34,10.22,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.734,0.000,105.7,0.0,0.0,0.22,1,2.51,1.20,1.20,0.0,13.7,-12.2,0.0,1,0.2,-0.8,0.0,0.00
11.776,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.12,188.1,1152,19.88,0.00,4.40,0.00,4.40,9.86,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.734,0.000,105.7,0.0,0.0,0.22,1,2.55,1.22,1.21,0.0,14.2,-12.4,0.0,1,0.1,-1.1,0.0,0.00
11.823,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.12,188.1,1126,19.97,0.00,4.44,0.00,4.44,9.62,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.739,0.000,105.8,0.0,0.0,0.22,1,2.56,1.22,1.21,0.0,14.6,-12.5,0.0,1,0.2,-0.7,0.0,0.00
11.873,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.12,188.1,1115,19.33,0.00,4.51,0.00,4.51,9.62,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.739,0.000,105.8,0.0,0.0,0.23,1,2.58,1.22,1.22,0.0,14.9,-12.6,0.0,1,0.2,-1.2,0.0,0.00
11.915,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.12,188.1,1106,19.72,0.00,4.62,0.00,4.62,9.38,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.740,0.000,105.8,0.0,0.0,0.23,1,2.61,1.22,1.23,0.0,15.3,-12.6,0.0,1,0.4,-1.0,0.0,0.00
11.961,0,0.0,1.00,20.28,14.67,1.012,0.00,0.0,191.3,1,3,0,0,0.13,188.1,1090,20.16,0.00,4.68,0.00,4.68,9.01,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.740,0.000,105.9,0.0,0.0,0.23,1,2.64,1.22,1.22,0.0,15.7,-12.7,0.0,1,0.4,-1.5,0.0,0.00
12.007,0,0.0,1.00,20.28,14.67,1.012,0.00,0.0,191.3,1,3,0,0,0.13,188.1,1080,19.23,0.00,4.76,0.00,4.76,9.01,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.740,0.000,105.9,0.0,0.0,0.23,1,2.61,1.22,1.23,0.0,15.9,-12.7,0.0,1,0.3,-1.5,0.0,0.00
12.051,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.13,188.1,1064,19.94,0.00,4.87,0.00,4.87,8.83,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.739,0.000,105.9,0.0,0.0,0.24,1,2.63,1.22,1.22,0.0,16.3,-12.8,0.0,1,0.4,-1.1,0.0,0.00
12.097,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.14,188.1,1053,19.78,0.00,4.91,0.00,4.91,8.56,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.739,0.000,105.9,0.0,0.0,0.24,1,2.60,1.22,1.22,0.0,16.7,-12.9,0.0,1,0.2,-1.5,0.0,0.00
12.138,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.14,188.1,1042,19.33,0.00,5.04,0.00,5.04,8.31,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.742,0.000,105.9,0.0,0.0,0.24,1,2.60,1.22,1.22,0.0,16.9,-12.9,0.0,1,0.2,-1.0,0.0,0.00
12.185,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.14,188.1,1039,20.00,0.00,5.10,0.00,5.10,8.31,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.742,0.000,105.9,0.0,0.0,0.24,1,2.59,1.22,1.21,0.0,17.2,-12.9,0.0,1,0.2,-1.0,0.0,0.00
12.232,0,0.0,1.00,19.12,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.14,188.1,1031,20.00,0.00,5.19,0.00,5.19,8.08,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.742,0.000,106.0,0.0,0.0,0.24,1,2.56,1.20,1.21,0.0,17.3,-12.9,0.0,1,0.1,-1.4,0.0,0.00
12.275,0,0.0,1.00,18.17,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.14,188.1,1022,19.64,0.00,5.24,0.00,5.24,7.84,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.744,0.000,106.0,0.0,0.0,0.24,1,2.56,1.20,1.20,0.0,17.5,-13.0,0.0,1,0.3,-1.0,0.0,0.00
12.321,0,0.0,1.00,17.50,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.14,188.1,1019,19.97,0.00,5.32,0.00,5.32,7.84,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.744,0.000,106.0,0.0,0.0,0.24,1,2.51,1.18,1.20,0.0,17.6,-13.0,0.0,1,0.3,-1.5,0.0,0.00
12.368,0,0.0,1.00,16.09,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.14,188.3,1012,19.48,0.00,5.35,0.00,5.35,7.60,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.744,0.000,106.0,0.0,0.0,0.24,1,2.52,1.20,1.18,0.0,17.8,-13.0,0.0,1,0.3,-1.1,0.0,0.00
12.417,0,0.0,1.00,15.28,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.15,188.3,1004,19.94,0.00,5.41,0.00,5.41,7.48,-19.6,0.0,0.0,0.0,0.0,13.5,2,0.738,0.000,106.0,0.0,0.0,0.24,1,2.45,1.18,1.19,0.0,17.9,-13.1,0.0,1,0.4,-1.1,0.0,0.00
12.461,0,0.0,1.00,14.66,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.15,188.3,992,19.70,0.00,5.47,0.00,5.47,7.23,-19.6,0.0,0.0,0.0,0.0,13.5,2,0.738,0.000,106.0,0.0,0.0,0.25,1,2.49,1.18,1.19,0.0,18.0,-13.1,0.0,1,0.2,-1.4,0.0,0.00
12.506,0,0.0,1.00,14.29,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.15,188.3,987,19.23,0.00,5.50,0.00,5.50,7.23,-19.6,0.0,0.0,0.0,0.0,13.5,2,0.739,0.000,106.0,0.0,0.0,0.25,1,2.44,1.18,1.19,0.0,18.2,-13.2,0.0,1,0.3,-1.0,0.0,0.00
12.552,0,0.0,1.00,14.14,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.15,188.3,976,19.97,0.00,5.57,0.00,5.57,6.99,-19.6,0.0,0.0,0.0,0.0,13.5,2,0.739,0.000,106.0,0.0,0.0,0.25,1,2.46,1.18,1.18,0.0,18.2,-13.2,0.0,1,0.3,-1.3,0.0,0.00
12.595,0,0.0,1.00,14.14,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.15,188.3,970,19.78,0.00,5.60,0.00,5.60,6.74,-19.6,0.0,0.0,0.0,0.0,13.4,2,0.739,0.000,106.1,0.0,0.0,0.25,1,2.41,1.18,1.19,0.0,18.3,-13.2,0.0,1,0.1,-1.3,0.0,0.00
12.640,0,0.0,1.00,13.56,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.15,188.3,966,19.33,0.00,5.63,0.00,5.63,6.74,-19.6,0.0,0.0,0.0,0.0,13.4,2,0.744,0.000,106.1,0.0,0.0,0.25,1,2.46,1.18,1.17,0.0,18.4,-13.2,0.0,1,0.3,-0.9,0.0,0.00
12.687,0,0.0,1.00,12.95,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.15,188.3,966,20.12,0.00,5.70,0.00,5.70,6.54,-19.6,0.0,0.0,0.0,0.0,13.2,2,0.744,0.000,106.1,0.0,0.0,0.25,1,2.42,1.18,1.19,0.0,18.5,-13.2,0.0,1,0.1,-1.2,0.0,0.00
12.732,0,0.0,1.00,12.57,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.15,188.3,960,19.75,0.00,5.73,0.00,5.73,6.38,-19.6,0.0,0.0,0.0,0.0,13.1,2,0.744,0.000,106.1,0.0,0.0,0.25,1,2.44,1.18,1.17,0.0,18.6,-13.3,0.0,1,0.1,-0.8,0.0,0.00
12.778,0,0.0,1.00,12.23,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.15,188.3,957,19.55,0.00,5.79,0.00,5.79,6.38,-19.6,0.0,0.0,0.0,0.0,13.1,2,0.744,0.000,106.1,0.0,0.0,0.25,1,2.44,1.18,1.18,0.0,18.6,-13.3,0.0,1,0.3,-0.8,0.0,0.00
12.821,0,0.0,1.00,12.08,14.67,1.011,0.00,0.0,191.3,1,3,0,0,0.15,188.3,953,20.00,0.00,5.82,0.00,5.82,6.24,-19.6,0.0,0.0,0.0,0.0,12.8,2,0.744,0.000,106.1,0.0,0.0,0.25,1,2.40,1.18,1.17,0.0,18.7,-13.3,0.0,1,0.2,-1.2,0.0,0.00
