#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: Cruise
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
186.185,0,0.0,1.00,14.57,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.6,2720,66.62,36.40,12.59,7.21,19.80,5.64,-0.5,-1.5,0.0,0.0,0.0,41.7,3,1.474,1.773,85.5,0.0,0.0,0.45,1,15.37,2.00,2.01,5.0,57.8,47.4,59.0,1,39.0,16.1,0.0,0.24
186.232,0,0.0,1.00,14.53,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.6,2720,66.88,36.38,12.60,7.20,19.80,5.64,-0.5,-1.5,0.0,0.0,0.0,41.7,3,1.487,1.767,85.5,0.0,0.0,0.45,1,15.47,2.00,2.00,4.9,57.7,47.5,59.0,1,39.1,16.0,0.0,0.24
186.277,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.6,2722,66.50,36.43,12.62,7.23,19.84,5.92,-0.5,-1.6,0.0,0.0,0.0,41.7,3,1.447,1.763,85.5,0.0,0.0,0.46,1,15.47,2.00,2.00,4.9,57.6,47.5,59.0,1,39.1,16.0,0.0,-0.12
186.325,0,0.0,1.00,14.59,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.6,2726,67.19,36.47,12.65,7.26,19.91,5.65,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.475,1.767,85.5,0.0,0.0,0.46,1,15.54,2.02,2.01,4.9,57.5,47.4,59.1,1,39.0,16.1,0.0,0.21
186.371,0,0.0,1.00,14.59,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.6,2722,67.19,36.40,12.64,7.25,19.89,5.65,-0.5,-1.4,0.0,0.0,0.0,41.8,3,1.472,1.776,85.5,0.0,0.0,0.45,1,15.51,2.00,2.01,5.0,57.6,47.2,59.1,1,39.0,15.9,0.0,0.09
186.418,0,0.0,1.00,14.56,14.55,1.009,0.00,0.0,190.5,0,0,0,0,0.34,188.7,2720,66.19,36.38,12.65,7.25,19.89,5.58,-0.5,-1.4,0.0,0.0,0.0,41.7,3,1.474,1.773,85.5,0.0,0.0,0.44,1,15.45,2.00,2.01,4.9,57.7,47.5,59.0,1,39.2,15.8,0.0,0.30
186.465,0,0.0,1.00,14.60,14.55,1.009,0.00,0.0,190.5,0,0,0,0,0.34,188.7,2720,67.06,36.43,12.70,7.29,19.98,5.63,-0.5,-1.4,0.0,0.0,0.0,41.7,3,1.474,1.765,85.5,0.0,0.0,0.44,1,15.52,2.00,2.01,4.9,57.7,47.6,59.0,1,38.8,15.9,0.0,0.21
186.507,0,0.0,1.00,14.59,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.7,2722,66.69,36.47,12.67,7.28,19.95,5.50,-0.5,-1.3,0.0,0.0,0.0,41.7,3,1.488,1.773,85.5,0.0,0.0,0.45,1,15.59,2.02,2.01,5.0,57.8,47.4,59.0,1,38.9,15.9,0.0,0.24
186.558,0,0.0,1.00,14.59,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.7,2722,66.50,36.47,12.58,7.21,19.78,5.50,-0.5,-1.3,0.0,0.0,0.0,41.7,3,1.499,1.781,85.5,0.0,0.0,0.45,1,15.55,2.02,2.01,5.0,57.8,46.8,59.0,1,38.9,15.8,0.0,0.21
186.606,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.7,2718,67.19,36.45,12.59,7.21,19.80,5.67,-0.5,-1.3,0.0,0.0,0.0,41.7,3,1.493,1.773,85.5,0.0,0.0,0.46,1,15.44,2.00,2.01,4.9,57.8,47.0,59.0,1,38.9,15.8,0.0,0.27
186.651,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.5,0,0,0,0,0.34,188.7,2718,66.56,36.47,12.52,7.19,19.70,5.56,-0.5,-1.4,0.0,0.0,0.0,41.6,3,1.493,1.775,85.5,0.0,0.0,0.46,1,15.39,2.00,2.01,4.9,57.9,47.2,59.0,1,38.8,15.9,0.0,0.30
186.697,0,0.0,1.00,14.54,14.55,1.009,0.00,0.0,190.5,0,0,0,0,0.34,188.7,2722,66.88,36.47,12.55,7.20,19.75,5.66,-0.5,-1.4,0.0,0.0,0.0,41.7,3,1.494,1.771,85.5,0.0,0.0,0.45,1,15.36,2.00,2.00,4.9,57.8,47.3,59.0,1,38.9,15.9,0.0,-0.15
186.744,0,0.0,1.00,14.53,14.55,1.009,0.00,0.0,190.5,0,0,0,0,0.34,188.7,2724,66.75,36.43,12.55,7.18,19.72,5.66,-0.5,-1.4,0.0,0.0,0.0,41.7,3,1.491,1.774,85.5,0.0,0.0,0.45,1,15.37,2.00,2.01,4.9,57.7,47.4,59.0,1,39.0,15.8,0.0,-0.15
186.793,0,0.0,1.00,14.52,14.55,1.008,0.00,0.0,190.6,0,0,0,0,0.34,188.7,2724,66.50,36.38,12.46,7.13,19.59,5.38,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.481,1.769,85.5,0.0,0.0,0.44,1,15.30,2.00,2.00,4.9,57.6,47.0,59.2,1,38.8,16.1,0.0,0.21
186.840,0,0.0,1.00,14.48,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.7,2720,66.75,36.35,12.46,7.12,19.58,5.63,-0.5,-1.7,0.0,0.0,0.0,41.8,3,1.479,1.757,85.5,0.0,0.0,0.44,1,15.34,2.00,2.00,4.9,57.5,47.3,59.0,1,39.1,16.2,0.0,-0.03
186.886,0,0.0,1.00,14.49,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.7,2720,66.81,36.38,12.53,7.18,19.70,5.63,-0.5,-1.7,0.0,0.0,0.0,41.8,3,1.477,1.754,85.5,0.0,0.0,0.45,1,15.29,2.00,2.00,4.9,57.4,47.1,59.1,1,39.2,16.0,0.0,0.24
186.931,0,0.0,1.00,14.53,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.7,2722,66.75,36.35,12.54,7.16,19.70,5.40,-0.5,-1.7,0.0,0.0,0.0,41.8,3,1.461,1.757,85.5,0.0,0.0,0.45,1,15.32,2.00,2.00,4.9,57.3,46.9,59.1,1,39.1,16.1,0.0,0.03
186.978,0,0.0,1.00,14.51,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.7,2720,66.75,36.33,12.51,7.14,19.64,5.79,-0.5,-1.7,0.0,0.0,0.0,41.8,3,1.470,1.754,85.5,0.0,0.0,0.45,1,15.47,2.00,2.01,4.9,57.3,46.9,59.1,1,39.0,16.2,0.0,0.27
187.024,0,0.0,1.00,14.53,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.7,2718,66.94,36.33,12.51,7.15,19.66,5.67,-0.5,-1.8,0.0,0.0,0.0,41.8,3,1.461,1.749,85.5,0.0,0.0,0.45,1,15.52,2.00,2.00,4.9,57.4,46.8,59.1,1,39.1,16.2,0.0,0.21
187.070,0,0.0,1.00,14.53,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.7,2718,67.06,36.35,12.52,7.16,19.67,5.67,-0.5,-1.8,0.0,0.0,0.0,41.8,3,1.444,1.749,85.5,0.0,0.0,0.45,1,15.37,2.00,2.01,4.9,57.4,46.9,59.1,1,39.1,16.1,0.0,0.15
187.115,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.7,2718,67.25,36.35,12.52,7.16,19.69,5.57,-0.5,-1.7,0.0,0.0,0.0,41.8,3,1.420,1.752,85.5,0.0,0.0,0.44,1,15.34,2.00,2.01,4.9,57.4,47.1,59.0,1,39.0,16.2,0.0,0.27
187.166,0,0.0,1.00,14.54,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.7,2722,66.81,36.33,12.54,7.19,19.73,5.82,-0.5,-1.8,0.0,0.0,0.0,41.8,3,1.438,1.755,85.5,0.0,0.0,0.44,1,15.42,2.00,2.00,4.9,57.3,47.1,59.0,1,39.0,16.2,0.0,0.00
187.214,0,0.0,1.00,14.57,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.7,2724,66.81,36.38,12.55,7.19,19.73,5.65,-0.5,-1.7,0.0,0.0,0.0,41.8,3,1.436,1.751,85.5,0.0,0.0,0.44,1,15.42,2.00,2.01,4.9,57.3,47.2,59.1,1,38.9,15.8,0.0,-0.09
187.258,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.7,2726,67.12,36.43,12.57,7.20,19.77,5.65,-0.5,-1.7,0.0,0.0,0.0,41.8,3,1.418,1.753,85.5,0.0,0.0,0.45,1,15.38,2.00,2.00,5.0,57.3,47.0,59.1,1,38.8,15.9,0.0,0.00
187.305,0,0.0,1.00,14.54,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2722,66.19,36.40,12.45,7.10,19.55,5.64,-0.5,-1.8,0.0,0.0,0.0,41.8,3,1.432,1.762,85.5,0.0,0.0,0.46,1,15.38,2.00,2.00,4.9,57.3,46.7,59.0,1,38.8,16.0,0.0,0.12
187.352,0,0.0,1.00,14.54,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2718,66.81,36.38,12.46,7.11,19.58,5.84,-0.5,-1.8,0.0,0.0,0.0,41.8,3,1.427,1.750,85.5,0.0,0.0,0.46,1,15.42,2.00,2.00,4.9,57.2,46.9,59.1,1,38.9,15.9,0.0,0.12
187.401,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2722,67.06,36.43,12.46,7.14,19.61,5.84,-0.5,-1.8,0.0,0.0,0.0,41.8,3,1.453,1.753,85.5,0.0,0.0,0.45,1,15.35,2.02,2.01,4.9,57.3,46.8,59.1,1,38.9,15.8,0.0,0.18
187.449,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2722,66.38,36.40,12.45,7.11,19.56,5.87,-0.5,-1.8,0.0,0.0,0.0,41.8,3,1.456,1.757,85.5,0.0,0.0,0.45,1,15.49,2.00,2.01,4.9,57.4,46.6,59.1,1,38.8,15.9,0.0,0.24
187.499,0,0.0,1.00,14.54,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2720,67.12,36.38,12.47,7.12,19.58,5.38,-0.5,-1.8,0.0,0.0,0.0,41.8,3,1.489,1.753,85.5,0.0,0.0,0.44,1,15.35,2.00,2.00,4.9,57.5,46.7,59.1,1,38.8,16.1,0.0,0.18
187.552,0,0.0,1.00,14.56,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2718,66.75,36.35,12.52,7.16,19.69,5.38,-0.5,-1.8,0.0,0.0,0.0,41.8,3,1.510,1.754,85.6,0.0,0.0,0.44,1,15.32,2.00,2.01,4.9,57.4,46.9,59.0,1,39.1,16.1,0.0,0.18
187.598,0,0.0,1.00,14.59,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2718,66.75,36.35,12.54,7.17,19.72,5.48,-0.5,-1.7,0.0,0.0,0.0,41.8,3,1.507,1.750,85.6,0.0,0.0,0.45,1,15.33,2.00,2.00,4.8,57.3,46.7,59.0,1,38.9,16.2,0.0,0.18
187.646,0,0.0,1.00,14.60,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2722,67.06,36.35,12.56,7.17,19.73,5.48,-0.5,-1.7,0.0,0.0,0.0,41.8,3,1.505,1.751,85.6,0.0,0.0,0.45,1,15.47,2.00,2.00,4.8,57.2,46.9,59.0,1,39.0,16.2,0.0,0.00
187.692,0,0.0,1.00,14.62,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2726,66.62,36.33,12.57,7.19,19.77,5.59,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.512,1.756,85.5,0.0,0.0,0.45,1,15.38,2.00,2.00,4.9,57.2,46.8,59.0,1,39.1,16.1,0.0,0.00
187.738,0,0.0,1.00,14.59,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2724,67.00,36.38,12.56,7.19,19.75,5.40,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.513,1.754,85.5,0.0,0.0,0.45,1,15.38,2.00,2.01,4.9,57.2,46.5,59.0,1,39.0,15.9,0.0,0.06
187.787,0,0.0,1.00,14.57,14.55,1.008,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2720,66.56,36.38,12.50,7.14,19.64,5.55,-0.5,-1.7,0.0,0.0,0.0,41.8,3,1.515,1.758,85.5,0.0,0.0,0.44,1,15.33,2.00,2.00,4.9,57.2,46.9,59.0,1,38.9,16.0,0.0,0.30
187.834,0,0.0,1.00,14.55,14.55,1.008,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2718,66.62,36.38,12.45,7.11,19.58,5.55,-0.5,-1.7,0.0,0.0,0.0,41.8,3,1.497,1.750,85.5,0.0,0.0,0.44,1,15.48,2.02,2.01,4.9,57.2,46.7,59.0,1,39.0,15.9,0.0,0.18
187.882,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2720,66.88,36.38,12.51,7.14,19.66,5.24,-0.5,-1.6,0.0,0.0,0.0,41.8,3,1.491,1.747,85.5,0.0,0.0,0.45,1,15.37,2.00,2.01,4.9,57.3,46.7,59.1,1,38.9,15.8,0.0,0.06
187.931,0,0.0,1.00,14.54,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2722,66.69,36.40,12.45,7.13,19.58,5.79,-0.5,-1.7,0.0,0.0,0.0,41.8,3,1.487,1.755,85.5,0.0,0.0,0.45,1,15.28,2.02,2.00,4.9,57.2,46.8,59.1,1,38.8,15.9,0.0,0.12
187.977,0,0.0,1.00,14.58,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2722,66.88,36.40,12.45,7.13,19.58,5.71,-0.5,-1.6,0.0,0.0,0.0,41.8,3,1.480,1.748,85.5,0.0,0.0,0.45,1,15.37,2.00,2.01,4.9,57.2,46.6,59.0,1,38.9,15.9,0.0,0.15
188.025,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2718,67.00,36.35,12.46,7.11,19.58,5.71,-0.5,-1.6,0.0,0.0,0.0,41.8,3,1.452,1.750,85.5,0.0,0.0,0.46,1,15.30,2.00,2.00,4.9,57.2,46.7,59.0,1,38.9,15.9,0.0,0.21
188.072,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2720,66.56,36.35,12.46,7.11,19.58,5.61,-0.5,-1.6,0.0,0.0,0.0,41.8,3,1.494,1.752,85.6,0.0,0.0,0.44,1,15.40,2.00,2.01,4.9,57.3,47.0,59.1,1,38.8,16.2,0.0,0.09
188.120,0,0.0,1.00,14.59,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2722,66.69,36.35,12.49,7.13,19.62,5.83,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.468,1.753,85.6,0.0,0.0,0.44,1,15.37,2.00,2.00,4.9,57.2,46.8,59.0,1,39.1,16.2,0.0,0.06
188.169,0,0.0,1.00,14.57,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2724,67.06,36.33,12.55,7.19,19.73,5.45,-0.5,-1.6,0.0,0.0,0.0,41.8,3,1.479,1.758,85.6,0.0,0.0,0.44,1,15.41,2.00,2.00,4.9,57.2,46.5,59.1,1,39.1,16.1,0.0,0.06
188.219,0,0.0,1.00,14.57,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2724,66.56,36.33,12.55,7.16,19.72,5.45,-0.5,-1.6,0.0,0.0,0.0,41.8,3,1.476,1.755,85.6,0.0,0.0,0.44,1,15.43,2.00,2.01,4.9,57.2,46.7,59.1,1,39.0,16.2,0.0,0.09
188.267,0,0.0,1.00,14.57,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2722,66.69,36.33,12.52,7.16,19.69,6.03,-0.5,-1.5,0.0,0.0,0.0,41.8,3,1.468,1.751,85.6,0.0,0.0,0.45,1,15.39,2.00,2.01,4.9,57.1,46.6,59.1,1,39.0,16.3,0.0,0.33
188.313,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2720,66.44,36.35,12.52,7.15,19.67,5.54,-0.5,-1.6,0.0,0.0,0.0,41.8,3,1.480,1.750,85.6,0.0,0.0,0.45,1,15.33,2.00,2.00,4.9,57.1,46.5,59.0,1,39.0,15.9,0.0,0.15
188.362,0,0.0,1.00,14.54,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2722,67.12,36.38,12.55,7.18,19.72,5.54,-0.5,-1.6,0.0,0.0,0.0,41.8,3,1.492,1.749,85.6,0.0,0.0,0.45,1,15.37,2.00,2.00,4.8,57.1,46.5,59.0,1,38.8,16.0,0.0,0.15
188.411,0,0.0,1.00,14.52,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2722,67.25,36.35,12.41,7.07,19.48,5.40,-0.5,-1.6,0.0,0.0,0.0,41.8,3,1.487,1.746,85.6,0.0,0.0,0.44,1,15.32,1.98,2.00,4.9,57.1,46.3,59.1,1,38.7,16.2,0.0,0.21
188.457,0,0.0,1.00,14.52,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2720,66.31,36.35,12.37,7.07,19.44,5.49,-0.5,-1.7,0.0,0.0,0.0,41.8,3,1.489,1.744,85.6,0.0,0.0,0.44,1,15.16,2.00,1.99,4.9,57.0,46.4,59.1,1,38.8,16.1,0.0,0.24
188.504,0,0.0,1.00,14.52,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2720,66.75,36.35,12.39,7.07,19.47,5.40,-0.5,-1.8,0.0,0.0,0.0,41.9,3,1.488,1.738,85.6,0.0,0.0,0.44,1,15.20,2.00,2.00,4.8,56.8,46.4,59.0,1,38.8,16.0,0.0,0.27
188.550,0,0.0,1.00,14.52,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2720,66.94,36.30,12.37,7.05,19.42,5.40,-0.5,-1.8,0.0,0.0,0.0,41.9,3,1.481,1.738,85.6,0.0,0.0,0.44,1,15.28,2.00,2.00,4.8,56.8,46.5,59.0,1,38.7,16.1,0.0,0.09
188.598,0,0.0,1.00,14.52,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2720,66.56,36.28,12.38,7.05,19.42,5.58,-0.5,-1.8,0.0,0.0,0.0,41.9,3,1.470,1.734,85.6,0.0,0.0,0.46,1,15.20,2.00,2.00,4.9,56.8,46.3,59.1,1,38.8,16.1,0.0,-0.03
188.648,0,0.0,1.00,14.53,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.8,2726,67.19,36.30,12.39,7.06,19.45,5.63,-0.5,-1.8,0.0,0.0,0.0,41.9,3,1.465,1.736,85.6,0.0,0.0,0.45,1,15.24,2.02,2.00,4.8,56.8,46.3,59.1,1,38.9,16.2,0.0,-0.06
188.697,0,0.0,1.00,14.53,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.9,2722,67.12,36.30,12.40,7.07,19.47,5.64,-0.5,-1.8,0.0,0.0,0.0,42.0,3,1.469,1.739,85.5,0.0,0.0,0.45,1,15.24,2.00,2.01,4.9,56.8,46.6,59.0,1,38.9,16.3,0.0,0.27
188.744,0,0.0,1.00,14.53,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.9,2720,66.75,36.25,12.43,7.07,19.50,5.64,-0.5,-1.8,0.0,0.0,0.0,42.0,3,1.445,1.733,85.5,0.0,0.0,0.44,1,15.32,2.00,2.00,4.9,56.7,46.8,59.0,1,38.9,16.3,0.0,0.21
188.792,0,0.0,1.00,14.52,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.9,2722,67.12,36.25,12.45,7.08,19.53,5.44,-0.5,-1.9,0.0,0.0,0.0,41.9,3,1.428,1.728,85.5,0.0,0.0,0.44,1,15.30,2.00,1.99,4.8,56.7,46.6,59.1,1,39.1,16.2,0.0,0.21
188.840,0,0.0,1.00,14.54,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.9,2722,66.75,36.28,12.42,7.09,19.52,5.38,-0.5,-1.9,0.0,0.0,0.0,42.0,3,1.434,1.733,85.6,0.0,0.0,0.44,1,15.30,2.00,2.00,4.9,56.6,46.2,59.1,1,39.0,16.1,0.0,0.15
188.886,0,0.0,1.00,14.55,14.55,1.008,0.00,0.0,190.6,0,0,0,0,0.34,188.9,2722,66.69,36.33,12.43,7.09,19.52,5.64,-0.5,-1.9,0.0,0.0,0.0,41.9,3,1.427,1.730,85.6,0.0,0.0,0.44,1,15.28,2.00,2.00,4.9,56.6,46.4,59.0,1,38.8,16.0,0.0,0.15
188.936,0,0.0,1.00,14.52,14.55,1.008,0.00,0.0,190.6,0,0,0,0,0.34,188.9,2722,67.00,36.30,12.45,7.09,19.53,5.64,-0.5,-1.9,0.0,0.0,0.0,41.9,3,1.425,1.731,85.6,0.0,0.0,0.45,1,15.22,2.00,2.00,4.9,56.6,46.4,59.0,1,38.9,15.9,0.0,0.06
188.982,0,0.0,1.00,14.54,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.9,2720,66.62,36.33,12.35,7.05,19.41,5.42,-0.5,-2.0,0.0,0.0,0.0,42.0,3,1.428,1.728,85.6,0.0,0.0,0.45,1,15.31,2.00,2.00,4.9,56.6,46.1,59.1,1,38.8,15.9,0.0,0.18
189.030,0,0.0,1.00,14.59,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.9,2720,66.81,36.33,12.37,7.06,19.42,5.76,-0.5,-1.9,0.0,0.0,0.0,41.9,3,1.438,1.735,85.6,0.0,0.0,0.44,1,15.36,2.00,2.00,4.8,56.6,46.2,59.1,1,38.7,16.0,0.0,0.12
189.077,0,0.0,1.00,14.57,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.9,2726,66.94,36.33,12.37,7.05,19.42,5.54,-0.5,-1.8,0.0,0.0,0.0,42.0,3,1.433,1.736,85.6,0.0,0.0,0.44,1,15.26,2.00,2.00,4.9,56.7,46.2,59.1,1,38.8,16.0,0.0,0.15
189.127,0,0.0,1.00,14.56,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.9,2724,67.06,36.23,12.30,6.99,19.30,5.54,-0.5,-1.8,0.0,0.0,0.0,42.0,3,1.421,1.730,85.6,0.0,0.0,0.44,1,15.07,1.98,1.99,4.8,56.7,45.7,59.1,1,38.8,16.0,0.0,-0.09
189.176,0,0.0,1.00,14.57,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.34,188.9,2718,66.88,36.21,12.29,6.98,19.27,5.65,-0.5,-1.9,0.0,0.0,0.0,42.0,3,1.438,1.723,85.6,0.0,0.0,0.44,1,15.09,2.00,1.99,4.8,56.6,46.0,59.0,1,38.7,16.3,0.0,0.15
189.226,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.33,188.9,2720,66.19,36.23,12.36,7.03,19.38,5.69,-0.5,-1.9,0.0,0.0,0.0,42.0,3,1.439,1.719,85.6,0.0,0.0,0.44,1,15.11,2.00,1.99,4.8,56.4,46.0,59.0,1,38.9,16.4,0.0,0.24
189.273,0,0.0,1.00,14.58,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.33,188.9,2724,66.94,36.21,12.39,7.04,19.42,5.52,-0.5,-1.8,0.0,0.0,0.0,42.0,3,1.502,1.716,85.6,0.0,0.0,0.44,1,15.22,2.00,1.99,4.8,56.3,46.0,59.0,1,39.0,16.2,0.0,0.03
189.320,0,0.0,1.00,14.55,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.33,188.9,2722,66.75,36.18,12.38,7.02,19.39,5.52,-0.5,-1.8,0.0,0.0,0.0,42.0,3,1.500,1.720,85.6,0.0,0.0,0.45,1,15.14,2.00,2.00,4.8,56.2,46.2,59.0,1,38.9,16.2,0.0,0.15
189.370,0,0.0,1.00,14.56,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.33,188.9,2722,66.50,36.21,12.37,7.04,19.41,5.81,-0.5,-1.9,0.0,0.0,0.0,42.1,3,1.506,1.715,85.6,0.0,0.0,0.44,1,15.30,2.00,2.00,4.8,56.2,45.9,59.1,1,38.9,16.4,0.0,0.27
189.414,0,0.0,1.00,14.59,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.33,188.9,2720,66.94,36.23,12.41,7.05,19.45,5.23,-0.5,-1.8,0.0,0.0,0.0,42.1,3,1.502,1.714,85.6,0.0,0.0,0.44,1,15.23,2.00,2.00,4.8,56.2,45.8,59.0,1,38.9,16.1,0.0,0.21
189.465,0,0.0,1.00,14.58,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.33,188.9,2720,66.75,36.28,12.38,7.05,19.42,5.25,-0.5,-1.7,0.0,0.0,0.0,42.0,3,1.506,1.720,85.6,0.0,0.0,0.44,1,15.17,2.00,1.99,4.8,56.2,46.1,59.1,1,39.0,16.1,0.0,0.18
189.512,0,0.0,1.00,14.56,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.33,188.9,2724,66.88,36.25,12.32,6.99,19.31,5.34,-0.5,-1.8,0.0,0.0,0.0,42.1,3,1.514,1.727,85.6,0.0,0.0,0.44,1,15.17,2.00,2.00,4.8,56.2,46.0,59.1,1,38.7,16.2,0.0,0.21
189.558,0,0.0,1.00,14.56,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.33,188.9,2728,67.06,36.30,12.34,7.04,19.38,5.34,-0.5,-1.8,0.0,0.0,0.0,42.1,3,1.505,1.720,85.6,0.0,0.0,0.45,1,15.19,1.98,2.00,4.8,56.2,46.1,59.1,1,38.8,16.2,0.0,0.12
