#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
12.803,0,0.67,35,1,135.6,114.4,0.73,0.84,1,0,3.4,0,0,21.38,0.3,1,19.2,14.58,14.54,1.013,92.7,95.7,3298,13.59,-6.6,0,25,2,2.246,0,54.5,0,3.3,2.56,13.5,39.8,35.3,10.7,0,0,0,0,0,31,0,32.6,0
12.855,0,0.66,35.38,1,133.8,112.8,0.73,0.84,1,0,3.2,0,0,20.55,0.3,1,19.2,14.51,14.54,1.014,92.6,95.7,3318,13.65,-6.8,0,25.8,2,2.207,0,54.3,0,3.1,2.57,13.6,40.3,35,11.2,0,0,0,0,0,30.78,0,32.1,0
12.908,0,0.65,35.25,1,132.5,112.2,0.73,0.76,1,0,3.1,0,0,21.02,0.3,1,19.1,14.56,14.54,1.012,92.6,95.7,3338,13.78,-6.7,0,26.1,2,2.197,0,54.3,0,3.1,2.56,13.5,40.6,35.2,11.6,0,0,0,0,0,30.75,0,31.7,0
12.957,0,0.65,34.84,1,131.5,109.3,0.72,0.97,1,0,2.9,0,0,21.44,0.4,1,18.3,14.59,14.54,1.013,92.6,95.8,3360,13.91,-6.6,0,26.6,2,2.193,0,54,0,2.9,2.54,13,40.8,34.8,12,0,0,0,0,0,30.16,0,31.3,0
13.007,0,0.64,33.97,1,129.4,101.6,0.71,0.82,1,0,2.8,0,0,20.77,0.4,1,17.5,14.59,14.54,1.014,92.6,95.8,3372,13.48,-6.5,0,27.2,2,2.184,0,54,0,2.7,2.51,12.4,41.1,35.1,12.8,0,0,0,0,0,29.7,0,31,0
13.059,0,0.63,32.56,1,126.3,93.3,0.69,0.82,1,0,2.5,0,0,21.19,0.3,1,15.6,14.59,14.54,1.014,92.6,95.8,3384,13.48,-6.5,0,27.2,2,2.158,0,54,0,2.5,2.46,11.3,41.1,34.5,13.3,0,0,0,0,0,28.56,0,30.7,0
13.110,0,0.61,30.28,1,122.4,67.4,0.66,0.81,1,0,2.1,0,0,20.67,0.2,1,9.5,14.48,14.54,1.013,92.5,95.8,3398,13.25,-6.6,0,28.2,2,2.074,0,53.8,0,2,2.38,9.8,41.4,34.8,14.1,0,0,0,0,0,25.67,0,30.2,0
13.160,0,0.58,26.83,1,115.4,15.9,0.61,0.61,1,0,1.5,0,0,21.47,0.0,1,1.4,14.37,14.54,1.013,92.5,95.8,3410,12.73,-7.2,0,29.6,2,1.877,0,53.8,0,1.4,2.26,8.2,41.8,34.6,14.4,0,0,0,0,0,23.39,0,29.5,0
13.211,0,0.54,21.16,1,105.1,-17.3,0.56,0.74,1,0,0.8,0,0,21.28,-0.3,1,0,14.23,14.54,1.012,92.5,95.8,3412,11.98,-8.2,0,32.6,2,1.823,0,53.6,0,0.4,1.88,2.3,42,34.2,15.1,0,0,0,0,0,18.23,0,27.7,0
13.261,0,0.47,13.92,1,90.2,-17.3,0.43,0.6,1,0,0,0,0,20.89,-1.2,1,0,13.93,14.54,1.012,92.5,95.8,3396,10.74,0,0,36.1,2,0,0,53.6,0,0,1.61,0.3,42,29.6,14.6,0,0,0,0,0,18.27,0,24.6,0
13.312,0,0.38,10.28,1,67.2,-17.2,0.34,0.47,1,0,0,0,0,21.5,0,1,0,13.7,14.55,1.012,92.5,95.8,3350,10.74,0,0,36.1,2,0,0,53.6,0,0,1.49,0,42,18.5,14.3,0,0,0,0,0,16.59,0,18.5,0
13.364,0,0.33,8.41,1,53.4,-17.2,0.28,-0.07,1,0,0,0,0,20.8,0,1,0,13,14.57,1.014,92.4,95.8,3322,9.4,0,-0.4,40.1,2,0,0,53.4,0,0,1.44,0,42,8,13.6,0,0,0,0,0,14.08,0,15.5,0
13.412,0,0.27,7.28,1,38.5,-17.1,0.25,-0.13,1,0,0,0,0,21.38,0,1,0,12.49,14.58,1.013,92.4,95.8,3284,8.91,0,-1.2,41.3,2,0,0,53.4,0,0,1.42,0,41.9,1.4,11.8,0,0,0,0,0,11.75,0,12.6,0
13.460,0,0.23,7.02,1,28.9,-17,0.24,-0.13,1,0,0,0,0,21.03,0,1,0,12.34,14.59,1.013,92.4,95.8,3210,8.34,0,-1.9,27.1,2,0,0,53.3,0,0,1.43,0,41.8,0.6,11,0,0,0,0,0,10.41,0,6.9,0
13.510,0,0.2,6.57,1,21.6,-16.9,0.23,-0.07,1,0,0,0,0,20.64,0,1,0,12.35,14.61,1.012,92.4,95.8,3148,8,0,-2.6,23.3,2,0,0,53.3,0,0,1.41,0,41.8,0.9,10,0,0,0,0,0,9.35,0,4.4,0
13.559,0,0.18,6.3,1,20.6,-16.8,0.22,0.2,1,0,0,0,0,21.38,0,1,0,12.56,14.61,1.012,92.4,95.8,3088,8,0,-2.6,23.3,2,0,0,53.3,0,0,1.42,0,41.8,1.1,8.3,0,0,0,0,0,8.59,0,2.1,0
13.607,0,0.16,6.27,1,20.2,-16.6,0.21,0.14,1,0,0,0,0,21.44,0,1,0,13.18,14.61,1.013,92.3,95.8,3032,7.94,0,-3.2,18.4,2,0,0,53.2,0,0,1.46,0,41.6,1.4,7.7,0,0,0,0,0,8.07,0,0,0
13.654,0,0.15,6.17,1,19.8,-16.5,0.21,-0.07,1,0,0,0,0,20.55,0,1,0,14.04,14.61,1.013,92.3,95.8,2982,7.89,0,-3.8,12.6,2,0,0,53.2,0,0,1.48,0,41.5,1.8,7.1,0,0,0,0,0,7.62,0,0,0
13.699,0,0.14,5.98,1,19.5,-16.4,0.21,0.14,1,0,0,0,0,21.34,0,1,0,14.52,14.61,1.013,92.3,95.8,2916,7.9,0,-4.4,8.6,2,0,0,53.2,0,0,1.46,0,41.4,2.3,7.1,0,0,0,0,0,7.3,0,0,0
13.750,0,0.14,5.78,1,19.2,-16.2,0.21,0,1,0,0,0,0,20.89,0,1,0,15.46,14.61,1.013,92.3,95.8,2864,7.9,0,-4.4,8.6,2,0,0,53.2,0,0,1.45,0,41.4,2.6,6.9,0,0,0,0,0,6.91,0,0,0
13.796,0,0.13,5.34,1,18.8,-16.1,0.2,0.2,1,0,0,0,0,21.47,0,1,0,17.67,14.61,1.013,92.3,95.8,2798,7.91,0,-4.9,34.7,2,0,0,53.2,0,0,1.38,0,41.2,3.1,6.6,0,0,0,0,0,6.53,0,0,0
13.846,0,0.13,4.83,1,18.3,-15.9,0.19,0.27,1,0,0,0,0,21.34,0,1,0,20.17,14.61,1.013,92.3,95.8,2732,7.95,0,-5.4,39.7,2,0,0,53.2,0,0,1.33,0,41.1,3.4,5.9,0,0,0,0,0,6.14,0,0,0
13.894,0,0.12,4.64,1,17.6,-15.7,0.19,-0.07,1,0,0,0,0,20.61,0,1,0,20.28,14.61,1.013,92.3,95.8,2678,7.92,0,-5.9,39.7,2,0,0,53.2,0,0,1.32,0,41,3.6,5.9,0,0,0,0,0,5.83,0,0,0
13.941,0,0.12,4.71,1,17.1,-15.5,0.19,0.14,1,0,0,0,0,21.38,0,1,2.7,20.28,14.61,1.013,92.3,95.8,2624,7.92,0,-5.9,39.7,2,0,0,53.2,0,0,1.36,0,41,4,5.6,0,0,0,0,0,5.76,0,0,0
13.991,0,0.12,5.59,1,17,17.8,0.2,-0.07,1,8.64,0,0,0,21.22,0,1,4.5,20.28,14.61,1.013,92.3,95.9,2580,7.85,0,-6.4,39.7,2,0.741,0,53.3,0,0,1.55,2.3,40.9,4.3,5.3,0,0,0,0,0,6.94,0,0.7,0
14.040,0,0.12,6.82,1,17.7,19,0.22,0.14,1,10.4,0,0,0,20.7,0,1,4.9,20.28,14.61,1.013,92.3,95.9,2580,7.45,0,-6,36.8,3,0.739,0,53.3,0,0,1.64,2.8,40.8,4.9,5.2,0,0,0,0,0,6.34,0,1.5,0
14.092,0,0.14,7.19,1,18.7,20.2,0.24,0.07,1,13.37,0,0,0,21.28,0,1,6.6,20.28,14.61,1.013,92.3,95.9,2584,6.86,0,-5.6,39.2,3,0.744,0,53.4,0,0,1.64,2.7,40.7,6.3,5.1,0,0,0,0,0,6.83,0,2.2,0
14.140,0,0.15,7.41,1,19.9,32.4,0.25,0,1,16.96,0,0,0,20.7,0,1,8,20.28,14.61,1.013,92.3,95.9,2586,6.86,0,-5.6,39.2,3,0.741,0,53.4,0,0,1.66,2.9,40.7,8.1,4.9,0,0,0,0,0,7.45,0,2.9,0
14.192,0,0.15,7.93,1,20.7,32.5,0.25,0,1,20.52,0,0,0,21.47,0,1,7.8,20.28,14.61,1.013,92.3,95.9,2576,6.48,0,-5.3,41.7,3,0.754,0,53.4,0,0,1.71,3.6,40.6,9.7,4.8,0,0,0,0,0,7.95,0,3.6,0
14.247,0,0.17,8.34,1,21.6,32.6,0.27,0.42,1,23.88,0,0,0,21.47,0,1,8,20.28,14.61,1.013,92.2,95.9,2556,6.05,0,-4.9,43.9,3,0.877,0,53.5,0,0,1.72,3.6,40.7,11.2,5.1,0,0,0,0,0,8.32,0,5.1,0
14.295,0,0.18,8.55,1,22.9,30.5,0.28,0.55,1,27.47,0,0,0,21.22,0,1,6.5,20.28,14.61,1.013,92.2,95.9,2530,5.51,0,-4.6,45.8,3,0.94,0,53.5,0,0,1.73,3.7,40.6,13.6,5,0,0,0,0,0,6.29,2.44,5.9,0
14.347,0,0.19,8.65,1,23.9,19.8,0.29,-0.21,1,29.61,0,0,0,21.44,0,1,4.2,20.28,14.61,1.013,92.2,95.9,2502,5.14,0,-4.4,47.7,3,0.756,0.627,53.6,0,0,1.72,3.6,40.5,14.9,5.4,0,0,0,0,0,6.32,2.73,6.8,0
14.395,0,0.19,8.37,1,24.6,18.3,0.29,0.07,1,31.2,0,0,0,20.55,0,1,4,20.28,14.61,1.013,92.2,95.9,2460,5.14,0,-4.4,47.7,3,0.779,0.725,53.6,0,0,1.69,3,40.5,16.3,6.5,0,0,0,0,0,6.28,2.84,7.7,0
14.444,0,0.2,7.68,1,25.1,17.1,0.29,0.28,1,30.1,0,0,0,21.44,0,1,2.4,18.56,14.61,1.013,92.2,95.9,2418,4.85,0,-4.1,48.1,3,0.785,0.75,53.6,0,0,1.62,2.6,40.4,17.8,7.8,0,0,0,0,0,6.25,2.64,7.9,0
14.494,0,0.2,7.21,1,25,8.3,0.28,0.21,1,28.66,0,0,0,21.44,0,1,1.2,17.08,14.61,1.013,92.1,95.9,2362,4.48,0,-3.8,47.7,3,0.794,0.7,53.7,0,0,1.59,2.4,40.4,19.1,9.1,0,0,0,0,0,6.22,2.47,8.1,0
14.546,0,0.19,6.24,1,24.7,2.5,0.27,0.28,1,26.1,0,0,0,21.06,0,1,0.5,16.73,14.61,1.013,92.1,95.9,2316,4.14,0,-3.6,47.3,3,0.8,0.642,53.7,0,0,1.46,0.8,40.4,19.8,10.3,0,0,0,0,0,5.89,2.28,8.2,0
14.595,0,0.19,5.34,1,23.8,1.7,0.25,0,1,23.41,0,0,0,21.13,0,1,0,16.66,14.6,1.013,92.1,95.9,2278,4.14,0,-3.6,47.3,3,0.785,0.573,53.7,0,0,1.39,0.3,40.4,20.3,10.9,0,0,0,0,0,5.75,2.28,8.3,0
14.646,0,0.17,4.72,1,22.5,-14.3,0.23,-0.07,1,0,0,0,0,20.86,0,1,0,16.64,14.6,1.013,92.1,95.9,2274,3.79,0,-3.4,47.3,3,0.804,0.571,53.8,0,0,1.33,0,40.3,19.7,10.7,0,0,0,0,0,7.69,0,8.5,0
14.694,0,0.16,4.17,1,21.1,-14.3,0.21,-0.07,1,0,0,0,0,21.41,0,1,0,16.39,14.6,1.013,92.1,95.9,2266,3.74,0,-3.8,51.1,2,1.021,0,53.8,0,0,1.27,0,40.2,14.6,10.2,0,0,0,0,0,7.4,0,8.5,0
14.748,0,0.15,3.9,1,19.7,-14.2,0.2,0.07,1,0,0,0,0,21.25,0,1,0,16.17,14.6,1.013,92.1,95.9,2264,3.83,0,-4.4,49.4,2,1.021,0,53.9,0,0,1.27,0,40.1,10.2,9.3,0,0,0,0,0,7.09,0,8.5,0
14.797,0,0.14,3.84,1,18.7,-14.3,0.19,-0.14,1,0,0,0,0,20.98,0,1,0,15.96,14.6,1.012,92.1,95.9,2282,4.12,0,-4.9,45.1,2,0.929,0,53.9,0,0,1.27,0,39.9,3.6,8.3,0,0,0,0,0,6.66,0,8.4,0
14.852,0,0.13,3.94,1,17.8,-14.3,0.19,-0.35,1,0,0,0,0,21.25,0,1,0,15.68,14.6,1.012,92.1,95.9,2286,4.12,0,-4.9,45.1,2,0.867,0,53.9,0,0,1.3,0,39.9,1.4,7.1,0,0,0,0,0,6.27,0,8.3,0
14.899,0,0.12,4.08,1,17.1,-14.3,0.19,-0.21,1,0,0,0,0,21.02,0,1,0,15.34,14.6,1.013,92.1,95.9,2284,4.25,0,-5.4,34.4,2,0.826,0,54,0,0,1.32,0,39.7,0.8,6.2,0,0,0,0,0,6.05,0,8.1,0
14.950,0,0.12,4.2,1,16.7,-14.3,0.2,-0.28,1,0,0,0,0,21.28,0,1,0,15.05,14.6,1.012,92.1,95.9,2270,4.12,0,-5.9,33.1,2,0.793,0,54,0,0,1.33,0,39.5,0.7,5.7,0,0,0,0,0,5.98,0,7.8,0
14.999,0,0.12,4.14,1,16.4,-14.2,0.2,0,1,0,0,0,0,21.09,0,1,0,14.75,14.6,1.012,92,96,2252,4.08,0,-6.3,32.7,2,0.763,0,54,0,0,1.33,0,39.4,1,5.4,0,0,0,0,0,5.86,0,7.5,0
15.054,0,0.12,4.3,1,16.3,-14.2,0.2,-0.07,1,0,0,0,0,20.86,0,1,0,14.61,14.6,1.013,92,96,2246,4.26,0,-6.7,31.3,2,0.751,0,54,0,0,1.36,0,39.2,1.5,4.9,0,0,0,0,0,5.8,0,7.1,0
15.103,0,0.12,4.36,1,16.3,-14.2,0.2,-0.22,1,0,0,0,0,21.31,0,1,0,14.54,14.6,1.013,92,96,2244,4.26,0,-6.7,31.3,2,0.75,0,54,0,0,1.37,0,39.2,1.8,4.7,0,0,0,0,0,5.76,0,6.9,0
15.154,0,0.12,4.34,1,16.3,-14.2,0.2,-0.14,1,0,0,0,0,21.03,0,1,0,14.49,14.6,1.012,92,96,2240,4.18,0,-7.1,28.8,2,0.74,0,54.2,0,0,1.36,0,39,2.3,2.8,0,0,0,0,0,5.7,0,6.6,0
15.204,0,0.12,4.32,1,16.3,-14.2,0.2,-0.22,1,0,0,0,0,21.59,0,1,0,14.48,14.6,1.013,92,96,2228,4.33,0,-7.5,28.5,2,0.727,0,54.2,0,0,1.37,0,38.8,2.7,0.7,0,0,0,0,0,5.67,0,6.4,0
15.253,0,0.12,4.26,1,16.3,-14.1,0.2,0,1,0,0,0,0,21.53,0,1,0,14.48,14.6,1.013,92,96,2218,4.29,0,-7.8,29.2,2,0,0,54.3,0,0,1.36,0,38.7,3.1,-0.1,0,0,0,0,0,5.63,0,5.6,0
15.300,0,0.12,4.23,1,16.2,-14.1,0.2,-0.22,1,0,0,0,0,20.92,0,1,0,14.56,14.6,1.013,92,96,2206,4.16,0,-8.1,29.6,2,0,0,54.3,0,0,1.36,0,38.5,3.4,0.1,0,0,0,0,0,5.62,0,4.9,0
15.353,0,0.12,4.25,1,16.2,-14.1,0.2,-0.15,1,0,0,0,0,21.41,0,1,0,14.63,14.59,1.013,92,96,2196,4.16,0,-8.1,29.6,2,0,0,54.3,0,0,1.37,0,38.5,3.6,0.1,0,0,0,0,0,5.61,0,4.2,0
15.402,0,0.12,4.29,1,16.2,-14.1,0.2,-0.15,1,0,0,0,0,21.53,0,1,0,14.91,14.59,1.013,91.9,96.1,2204,4.11,0,-8.5,29.1,2,0,0,54.4,0,0,1.37,0,38.3,4,0.0,0,0,0,0,0,5.57,0,3.5,0
15.452,0,0.12,4.27,1,16.2,-14.1,0.2,-0.07,1,0,0,0,0,21.47,0,1,0,15.49,14.59,1.012,91.9,96.1,2198,4.2,0,-8.7,28.4,2,0,0,54.4,0,0,1.37,0,38.1,4.4,0.0,0,0,0,0,0,5.58,0,2.9,0
15.500,0,0.12,4.25,1,16.2,-14,0.2,0,1,0,0,0,0,21.41,0,1,0,16.22,14.59,1.012,91.9,96.1,2176,4.16,0,-9,29.6,2,0,0,54.6,0,0,1.37,0,37.9,4.5,0.1,0,0,0,0,0,5.59,0,2.9,0
15.552,0,0.12,4.22,1,16.2,-14,0.2,0,1,0,0,0,0,20.98,0,1,0,17.14,14.59,1.012,91.9,96.1,2160,4.16,0,-9,29.6,2,0,0,54.6,0,0,1.37,0,37.9,4.4,0.2,0,0,0,0,0,5.59,0,2.3,0
15.599,0,0.12,4.27,1,16.2,-13.9,0.2,-0.3,1,0,0,0,0,21.56,0,1,0,18.33,14.59,1.013,91.9,96.1,2156,4.22,0,-9.3,30,2,0,0,54.6,0,0,1.38,0,37.8,4.6,-0.2,0,0,0,0,0,5.59,0,1.7,0
15.648,0,0.12,4.32,1,16.3,-14,0.2,-0.22,1,0,0,0,0,21.5,0,1,0,19.19,14.59,1.013,91.9,96.1,2162,4.28,0,-9.5,35.8,2,0,0,54.7,0,0,1.37,0,37.6,1.9,-0.3,0,0,0,0,0,5.55,0,1.1,0
15.693,0,0.12,4.35,1,16.3,-13.9,0.2,-0.08,1,0,0,0,0,21.03,0,1,0,19.7,14.59,1.012,91.9,96.1,2148,4.3,0,-9.7,36.3,2,0,0,54.7,0,0,1.37,0,37.3,0.8,-0.2,0,0,0,0,0,5.59,0,0.6,0
15.747,0,0.12,4.34,1,16.4,-13.9,0.21,-0.23,1,0,0,0,0,21.41,0,1,0,20.28,14.59,1.012,91.9,96.1,2132,4.3,0,-9.7,36.3,2,0,0,54.7,0,0,1.37,0,37.3,0.7,0.2,0,0,0,0,0,5.64,0,0,0
15.796,0,0.12,4.39,1,16.5,-13.8,0.21,-0.23,1,0,0,0,0,21.31,0,1,0,20.28,14.59,1.013,91.9,96.1,2122,4.3,0,-9.9,37.4,2,0,0,54.8,0,0,1.38,0,37.2,0.6,0.2,0,0,0,0,0,5.66,0,0,0
15.848,0,0.12,4.43,1,16.6,-13.8,0.21,-0.3,1,0,0,0,0,21.47,0,1,0,20.28,14.59,1.013,91.9,96.1,2124,4.31,0,-10.1,36.8,2,0,0,54.8,0,0,1.38,0,37,0.7,0.0,0,0,0,0,0,5.7,0,0,0
15.897,0,0.13,4.44,1,16.7,-13.8,0.21,-0.08,1,0,0,0,0,21.44,0,1,0,20.28,14.59,1.013,91.9,96.1,2120,4.32,0,-10.3,36,2,0,0,55,0,0,1.38,0,36.8,0.6,0.1,0,0,0,0,0,5.73,0,0,0
15.948,0,0.13,4.43,1,16.8,-13.8,0.22,-0.15,1,0,0,0,0,21.06,0,1,0,20.28,14.59,1.013,91.9,96.1,2102,4.32,0,-10.5,36.7,2,0,0,55,0,0,1.38,0,36.6,0.4,0.2,0,0,0,0,0,5.79,0,0,0
15.996,0,0.13,4.45,1,16.9,-13.7,0.22,0,1,0,0,0,0,21.47,0,1,0,20.28,14.59,1.013,91.9,96.1,2086,4.32,0,-10.5,36.7,2,0,0,55,0,0,1.38,0,36.6,0.4,-0.1,0,0,0,0,0,5.83,0,0,0
16.048,0,0.13,4.42,1,16.9,-13.7,0.22,-0.31,1,0,0,0,0,21.28,0,1,0,20.28,14.59,1.013,91.9,96.1,2078,4.33,0,-10.6,37.4,2,0,0,55.2,0,0,1.38,0,36.3,0.6,-0.2,0,0,0,0,0,5.84,0,0,0
16.096,0,0.13,4.43,1,17,-13.7,0.22,-0.23,1,0,0,0,0,21.56,0,1,0,20.28,14.59,1.013,91.9,96.1,2078,4.35,0,-10.8,36.8,2,0,0,55.2,0,0,1.38,0,36.1,0.6,-0.2,0,0,0,0,0,5.87,0,0,0
16.149,0,0.13,4.42,1,17.1,-13.7,0.22,-0.23,1,0,0,0,0,21.53,0,1,0,20.28,14.59,1.013,91.8,96.1,2072,4.34,0,-10.9,36.3,2,0,0,55.3,0,0,1.38,0,35.9,0.6,-0.1,0,0,0,0,0,5.87,0,0,0
16.199,0,0.13,4.4,1,17.1,-13.7,0.22,0.08,1,0,0,0,0,21.06,0,1,0,20.28,14.59,1.012,91.8,96.1,2058,4.35,0,-11.1,36.8,2,0,0,55.3,0,0,1.37,0,35.8,0.6,0.2,0,0,0,0,0,5.91,0,0,0
16.252,0,0.13,4.35,1,17.1,-13.6,0.22,0.08,1,0,0,0,0,21.5,0,1,0,20.28,14.59,1.012,91.8,96.1,2041,4.35,0,-11.1,36.8,2,0,0,55.3,0,0,1.37,0,35.8,0.7,0.1,0,0,0,0,0,5.8,0,0,0
16.300,0,0.13,4.33,1,17.1,-13.6,0.22,-0.08,1,0,0,0,0,21.44,0,1,0,20.28,14.59,1.013,91.8,96.1,2034,4.38,0,-13.1,37.4,2,0,0,55.5,0,0,1.37,0,35.6,0.7,0.1,0,0,0,0,0,5.8,0,0,0
16.351,0,0.13,4.31,1,17.1,-13.6,0.22,-0.16,1,0,0,0,0,21.06,0,1,0,20.28,14.59,1.013,91.8,96.1,2030,4.37,0,-13.1,36.9,2,0,0,55.5,0,0,1.37,0,35.3,0.5,-0.1,0,0,0,0,0,5.81,0,0,0
16.402,0,0.13,4.3,1,17.1,-13.6,0.22,-0.16,1,0,0,0,0,21.02,0,1,0,20.28,14.59,1.013,91.8,96.1,2026,4.38,0,-13.1,36.4,2,0,0,55.6,0,0,1.37,0,35.2,0.4,-0.1,0,0,0,0,0,5.8,0,0,0
16.452,0,0.13,4.3,1,17.1,-13.5,0.22,-0.16,1,0,0,0,0,20.42,0,1,0,20.28,14.59,1.013,91.8,96.1,2017,4.38,0,-13.1,36.4,2,0,0,55.6,0,0,1.37,0,35.2,0.6,-0.2,0,0,0,0,0,5.82,0,0,0
16.501,0,0.13,4.28,1,17.1,-13.5,0.22,-0.16,1,0,0,0,0,21.16,0,1,0,20.28,14.59,1.012,91.8,96.1,1999,4.38,0,-13.1,36.6,2,0,0,55.6,0,0,1.37,0,35,0.7,-0.2,0,0,0,0,0,5.83,0,0,0
16.553,0,0.13,4.29,1,17.1,-13.5,0.22,0,1,0,0,0,0,21.02,0,1,0,20.28,14.59,1.012,91.8,96.1,1989,4.39,0,-13.1,37.4,2,0,0,55.8,0,0,1.37,0,34.8,0.6,0.2,0,0,0,0,0,5.82,0,0,0
16.603,0,0.13,4.26,1,17.1,-13.5,0.22,-0.32,1,0,0,0,0,20.98,0,1,0,20.28,14.59,1.012,91.8,96.1,1986,4.4,0,-13.1,37,2,0,0,55.8,0,0,1.37,0,34.7,0.6,0.3,0,0,0,0,0,5.83,0,0,0
16.667,0,0.13,4.29,1,17.1,-13.5,0.22,-0.24,1,0,0,0,0,21.09,0,1,0,20.28,14.59,1.013,91.8,96.1,1983,4.41,0,-13.1,36.4,2,0,0,55.9,0,0,1.37,0,34.4,0.5,0.1,0,0,0,0,0,5.81,0,0,0
16.716,0,0.13,4.21,1,17.1,-13.5,0.22,-0.16,1,0,0,0,0,20.55,0,1,0,20.28,14.59,1.013,91.8,96.1,1965,4.41,0,-13.1,36.8,2,0,0,55.9,0,0,1.36,0,34.2,0.6,0.2,0,0,0,0,0,5.81,0,0,0
16.764,0,0.13,4.21,1,17.1,-13.4,0.22,0.08,1,0,0,0,0,21.13,0,1,0,20.28,14.59,1.013,91.8,96.1,1949,4.41,0,-13.1,36.8,2,0,0,55.9,0,0,1.37,0,34.2,0.5,-0.1,0,0,0,0,0,5.8,0,0,0
16.812,0,0.13,4.21,1,17.1,-13.4,0.22,-0.41,1,0,0,0,0,21.09,0,1,0,20.28,14.59,1.013,91.7,96.2,1943,4.41,0,-13.1,37.7,2,0,0,56.1,0,0,1.37,0,34,0.5,-0.1,0,0,0,0,0,5.79,0,0,0
16.860,0,0.13,4.21,1,17.2,-13.4,0.22,-0.33,1,0,0,0,0,20.92,0,1,0,20.28,14.59,1.012,91.7,96.2,1943,4.42,0,-13.1,36.8,2,0,0,56.1,0,0,1.36,0,33.8,0.7,0.2,0,0,0,0,0,5.82,0,0,0
16.912,0,0.13,4.22,1,17.2,-13.4,0.22,-0.08,1,0,0,0,0,20.92,0,1,0,20.28,14.59,1.013,91.7,96.2,1936,4.44,0,-13.1,36.4,2,0,0,56.2,0,0,1.36,0,33.6,0.7,0.0,0,0,0,0,0,5.81,0,0,0
16.960,0,0.13,4.18,1,17.2,-13.4,0.22,-0.08,1,0,0,0,0,20.45,0,1,0,20.28,14.59,1.013,91.7,96.2,1921,4.44,0,-13.1,36.4,2,0,0,56.2,0,0,1.36,0,33.6,0.6,0.1,0,0,0,0,0,5.83,0,0,0
17.009,0,0.13,4.18,1,17.2,-13.4,0.22,0.08,1,0,0,0,0,20.98,0,1,0,20.28,14.59,1.013,91.7,96.2,1908,4.43,0,-13.1,37.1,2,0,0,56.2,0,0,1.35,0,33.5,0.4,-0.1,0,0,0,0,0,5.82,0,0,0
17.056,0,0.13,4.18,1,17.2,-13.4,0.22,-0.25,1,0,0,0,0,21.09,0,1,0,20.28,14.59,1.012,91.6,96.2,1902,4.44,0,-13.1,37.4,2,0,0,56.3,0,0,1.35,0,33.2,0.5,-0.1,0,0,0,0,0,5.82,0,0,0
17.107,0,0.13,4.14,1,17.2,-13.4,0.23,-0.08,1,0,0,0,0,20.52,0,1,0,20.28,14.59,1.012,91.6,96.2,1899,4.46,0,-13.1,36.8,2,0,0,56.3,0,0,1.34,0,33.1,0.7,0.2,0,0,0,0,0,5.83,0,0,0
17.157,0,0.13,4.09,1,17.2,-13.4,0.22,-0.34,1,0,0,0,0,21.09,0,1,0,20.28,14.59,1.012,91.6,96.2,1894,4.46,0,-13.1,36.8,2,0,0,56.3,0,0,1.34,0,33.1,0.7,0.1,0,0,0,0,0,5.83,0,0,0
17.206,0,0.13,4.07,1,17.2,-13.4,0.23,0,1,0,0,0,0,21.02,0,1,0,20.28,14.59,1.012,91.6,96.2,1883,4.45,0,-13.1,36.6,2,0,0,56.5,0,0,1.34,0,32.8,0.6,-0.2,0,0,0,0,0,5.81,0,0,0
17.254,0,0.13,4.08,1,17.2,-13.4,0.23,-0.17,1,0,0,0,0,20.98,0,1,0,20.28,14.59,1.013,91.6,96.2,1870,4.48,0,-13.1,37,2,0,0,56.5,0,0,1.34,0,32.7,0.4,-0.1,0,0,0,0,0,5.82,0,0,0
17.299,0,0.13,4.09,1,17.2,-13.4,0.23,0,1,0,0,0,0,21.06,0,1,0,20.28,14.59,1.013,91.6,96.2,1861,4.46,0,-13.1,37.3,2,0,0,56.6,0,0,1.35,0,32.5,0.6,0.3,0,0,0,0,0,5.84,0,0,0
