#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
219.710,0,0.32,14.24,1,53.8,38.1,0.42,0.17,1,32.4,0,0,0,19.48,-0.2,1,0,14.52,14.55,1.01,88.5,98.7,2840,5.47,-4.5,-8.1,43,3,1.154,1.15,33.2,0,0,1.92,4.1,99.1,39.9,16.3,0,0,0,0,0,9.63,4.59,14.4,0
219.759,0,0.32,14.23,1,53.7,38.6,0.42,0.09,1,32.45,0,0,0,19.88,-0.2,1,0,14.49,14.55,1.011,88.5,98.7,2838,5.14,-4.6,-8.1,43.1,3,1.135,1.142,33.2,0,0,1.93,4.2,99.1,39.5,16.5,0,0,0,0,0,9.58,4.59,14.4,0
219.808,0,0.32,14.19,1,53.5,37.5,0.42,0.14,1,32.18,0,0,0,19.55,-0.2,1,0,14.49,14.55,1.01,88.5,98.7,2840,5.23,-4.8,-8.1,43.2,3,1.152,1.13,33.3,0,0,1.92,4.2,99.2,39.6,16.5,0,0,0,0,0,9.56,4.57,14.4,0
219.855,0,0.32,14.2,1,53.2,36.2,0.42,0.09,1,32.1,0,0,0,19.27,-0.2,1,0,14.48,14.55,1.01,88.5,98.7,2840,5.38,-4.8,-8.1,43.2,3,1.138,1.132,33.3,0,0,1.91,4.1,99.2,39.7,16.5,0,0,0,0,0,9.47,4.51,14.3,0
219.903,0,0.32,13.92,1,53,37.1,0.42,0.17,1,32.23,0,0,0,19.94,-0.2,1,0,14.48,14.55,1.01,88.5,98.7,2838,5.38,-4.8,-8.1,43.2,3,1.137,1.125,33.3,0,0,1.9,4,99.2,39.5,17,0,0,0,0,0,9.39,4.48,14.3,0
219.948,0,0.32,13.9,1,52.6,36.6,0.42,0.2,1,32.37,0,0,0,19.58,-0.2,1,0,14.5,14.55,1.01,88.6,98.7,2834,5.2,-4.9,-8.1,43.3,3,1.125,1.112,33.3,0,0,1.9,3.9,99.1,39.9,17,0,0,0,0,0,9.27,4.48,14.2,0
219.999,0,0.32,13.8,1,52.2,35.7,0.41,0.09,1,32.35,0,0,0,19.55,-0.2,1,0,14.52,14.55,1.01,88.6,98.7,2838,5.44,-4.9,-8.1,43.5,3,1.11,1.122,33.3,0,0,1.9,4,99.1,39.9,17,0,0,0,0,0,9.31,4.43,14.1,0
220.045,0,0.32,13.84,1,51.8,36.6,0.41,0.17,1,32.37,0,0,0,19.88,-0.2,1,0,14.51,14.55,1.01,88.5,98.7,2838,5,-5,-8.1,43.5,3,1.133,1.11,33.3,0,0,1.9,4,99.2,39.8,17.2,0,0,0,0,0,9.33,4.43,14.1,0
220.092,0,0.32,13.68,1,51.7,36.5,0.41,0.11,1,32.2,0,0,0,19.52,-0.2,1,0,14.46,14.55,1.01,88.5,98.7,2836,5,-5,-8.1,43.5,3,1.14,1.103,33.3,0,0,1.9,4,99.2,39.8,17.1,0,0,0,0,0,9.27,4.43,14,0
220.143,0,0.31,13.67,1,51.4,36.9,0.41,0.2,1,32.4,0,0,0,19.91,-0.2,1,0,14.46,14.55,1.01,88.5,98.7,2838,5.08,-5.3,-8.1,43.6,3,1.126,1.095,33.3,0,0,1.89,4,99.1,39.7,17.1,0,0,0,0,0,9.27,4.43,14,0
220.191,0,0.31,13.8,1,51.1,37.3,0.41,0.14,1,32.2,0,0,0,19.52,-0.2,1,0,14.45,14.55,1.01,88.5,98.7,2838,5.15,-5.4,-8.1,43.7,3,1.113,1.089,33.3,0,0,1.9,4.1,99.1,39.6,17.3,0,0,0,0,0,9.15,4.35,13.9,0
220.240,0,0.31,13.77,1,51,37,0.41,0.11,1,32.23,0,0,0,19.33,-0.2,1,0,14.48,14.55,1.01,88.5,98.7,2834,5.15,-5.4,-8.1,43.7,3,1.113,1.089,33.3,0,0,1.9,4.1,99.1,39.6,17.8,0,0,0,0,0,9.13,4.39,13.8,0
220.289,0,0.31,13.88,1,51.1,34.6,0.41,0.14,1,32.15,0,0,0,19.61,-0.2,1,0,14.48,14.55,1.01,88.5,98.7,2836,5.15,-5.4,-8.1,43.7,3,1.117,1.094,33.3,0,0,1.9,4,99.1,39.9,17.8,0,0,0,0,0,9.14,4.36,13.7,0
220.338,0,0.31,13.86,1,51.1,35.7,0.41,0.14,1,32.3,0,0,0,19.48,-0.2,1,0,14.49,14.55,1.01,88.5,98.7,2840,5.3,-5.5,-8.1,43.7,3,1.131,1.093,33.3,0,0,1.91,4,99,39.8,18,0,0,0,0,0,9.23,4.34,13.7,0
220.387,0,0.31,13.79,1,51.2,37.4,0.41,0.06,1,32.23,0,0,0,19.81,-0.2,1,0,14.51,14.55,1.01,88.5,98.7,2838,5.06,-5.6,-8.1,43.7,3,1.128,1.083,33.3,0,0,1.91,4,99.1,39.8,18.1,0,0,0,0,0,9.23,4.35,13.6,0
220.437,0,0.31,13.85,1,51.2,36.1,0.41,0.14,1,32.13,0,0,0,19.72,-0.2,1,0,14.52,14.55,1.011,88.5,98.7,2838,5.23,-5.6,-8.1,43.7,3,1.12,1.083,33.3,0,0,1.9,4,99.1,39.7,17.8,0,0,0,0,0,9.23,4.41,13.6,0
220.486,0,0.31,13.86,1,51.3,36.3,0.41,0.09,1,32.25,0,0,0,19.17,-0.2,1,0,14.49,14.55,1.011,88.5,98.7,2838,5.23,-5.6,-8.1,43.7,3,1.128,1.087,33.3,0,0,1.9,4,99.1,39.5,17.9,0,0,0,0,0,9.24,4.39,13.6,0
220.537,0,0.31,13.85,1,51.2,35.4,0.42,0.14,1,32.08,0,0,0,19.75,-0.2,1,0,14.52,14.55,1.01,88.5,98.7,2842,5.21,-5.8,-8.1,43.7,3,1.117,1.084,33.3,0,0,1.9,3.9,99.2,39.5,18.3,0,0,0,0,0,9.16,4.28,13.6,0
220.582,0,0.31,13.69,1,51.1,35.6,0.41,-0.03,1,31.71,0,0,0,19.84,-0.2,1,0,14.52,14.55,1.011,88.5,98.7,2836,5.24,-5.7,-8.1,43.7,3,1.104,1.072,33.3,0,0,1.9,3.9,99.1,39.9,18.2,0,0,0,0,0,9.05,4.27,13.5,0
220.632,0,0.31,13.63,1,50.8,35,0.41,0.11,1,32.03,0,0,0,19.64,-0.2,1,0,14.47,14.55,1.01,88.5,98.7,2840,5.02,-5.9,-8.1,43.8,3,1.11,1.073,33.3,0,0,1.89,3.9,99.2,39.8,18.3,0,0,0,0,0,9.09,4.25,13.5,0
220.678,0,0.31,13.47,1,50.7,32.8,0.41,0.2,1,32.01,0,0,0,19.94,-0.3,1,0,14.45,14.55,1.011,88.5,98.7,2838,5.03,-6.1,-8.1,43.8,3,1.125,1.066,33.3,0,0,1.88,3.8,99.1,39.8,18.4,0,0,0,0,0,9.05,4.27,13.5,0
220.725,0,0.31,13.33,1,50.3,35,0.41,0.26,1,32.37,0,0,0,19.06,-0.3,1,0,14.45,14.55,1.011,88.5,98.7,2834,5.03,-6.1,-8.1,43.8,3,1.116,1.062,33.3,0,0,1.87,3.8,99.1,39.8,18.1,0,0,0,0,0,8.95,4.3,13.5,0
220.772,0,0.31,13.26,1,49.8,34.5,0.4,0.28,1,32.3,0,0,0,19.81,-0.3,1,0,14.45,14.55,1.01,88.5,98.7,2838,4.98,-6.2,-8.1,43.9,3,1.104,1.075,33.3,0,0,1.87,3.8,99.1,39.6,18.1,0,0,0,0,0,8.95,4.25,13.5,0
220.822,0,0.31,13.34,1,49.5,34,0.41,0.11,1,32.32,0,0,0,20.06,-0.3,1,0,14.43,14.55,1.01,88.5,98.7,2836,5.14,-6.5,-8.1,44.1,3,1.103,1.058,33.3,0,0,1.87,3.8,99.1,39.6,18.3,0,0,0,0,0,8.91,4.22,13.4,0
220.870,0,0.31,13.47,1,49.2,36.6,0.4,0.11,1,31.96,0,0,0,19.06,-0.3,1,0,14.4,14.55,1.01,88.5,98.7,2838,4.99,-6.7,-8.1,44.1,3,1.076,1.038,33.3,0,0,1.89,3.9,99.1,39.7,18.3,0,0,0,0,0,8.8,4.13,13.4,0
220.919,0,0.31,13.48,1,49.2,34.3,0.41,0.14,1,31.54,0,0,0,19.52,-0.4,1,0,14.39,14.55,1.01,88.5,98.7,2840,4.99,-6.7,-8.1,44.1,3,1.099,1.035,33.3,0,0,1.89,3.8,99.1,39.7,18.5,0,0,0,0,0,8.81,4.08,13.3,0
220.967,0,0.31,13.31,1,49.3,32.4,0.4,0.06,1,31.64,0,0,0,19.84,-0.4,1,0,14.38,14.55,1.01,88.5,98.7,2836,4.88,-7,-8.1,44.1,3,1.115,1.024,33.4,0,0,1.88,3.8,98.9,39.8,18.6,0,0,0,0,0,8.72,4.13,13.2,0
221.016,0,0.3,13.37,1,49.2,36.2,0.4,0.23,1,32.18,0,0,0,20,-0.4,1,0,14.38,14.55,1.01,88.5,98.7,2836,4.92,-7.2,-8.1,44.1,3,1.089,1.036,33.4,0,0,1.89,3.9,99.2,39.8,18.7,0,0,0,0,0,8.86,4.13,13.2,0
221.065,0,0.31,13.38,1,49.3,31.5,0.4,-0.11,1,31.86,0,0,0,19.91,-0.3,1,0,14.42,14.55,1.009,88.5,98.7,2844,4.82,-7.1,-8.1,44.1,3,1.084,1.046,33.4,0,0,1.89,3.8,99.1,39.9,18.3,0,0,0,0,0,8.91,4.1,13.1,0
221.111,0,0.31,13.35,1,49.2,31.6,0.4,0,1,31.64,0,0,0,19.08,-0.3,1,0,14.48,14.55,1.009,88.5,98.7,2842,4.82,-7.1,-8.1,44.1,3,1.097,1.021,33.4,0,0,1.88,3.6,99.1,39.5,18.5,0,0,0,0,0,8.87,4.13,13.1,0
221.159,0,0.3,13.13,1,49.1,33.7,0.4,0.03,1,31.81,0,0,0,19.58,-0.3,1,0,14.48,14.55,1.01,88.5,98.7,2838,5.14,-7.3,-8.1,44.1,3,1.075,1.02,33.4,0,0,1.86,3.6,99.1,39.6,18.6,0,0,0,0,0,8.77,4.09,13.1,0
221.207,0,0.3,13.12,1,48.8,31.5,0.4,0.2,1,31.81,0,0,0,19.7,-0.3,1,0,14.48,14.55,1.01,88.5,98.8,2838,4.99,-7.4,-8.1,44.3,3,1.078,1.014,33.4,0,0,1.86,3.7,99.1,39.6,18.5,0,0,0,0,0,8.63,4.05,13,0
221.252,0,0.3,13.08,1,48.3,31.3,0.4,0.17,1,31.81,0,0,0,19.45,-0.3,1,0,14.47,14.55,1.01,88.5,98.8,2836,4.99,-7.4,-8.1,44.3,3,1.088,1.008,33.4,0,0,1.86,3.6,99.1,39.5,18.9,0,0,0,0,0,8.62,4.05,13,0
221.302,0,0.3,13.02,1,48.2,32.8,0.4,0.2,1,32.06,0,0,0,19.78,-0.3,1,0,14.48,14.55,1.01,88.5,98.8,2836,4.74,-7.5,-8.1,44.3,3,1.084,1.013,33.4,0,0,1.86,3.6,99.1,39.7,18.9,0,0,0,0,0,8.58,4,12.9,0
221.348,0,0.3,13.06,1,47.9,33.1,0.4,0.09,1,31.71,0,0,0,19.64,0,1,0,14.48,14.55,1.01,88.5,98.8,2838,4.99,-7.6,-8.1,44.4,3,1.091,1.004,33.4,0,0,1.86,3.6,99.1,39.9,18.8,0,0,0,0,0,8.54,3.99,12.9,0
221.396,0,0.3,12.89,1,47.8,32.7,0.39,0.26,1,31.81,0,0,0,19.78,0,1,0,14.48,14.55,1.009,88.5,98.8,2838,4.78,-7.6,-8.1,44.4,3,1.081,1,33.4,0,0,1.85,3.6,99.2,39.8,18.9,0,0,0,0,0,8.64,4.04,12.8,0
221.441,0,0.3,12.95,1,47.6,32.7,0.4,0.2,1,32.13,0,0,0,19.91,0,1,0,14.47,14.55,1.009,88.5,98.8,2834,4.78,-7.6,-8.1,44.4,3,1.064,1.003,33.4,0,0,1.86,3.6,99.2,39.7,18.8,0,0,0,0,0,8.55,4.06,12.8,0
221.488,0,0.3,12.91,1,47.4,32.8,0.4,0.2,1,32.2,0,0,0,19.39,0,1,0,14.48,14.55,1.01,88.5,98.7,2836,4.86,-7.8,-8.1,44.5,3,1.063,1.012,33.4,0,0,1.85,3.6,99.1,39.7,18.7,0,0,0,0,0,8.59,4.05,12.7,0
221.539,0,0.3,13.05,1,47.3,32,0.4,0.2,1,31.88,0,0,0,19.67,0,1,0,14.51,14.56,1.01,88.5,98.7,2838,4.67,-7.8,-8.1,44.5,3,1.081,1.008,33.4,0,0,1.86,3.6,99.1,39.6,18.7,0,0,0,0,0,8.64,4.03,12.7,0
221.590,0,0.3,13.1,1,47.4,32.6,0.4,0.09,1,32.08,0,0,0,19.64,0,1,0,14.48,14.55,1.011,88.5,98.7,2836,4.52,-7.9,-8.1,44.5,3,1.099,1.005,33.4,0,0,1.86,3.7,99.1,39.5,18.9,0,0,0,0,0,8.51,3.99,12.7,0
221.639,0,0.3,13.09,1,47.4,32.4,0.4,0.06,1,31.81,0,0,0,19.3,0,1,0,14.49,14.56,1.011,88.5,98.7,2836,4.52,-7.9,-8.1,44.5,3,1.071,0.997,33.4,0,0,1.86,3.7,99.1,39.9,19.1,0,0,0,0,0,8.48,3.96,12.7,0
221.687,0,0.3,13.01,1,47.4,33.1,0.4,0,1,31.67,0,0,0,19.84,0,1,0,14.5,14.56,1.01,88.5,98.7,2840,4.8,-8,-8.1,44.5,3,1.075,0.994,33.4,0,0,1.87,3.7,99.1,39.8,19.1,0,0,0,0,0,8.52,3.93,12.6,0
221.736,0,0.3,13.02,1,47.4,31.3,0.4,-0.06,1,31.57,0,0,0,19.67,0,1,0,14.53,14.56,1.01,88.5,98.7,2840,4.88,-8,-8.1,44.5,3,1.063,0.987,33.4,0,0,1.86,3.6,99.1,39.8,19.3,0,0,0,0,0,8.6,3.96,12.6,0
221.785,0,0.3,12.99,1,47.4,31.1,0.4,0,1,31.74,0,0,0,19.55,0,1,0,14.54,14.55,1.01,88.5,98.7,2840,4.93,-8,-8.1,44.5,3,1.066,0.992,33.4,0,0,1.85,3.5,99.1,39.8,19,0,0,0,0,0,8.58,3.98,12.6,0
221.836,0,0.3,12.94,1,47.3,31.3,0.4,0.11,1,31.74,0,0,0,19.55,0,1,0,14.52,14.56,1.011,88.5,98.8,2840,4.99,-8.1,-8.1,44.6,3,1.08,0.997,33.5,0,0,1.86,3.6,99.1,39.6,19,0,0,0,0,0,8.59,3.99,12.6,0
221.885,0,0.3,12.95,1,47.2,29.6,0.4,0.06,1,31.88,0,0,0,19.39,0,1,0,14.51,14.56,1.011,88.5,98.8,2836,4.99,-8.1,-8.1,44.6,3,1.091,0.991,33.5,0,0,1.85,3.5,99.1,39.4,19.2,0,0,0,0,0,8.44,3.96,12.6,0
221.936,0,0.3,12.77,1,47,29.3,0.39,0.23,1,31.84,0,0,0,19.97,0,1,0,14.5,14.56,1.01,88.5,98.8,2834,4.57,-8.2,-8.1,44.6,3,1.076,0.989,33.5,0,0,1.85,3.4,99.1,39.8,19.4,0,0,0,0,0,8.38,3.97,12.6,0
221.989,0,0.29,12.6,1,46.8,30.7,0.39,0.09,1,31.88,0,0,0,19.91,0,1,0,14.51,14.56,1.01,88.5,98.8,2840,4.87,-8.3,-8.1,44.6,3,1.062,0.984,33.5,0,0,1.83,3.4,99.1,39.8,19.3,0,0,0,0,0,8.42,3.88,12.5,0
222.039,0,0.29,12.56,1,46.4,30,0.39,0.11,1,31.52,0,0,0,19.61,0,1,0,14.51,14.56,1.01,88.5,98.8,2840,4.68,-8.3,-8.1,44.7,3,1.056,0.973,33.5,0,0,1.84,3.5,99.1,39.7,19.2,0,0,0,0,0,8.42,3.88,12.5,0
222.088,0,0.29,12.55,1,46.1,28.4,0.39,0.03,1,31.79,0,0,0,19.64,0,1,0,14.52,14.56,1.01,88.5,98.8,2842,4.68,-8.3,-8.1,44.7,3,1.06,0.963,33.5,0,0,1.84,3.4,99.1,39.5,19,0,0,0,0,0,8.39,3.88,12.5,0
222.140,0,0.29,12.57,1,45.8,29.3,0.39,0.2,1,31.76,0,0,0,19.52,0,1,0,14.49,14.56,1.011,88.5,98.8,2838,4.57,-8.3,-8.1,44.8,3,1.069,0.965,33.5,0,0,1.83,3.4,99.2,39.5,18.8,0,0,0,0,0,8.23,3.86,12.5,0
222.191,0,0.29,12.47,1,45.5,29.5,0.39,0.09,1,31.86,0,0,0,19.55,0,1,0,14.51,14.56,1.01,88.5,98.8,2838,4.41,-8.5,-8.1,44.8,3,1.055,0.962,33.5,0,0,1.83,3.4,99.2,39.4,19,0,0,0,0,0,8.23,3.84,12.4,0
222.238,0,0.29,12.45,1,45.3,27.9,0.38,0.14,1,31.4,0,0,0,19.91,0,1,0,14.52,14.56,1.01,88.5,98.7,2842,4.64,-8.5,-8.1,44.9,3,1.059,0.959,33.5,0,0,1.83,3.3,99.1,39.7,18.8,0,0,0,0,0,8.23,3.76,12.4,0
222.286,0,0.29,12.45,1,45.1,29,0.38,-0.03,1,31.86,0,0,0,19.14,0,1,0,14.51,14.56,1.01,88.5,98.7,2838,4.48,-8.6,-8.1,45,3,1.057,0.943,33.5,0,0,1.83,3.4,99.3,39.6,18.7,0,0,0,0,0,8.28,3.86,12.3,0
222.336,0,0.29,12.45,1,45,29.9,0.38,0.2,1,31.96,0,0,0,19.67,0,1,0,14.5,14.56,1.01,88.5,98.7,2838,4.48,-8.6,-8.1,45,3,1.052,0.957,33.5,0,0,1.84,3.4,99.3,39.1,18.3,0,0,0,0,0,8.23,3.86,12.3,0
222.382,0,0.29,12.34,1,44.8,28,0.38,0.14,1,31.67,0,0,0,19.75,0,1,0,14.52,14.56,1.01,88.5,98.8,2840,4.76,-8.7,-8.1,45,3,1.044,0.961,33.6,0,0,1.83,3.2,99.1,39.1,18.2,0,0,0,0,0,8.24,3.81,12.2,0
222.431,0,0.29,12.14,1,44.7,27.3,0.38,0.03,1,31.64,0,0,0,19.81,0,1,0,14.54,14.56,1.01,88.5,98.8,2840,4.58,-8.6,-8.1,45.1,3,1.033,0.944,33.6,0,0,1.81,3.1,99.1,39,18,0,0,0,0,0,8.1,3.78,12.2,0
222.479,0,0.28,12.15,1,44.2,27,0.38,0.17,1,32.08,0,0,0,19.67,0,1,0,14.54,14.56,1.01,88.5,98.8,2834,4.31,-8.6,-8.1,45.2,3,1.057,0.941,33.6,0,0,1.82,3.2,99.1,38.8,18.2,0,0,0,0,0,8.02,3.81,12.1,0
222.527,0,0.28,12.1,1,43.9,27.9,0.38,0.14,1,31.98,0,0,0,19.08,0,1,0,14.54,14.56,1.01,88.5,98.8,2836,4.31,-8.6,-8.1,45.2,3,1.049,0.943,33.6,0,0,1.82,3.2,99.1,38.9,18.2,0,0,0,0,0,8,3.73,12.1,0
222.576,0,0.28,11.99,1,43.6,29,0.37,0.03,1,31.59,0,0,0,19.75,0,1,0,14.54,14.57,1.01,88.5,98.8,2840,4.43,-8.7,-8.1,45.2,3,1.037,0.934,33.6,0,0,1.82,3.2,99.1,38.9,18,0,0,0,0,0,7.99,3.72,12,0
222.627,0,0.28,12.01,1,43.3,28.8,0.37,0,1,31.74,0,0,0,19.84,0,1,0,14.55,14.57,1.01,88.5,98.8,2840,4.5,-8.7,-8.1,45.3,3,1.038,0.931,33.6,0,0,1.82,3.3,99.1,38.7,18,0,0,0,0,0,8.08,3.74,12,0
222.678,0,0.28,12.03,1,43.1,27.8,0.37,0.06,1,31.79,0,0,0,19.17,0,1,0,14.55,14.57,1.01,88.5,98.8,2836,4.74,-8.7,-8.1,45.3,3,1.036,0.927,33.6,0,0,1.83,3.3,99.1,38.3,17.6,0,0,0,0,0,8.04,3.8,12,0
222.728,0,0.28,12.1,1,43,27.3,0.37,0.17,1,31.98,0,0,0,19.55,0,1,0,14.53,14.57,1.01,88.5,98.8,2836,4.74,-8.7,-8.1,45.3,3,1.031,0.937,33.6,0,0,1.83,3.3,99.1,38.3,17.4,0,0,0,0,0,7.98,3.78,12,0
222.780,0,0.28,11.99,1,43,29.3,0.37,0.17,1,32.15,0,0,0,19.33,0,1,0,14.55,14.57,1.011,88.5,98.8,2832,4.56,-8.8,-8.1,45.4,3,1.04,0.939,33.6,0,0,1.81,3.3,99,38.1,17.7,0,0,0,0,0,7.93,3.79,11.9,0
222.829,0,0.28,12.09,1,42.9,29.6,0.37,0.09,1,32.18,0,0,0,19.64,0,1,0,14.56,14.57,1.011,88.5,98.8,2834,4.48,-8.8,-8.1,45.4,3,1.036,0.946,33.6,0,0,1.82,3.4,99,38.2,17.6,0,0,0,0,0,7.97,3.74,11.9,0
222.881,0,0.28,12.12,1,43,29.2,0.37,0.09,1,32.01,0,0,0,19.7,0,1,0,14.63,14.57,1.01,88.4,98.8,2834,4.52,-8.6,-8.1,45.4,3,1.037,0.936,33.6,0,0,1.83,3.4,98.9,38.2,17.5,0,0,0,0,0,8.03,3.8,11.9,0
222.936,0,0.28,12.24,1,43.1,30.1,0.37,0.2,1,32.18,0,0,0,19.42,0,1,0,14.62,14.57,1.011,88.4,98.8,2836,4.45,-8.5,-8.1,45.3,3,1.033,0.943,33.6,0,0,1.83,3.4,99,37.7,17.2,0,0,0,0,0,8.09,3.84,11.9,0
222.989,0,0.28,12.26,1,43.1,28.9,0.37,0.09,1,32.15,0,0,0,19.91,0,1,0,14.62,14.57,1.01,88.4,98.8,2836,4.35,-8.5,-8.1,45.3,3,1.035,0.946,33.6,0,0,1.84,3.4,99,37.7,17.2,0,0,0,0,0,8.02,3.78,11.8,0
223.043,0,0.28,12.23,1,43.2,29.8,0.38,0.03,1,32.01,0,0,0,19.17,0,1,0,14.65,14.57,1.01,88.4,98.8,2834,4.35,-8.5,-8.1,45.3,3,1.057,0.94,33.6,0,0,1.83,3.4,99,38,17.2,0,0,0,0,0,8.01,3.81,11.8,0
223.096,0,0.28,12.24,1,43.4,30.8,0.37,0.09,1,32.45,0,0,0,19.55,0,1,0,14.7,14.57,1.011,88.4,98.8,2830,4.34,-8.3,-8.1,45.3,3,1.046,0.953,33.6,0,0,1.84,3.5,98.9,37.8,17,0,0,0,0,0,8.09,3.89,11.9,0
223.151,0,0.28,12.3,1,43.4,29.8,0.38,0.03,1,32.42,0,0,0,19.88,0,1,0,14.68,14.57,1.01,88.4,98.8,2834,4.43,-8.1,-8.1,45.3,3,1.03,0.967,33.6,0,0,1.84,3.5,99,37.6,17,0,0,0,0,0,8.09,3.87,11.9,0
223.203,0,0.28,12.35,1,43.6,28.9,0.38,-0.06,1,32.1,0,0,0,19.61,0,1,0,14.68,14.57,1.01,88.4,98.8,2834,4.56,-8,-8.1,45.3,3,1.042,0.959,33.6,0,0,1.84,3.4,98.9,37.7,17,0,0,0,0,0,8.13,3.84,11.9,0
223.249,0,0.28,12.27,1,43.7,30.3,0.38,0.11,1,32.32,0,0,0,19.7,0,1,0,14.69,14.57,1.01,88.4,98.8,2832,4.3,-7.9,-8.1,45.2,3,1.068,0.959,33.6,0,0,1.84,3.4,98.9,37.6,17.1,0,0,0,0,0,8.05,3.86,11.9,0
223.305,0,0.28,12.16,1,43.8,30.3,0.37,0.17,1,32.52,0,0,0,19.33,0,1,0,14.7,14.57,1.01,88.4,98.8,2828,4.3,-7.9,-8.1,45.2,3,1.053,0.966,33.6,0,0,1.83,3.4,98.9,37.7,17.1,0,0,0,0,0,8.12,3.92,11.9,0
223.357,0,0.28,12.27,1,43.8,31.2,0.38,0.03,1,32.52,0,0,0,19.88,0,1,0,14.66,14.57,1.01,88.4,98.8,2832,4.51,-7.8,-8.1,45.2,3,1.048,0.973,33.6,0,0,1.84,3.5,98.9,37.5,16.8,0,0,0,0,0,8.11,3.92,12,0
223.409,0,0.28,12.3,1,43.8,31.8,0.38,0.06,1,32.42,0,0,0,19.67,0,1,0,14.64,14.56,1.011,88.5,98.8,2832,4.34,-7.8,-8.1,45.2,3,1.05,0.975,33.7,0,0,1.84,3.5,98.8,37.3,16.9,0,0,0,0,0,8.09,3.87,12,0
223.460,0,0.28,12.41,1,44,30.5,0.38,0,1,32.35,0,0,0,19.88,0,1,0,14.64,14.57,1.011,88.5,98.8,2830,4.46,-7.7,-8.1,45.2,3,1.061,0.967,33.7,0,0,1.85,3.5,98.9,37.8,17.2,0,0,0,0,0,8.1,3.88,12,0
223.511,0,0.28,12.33,1,44.1,29.9,0.38,0.26,1,32.54,0,0,0,19.81,0,1,0,14.67,14.56,1.01,88.5,98.8,2828,4.41,-7.5,-8.1,45.2,3,1.056,0.971,33.7,0,0,1.84,3.5,98.7,37.8,17.3,0,0,0,0,0,8.09,3.94,12,0
223.564,0,0.28,12.24,1,44.3,31.4,0.38,0.28,1,33.06,0,0,0,19.17,0,1,0,14.68,14.56,1.01,88.5,98.8,2822,4.31,-7.4,-8.1,45.1,3,1.058,0.987,33.7,0,0,1.84,3.6,98.8,37.8,17.3,0,0,0,0,0,8.14,4.05,12.1,0
223.617,0,0.28,12.49,1,44.3,32,0.38,0.09,1,33.13,0,0,0,19.52,0,1,0,14.67,14.56,1.01,88.5,98.8,2828,4.31,-7.4,-8.1,45.1,3,1.05,1.004,33.7,0,0,1.86,3.6,98.8,37.7,17.3,0,0,0,0,0,8.26,4,12.1,0
223.666,0,0.29,12.63,1,44.6,32.1,0.38,0,1,32.25,0,0,0,19.55,0,1,0,14.67,14.56,1.011,88.5,98.8,2832,4.4,-7.3,-8.1,45.1,3,1.06,0.987,33.7,0,0,1.85,3.6,98.8,37.8,17.3,0,0,0,0,0,8.24,3.94,12.1,0
223.717,0,0.29,12.63,1,44.9,32.3,0.38,0.06,1,33.11,0,0,0,19.64,0,1,0,14.64,14.56,1.01,88.5,98.8,2822,4.31,-7.2,-8.1,45,3,1.06,1.004,33.7,0,0,1.86,3.6,98.6,37.9,17.8,0,0,0,0,0,8.19,4.09,12.1,0
223.771,0,0.29,12.59,1,45.2,31.7,0.38,0.23,1,33.25,0,0,0,19.67,0,1,0,14.67,14.56,1.01,88.5,98.8,2824,4.59,-7,-8.1,44.9,3,1.053,1.024,33.7,0,0,1.86,3.7,98.8,38.1,17.8,0,0,0,0,0,8.32,4.07,12.2,0
223.824,0,0.29,12.64,1,45.4,32.2,0.38,0.03,1,32.86,0,0,0,19.33,0,1,0,14.7,14.56,1.01,88.5,98.8,2826,4.35,-6.8,-8.1,44.9,3,1.068,1.023,33.7,0,0,1.86,3.6,98.6,37.9,17.5,0,0,0,0,0,8.38,4.11,12.2,0
223.877,0,0.29,12.73,1,45.7,33.8,0.39,-0.03,1,33.13,0,0,0,19.91,0,1,0,14.71,14.56,1.01,88.5,98.8,2824,4.35,-6.8,-8.1,44.9,3,1.07,1.031,33.7,0,0,1.86,3.7,98.6,37.9,17.7,0,0,0,0,0,8.3,4.11,12.3,0
