#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
668.085,0,0.22,2.56,1,28,-14,0.33,0,1,0,0,0,0,20.67,0,1,0,14.67,14.67,1.013,94.9,91.9,704,4.01,-0.9,-16.3,6.1,2,1.193,0,63.7,0,0,1.17,0,0,0.0,-0.4,0,0,0,0,0,9.17,0,9.1,0
668.133,0,0.22,2.51,1,28,-14,0.33,0,1,0,0,0,0,20.77,0,1,0,14.67,14.67,1.013,94.9,91.9,704,3.97,-0.9,-16.3,6,2,1.193,0,63.7,0,0,1.17,0,0,0.0,0.1,0,0,0,0,0,9.16,0,9.1,0
668.184,0,0.22,2.49,1,28,-14,0.33,0,1,0,0,0,0,20.67,0,1,0,14.66,14.67,1.013,94.9,91.9,707,4.01,-0.9,-16.3,6,2,1.188,0,63.7,0,0,1.17,0,0,0.1,0.1,0,0,0,0,0,9.2,0,9.1,0
668.237,0,0.22,2.51,1,28,-14,0.33,0,1,0,0,0,0,20.73,0,1,0,14.67,14.67,1.013,94.9,91.9,706,4.01,-0.9,-16.3,6,2,1.188,0,63.7,0,0,1.19,0,0,0.0,-0.4,0,0,0,0,0,9.2,0,9.1,0
668.285,0,0.22,2.55,1,28,-14,0.33,0,1,0,0,0,0,20.77,0,1,0,14.67,14.67,1.014,94.9,92,705,4.06,-0.9,-16.3,6,2,1.188,0,63.7,0,0,1.18,0,0,0.0,-0.4,0,0,0,0,0,9.18,0,9.1,0
668.334,0,0.22,2.57,1,28,-14,0.33,0,1,0,0,0,0,20.86,0,1,0,14.67,14.67,1.013,94.9,92,709,4.09,-0.9,-16.3,6,2,1.195,0,63.7,0,0,1.18,0,0,0.0,0.2,0,0,0,0,0,9.2,0,9.1,0
668.385,0,0.22,2.57,1,28,-14,0.33,0,1,0,0,0,0,20.64,0,1,0,14.67,14.67,1.013,94.9,92,713,4,-0.9,-16.3,5.5,2,1.195,0,63.7,0,0,1.17,0,0,0.0,0.2,0,0,0,0,0,9.23,0,9.1,0
668.435,0,0.22,2.52,1,28,-14,0.33,0,1,0,0,0,0,21.02,0,1,0,14.69,14.67,1.013,94.9,92,710,4.03,-0.9,-16.3,5.6,2,1.195,0,63.7,0,0,1.17,0,0,-0.1,-0.3,0,0,0,0,0,9.2,0,9.1,0
668.482,0,0.22,2.51,1,28,-14,0.33,0,1,0,0,0,0,20.7,0,1,0,14.68,14.67,1.013,94.9,92,707,4.03,-0.9,-16.3,5.6,2,1.195,0,63.7,0,0,1.18,0,0,-0.1,0.3,0,0,0,0,0,9.18,0,9.1,0
668.527,0,0.22,2.51,1,28,-14,0.33,0,1,0,0,0,0,20.64,0,1,0,14.67,14.67,1.013,95,92,708,4.06,-0.9,-16.3,5.9,2,1.196,0,63.7,0,0,1.18,0,0,0.0,0.3,0,0,0,0,0,9.2,0,9.1,0
668.574,0,0.22,2.54,1,28,-14,0.33,0,1,0,0,0,0,20.67,0,1,0,14.7,14.67,1.013,95,92,707,3.99,-0.9,-16.3,5.8,2,1.196,0,63.7,0,0,1.19,0,0,0.0,-0.3,0,0,0,0,0,9.2,0,9.1,0
668.623,0,0.22,2.54,1,28,-14,0.33,0,1,0,0,0,0,21.06,0,1,0,14.69,14.67,1.013,94.9,92,706,3.88,-0.9,-16.3,5.9,2,1.196,0,63.7,0,0,1.18,0,0,0.0,-0.3,0,0,0,0,0,9.17,0,9.1,0
668.670,0,0.22,2.56,1,28,-14,0.33,0,1,0,0,0,0,20.7,0,1,0,14.68,14.67,1.013,94.9,92,707,3.88,-0.9,-16.3,5.9,2,1.195,0,63.7,0,0,1.17,0,0,0.1,0.2,0,0,0,0,0,9.18,0,9.1,0
668.718,0,0.22,2.56,1,28,-14,0.33,0,1,0,0,0,0,20.38,0,1,0,14.7,14.67,1.014,94.9,92,709,4.05,-0.9,-16.3,5.7,2,1.195,0,63.7,0,0,1.17,0,0,0.1,0.2,0,0,0,0,0,9.22,0,9.1,0
668.764,0,0.22,2.54,1,28,-14,0.33,0,1,0,0,0,0,21.03,0,1,0,14.71,14.67,1.013,94.9,91.9,708,4.04,-0.9,-16.3,5.8,2,1.195,0,63.7,0,0,1.17,0,0,0.1,-0.4,0,0,0,0,0,9.2,0,9.1,0
668.814,0,0.22,2.52,1,28,-14,0.33,0,1,0,0,0,0,20.8,0,1,0,14.71,14.67,1.013,94.9,91.9,711,4.07,-0.9,-16.3,5.6,2,1.195,0,63.7,0,0,1.17,0,0,0.1,0.1,0,0,0,0,0,9.16,0,9.1,0
668.861,0,0.22,2.51,1,28,-14,0.33,0,1,0,0,0,0,20.67,0,1,0,14.7,14.67,1.013,94.9,91.9,712,4.07,-0.9,-16.3,5.6,2,1.197,0,63.7,0,0,1.18,0,0,0.1,0.1,0,0,0,0,0,9.2,0,9.1,0
668.906,0,0.22,2.52,1,28,-14,0.33,0,1,0,0,0,0,20.95,0,1,0,14.7,14.67,1.014,95,92,708,3.95,-0.9,-16.3,5.5,2,1.197,0,63.7,0,0,1.18,0,0,-0.1,-0.3,0,0,0,0,0,9.22,0,9.1,0
668.954,0,0.22,2.5,1,28,-14,0.33,0,1,0,0,0,0,20.22,0,1,0,14.73,14.67,1.013,95,92,705,4.03,-0.8,-16.3,6,2,1.197,0,63.7,0,0,1.19,0,0,-0.1,-0.3,0,0,0,0,0,9.17,0,9.1,0
669.000,0,0.22,2.54,1,28,-14,0.33,0,1,0,0,0,0,20.77,0,1,0,14.7,14.67,1.013,95,92,705,4.03,-0.8,-16.3,6,2,1.197,0,63.7,0,0,1.19,0,0,0.0,0.2,0,0,0,0,0,9.17,0,9.1,0
669.047,0,0.22,2.63,1,28,-14,0.33,0,1,0,0,0,0,21.02,0,1,0,14.69,14.67,1.013,95,92,705,3.98,-0.8,-16.3,6,2,1.197,0,63.7,0,0,1.21,0,0,0.0,0.2,0,0,0,0,0,9.2,0,9.1,0
669.095,0,0.22,2.74,1,28.2,-14,0.33,0,1,0,0,0,0,20.42,0,1,0,14.7,14.67,1.014,95,92,705,3.95,-0.8,-16.3,6,2,1.197,0,63.7,0,0,1.24,0,0,-0.1,-0.3,0,0,0,0,0,9.24,0,9.1,0
669.141,0,0.22,2.83,1,28.4,-14,0.34,0,1,0,0,0,0,20.83,0,1,0,14.7,14.67,1.013,95,92,702,3.89,-0.8,-16.3,6.2,2,1.197,0,63.8,0,0,1.25,0,0,-0.1,-0.3,0,0,0,0,0,9.28,0,9.1,0
669.189,0,0.22,2.85,1,28.7,-14,0.34,0,1,0,0,0,0,20.8,0,1,0,14.68,14.67,1.013,95,92,704,3.89,-0.8,-16.3,6.2,2,1.198,0,63.8,0,0,1.25,0,0,0.0,0.2,0,0,0,0,0,10.13,0,9.1,0
669.235,0,0.23,2.87,1,29,-14,0.34,0,1,0,0,0,0,20.38,0,1,0,14.69,14.67,1.013,95,92,707,4.06,-0.8,-16.3,5.8,2,1.198,0,63.8,0,0,1.25,0,0,0.0,-0.4,0,0,0,0,0,10.25,0,9.1,0
669.278,0,0.23,2.83,1,29.4,-14,0.35,0,1,0,0,0,0,20.92,0,1,0,14.72,14.67,1.013,95,92,704,4.02,-0.8,-16.3,5.9,2,1.198,0,63.8,0,0,1.24,0,0,-0.1,-0.4,0,0,0,0,0,9.52,0,9.1,0
669.324,0,0.23,2.76,1,29.7,-14,0.35,0,1,0,0,0,0,20.67,0,1,0,14.67,14.67,1.013,95,92,700,4.1,-0.8,-16.3,6.3,2,1.198,0,63.8,0,0,1.22,0,0,-0.1,0.0,0,0,0,0,0,9.55,0,9.1,0
669.369,0,0.23,2.71,1,30,-14,0.35,0,1,0,0,0,0,20.16,0,1,0,14.66,14.67,1.013,95,92,700,4.1,-0.8,-16.3,6.3,2,1.343,0,63.8,0,0,1.21,0,0,0.0,0.0,0,0,0,0,0,9.6,0,9.1,0
669.416,0,0.23,2.65,1,30.2,-14,0.35,0,1,0,0,0,0,20.98,0,1,0,14.69,14.67,1.013,95.1,92,703,4.03,-0.8,-16.3,6.3,2,1.343,0,63.8,0,0,1.19,0,0,0.0,-0.6,0,0,0,0,0,9.64,0,9.1,0
669.464,0,0.23,2.62,1,30.3,-14,0.35,0,1,0,0,0,0,20.48,0,1,0,14.66,14.67,1.013,95.1,92,705,4.02,-0.8,-16.3,6,2,1.343,0,63.8,0,0,1.19,0,0,-0.1,-0.6,0,0,0,0,0,9.62,0,9.2,0
669.511,0,0.23,2.61,1,30.3,-14,0.35,0,1,0,0,0,0,20.95,0,1,0,14.66,14.67,1.013,95.1,92,701,4.02,-0.8,-16.3,6,2,1.265,0,63.8,0,0,1.19,0,0,-0.1,0.1,0,0,0,0,0,9.61,0,9.2,0
669.559,0,0.23,2.6,1,30.3,-14,0.35,0,1,0,0,0,0,20.89,0,1,0,14.66,14.67,1.013,95.1,92,701,4,-0.9,-16.3,6.2,2,1.265,0,63.8,0,0,1.18,0,0,-0.1,0.1,0,0,0,0,0,9.61,0,9.2,0
669.616,0,0.23,2.62,1,30.3,-14,0.35,0,1,0,0,0,0,20.25,0,1,0,14.66,14.67,1.013,95.1,92,698,3.94,-0.9,-16.3,6.5,2,1.265,0,63.8,0,0,1.18,0,0,-0.3,-0.2,0,0,0,0,0,9.57,0,9.3,0
669.660,0,0.23,2.58,1,30.2,-14,0.35,0,1,0,0,0,0,20.7,0,1,0,14.67,14.67,1.013,95.1,92,692,3.95,-0.8,-16.3,6.8,2,1.265,0,63.8,0,0,1.17,0,0,-0.3,0.5,0,0,0,0,0,9.55,0,9.3,0
669.706,0,0.23,2.57,1,30.2,-14,0.35,0,1,0,0,0,0,20.67,0,1,0,14.66,14.67,1.013,95.1,92,692,3.95,-0.8,-16.3,6.8,2,1.257,0,63.8,0,0,1.17,0,0,-0.2,0.5,0,0,0,0,0,9.55,0,9.3,0
669.754,0,0.23,2.57,1,30.2,-14,0.35,0,1,0,0,0,0,20.25,0,1,0,14.66,14.67,1.013,95.1,92,689,4.04,-0.9,-16.3,7,2,1.257,0,63.8,0,0,1.18,0,0,-0.2,0.1,0,0,0,0,0,9.58,0,9.3,0
669.800,0,0.23,2.56,1,30.2,-14,0.35,0,1,0,0,0,0,20.67,0,1,0,14.69,14.67,1.013,95.1,92,688,3.95,-0.8,-16.3,7.2,2,1.257,0,63.7,0,0,1.18,0,0,-0.2,0.1,0,0,0,0,0,9.58,0,9.3,0
669.847,0,0.23,2.54,1,30.3,-14,0.35,0,1,0,0,0,0,20.55,0,1,0,14.69,14.67,1.013,95.1,92,688,4.08,-0.8,-16.3,7.2,2,1.257,0,63.7,0,0,1.19,0,0,-0.2,0.6,0,0,0,0,0,9.56,0,9.3,0
669.894,0,0.23,2.56,1,30.3,-14,0.35,0,1,0,0,0,0,20.95,0,1,0,14.68,14.67,1.013,95.1,92,689,4.08,-0.8,-16.3,7.2,2,1.252,0,63.7,0,0,1.19,0,0,-0.1,0.6,0,0,0,0,0,9.59,0,9.3,0
669.939,0,0.23,2.59,1,30.3,-14,0.35,0,1,0,0,0,0,20.92,0,1,0,14.69,14.67,1.013,95.1,92,692,3.95,-0.8,-16.3,7.2,2,1.252,0,63.7,0,0,1.19,0,0,-0.2,0.0,0,0,0,0,0,9.59,0,9.4,0
669.985,0,0.23,2.59,1,30.3,-14,0.35,0,1,0,0,0,0,21.03,0,1,0,14.7,14.67,1.013,95.1,92,691,3.96,-0.8,-16.3,7,2,1.252,0,63.7,0,0,1.2,0,0,-0.2,0.0,0,0,0,0,0,9.61,0,9.4,0
670.030,0,0.23,2.62,1,30.3,-14,0.35,0,1,0,0,0,0,20.92,0,1,0,14.72,14.67,1.013,95.1,92,692,4.03,-0.8,-16.3,7,2,1.26,0,63.8,0,0,1.2,0,0,0.0,0.5,0,0,0,0,0,9.6,0,9.4,0
670.074,0,0.23,2.63,1,30.3,-14,0.35,0,1,0,0,0,0,20.92,0,1,0,14.73,14.67,1.013,95.1,92,698,4.03,-0.8,-16.3,7,2,1.26,0,63.8,0,0,1.2,0,0,0.0,0.5,0,0,0,0,0,9.61,0,9.4,0
670.118,0,0.23,2.64,1,30.3,-14,0.35,0,1,0,0,0,0,20.77,0,1,0,14.77,14.67,1.013,95.1,92,701,3.93,-0.8,-16.3,6.5,2,1.26,0,63.8,0,0,1.2,0,0,-0.2,-0.1,0,0,0,0,0,9.63,0,9.4,0
670.165,0,0.23,2.63,1,30.3,-14,0.35,0,1,0,0,0,0,20.67,0,1,0,14.88,14.67,1.013,95.1,92,699,3.89,-0.7,-16.3,6.4,2,1.26,0,63.8,0,0,1.19,0,0,-0.2,-0.1,0,0,0,0,0,9.63,0,9.4,0
670.210,0,0.23,2.65,1,30.3,-14,0.35,0,1,0,0,0,0,20.61,0,1,0,14.88,14.67,1.013,95.1,92,699,3.89,-0.7,-16.3,6.4,2,1.264,0,63.8,0,0,1.19,0,0,-0.2,0.5,0,0,0,0,0,9.64,0,9.4,0
670.257,0,0.23,2.66,1,30.3,-14,0.35,0,1,0,0,0,0,20.73,0,1,0,14.89,14.67,1.013,95.1,92,700,3.92,-0.7,-16.3,6.4,2,1.264,0,63.8,0,0,1.19,0,0,-0.2,0.5,0,0,0,0,0,9.66,0,9.4,0
670.301,0,0.23,2.66,1,30.3,-14,0.35,0,1,0,0,0,0,21.02,0,1,0,14.95,14.67,1.013,95.1,92,699,3.99,-0.6,-16.3,6.4,2,1.264,0,63.7,0,0,1.18,0,0,-0.2,0.0,0,0,0,0,0,9.66,0,9.4,0
670.347,0,0.23,2.64,1,30.3,-14,0.35,0,1,0,0,0,0,20.95,0,1,0,14.99,14.67,1.013,95.1,92,699,3.99,-0.6,-16.3,6.4,2,1.264,0,63.7,0,0,1.18,0,0,-0.2,0.0,0,0,0,0,0,9.66,0,9.4,0
670.392,0,0.23,2.64,1,30.3,-14,0.35,0,1,0,0,0,0,20.89,0,1,0,15.03,14.67,1.013,95.1,92,704,4.06,-0.6,-16.3,6.4,2,1.27,0,63.7,0,0,1.18,0,0,0.0,0.3,0,0,0,0,0,9.66,0,9.4,0
670.436,0,0.23,2.64,1,30.2,-14,0.35,0,1,0,0,0,0,20.73,0,1,0,15.03,14.67,1.013,95.1,92,708,3.98,-0.5,-16.3,5.8,2,1.27,0,63.7,0,0,1.17,0,0,0.0,0.3,0,0,0,0,0,9.68,0,9.4,0
670.482,0,0.23,2.62,1,30.2,-14,0.34,0,1,0,0,0,0,20.77,0,1,0,15.11,14.67,1.013,95.1,92,707,3.99,-0.4,-16.3,5.8,2,1.27,0,63.7,0,0,1.18,0,0,-0.1,-0.3,0,0,0,0,0,9.68,0,9.5,0
670.526,0,0.23,2.6,1,30.2,-14,0.34,0,1,0,0,0,0,20.95,0,1,0,15.08,14.67,1.013,95.1,92,709,3.99,-0.4,-16.3,5.8,2,1.27,0,63.7,0,0,1.18,0,0,-0.1,0.1,0,0,0,0,0,9.67,0,9.5,0
670.574,0,0.23,2.61,1,30.2,-14,0.34,0,1,0,0,0,0,20.89,0,1,0,15.08,14.67,1.013,95.1,92,713,4,-0.4,-16.3,5.7,2,1.273,0,63.7,0,0,1.18,0,0,0.1,0.1,0,0,0,0,0,9.67,0,9.5,0
670.621,0,0.23,2.62,1,30.1,-14,0.34,0,1,0,0,0,0,21.03,0,1,0,15.13,14.67,1.013,95.1,92,713,3.96,-0.4,-16.3,5.5,2,1.273,0,63.7,0,0,1.2,0,0,0.0,-0.5,0,0,0,0,0,9.69,0,9.5,0
670.665,0,0.23,2.62,1,30.1,-14,0.34,0,1,0,0,0,0,20.67,0,1,0,15.12,14.67,1.013,95.1,92,712,3.96,-0.4,-16.3,5.5,2,1.273,0,63.7,0,0,1.2,0,0,0.0,-0.5,0,0,0,0,0,9.67,0,9.5,0
670.711,0,0.23,2.63,1,30,-14,0.34,0,1,0,0,0,0,20.92,0,1,0,15.12,14.67,1.013,95.1,92,711,3.9,-0.3,-16.3,5.5,2,1.269,0,63.7,0,0,1.2,0,0,0.1,0.1,0,0,0,0,0,9.66,0,9.5,0
670.756,0,0.23,2.66,1,30,-14,0.34,0,1,0,0,0,0,20.86,0,1,0,15.09,14.67,1.013,95.1,92,713,3.98,-0.3,-16.3,5.6,2,1.269,0,63.7,0,0,1.19,0,0,0.1,0.1,0,0,0,0,0,9.66,0,9.5,0
670.803,0,0.23,2.66,1,30,-14,0.34,0,1,0,0,0,0,20.73,0,1,0,15.09,14.67,1.014,95.1,92,711,4.05,-0.2,-16.3,5.6,2,1.269,0,63.7,0,0,1.19,0,0,-0.1,-0.4,0,0,0,0,0,9.66,0,9.6,0
670.850,0,0.23,2.65,1,30,-14,0.34,0,1,0,0,0,0,20.8,0,1,0,15.13,14.67,1.014,95.1,92,712,4.05,-0.2,-16.3,5.6,2,1.269,0,63.7,0,0,1.18,0,0,-0.1,-0.4,0,0,0,0,0,9.63,0,9.6,0
670.894,0,0.23,2.65,1,29.9,-14,0.34,0,1,0,0,0,0,20.16,0,1,0,15.06,14.67,1.013,95.1,92,717,4.08,-0.1,-16.3,5.2,2,1.266,0,63.7,0,0,1.18,0,0,0,0.0,0,0,0,0,0,9.66,0,9.6,0
670.940,0,0.23,2.64,1,29.9,-14,0.34,0,1,0,0,0,0,20.95,0,1,0,15.07,14.67,1.013,95.1,92,719,4.05,-0.1,-16.3,5,2,1.266,0,63.7,0,0,1.18,0,0,0,0.0,0,0,0,0,0,9.66,0,9.6,0
670.986,0,0.23,2.62,1,29.8,-14,0.34,0,1,0,0,0,0,20.89,0,1,0,15.11,14.67,1.013,95.1,92,715,4.05,-0.1,-16.3,5,2,1.266,0,63.7,0,0,1.18,0,0,-0.1,-0.5,0,0,0,0,0,9.63,0,9.6,0
671.031,0,0.23,2.61,1,29.8,-14,0.34,0,1,0,0,0,0,20.19,0,1,0,15.02,14.67,1.013,95.1,92,715,4,0.0,-16.3,5.3,2,1.266,0,63.7,0,0,1.18,0,0,-0.1,0,0,0,0,0,0,9.63,0,9.6,0
671.078,0,0.23,2.59,1,29.7,-14,0.34,0,1,0,0,0,0,21.02,0,1,0,15.01,14.67,1.014,95.1,92,717,3.92,-0.1,-16.3,5.3,2,1.263,0,63.7,0,0,1.18,0,0,0.1,0,0,0,0,0,0,9.63,0,9.6,0
671.125,0,0.23,2.59,1,29.7,-14,0.34,0,1,0,0,0,0,20.39,0,1,0,15.02,14.67,1.014,95.1,92,717,3.96,0,-16.3,5.2,2,1.263,0,63.7,0,0,1.19,0,0,0.0,-0.6,0,0,0,0,0,9.62,0,9.6,0
671.170,0,0.23,2.6,1,29.6,-14,0.34,0,1,0,0,0,0,20.89,0,1,0,15.01,14.67,1.014,95.1,92,715,3.96,0,-16.3,5.2,2,1.263,0,63.7,0,0,1.19,0,0,0.0,-0.6,0,0,0,0,0,9.62,0,9.6,0
671.214,0,0.23,2.62,1,29.6,-14,0.34,0,1,0,0,0,0,20.77,0,1,0,14.97,14.67,1.013,95.1,92,715,3.88,0.0,-16.3,5.3,2,1.255,0,63.8,0,0,1.2,0,0,0.1,-0.1,0,0,0,0,0,9.59,0,9.6,0
671.258,0,0.23,2.63,1,29.5,-14,0.34,0,1,0,0,0,0,20.22,0,1,0,14.97,14.67,1.013,95.1,92,715,4.12,0.0,-16.3,5.3,2,1.255,0,63.8,0,0,1.19,0,0,0.1,-0.1,0,0,0,0,0,9.59,0,9.6,0
671.303,0,0.23,2.64,1,29.5,-14,0.34,0,1,0,0,0,0,20.8,0,1,0,14.98,14.67,1.013,95.1,92,716,4.12,0.0,-16.3,5.3,2,1.255,0,63.8,0,0,1.19,0,0,0,-0.7,0,0,0,0,0,9.59,0,9.6,0
671.347,0,0.23,2.64,1,29.5,-14,0.34,0,1,0,0,0,0,20.92,0,1,0,15,14.67,1.013,95.1,92,715,4.02,0.1,-16.3,5.3,2,1.255,0,63.8,0,0,1.19,0,0,0,-0.7,0,0,0,0,0,9.55,0,9.6,0
671.391,0,0.23,2.64,1,29.5,-14,0.34,0,1,0,0,0,0,20.38,0,1,0,14.96,14.67,1.013,95.1,92,714,4.07,0.1,-16.3,5.4,2,1.257,0,63.8,0,0,1.19,0,0,0.0,-0.1,0,0,0,0,0,9.59,0,9.6,0
671.437,0,0.23,2.64,1,29.4,-14,0.34,0,1,0,0,0,0,21.03,0,1,0,14.94,14.67,1.013,95.1,92,717,4.04,0.1,-16.3,5.2,2,1.257,0,63.8,0,0,1.18,0,0,0.0,-0.1,0,0,0,0,0,9.59,0,9.6,0
671.480,0,0.23,2.63,1,29.4,-14,0.34,0,1,0,0,0,0,20.73,0,1,0,14.96,14.67,1.013,95.1,92,716,4.04,0.1,-16.3,5.2,2,1.257,0,63.8,0,0,1.18,0,0,-0.1,-0.5,0,0,0,0,0,9.56,0,9.5,0
671.525,0,0.23,2.63,1,29.3,-14,0.34,0,1,0,0,0,0,20.25,0,1,0,14.95,14.67,1.013,95.1,92,712,3.97,0.1,-16.3,5.5,2,1.257,0,63.8,0,0,1.18,0,0,-0.1,-0.5,0,0,0,0,0,9.56,0,9.5,0
671.569,0,0.23,2.61,1,29.3,-14,0.34,0,1,0,0,0,0,20.95,0,1,0,14.88,14.67,1.013,95.1,92,711,3.92,0.1,-16.3,5.6,2,1.253,0,63.8,0,0,1.17,0,0,0,0.1,0,0,0,0,0,9.56,0,9.5,0
671.615,0,0.23,2.59,1,29.3,-14,0.34,0,1,0,0,0,0,20.89,0,1,0,14.91,14.67,1.013,95.1,92,713,3.92,0.1,-16.3,5.6,2,1.253,0,63.8,0,0,1.18,0,0,0,-0.5,0,0,0,0,0,9.55,0,9.5,0
671.658,0,0.23,2.59,1,29.3,-14,0.34,0,1,0,0,0,0,20.22,0,1,0,14.91,14.67,1.013,95.1,92,714,3.98,0.2,-16.3,5.4,2,1.253,0,63.8,0,0,1.18,0,0,0.0,-0.5,0,0,0,0,0,9.57,0,9.6,0
671.705,0,0.23,2.57,1,29.3,-14,0.34,0,1,0,0,0,0,21.03,0,1,0,14.94,14.67,1.014,95.1,92,716,4.06,0.2,-16.3,5.4,2,1.253,0,63.8,0,0,1.18,0,0,0.0,0,0,0,0,0,0,9.55,0,9.6,0
671.751,0,0.23,2.58,1,29.3,-14,0.34,0,1,0,0,0,0,20.39,0,1,0,14.88,14.67,1.014,95.1,92,718,4.06,0.2,-16.3,5.4,2,1.244,0,63.8,0,0,1.19,0,0,0.1,0,0,0,0,0,0,9.55,0,9.6,0
671.795,0,0.23,2.59,1,29.2,-14,0.34,0,1,0,0,0,0,20.64,0,1,0,14.85,14.67,1.013,95.1,92,719,3.99,0.2,-16.3,5.1,2,1.244,0,63.8,0,0,1.19,0,0,0.0,-0.6,0,0,0,0,0,9.55,0,9.5,0
671.840,0,0.23,2.58,1,29.2,-14,0.34,0,1,0,0,0,0,21.03,0,1,0,14.88,14.67,1.013,95.1,92,714,4.01,0.2,-16.3,5,2,1.244,0,63.8,0,0,1.19,0,0,0.0,-0.6,0,0,0,0,0,9.56,0,9.5,0
671.884,0,0.23,2.58,1,29.2,-14,0.34,0,1,0,0,0,0,20.48,0,1,0,14.81,14.67,1.013,95.1,92,709,4,0.2,-16.3,5.7,2,1.248,0,63.8,0,0,1.2,0,0,0.1,0.1,0,0,0,0,0,9.52,0,9.5,0
671.929,0,0.23,2.6,1,29.2,-14,0.34,0,1,0,0,0,0,20.67,0,1,0,14.75,14.67,1.013,95.1,92,710,4,0.2,-16.3,5.7,2,1.248,0,63.8,0,0,1.19,0,0,0.1,0.1,0,0,0,0,0,9.52,0,9.5,0
671.975,0,0.23,2.62,1,29.2,-14,0.34,0,1,0,0,0,0,20.95,0,1,0,14.82,14.67,1.013,95.1,92,712,3.97,0.2,-16.3,5.7,2,1.248,0,63.8,0,0,1.2,0,0,0.0,-0.4,0,0,0,0,0,9.54,0,9.5,0
672.020,0,0.23,2.63,1,29.1,-14,0.34,0,1,0,0,0,0,20.34,0,1,0,14.78,14.67,1.013,95.1,92,714,3.91,0.2,-16.3,5.4,2,1.248,0,63.8,0,0,1.19,0,0,0.0,-0.4,0,0,0,0,0,9.52,0,9.5,0
672.065,0,0.23,2.64,1,29.1,-14,0.34,0,1,0,0,0,0,20.77,0,1,0,14.73,14.67,1.013,95.1,92,716,3.91,0.2,-16.3,5.4,2,1.242,0,63.8,0,0,1.19,0,0,0.0,0.2,0,0,0,0,0,9.55,0,9.5,0
672.109,0,0.23,2.64,1,29.1,-14,0.34,0,1,0,0,0,0,21.02,0,1,0,14.73,14.67,1.013,95.1,92.1,719,4.02,0.2,-16.3,5.3,2,1.242,0,63.8,0,0,1.18,0,0,0.0,0.2,0,0,0,0,0,9.52,0,9.5,0
672.157,0,0.23,2.63,1,29.1,-14,0.34,0,1,0,0,0,0,20.16,0,1,0,14.75,14.67,1.014,95.1,92.1,720,4.01,0.2,-16.3,5,2,1.242,0,63.8,0,0,1.18,0,0,-0.1,-0.3,0,0,0,0,0,9.54,0,9.5,0
672.204,0,0.23,2.61,1,29,-14,0.34,0,1,0,0,0,0,20.95,0,1,0,14.77,14.67,1.014,95.1,92.1,715,4.01,0.2,-16.3,5,2,1.242,0,63.8,0,0,1.18,0,0,-0.1,0.3,0,0,0,0,0,9.52,0,9.5,0
672.248,0,0.23,2.57,1,29,-14,0.34,0,1,0,0,0,0,20.89,0,1,0,14.73,14.67,1.013,95.1,92.1,716,4.08,0.2,-16.3,5.3,2,1.241,0,63.8,0,0,1.18,0,0,0.1,0.3,0,0,0,0,0,9.51,0,9.5,0
672.294,0,0.23,2.57,1,29,-14,0.34,0,1,0,0,0,0,20.52,0,1,0,14.73,14.67,1.013,95.1,92.1,713,4,0.2,-16.3,5.2,2,1.241,0,63.8,0,0,1.19,0,0,0.1,-0.2,0,0,0,0,0,9.52,0,9.5,0
672.340,0,0.23,2.56,1,29,-14,0.34,0,1,0,0,0,0,20.67,0,1,0,14.78,14.67,1.013,95.1,92.1,711,3.96,0.2,-16.3,5.6,2,1.241,0,63.8,0,0,1.19,0,0,0,-0.2,0,0,0,0,0,9.52,0,9.5,0
672.385,0,0.23,2.57,1,29,-14,0.34,0,1,0,0,0,0,20.19,0,1,0,14.7,14.67,1.013,95.1,92.1,712,3.96,0.2,-16.3,5.6,2,1.243,0,63.8,0,0,1.19,0,0,0.2,0.2,0,0,0,0,0,9.48,0,9.5,0
