#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: Partial pull
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
10.003,0,53.2,1.00,14.54,14.50,1.010,0.00,1.6,189.4,0,0,0,0,1.10,207.3,3368,67.06,10.16,66.25,7.49,73.75,20.69,-1.5,13.9,0.0,0.0,9.8,23.0,3,3.582,1.967,84.3,0.0,9.8,1.00,1,57.81,3.08,3.10,71.6,231.8,199.5,35.9,1,39.3,37.1,0.0,1.12
10.057,0,52.7,1.00,14.62,14.50,1.009,0.00,1.5,189.4,0,0,0,0,1.10,207.3,3400,67.06,10.16,65.88,7.45,73.31,19.79,-1.5,14.6,0.0,0.0,9.7,23.2,3,3.598,1.966,84.2,0.0,9.7,1.00,1,61.59,3.18,3.11,71.9,231.0,199.2,36.3,1,39.1,37.3,0.0,1.35
10.103,0,50.8,1.00,14.47,14.50,1.009,0.00,1.4,189.4,0,0,0,0,1.09,207.3,3412,67.00,10.16,65.75,7.43,73.19,19.79,-1.5,14.6,0.0,0.0,9.6,23.2,3,3.529,1.948,84.2,0.0,9.6,1.01,1,60.56,3.12,3.19,71.2,230.2,198.8,36.3,1,38.8,37.1,0.0,1.53
10.150,0,50.1,1.00,14.41,14.50,1.009,0.00,1.5,189.4,0,0,0,0,1.09,207.3,3428,67.12,10.16,65.81,7.44,73.25,20.05,-1.5,13.8,0.0,0.0,9.6,23.4,3,3.488,1.943,84.2,0.0,9.6,1.00,1,59.62,3.08,3.01,70.4,229.0,198.5,36.8,1,38.3,37.2,0.0,1.56
10.199,0,50.0,1.00,14.56,14.50,1.009,0.00,1.6,189.4,0,0,0,0,1.09,207.3,3450,66.31,10.16,66.12,7.47,73.56,20.24,-1.5,14.2,0.0,0.0,9.5,23.6,3,3.500,1.956,84.1,0.0,9.6,1.00,1,62.28,3.18,3.10,70.1,228.0,198.5,37.0,1,38.4,37.3,0.0,1.18
10.249,0,50.0,1.00,14.57,14.50,1.009,0.00,1.6,189.4,0,0,0,0,1.09,207.3,3476,66.81,10.16,65.38,7.39,72.75,20.80,-1.5,14.3,0.0,0.0,9.5,23.8,3,3.492,1.949,84.1,0.0,9.5,1.00,1,58.31,3.12,3.11,70.2,227.6,198.5,37.3,1,37.7,37.1,0.0,1.26
10.299,0,49.4,1.00,14.43,14.51,1.009,0.00,1.4,189.4,0,0,0,0,1.08,207.3,3510,66.94,10.16,65.06,7.35,72.38,20.80,-1.5,14.3,0.0,0.0,9.4,23.8,3,3.459,1.931,84.1,0.0,9.4,1.00,1,62.75,3.20,3.13,70.2,226.4,198.1,37.3,1,37.8,37.3,0.0,1.44
10.345,0,46.8,1.00,14.50,14.51,1.009,0.00,1.5,189.4,0,0,0,0,1.08,207.3,3536,66.31,10.16,65.62,7.42,73.00,19.66,-1.5,14.0,0.0,0.0,9.3,23.9,3,3.441,1.921,83.9,0.0,9.3,1.00,1,61.41,3.10,3.21,69.1,226.0,196.4,37.7,1,37.3,37.1,0.0,1.25
10.390,0,41.7,1.00,14.50,14.51,1.010,0.00,1.5,189.4,0,0,0,0,1.08,207.3,3538,66.81,10.16,65.38,7.39,72.75,19.68,-1.5,14.3,0.0,0.0,9.3,24.0,3,3.459,1.934,83.9,0.0,9.3,1.00,1,60.94,3.08,3.03,63.8,225.5,192.9,38.0,1,37.0,37.2,0.0,1.60
10.442,0,39.7,1.00,14.54,14.51,1.009,0.00,1.5,189.4,0,0,0,0,1.08,207.4,3566,66.94,10.16,65.25,7.38,72.62,19.55,-1.5,14.3,0.0,0.0,9.2,24.1,3,3.480,1.941,83.8,0.0,9.2,1.00,1,63.53,3.16,3.12,59.0,224.5,191.2,38.4,1,37.2,37.3,0.0,1.00
10.490,0,39.9,1.00,14.48,14.51,1.009,0.00,1.4,189.4,0,0,0,0,1.08,207.4,3598,66.56,10.16,64.62,7.30,71.94,19.55,-1.5,14.3,0.0,0.0,9.1,24.1,3,3.455,1.909,83.8,0.0,9.2,1.01,1,62.19,3.10,3.18,57.0,224.0,191.4,38.4,1,36.7,37.1,0.0,1.45
10.537,0,39.9,1.00,14.50,14.51,1.009,0.00,1.4,189.4,0,0,0,0,1.07,207.4,3626,66.94,10.16,65.62,7.42,73.00,19.73,-1.5,14.2,0.0,0.0,9.1,24.4,3,3.439,1.919,83.8,0.0,9.1,1.00,1,64.38,3.18,3.13,57.5,222.9,191.5,38.7,1,36.7,37.3,0.0,1.21
10.585,0,39.8,1.00,14.48,14.51,1.009,0.00,1.5,189.5,0,0,0,0,1.07,207.4,3644,66.19,10.16,65.31,7.38,72.69,20.61,-1.5,14.1,0.0,0.0,9.1,24.6,3,3.461,1.932,83.7,0.0,9.1,1.00,1,60.50,3.16,3.16,57.5,222.2,191.4,39.0,1,36.1,37.2,0.0,1.38
10.630,0,39.8,1.00,14.47,14.51,1.009,0.00,1.3,189.5,0,0,0,0,1.07,207.4,3658,66.94,10.16,64.94,7.34,72.31,20.32,-1.5,14.1,0.0,0.0,9.1,24.9,3,3.641,1.934,83.7,0.0,9.1,1.00,1,63.81,3.20,3.15,57.3,221.1,191.4,39.4,1,36.1,37.2,0.0,1.24
10.678,0,39.9,1.00,14.47,14.51,1.009,0.00,1.1,189.5,0,0,0,0,1.07,207.4,3686,67.06,10.16,64.44,7.28,71.69,20.32,-1.5,14.1,0.0,0.0,9.1,24.9,3,3.447,1.924,83.7,0.0,9.1,1.00,1,61.59,3.10,3.21,57.0,220.4,191.5,39.4,1,36.1,37.2,0.0,1.28
10.729,0,39.9,1.00,14.44,14.50,1.009,0.00,1.2,189.5,0,0,0,0,1.06,207.4,3712,66.31,10.16,64.56,7.30,71.88,21.58,-1.5,13.1,0.0,0.0,9.1,25.2,3,3.410,1.903,83.6,0.0,9.1,1.00,1,64.38,3.24,3.17,57.2,219.4,191.4,39.6,1,35.8,37.2,0.0,1.22
10.783,0,39.9,1.00,14.44,14.50,1.009,0.00,1.3,189.5,0,0,0,0,1.06,207.4,3736,66.94,10.16,64.19,7.26,71.50,20.27,-1.5,13.2,0.0,0.0,9.1,25.5,3,3.426,1.911,83.6,0.0,9.1,1.00,1,64.06,3.10,3.24,57.0,219.0,191.4,40.0,1,35.5,37.3,0.0,1.22
10.830,0,39.8,1.00,14.45,14.50,1.009,0.00,1.2,189.5,0,0,0,0,1.06,207.4,3762,66.62,10.16,64.12,7.25,71.38,20.05,-1.5,13.2,0.0,0.0,9.1,25.7,3,3.420,1.906,83.5,0.0,9.1,1.00,1,65.12,3.20,3.16,56.5,218.2,191.4,40.4,1,36.2,37.1,0.0,1.51
10.878,0,39.9,1.00,14.53,14.49,1.009,0.00,1.4,189.5,0,0,0,0,1.06,207.4,3778,67.06,10.16,64.19,7.26,71.50,20.29,-1.5,13.3,0.0,0.0,9.1,26.0,3,3.406,1.903,83.5,0.0,9.1,1.00,1,64.12,3.10,3.24,56.1,218.0,191.2,40.7,1,35.7,37.2,0.0,1.16
10.923,0,40.3,1.00,14.53,14.49,1.009,0.00,1.4,189.5,0,0,0,0,1.06,207.4,3808,66.88,10.16,64.50,7.29,71.81,20.29,-1.5,13.3,0.0,0.0,9.1,26.0,3,3.420,1.906,83.5,0.0,9.1,1.00,1,67.50,3.22,3.12,56.8,217.8,191.8,40.7,1,36.3,37.2,0.0,1.32
10.969,0,40.3,1.00,14.56,14.49,1.009,0.00,1.2,189.5,0,0,0,0,1.06,207.5,3834,66.25,10.16,63.81,7.21,71.06,20.82,-1.5,13.5,0.0,0.0,9.1,26.2,3,3.434,1.914,83.4,0.0,9.1,1.00,1,65.88,3.18,3.21,57.2,217.5,191.8,41.0,1,36.0,37.1,0.0,1.10
11.017,0,40.1,1.00,14.44,14.49,1.010,0.00,1.2,189.5,0,0,0,0,1.05,207.5,3856,66.81,10.16,64.06,7.24,71.31,20.69,-1.5,12.8,0.0,0.0,9.1,26.5,3,3.398,1.895,83.4,0.0,9.1,1.00,1,67.19,3.22,3.15,56.9,217.1,191.5,41.4,1,36.4,37.3,0.0,1.10
11.066,0,40.1,1.00,14.41,14.49,1.010,0.00,1.2,189.5,0,0,0,0,1.05,207.5,3868,66.81,10.16,63.53,7.18,70.69,20.69,-1.5,12.8,0.0,0.0,9.1,26.5,3,3.402,1.896,83.4,0.0,9.1,1.01,1,64.81,3.16,3.21,56.3,217.0,191.5,41.4,1,36.3,37.1,0.0,1.47
11.110,0,40.2,1.00,14.45,14.49,1.009,0.00,1.1,189.6,0,0,0,0,1.05,207.5,3884,66.31,10.16,63.62,7.19,70.81,19.92,-1.5,13.0,0.0,0.0,9.1,26.6,3,3.430,1.886,83.3,0.0,9.1,1.01,1,68.12,3.22,3.18,56.3,216.8,191.6,41.7,1,36.7,37.2,0.0,1.17
11.159,0,40.2,1.00,14.42,14.48,1.009,0.00,1.3,189.6,0,0,0,0,1.05,207.5,3906,66.88,10.16,63.72,7.20,70.94,20.45,-1.5,12.6,0.0,0.0,9.1,26.8,3,3.369,1.878,83.3,0.0,9.1,1.01,1,66.88,3.20,3.22,56.5,216.6,191.6,42.0,1,36.6,37.1,0.0,1.17
11.206,0,40.4,1.00,14.55,14.48,1.010,0.00,1.4,189.6,0,0,0,0,1.05,207.5,3948,67.00,10.16,63.47,7.18,70.62,20.00,-1.5,13.1,0.0,0.0,9.1,27.1,3,3.406,1.892,83.2,0.0,9.1,1.01,1,67.94,3.28,3.21,56.3,216.2,191.8,42.4,1,37.0,37.1,0.0,1.16
11.257,0,40.2,1.00,14.54,14.48,1.010,0.00,1.4,189.6,0,0,0,0,1.04,207.5,3968,67.00,10.16,63.47,7.17,70.62,20.00,-1.5,13.1,0.0,0.0,9.1,27.1,3,3.393,1.880,83.2,0.0,9.1,1.00,1,66.12,3.28,3.24,56.3,216.1,191.5,42.4,1,36.8,37.2,0.0,1.31
11.305,0,40.1,1.00,14.53,14.48,1.009,0.00,1.4,189.6,0,0,0,0,1.04,207.5,3980,67.06,10.16,63.84,7.21,71.06,20.34,-1.5,13.0,0.0,0.0,9.1,27.5,3,3.463,1.884,83.2,0.0,9.1,1.01,1,68.00,3.22,3.29,55.9,216.0,191.5,42.6,1,36.9,37.1,0.0,1.07
11.350,0,40.4,1.00,14.57,14.48,1.009,0.00,1.6,189.6,0,0,0,0,1.04,207.5,3992,66.50,10.16,63.81,7.21,71.06,20.50,-1.5,13.5,0.0,0.0,9.1,27.6,3,3.467,1.890,83.0,0.0,9.1,0.99,1,69.12,3.30,3.19,55.9,216.0,191.8,43.0,1,37.5,37.2,0.0,1.30
11.402,0,40.4,1.00,14.62,14.48,1.009,0.00,1.6,189.6,0,0,0,0,1.05,207.5,4020,66.50,10.16,64.56,7.30,71.81,19.70,-1.5,13.8,0.0,0.0,9.1,27.8,3,3.406,1.896,83.0,0.0,9.1,0.99,1,69.25,3.24,3.27,56.1,216.4,191.6,43.4,1,37.3,37.0,0.0,0.97
11.450,0,40.4,1.00,14.58,14.48,1.009,0.00,1.6,189.6,0,0,0,0,1.05,207.5,4060,66.50,10.16,64.88,7.34,72.25,20.11,-1.5,14.1,0.0,0.0,9.1,28.1,3,3.441,1.916,83.0,0.0,9.1,0.98,1,70.06,3.24,3.21,54.5,216.6,191.6,43.6,1,37.7,37.2,0.0,1.28
11.498,0,40.4,1.00,14.62,14.48,1.009,0.00,1.7,189.6,0,0,0,0,1.05,207.5,4080,66.50,10.16,64.88,7.34,72.25,20.11,-1.5,14.1,0.0,0.0,9.1,28.1,3,3.521,1.927,83.0,0.0,9.1,1.00,1,69.44,3.28,3.26,53.3,216.9,191.6,43.6,1,38.0,37.0,0.0,1.00
11.546,0,40.2,1.00,14.63,14.48,1.009,0.00,1.8,189.6,0,0,0,0,1.05,207.5,4096,66.50,10.16,65.44,7.39,72.81,19.74,-1.5,14.3,0.0,0.0,9.1,28.2,3,3.461,1.928,83.0,0.0,9.1,1.00,1,69.31,3.26,3.27,52.6,217.0,191.5,44.0,1,37.6,37.1,0.0,1.27
11.595,0,40.2,1.00,14.63,14.47,1.009,0.00,1.8,189.7,0,0,0,0,1.05,207.5,4112,66.50,10.16,65.25,7.38,72.62,20.02,-1.5,14.9,0.0,0.0,9.1,28.3,3,3.543,1.941,82.9,0.0,9.1,1.00,1,70.88,3.26,3.26,51.6,217.2,191.5,44.2,1,38.2,37.0,0.0,1.22
11.644,0,40.4,1.00,14.61,14.47,1.009,0.00,2.0,189.7,0,0,0,0,1.05,207.5,4136,66.50,10.16,66.12,7.48,73.62,20.94,-1.4,15.4,0.0,0.0,9.1,28.5,3,3.486,1.950,82.9,0.0,9.1,0.99,1,71.00,3.30,3.27,51.3,217.8,191.6,44.5,1,37.9,37.1,0.0,1.22
11.695,0,40.2,1.00,14.66,14.47,1.009,0.00,2.1,189.7,0,0,0,0,1.05,207.5,4172,66.50,10.16,66.69,7.54,74.25,20.94,-1.4,15.4,0.0,0.0,9.1,28.5,3,3.525,1.965,82.9,0.0,9.1,0.98,1,71.38,3.26,3.30,50.1,218.4,191.5,44.5,1,38.2,36.9,0.0,1.06
11.746,0,40.2,1.00,14.66,14.47,1.008,0.00,2.1,189.7,0,0,0,0,1.05,207.6,4196,66.50,10.16,66.88,7.56,74.44,19.55,-1.4,15.8,0.0,0.0,9.1,28.7,3,3.557,1.979,82.8,0.0,9.1,0.98,1,73.00,3.26,3.32,48.2,218.8,191.4,44.9,1,38.5,37.0,0.0,1.44
11.795,0,40.1,1.00,14.70,14.46,1.009,0.00,2.3,189.7,0,0,0,0,1.05,207.6,4212,66.50,10.16,67.25,7.61,74.88,19.97,-1.4,16.6,0.0,0.0,9.1,28.9,3,3.572,1.989,82.8,0.0,9.1,0.98,1,72.44,3.30,3.28,47.5,219.0,191.4,45.2,1,38.7,37.0,0.0,1.20
11.844,0,40.1,1.00,14.70,14.46,1.009,0.00,2.4,189.8,0,0,0,0,1.05,207.6,4232,66.50,10.16,67.75,7.66,75.44,21.44,-1.4,17.4,0.0,0.0,9.1,29.0,3,3.588,2.002,82.7,0.0,9.1,0.98,1,72.88,3.30,3.30,46.8,219.4,191.4,45.6,1,38.4,37.0,0.0,1.30
11.890,0,40.1,1.00,14.70,14.46,1.009,0.00,2.5,189.8,0,0,0,0,1.05,207.6,4264,66.50,10.16,68.25,7.71,75.94,21.44,-1.4,17.4,0.0,0.0,9.1,29.0,3,3.613,2.018,82.7,0.0,9.1,0.99,1,72.50,3.32,3.32,45.7,219.9,191.4,45.6,1,38.6,36.9,0.0,1.26
11.945,0,40.2,1.00,14.68,14.46,1.009,0.00,2.5,189.8,0,0,0,0,1.05,207.6,4288,66.50,10.16,68.19,7.71,75.88,20.45,-1.4,18.0,0.0,0.0,9.1,29.3,3,3.652,2.023,82.7,0.0,9.1,0.99,1,73.81,3.32,3.29,44.6,220.1,191.4,45.9,1,39.0,36.9,0.0,1.37
11.995,0,40.1,1.00,14.62,14.45,1.009,0.00,2.5,189.8,0,0,0,0,1.05,207.6,4316,66.50,10.16,68.25,7.71,75.94,20.24,-1.4,18.5,0.0,0.0,9.1,29.5,3,3.639,2.024,82.7,0.0,9.1,0.98,1,74.25,3.34,3.31,43.4,220.4,191.4,46.2,1,39.2,37.0,0.0,1.36
12.044,0,40.1,1.00,14.59,14.45,1.009,0.00,2.6,189.8,0,0,0,0,1.05,207.6,4328,66.50,10.16,68.50,7.74,76.19,21.12,-1.4,18.9,0.0,0.0,9.1,29.7,3,3.643,2.027,82.7,0.0,9.1,0.98,1,73.56,3.34,3.33,42.3,220.6,191.4,46.6,1,39.2,36.9,0.0,1.39
12.095,0,40.1,1.00,14.55,14.45,1.009,0.00,2.6,189.9,0,0,0,0,1.05,207.6,4356,66.50,10.16,68.75,7.77,76.56,20.14,-1.4,19.0,0.0,0.0,9.1,29.9,3,3.650,2.029,82.7,0.0,9.1,0.98,1,74.25,3.34,3.33,41.5,221.0,191.4,47.0,1,39.0,36.8,0.0,1.23
12.145,0,40.1,1.00,14.59,14.45,1.009,0.00,2.8,189.9,0,0,0,0,1.05,207.6,4384,66.50,10.16,69.00,7.80,76.81,20.14,-1.4,19.0,0.0,0.0,9.1,29.9,3,3.658,2.038,82.7,0.0,9.1,0.97,1,74.31,3.34,3.36,40.4,221.0,191.2,47.0,1,39.1,36.8,0.0,1.30
12.195,0,40.1,1.00,14.66,14.45,1.009,0.00,2.9,189.9,0,0,0,0,1.05,207.6,4408,66.50,10.16,69.12,7.82,76.94,20.40,-1.4,19.7,0.0,0.0,9.1,30.1,3,3.742,2.042,82.7,0.0,9.1,0.97,1,75.69,3.30,3.35,38.6,220.6,191.2,47.3,1,39.3,36.8,0.0,1.40
12.244,0,40.2,1.00,14.66,14.45,1.010,0.00,2.9,189.9,0,0,0,0,1.04,207.6,4432,66.50,10.16,69.25,7.82,77.06,21.55,-1.4,20.5,0.0,0.0,9.1,30.4,3,3.686,2.046,82.5,0.0,9.1,0.96,1,75.69,3.34,3.31,37.9,220.1,191.4,47.5,1,39.7,36.8,0.0,1.21
12.295,0,40.1,1.00,14.60,14.45,1.009,0.00,3.0,189.9,0,0,0,0,1.04,207.6,4456,66.50,10.16,69.38,7.84,77.19,19.63,-1.3,20.6,0.0,0.0,9.1,30.8,3,3.691,2.048,82.5,0.0,9.1,0.96,1,75.88,3.38,3.36,37.4,219.8,191.2,47.9,1,39.9,36.8,0.0,1.42
12.346,0,40.1,1.00,14.64,14.45,1.009,0.00,3.1,189.9,0,0,0,0,1.04,207.6,4488,66.50,10.16,69.44,7.85,77.25,19.63,-1.3,20.6,0.0,0.0,9.1,30.8,3,3.717,2.060,82.5,0.0,9.1,0.97,1,76.31,3.38,3.35,36.1,219.5,191.2,47.9,1,39.9,36.8,0.0,1.23
12.395,0,40.1,1.00,14.52,14.45,1.009,0.00,3.0,189.9,0,0,0,0,1.03,207.7,4508,66.50,10.16,69.12,7.82,76.94,20.69,-1.3,21.3,0.0,0.0,9.1,31.1,3,3.688,2.042,82.5,0.0,9.1,0.94,1,75.62,3.38,3.39,35.2,219.0,191.1,48.3,1,40.1,36.8,0.0,1.41
12.443,0,40.1,1.00,14.55,14.44,1.009,0.00,3.1,189.9,0,0,0,0,1.03,207.7,4528,66.50,10.16,69.06,7.81,76.88,21.54,-1.3,21.3,0.0,0.0,9.1,31.3,3,3.691,2.045,82.5,0.0,9.1,0.96,1,76.81,3.38,3.38,34.9,218.9,191.1,48.6,1,39.7,36.8,0.0,1.29
12.498,0,40.1,1.00,14.52,14.44,1.009,0.00,3.2,190.1,0,0,0,0,1.03,207.7,4548,66.50,10.16,69.50,7.86,77.38,20.26,-1.3,21.5,0.0,0.0,9.1,31.5,3,3.686,2.043,82.4,0.0,9.1,0.96,1,77.06,3.40,3.39,34.3,218.9,191.1,48.9,1,40.0,36.6,0.0,1.21
12.550,0,40.1,1.00,14.52,14.44,1.009,0.00,3.2,190.1,0,0,0,0,1.03,207.7,4580,66.50,10.16,69.44,7.85,77.31,21.57,-1.3,21.9,0.0,0.0,9.1,31.9,3,3.691,2.040,82.4,0.0,9.1,0.94,1,77.06,3.40,3.40,33.6,218.5,191.1,49.3,1,39.9,36.7,0.0,1.42
12.603,0,40.1,1.00,14.52,14.44,1.009,0.00,3.2,190.1,0,0,0,0,1.03,207.7,4608,66.50,10.16,69.38,7.84,77.25,21.57,-1.3,21.9,0.0,0.0,9.1,31.9,3,3.695,2.046,82.4,0.0,9.1,0.94,1,77.75,3.40,3.41,33.0,218.5,191.2,49.3,1,40.2,36.6,0.0,1.20
12.650,0,40.0,1.00,14.54,14.44,1.009,0.00,3.4,190.1,0,0,0,0,1.02,207.7,4628,66.50,10.16,69.94,7.91,77.81,20.38,-1.3,22.1,0.0,0.0,9.1,32.1,3,3.719,2.038,82.3,0.0,9.1,0.94,1,78.62,3.40,3.41,32.8,218.1,191.8,49.5,1,40.2,36.8,0.0,1.33
12.706,0,40.1,1.00,14.58,14.43,1.008,0.00,3.3,190.1,0,0,0,0,1.02,207.7,4652,66.50,10.16,69.94,7.91,77.88,19.52,-1.3,22.7,0.0,0.0,9.1,32.3,3,3.764,2.052,82.3,0.0,9.1,0.94,1,78.88,3.42,3.41,33.3,218.8,192.2,49.9,1,40.5,36.6,0.0,1.19
12.762,0,39.9,1.00,14.43,14.43,1.009,0.00,3.1,190.2,0,0,0,0,1.03,207.7,4676,66.50,10.16,70.00,7.91,77.94,20.02,-1.3,22.3,0.0,0.0,9.1,32.4,3,3.711,2.047,82.2,0.0,9.1,0.95,1,80.62,3.46,3.43,33.7,219.4,192.6,50.3,1,40.5,36.8,0.0,1.36
12.815,0,39.9,1.00,14.44,14.43,1.009,0.00,3.2,190.2,0,0,0,0,1.03,207.7,4704,66.50,10.16,70.19,7.93,78.12,19.92,-1.3,22.4,0.0,0.0,9.1,32.5,3,3.729,2.062,82.2,0.0,9.1,0.95,1,80.75,3.44,3.45,34.0,220.2,193.4,50.7,1,40.8,36.9,0.0,1.25
12.866,0,40.1,1.00,14.44,14.43,1.009,0.00,3.1,190.2,0,0,0,0,1.03,207.7,4736,66.50,10.16,69.75,7.89,77.62,20.08,-1.3,22.2,0.0,0.0,9.1,32.6,3,3.729,2.062,82.1,0.0,9.1,0.94,1,80.88,3.44,3.41,34.4,220.8,194.0,51.0,1,41.0,36.9,0.0,1.34
12.917,0,39.9,1.00,14.38,14.42,1.009,0.00,3.0,190.2,0,0,0,0,1.03,207.7,4756,66.50,10.16,69.50,7.86,77.38,20.08,-1.3,22.2,0.0,0.0,9.1,32.6,3,3.725,2.062,82.1,0.0,9.1,0.95,1,81.88,3.44,3.43,34.7,221.4,194.2,51.0,1,40.8,37.1,0.0,1.40
12.970,0,39.8,1.00,14.35,14.42,1.009,0.00,3.0,190.2,0,0,0,0,1.03,207.7,4784,66.50,10.16,69.25,7.82,77.06,20.45,-1.3,22.0,0.0,0.0,9.1,32.8,3,3.717,2.058,82.1,0.0,9.1,0.96,1,82.56,3.44,3.42,34.7,221.6,194.8,51.2,1,40.9,37.1,0.0,1.26
13.023,0,39.9,1.00,14.34,14.42,1.009,0.00,2.9,190.2,0,0,0,0,1.03,207.8,4804,66.50,10.16,69.56,7.86,77.44,20.22,-1.3,21.8,0.0,0.0,9.1,32.9,3,3.695,2.048,82.1,0.0,9.1,0.95,1,83.94,3.42,3.43,35.2,222.2,195.2,51.6,1,40.8,37.2,0.0,1.15
13.076,0,39.9,1.00,14.34,14.42,1.009,0.00,2.8,190.2,0,0,0,0,1.04,207.8,4832,66.50,10.16,68.75,7.77,76.56,20.18,-1.3,21.7,0.0,0.0,9.1,32.9,3,3.711,2.056,82.1,0.0,9.1,0.95,1,83.81,3.42,3.42,35.4,222.6,195.1,52.0,1,40.9,37.1,0.0,1.18
13.125,0,40.0,1.00,14.31,14.42,1.009,0.00,2.8,190.3,0,0,0,0,1.03,207.8,4860,66.50,10.16,68.38,7.73,76.12,21.09,-1.3,21.0,0.0,0.0,9.1,33.0,3,3.654,2.022,82.0,0.0,9.1,0.96,1,83.44,3.42,3.43,35.0,222.5,195.0,52.3,1,40.6,37.1,0.0,1.37
13.177,0,39.9,1.00,14.33,14.41,1.009,0.00,2.9,190.3,0,0,0,0,1.03,207.8,4880,66.50,10.16,68.50,7.75,76.25,21.09,-1.3,21.0,0.0,0.0,9.1,33.0,3,3.650,2.020,82.0,0.0,9.1,0.95,1,84.12,3.44,3.44,34.8,222.4,194.5,52.3,1,40.2,37.2,0.0,1.26
13.226,0,39.9,1.00,14.41,14.41,1.009,0.00,2.8,190.3,0,0,0,0,1.03,207.8,4904,66.50,10.16,68.56,7.75,76.31,20.53,-1.2,21.1,0.0,0.0,9.1,33.0,3,3.645,2.015,82.0,0.0,9.1,0.96,1,84.12,3.44,3.44,34.6,222.2,194.4,52.5,1,39.9,37.2,0.0,1.29
13.276,0,39.9,1.00,14.38,14.41,1.009,0.00,2.8,190.3,0,0,0,0,1.03,207.9,4928,66.50,10.16,68.19,7.71,75.88,21.54,-1.2,21.0,0.0,0.0,9.1,33.1,3,3.641,2.012,81.9,0.0,9.1,0.95,1,84.25,3.44,3.44,34.2,222.1,194.0,52.9,1,39.1,37.2,0.0,1.18
13.323,0,39.8,1.00,14.37,14.41,1.009,0.00,2.8,190.3,0,0,0,0,1.03,207.9,4952,66.50,10.16,68.06,7.69,75.75,20.42,-1.2,20.7,0.0,0.0,9.1,33.2,3,3.623,2.001,81.9,0.0,9.1,0.95,1,83.88,3.44,3.45,33.9,221.9,193.4,53.3,1,38.4,37.1,0.0,1.21
13.371,0,37.8,1.00,14.40,14.41,1.009,0.00,2.8,190.3,0,0,0,0,1.02,207.9,4972,66.50,10.16,67.44,7.62,75.00,20.59,-1.2,20.9,0.0,0.0,9.1,33.3,3,3.617,1.998,81.9,0.0,9.1,0.92,1,83.69,3.38,3.44,32.9,221.2,188.8,53.6,1,37.5,37.3,0.0,1.30
13.423,0,32.3,1.00,14.41,14.41,1.009,0.00,2.6,190.3,0,0,0,0,1.01,207.9,4988,66.50,10.16,64.88,7.34,72.25,20.59,-1.2,20.9,0.0,0.0,9.1,33.3,3,3.592,1.955,81.9,0.0,9.1,0.91,1,79.81,3.22,3.39,29.0,219.4,172.2,53.6,1,36.8,37.2,0.0,1.17
13.470,0,18.5,1.00,14.30,14.41,1.009,0.00,2.7,190.3,0,0,0,0,0.97,207.9,4996,66.50,10.16,50.25,5.68,55.94,19.89,-1.2,20.3,0.0,0.0,8.5,33.6,3,3.514,1.850,81.9,0.0,8.8,0.75,1,68.38,2.86,3.20,19.3,210.2,93.4,53.9,1,36.1,37.4,0.0,1.23
13.522,0,5.7,1.00,14.41,14.42,1.009,0.00,2.3,190.4,0,0,0,0,0.85,207.9,4988,66.50,0.83,45.50,0.00,45.50,20.50,-1.2,20.5,0.0,0.0,6.6,34.5,3,3.238,1.077,81.8,0.0,7.2,0.75,1,49.66,2.62,2.86,12.1,184.0,7.9,54.1,1,35.6,37.3,0.0,1.00
