﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S v8.0 Stage 2+ acn91_cad94
54.666,14.5,0,-10.9,0,205,0,0,0,0,0,0,68.1,4,64,234.95,234.95,11.4,11.5,8.7,183,948.9,2259,44,0,0,3.3,-2.6,0,0,45.9,33.7,0
54.770,14.5,0,-10.9,0,205,0,0,0,0,0,0,67,4,64,234.95,234.95,11.4,11.5,8.7,183,973.6,2249,44,0,0,3.3,-2.6,0,0,45.5,33.7,0
54.882,14.5,5.1,-10.9,0,205,0,0,0,0,0,0,66.5,4,64,234.95,234.95,11.4,11.7,8.7,183,992,2242,43,0,0,3.3,1.9,16.3,0,46.3,33.8,0
55.008,14.5,8.8,-10.9,0,205,0,0,0,0,0,0,67.4,4,64,234.95,216.2,11.6,11.7,8.8,183,922.8,2261,43,0,0,3.3,7.1,22.6,0,46.3,33.9,0
55.118,14.5,9.1,-10.9,0,205,0,0,0,0,0,0,69.9,4,64,146.59,60.82,11.8,13.1,9.1,183,867.3,2223,43,0,0,3.5,15.8,32.5,0,47.4,34.9,0
55.225,14.5,9.5,-10.6,0,205,0,0,0,0,0,0,71.1,4,64,58.49,29.46,13.3,14.4,10.3,183,809,2241,43,0,0,4.3,10.1,36.5,0,48,36.2,0
55.324,14.5,9.8,-10.5,0,205,0,0,0,0,0,0,72.7,4,64,31.46,19.07,13.9,14.6,10.7,183,747.1,2237,43,0,0,4.2,18,43.7,0,48.2,36.4,0
55.430,14.5,9.8,-10.5,0,205,0,0,0,0,0,0,73,4,64,19.88,16.63,14.2,14.9,11,183,684.2,2229,43,0,0,4.4,18.8,46.3,0,50.1,36.6,0
55.529,14.5,9.2,-10.4,0,205,0,0,0,0,0,0,74.3,4,64,16.69,15.09,14.6,15.4,11.3,183,615,2232,43,0,0,4.6,19.9,48.8,0,49.2,37,0
55.628,14.5,7.7,-10.3,0,205,0,0,0,0,0,0,74.1,4,64,15.44,14.54,15.1,15.7,11.6,183,552.1,2240,43,0,0,4.8,21.4,52.2,0,49.5,37.3,0
55.739,14.5,7.7,-10.2,0,205,0,0,0,0,0,0,73.6,4,64,14.87,14.48,15.5,15.9,11.8,183,478.7,2249,43,0,0,4.9,13.9,53.4,0,49.7,37.5,0
55.844,14.5,7.4,-10.2,0,205,0,0,0,0,0,0,60.5,4,64,14.47,14.34,15.6,16.1,12,183,918.5,2221,43,0,0,4.9,15.4,54.8,0,50.1,37.6,0
55.949,14.5,6.9,-10.1,0,205,0,0,0,0,0,0,72.2,4,64,13.98,13.88,15.6,16.4,12.1,183,1008.3,2234,43,0,0,5,17.6,55.6,0,50.4,37.9,0
56.049,14.5,6.3,-10,0,205,0,0,0,0,0,0,81.7,4,64,13.51,13.64,16,16.8,12.3,183,673.2,2223,43,0,0,5,18.4,57.9,0,50.3,38.2,0
56.148,14.5,6.3,-9.9,0,205,0,0,0,0,0,0,78.7,4,64,13.45,13.67,16.2,17.4,12.8,183,590.9,2227,43,0,0,5.3,24.4,56.6,0,51.3,38.7,0
56.287,14.5,5.1,-9.5,0,205,0,0,0,0,0,0,76.6,4,64,13.62,13.82,17,17.7,13.1,183,530.3,2230,43,0,0,5.4,25.9,57.1,0,51.1,39,0
56.404,14.5,4.8,-9.4,0,205,0,0,0,0,0,0,69.5,4,64,13.82,13.94,17,16.7,12.7,183,513.4,2224,43,0,0,5.2,26.2,56.9,0,50.3,38.1,0
56.519,14.5,4.8,-9.7,0,205,0,0,0,0,0,0,64.4,4,64,13.88,13.9,17.7,16.7,12.5,183,860.4,2223,43,0,-9.2,5.2,28.5,60,0,49.9,38.1,0
