﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3 - WBANW13538CZ78890.mhd
49.567,14.5,14.5,-7,0,0,72.7,6,72,15.4,15.5,26.9,26.7,17.9,15.6,18.2,722.5,1996,3.5,4.4,6,27.8,94.3,0,-94.4,-94,101.6,101.2,39.8,53.2,38.8,0
49.666,14.5,14.5,-7,0,0,72.7,6,72,15.22,15.22,27,26.8,17.9,16.3,18.2,735.9,1994,3.2,3.3,5.9,27.8,94.7,0,-94,-94,102,101.2,39.7,52.8,38.8,0
49.766,14.5,14.5,-7,0,0,72.5,6,72,15.09,15.11,27.1,26.7,17.9,16.3,18.2,715,1991,2.4,3.4,5.7,27.8,95.2,0,-94.4,-94,101.6,101.2,39.8,52.9,38.8,0
49.866,14.5,14.5,-7,0,0,72.9,6,72,14.96,15.01,27.1,26.7,17.9,16.3,18.2,719,1991,1.9,3,5.5,27.8,95.4,0,-94.4,-94,101.6,101.2,39.8,53.2,38.9,0
49.966,14.5,14.5,-7,0,0,72.7,6,72,14.76,14.86,26.9,26.7,17.9,16.3,18.2,723.7,1991,0.7,2.6,5.4,27.8,94.3,0,-94,-94,101.6,101.2,39.8,54.2,38.8,0
50.114,14.5,14.5,-7.1,0,0,72.2,6,72,14.46,14.61,26.7,26.7,17.9,15.6,18.2,734.2,1990,-0.5,1.3,5.4,27.8,93.7,0,-94,-94,102,101.2,39.8,53.2,38.8,0
50.216,14.5,14.7,-7.1,0,0,72.2,6,72,14.24,14.23,26.2,27.4,17.9,15.6,18.5,714.6,1989,-1.8,-0.5,5.5,27.8,91.6,0,-94,-94,101.6,100.5,39.3,53.7,38.4,0
50.316,14.5,14.7,-7.1,0,0,72.9,6,72,14.25,14.18,26.1,27.4,17.9,15.6,18.6,716,1987,-1.9,-1,5.7,27.8,91.4,0,-94,-94,101.2,100.5,39.3,53.7,38.4,0
50.419,14.5,14.7,-7.1,0,0,72.9,6,72,14.35,14.24,26.3,27.3,17.1,15.6,18.6,707.2,1991,-1.3,-1,6.1,27.8,92,0,-94,-94,101.2,100.5,39.3,52.8,38.4,0
50.525,14.5,14.7,-7,0,0,72.3,6,72,14.64,14.43,26.5,27.4,17.9,15.6,18.6,702,1989,0.2,-0.2,6.3,27.8,93,0,-93.2,-94,100.5,100.5,39.3,52.7,38.4,0
50.742,14.5,14.7,-6.9,0,0,72,6,72,15.14,14.83,27.2,27.3,17.9,16.3,18.6,706.4,1990,2.8,2,6.2,27.8,95.4,0,-94,-94,100.5,101.2,39.3,53.8,38.4,0
50.862,14.5,14.7,-6.9,0,0,72.7,6,72,15.36,15.53,27.6,27.2,17.9,16.3,18.6,729,1996,3.6,5.1,6.1,27.8,97,0,-94,-94,101.6,101.2,39.4,52.8,38.4,0
50.966,14.5,14.7,-6.9,0,0,72.9,6,72,15.09,15.29,27.5,27.3,17.9,16.3,18.6,730.7,1992,3.1,4.3,6.1,27.8,96.8,0,-93.2,-94,102,101.2,39.4,52.8,38.4,0
51.180,14.5,14.7,-6.9,0,0,72.3,6,72,15.06,15.07,27.3,27.3,17.9,16.3,18.6,743.7,1994,3.1,3.8,6.1,27.8,96.2,0,-93.2,-94,101.2,101.2,39.3,53.8,38.4,0
51.272,14.5,14.7,-6.9,0,0,72,6,72,14.96,14.96,27.6,27.3,17.9,16.3,18.6,740.8,1992,2.8,3.8,5.9,27.8,97,0,-93.2,-94,101.6,101.2,39.4,53.8,38.4,0
51.372,14.5,14.7,-6.8,0,0,73.2,6,72,14.77,14.86,27.6,27.3,17.9,16.3,18.6,744.2,1989,1.5,3.5,5.7,27.8,97.2,0,-93.2,-94,101.2,100.5,39.4,52.8,38.5,0
51.472,14.5,14.7,-6.9,0,0,72.7,6,72,14.73,14.67,27.5,27.4,17.9,16.3,18.6,722,1987,1.8,2.5,5.6,27.8,96.6,0,-92.9,-94,101.6,101.2,39.3,53.8,38.4,0
51.572,14.5,14.7,-6.9,0,0,72.2,6,72,14.54,14.51,27.2,27.4,17.9,16.3,18.7,720.7,1988,0.8,1.7,5.5,27.8,95.6,0,-92.9,-94,101.2,100.5,39.3,52.7,38.4,0
51.673,14.5,15,-6.9,0,0,73,6,72,14.34,14.34,27.1,28.2,17.9,16.3,18.9,704.1,1984,-0.5,0.8,5.7,27.8,95.2,0,-92.9,-93.2,101.2,100.5,38.5,51.6,37.5,0
51.776,14.5,14.7,-6.9,0,0,72.9,6,72,14.18,14.2,26.8,27.4,17.9,15.6,18.8,704.6,1987,-1.4,-0.1,5.7,27.8,94.1,0,-92.9,-94,100.5,100.5,39.3,52.7,38.4,0
51.878,14.5,15,-6.9,0,0,71.6,6,72,14.23,14.18,27,27.4,17.9,15.6,18.9,705.9,1987,-1.2,-0.2,6.1,27.8,94.9,0,-92.9,-93.2,100.5,100.5,39.3,52.8,38.4,0
52.027,14.5,14.7,-6.9,0,0,72.5,6,72,14.43,14.33,27.1,27.4,17.9,16.3,18.7,719.7,1983,-0.1,0.2,6.1,27.8,95.1,0,-92.9,-94,100.5,100.5,39.4,52.8,38.4,0
52.212,14.5,14.7,-6.9,0,0,72.5,6,72,14.87,14.74,27.2,27.4,17.9,16.3,18.6,707.2,1983,2.3,2.3,6.1,27.8,95.1,0,-92.9,-94,100.9,100.5,39.4,53.8,38.4,0
52.333,14.5,14.7,-6.9,0,0,72.3,6,72,15.26,15.32,27.6,27.3,17.9,16.3,18.6,704.3,1985,4.1,4.9,6.2,27.8,97.2,0,-94.8,-94,100.5,101.2,39.4,52.8,38.5,0
52.474,14.5,14.7,-7,0,0,72.9,6,72,15.14,15.24,28,27.3,18.7,16.3,18.5,716.8,1986,3.5,4.8,6,28.5,98.7,0,-95.9,-94,101.2,101.2,39.4,52.8,38.5,0
52.575,14.5,15,-7,0,0,72.3,6,72,14.87,14.9,27.7,27.3,17.9,16.3,18.6,728.5,1984,2.7,3.5,5.9,27.8,97.8,0,-95.9,-94,101.6,101.2,39.4,53.8,38.5,0
52.672,14.5,14.7,-7.1,0,0,72.7,6,72,14.71,14.73,27.5,27.3,17.9,16.3,18.7,725.9,1984,1.9,2.9,5.9,27.8,96.8,0,-95.9,-94,101.2,100.5,39.4,52.8,38.5,0
52.886,14.5,14.7,-7,0,0,73.2,6,72,14.64,14.66,27.5,27.4,17.9,16.3,18.7,722,1980,1.6,2.5,5.9,27.8,97,0,-95.9,-94,100.9,100.5,39.4,52.8,38.4,0
53.000,14.5,14.7,-7,0,0,72.5,6,72,14.84,14.7,27.4,27.5,17.9,16.3,18.6,689.4,1977,2.8,2.8,5.8,27.8,96.2,0,-95.5,-94,100.5,100.5,39.4,52.5,38.5,0
53.152,14.5,14.7,-6.9,0,0,72.7,6,72,14.7,14.74,27.4,27.4,17.9,16.3,18.5,681.1,1976,1.8,3,5.7,27.8,96.2,0,-94.8,-94,100.9,100.5,39.5,52.9,38.5,0
53.258,14.5,14.7,-7,0,0,72.9,6,72,14.5,14.51,27.3,27.5,17.9,16.3,18.6,691.5,1976,0.6,1.7,5.6,27.8,95.4,0,-94.8,-94,100.9,100.5,39.4,53.8,38.4,0
53.356,14.5,14.7,-7,0,0,72.5,6,72,14.44,14.37,27,27.5,17.9,16.3,18.6,687.2,1973,0.6,1.1,5.7,27.8,94.9,0,-94.4,-94,100.9,100.5,39.4,52.8,38.5,0
53.452,14.5,14.7,-7,0,0,72.7,6,72,14.35,14.34,26.9,27.5,17.9,16.3,18.6,700.7,1975,-0.2,0.8,5.7,27.8,94.3,0,-94.4,-94,100.5,100.5,39.4,52.8,38.5,0
53.572,14.5,14.7,-7,0,0,72,6,72,14.43,14.35,26.8,27.6,17.9,16.3,18.6,695.2,1972,0.3,0.7,5.9,27.8,93.7,0,-94.4,-93.2,100.5,100.5,39.4,53.8,38.4,0
53.695,14.5,14.7,-7,0,0,72.9,6,72,14.47,14.4,26.7,27.5,17.9,15.6,18.6,703.7,1973,0.4,0.7,6,27.8,93.7,0,-94.4,-94,100.5,100.5,39.4,52.5,38.5,0
53.796,14.5,14.7,-7,0,0,72.7,6,72,14.76,14.63,26.9,28.3,17.9,15.6,18.7,687.2,1975,2,1.8,6.2,27.8,94.5,0,-94,-94,100.9,100.5,38.4,52.8,37.5,0
53.971,14.5,14.7,-6.9,0,0,73.2,6,72,15.14,15.01,27.3,27.4,17.9,16.3,18.6,695.4,1979,3.7,3.8,6.2,27.8,96.2,0,-94,-94,100.9,100.5,39.4,52.5,38.5,0
54.067,14.5,14.7,-6.9,0,0,72.7,6,72,15.26,15.32,27.3,27.4,17.9,16.3,18.5,684.2,1976,4.3,5.1,6.1,27.8,96.2,0,-93.2,-94,100.9,100.5,39.4,53.8,38.5,0
54.163,14.5,14.7,-6.8,0,0,72.5,6,72,15.11,15.22,27.5,27.4,17.9,16.3,18.6,680.5,1977,3.9,5,6.1,27.8,96.8,0,-93.2,-94,100.9,100.5,39.4,52.5,38.5,0
54.353,14.5,14.7,-6.8,0,0,72.3,6,72,14.96,15.07,27.5,27.5,17.9,16.3,18.5,689.2,1978,3.5,4.4,6,27.8,96.8,0,-93.2,-94,100.5,100.5,39.4,53.5,38.4,0
54.585,14.5,14.7,-6.8,0,0,72,6,72,14.87,14.9,27.8,27.5,18.7,16.3,18.6,700.8,1974,2.9,4,5.7,27.8,98.1,0,-94.4,-94,100.9,100.5,39.4,53.5,38.5,0
54.724,14.5,14.7,-6.9,0,0,72.9,6,72,14.4,14.35,27.5,27.6,17.9,16.3,18.5,685.9,1968,0.7,1.3,5.5,27.8,97,0,-94.8,-93.2,100.9,100.5,39.4,53.5,38.5,0
54.855,14.5,14.7,-7,0,0,72.2,6,72,14.13,14.15,27.1,27.6,17.9,16.3,18.6,689.4,1965,-1,0.2,5.6,27.8,95.4,0,-95.9,-93.2,100.5,100.5,39.5,52.6,38.5,0
54.951,14.5,14.7,-7.1,0,0,72.7,6,72,14.14,14.1,27,27.6,17.9,15.6,18.5,688.9,1962,-1.2,-0.4,5.6,27.8,94.9,0,-95.5,-93.2,101.2,100.5,39.5,52.9,38.5,0
55.052,14.5,14.7,-7.1,0,0,72.5,6,72,14.27,14.17,26.4,27.7,17.9,15.6,18.5,705.1,1963,-0.3,-0.4,5.7,27.8,92.6,0,-94.8,-93.2,100.5,100.5,39.4,53.8,38.5,0
55.200,14.5,14.7,-7.1,0,0,72,6,72,14.41,14.34,26.7,27.6,17.9,15.6,18.5,704.6,1963,0.1,0.5,5.9,27.8,93.6,0,-94.8,-94,100.9,100.5,39.5,52.6,38.5,0
55.359,14.5,15,-6.9,0,0,73.2,6,72,14.73,14.56,27.3,28.3,17.9,16.3,18.9,694.2,1962,1.7,1,6.4,27.8,96.8,0,-94.4,-93.2,100.5,99.8,38.5,51.9,37.6,0
55.458,14.5,15,-6.8,0,0,72.9,6,72,15.33,15.24,27.7,27.5,17.9,16.3,18.6,707.2,1966,5.1,4.2,6.3,27.8,97.6,0,-94.4,-94,100.9,100.5,39.5,52.6,38.5,0
55.554,14.5,14.7,-6.7,0,0,72.3,6,72,15.36,15.46,27.9,27.5,17.9,16.3,18.8,713.3,1970,5,5.5,6.3,27.8,98.3,0,-94.4,-93.2,100.1,100.5,39.5,52.9,38.5,0
55.653,14.5,14.7,-6.8,0,0,72.9,6,72,15.19,15.39,27.7,27.5,17.9,16.3,18.6,729.4,1968,3.8,5.3,6.1,27.8,97.4,0,-94.4,-94,100.5,100.5,39.5,52.6,38.5,0
55.755,14.5,15,-6.8,0,0,72.7,6,72,14.96,15.14,27.8,27.5,17.9,16.3,18.6,719.2,1963,3.4,4.6,6.3,27.8,97.9,0,-94,-93.2,100.9,100.5,39.5,52.6,38.6,0
55.857,14.5,15,-6.8,0,0,72.2,6,72,15.09,14.99,27.8,28.4,17.9,16.3,18.6,720.7,1966,4.5,4.1,6,27.8,97.9,0,-93.2,-93.2,100.9,100.5,38.4,52.5,37.5,0
55.957,14.5,15,-6.7,0,0,73,6,72,14.93,14.93,27.8,28.3,18.7,16.3,18.8,707.8,1960,3.3,4,6.1,27.8,97.8,0,-93.2,-93.2,100.5,99.8,38.5,51.6,37.6,0
56.058,14.5,14.7,-6.7,0,0,72.3,6,72,14.87,14.9,27.9,27.5,17.9,16.3,18.6,710.2,1962,3.3,4.1,5.9,27.8,98.5,0,-92.9,-94,100.9,100.5,39.5,52.9,38.6,0
56.273,14.5,15,-6.7,0,0,72.3,6,72,14.68,14.8,28.1,28.4,17.9,16.3,18.8,723.3,1962,2.4,3.8,5.9,28.5,98.9,0,-92.9,-93.2,100.5,99.8,38.4,51.8,37.5,0
56.423,14.5,14.7,-6.7,0,0,72.5,6,72,14.38,14.43,28.1,27.6,18.7,16.3,18.6,713.9,1956,0.7,1.9,5.5,28.5,99.1,0,-92.9,-93.2,100.9,100.5,39.6,53.7,38.6,0
56.655,14.5,14.7,-6.7,0,0,72.9,6,72,14.17,14.21,27.8,27.7,18.7,16.3,18.5,715.4,1953,-0.7,0.4,5.4,27.8,97.9,0,-92.9,-93.2,100.9,100.5,39.5,52.9,38.6,0
56.756,14.5,14.7,-6.9,0,0,72.5,6,72,13.97,13.95,27.3,27.7,17.9,16.3,18.5,718.4,1947,-2.4,-1.4,5.7,27.8,96.2,0,-94.4,-93.2,100.9,100.5,39.6,52.7,38.6,0
56.858,14.5,14.7,-6.9,0,0,72.5,6,72,14.1,14.02,27.3,27.7,17.9,16.3,18.6,725,1947,-1.8,-1.4,5.9,27.8,95.6,0,-94.4,-93.2,101.2,100.5,39.5,52.9,38.6,0
56.970,14.5,14.7,-7,0,0,72.7,6,72,14.34,14.24,26.7,27.8,17.9,16.3,18.5,720.7,1949,-0.5,-0.5,6,27.8,93.7,0,-94.4,-93.2,100.5,100.5,39.5,53.9,38.6,0
57.072,14.5,15,-6.9,0,0,72.7,6,72,14.7,14.5,27,28.6,17.9,16.3,18.7,728,1949,1.2,0.5,6.5,27.8,94.7,0,-94.4,-93.2,100.5,99.8,38.2,51.4,37.3,0
57.176,14.5,14.7,-6.8,0,0,72.3,6,72,15.22,14.9,28,27.6,18.7,16.3,18.6,724.2,1953,4,2.6,6.3,28.5,98.9,0,-94.4,-93.2,100.9,100.5,39.6,52.7,38.6,0
57.351,14.5,14.7,-6.8,0,0,72.2,6,72,15.62,15.53,28.2,27.6,18.7,16.3,18.6,737.7,1958,5.7,5.1,6.1,28.5,99.5,0,-94.4,-93.2,100.9,100.5,39.5,54,38.6,0
57.472,14.5,14.7,-6.8,0,0,72.5,6,72,15.09,15.36,27.6,27.7,17.9,16.3,18.5,738.3,1952,3.5,5,6.1,27.8,97,0,-94.4,-93.2,100.5,100.5,39.5,53.9,38.6,0
57.658,14.5,14.7,-6.8,0,0,73,6,72,14.9,15.07,27.6,27.7,17.9,16.3,18.5,735.5,1949,3.1,4,6.1,27.8,97.2,0,-94.4,-93.2,100.5,100.5,39.5,53.6,38.6,0
57.759,14.5,14.7,-6.8,0,0,72.3,6,72,15.14,15.01,27.9,27.7,18.7,16.3,18.4,734.9,1947,4.3,4.4,5.9,27.8,98.3,0,-94.4,-93.2,100.9,100.5,39.6,52.7,38.6,0
57.857,14.5,14.7,-6.8,0,0,72.3,6,72,14.93,14.96,28,27.7,18.7,17.1,18.5,726.9,1947,3.1,4,5.7,27.8,98.5,0,-94.4,-93.2,100.5,100.5,39.6,53,38.6,0
58.073,14.5,14.7,-6.8,0,0,73.2,6,72,14.6,14.67,28.1,27.7,18.7,16.3,18.4,731.5,1942,1.7,2.5,5.5,28.5,98.9,0,-94.4,-93.2,100.9,100.5,39.6,53.8,38.7,0
58.194,14.5,15,-6.8,0,0,73.2,6,72,14.18,14.23,27.5,28.6,17.9,16.3,18.9,724.8,1937,-0.6,0.3,5.7,27.8,97,0,-94.4,-93.2,100.5,99.8,38.3,51.7,37.4,0
58.375,14.5,18.5,-6.6,0,0,72.7,6,72,14.15,14.1,28.6,30.9,18.7,17.1,19.9,723.6,1938,-0.9,-0.3,6.7,28.5,101,0,-94.4,-91.8,99.8,97.1,37.6,51.7,36.7,0
58.521,14.5,19.1,-5.7,0,0,72.3,6,72,14.5,14.44,30.8,33.2,19.4,17.9,21.6,741.6,1952,0.9,1.1,7.6,28.9,110,0,-94,-89.9,95.6,93.4,36.3,50.7,35.4,0
58.639,14.5,19.6,-4.9,0,0,72.5,6,72,15,14.83,32.9,35.4,20.2,18.7,23,737.8,1960,2.9,2.5,8.1,27.8,118.5,0,-92.9,-88.4,91.9,90.8,34.9,49.3,34.1,0
58.792,14.5,19.6,-4.2,0,0,73,6,72,14.81,14.9,34.7,36.8,21,19.4,24.1,725,1961,2.1,3,8.4,27,125.7,0,-91.4,-87.6,89.6,88.5,33.7,48.2,32.9,0
58.893,14.5,19.6,-3.6,0,0,72.5,6,72,14.47,14.53,36.6,38.1,21,19.4,25.1,710.7,1949,0.4,1.1,8.9,25.9,133.4,0,-89.9,-86.9,87.4,86.2,32.2,46.7,31.5,0
59.184,14.5,19.9,-3.2,0,0,72.3,6,72,14.41,14.37,37,39.1,21,20.2,25.7,720.7,1949,0.2,0.3,9.3,25.9,134.9,0,-88.8,-86.1,84.8,84.4,31.4,45.8,30.6,0
59.319,14.5,20.2,-2.3,0,0,72.5,6,72,14.5,14.51,40.5,41.4,21.8,20.2,27.4,679.7,1950,0.1,0.3,10.8,24.4,148.4,0,-85.4,-85.4,81.8,82.1,28.8,43.3,28.1,0
59.455,14.5,20.4,-2.1,0,0,72.7,6,72,14.54,14.67,41.7,42.1,21.8,20.2,28,673.8,1953,0.3,1,11,24,152.8,0,-85.4,-85.4,81,81.4,27.9,42.3,27.3,0
59.557,14.5,20.8,-2,0,0,72,6,72,14.76,14.77,42.3,42.9,21.8,20.2,28.4,667,1956,0.9,1.6,11.2,24,155,0,-85.4,-86.1,80.6,81.4,27.3,41.5,26.7,0
59.659,14.5,21.4,-1.9,0,0,73.2,6,72,14.9,14.93,43.3,44.1,21.8,20.2,29.1,679.7,1957,1.6,2.7,11.7,23.2,158.4,0,-85,-86.1,80.2,80.6,26.7,41.2,26.1,0
59.771,14.5,21.4,-1.8,0,0,71.3,6,72,14.93,15.01,44.7,45.4,21.8,20.2,30,662,1964,2,3.2,12.5,22.9,163.5,0,-85,-86.9,80.2,80.6,26.1,40.5,25.5,0
59.896,14.5,21.4,-1.6,0,0,72.2,6,72,15.11,14.99,46.2,46.5,21.8,20.2,30.8,699.7,1968,3,3.5,12.8,22.5,169.3,0,-85.4,-86.9,79.9,79.9,25.4,39.8,24.8,0
59.994,14.5,21.4,-1.5,0,0,72.7,6,72,15.06,15.04,47.4,47,21.8,20.2,31.4,691.4,1967,3.1,4.3,13,21.8,173.5,0,-85.4,-86.9,79.5,79.9,24.8,39.1,24.2,0
60.130,14.5,21.4,-1.5,0,0,72.3,6,72,15.03,14.99,47.3,47.2,21.8,20.2,31.7,677.5,1965,3.4,4.4,13.3,21.8,173.4,0,-85,-86.9,79.1,79.9,24.4,38.6,23.8,0
60.255,14.5,21.4,-1.4,0,0,72.7,6,72,15.11,15.04,47.7,47.6,21.8,21,32,671.1,1969,4.2,5.4,13.1,21.8,174.2,0,-85.4,-87.6,79.1,79.1,23.8,38.2,23.2,0
60.353,14.5,21.4,-1.4,0,0,72.7,6,72,15.09,15.11,48.1,47.9,21.8,21,32.3,657.5,1974,4.7,6.3,13.1,21.8,176.2,0,-85.8,-87.6,78.8,78,23.3,37.8,22.8,0
60.454,14.5,21.4,-1.4,0,0,72.7,6,72,15.09,14.96,48.3,48.2,21.8,21,32.5,694.1,1974,5.3,6.2,13.2,21.8,176.7,0,-86.5,-87.6,78.4,78,23,37.4,22.5,0
60.600,14.5,21.4,-1.4,0,0,72,6,72,15,15.01,48.7,48.5,21.8,21,32.7,695.5,1979,5.1,7.1,13.1,21.4,178.2,0,-87.2,-87.6,78,78,22.7,37.1,22.1,0
60.717,14.5,21.4,-1.3,0,0,72.3,6,72,14.96,14.93,48.7,48.4,21.8,21,32.8,690.5,1981,5.6,7.1,13.1,21.4,178.2,0,-86.9,-87.6,78,78,22.3,36.7,21.7,0
60.833,14.5,21.4,-1.3,0,0,72.9,6,72,15.03,14.83,48.8,48.5,21.8,21,32.9,701,1979,6.1,7.3,13.1,21.4,178.7,0,-87.2,-87.6,78,78,22,36.3,21.5,0
60.937,14.5,21.4,-1.3,0,0,72.9,6,72,14.93,14.9,48.5,48.4,21.8,21,32.9,688.6,1984,6.3,7.9,13.2,21.4,177.4,0,-86.9,-87.6,78,78,21.8,36.1,21.3,0
61.037,14.5,21.4,-1.4,0,0,71.4,6,72,15,14.86,48.6,48.4,21.8,21,32.9,724,1987,6.7,7.8,13,21.4,178,0,-87.2,-87.6,78,78,21.6,36.1,21.1,0
61.156,14.5,21.4,-1.4,0,0,72.2,6,72,14.77,14.83,48.5,48.5,21.8,21,32.9,727,1985,6.1,8.1,13,21.4,177.8,0,-87.2,-87.6,78,78,21.5,35.9,21,0
61.471,14.5,21.4,-1.4,0,0,72.5,6,72,14.84,14.7,48.6,48.5,21.8,21,32.9,752.4,1987,6.9,7.4,12.9,21.4,177.6,0,-86.9,-87.6,78.4,78,21.3,35.6,20.8,0
61.648,14.5,21.7,-1.4,0,0,72.9,6,72,14.81,14.74,48.6,49.7,21.8,21,33.1,785,1991,6.9,8.3,13.2,21.4,178,0,-86.9,-87.6,78.4,78,21,35.4,20.5,0
61.744,14.5,21.7,-1.3,0,0,72.7,6,72,14.7,14.77,49.6,49.8,21.8,21,33.6,819.9,1995,6.8,8.4,13.4,21.4,181.7,0,-86.9,-87.6,78.4,77.2,20.8,35.3,20.3,0
61.852,14.5,21.7,-1.2,0,0,72.2,6,72,14.73,14.73,49.7,48.5,21.8,21,33.8,808.1,2003,7.1,8.2,13.7,21.8,182,0,-86.9,-86.9,77.6,77.2,20.7,35.2,20.2,0
61.952,14.5,21.4,-1.2,0,0,72.3,6,72,14.99,14.86,49.8,48.4,21.8,21,33.9,777.8,1999,7.9,9.1,13.5,21.4,182.4,0,-86.9,-86.9,76.9,76.5,20.6,34.9,20.1,0
62.055,14.5,21.7,-1.2,0,0,72.7,6,72,14.96,14.9,49.9,49.7,21.8,21,33.9,769,2004,8.2,9.2,13.5,21.8,182.5,0,-86.9,-86.9,77.2,76.5,20.6,34.8,20.1,0
62.154,14.5,21.7,-1.2,0,0,72,6,72,14.79,14.8,49.8,49.6,21.8,21,34.1,738.2,2006,8.4,9.4,13.7,21.8,182.1,0,-86.9,-86.9,76.5,76.5,20.5,34.9,20,0
62.266,14.5,21.7,-1.1,0,0,72.9,6,72,14.81,14.77,50,49.7,21.8,21,34.2,750.7,2005,8.4,9.4,13.7,21.8,182.9,0,-86.9,-86.9,76.5,76.5,20.4,34.9,20,0
62.370,14.5,21.7,-1.1,0,0,72.9,6,72,14.96,14.77,50,49.7,21.8,21,34.3,729.5,2010,9.1,9.5,13.6,21.4,183.2,0,-86.9,-86.9,76.5,76.5,20.4,34.8,19.9,0
62.698,14.5,21.7,-1.1,0,0,73.2,6,72,14.9,14.9,50,49.8,21.8,21,34.3,719.7,2012,9.1,10.3,13.7,21.4,183.5,0,-86.9,-86.9,76.5,76.5,20.3,34.8,19.8,0
62.812,14.5,21.7,-1.1,0,0,72.5,6,72,14.68,14.74,50,49.7,21.8,21,34.4,655.1,2021,8.6,10.1,13.6,21.8,183.2,0,-86.5,-86.9,77.2,76.5,20.2,34.5,19.7,0
62.954,14.5,21.7,-1.1,0,0,73,6,72,14.79,14.7,49.8,49.8,21.8,21,34.5,657.9,2024,9.3,10.1,13.7,21.8,182.6,0,-86.5,-86.9,76.5,76.5,20.2,34.5,19.7,0
63.054,14.5,21.7,-1.1,0,0,71.4,6,72,14.71,14.77,50.1,49.8,21.8,21,34.6,642.4,2029,8.8,10.2,13.8,21.8,183.3,0,-86.5,-86.9,76.9,76.5,20.1,34.6,19.7,0
63.187,14.5,21.7,-1.1,0,0,71.6,6,72,14.9,14.77,50.1,49.9,21.8,21,34.6,675.8,2030,9.9,10.7,13.7,21.4,183.3,0,-85.8,-86.9,76.5,76.5,20.1,34.5,19.6,0
63.287,14.5,21.7,-1.1,0,0,72.5,6,72,14.66,14.63,50.2,49.9,21.8,21,34.7,711.9,2032,9.2,10,13.7,21.4,183.3,0,-85.8,-86.9,76.9,76.5,20.1,34.5,19.6,0
63.388,14.5,21.7,-1.1,0,0,73,6,72,14.56,14.66,50,49.9,21.8,21,34.8,682,2036,8.6,10,13.7,21.8,183,0,-85.8,-86.9,76.5,76.5,20.1,34.3,19.6,0
63.752,14.5,21.7,-1.1,0,0,73.6,6,72,14.73,14.7,50.2,49.9,21.8,21,34.8,686.7,2040,9.3,10.2,13.7,21.4,183.6,0,-85.8,-86.9,76.9,76.5,20,34.3,19.6,0
63.858,14.5,21.7,-1.1,0,0,72,6,72,14.71,14.63,50.2,49.9,21.8,21,34.9,692.1,2042,9,9.6,13.7,21.4,183.9,0,-85.8,-86.9,76.9,76.5,20,34.3,19.5,0
63.952,14.5,21.7,-1.1,0,0,72.5,6,72,14.66,14.7,50.1,50,21.8,21,35,684.6,2050,8.8,10,13.7,21.4,183.6,0,-85.8,-86.9,76.9,76.5,20,34.2,19.5,0
64.052,14.5,21.7,-1.1,0,0,71.8,6,72,14.66,14.63,50.1,49.9,21.8,21,35,704,2048,8.6,9.5,13.8,21.8,183.6,0,-85.4,-86.9,76.9,76.5,19.9,34.4,19.5,0
64.226,14.5,21.7,-1.1,0,0,72,6,72,14.71,14.7,50.1,50,21.8,21,35.1,694.7,2054,8.5,9.7,13.8,21.8,183.7,0,-85.8,-86.9,76.9,76.5,19.9,34.4,19.5,0
64.323,14.5,21.4,-1.2,0,0,71.6,6,72,14.68,14.67,48.9,48.6,21.8,21,34.3,704.6,2053,8.8,9.6,13.1,21.8,179.1,0,-85.4,-86.9,76.9,77.2,20,34.2,19.5,0
64.423,14.5,21.4,-1.2,0,0,72.5,6,72,14.66,14.6,48.8,48.5,22.6,21,34.2,713.2,2054,8.8,9.2,12.9,21.8,178.8,0,-85.8,-86.9,77.6,77.2,20,33.4,19.5,0
64.523,14.5,21.4,-1.2,0,0,72.9,6,72,14.43,14.53,48.8,48.5,22.6,21,34.2,691.1,2056,7.6,8.6,13.1,21.8,178.6,0,-85.4,-86.9,78,77.2,19.9,33.2,19.5,0
64.617,14.5,21.4,-1.2,0,0,73,6,72,14.44,14.46,48.5,48.4,22.6,21,34.2,707.2,2057,7.4,8.1,13.1,21.8,177.5,0,-85.4,-86.9,77.6,77.2,19.9,33.2,19.5,0
64.796,14.5,21.4,-1.3,0,0,72.3,6,72,14.53,14.61,48.5,48.6,22.6,21,34.2,678,2061,7.5,8.6,13.1,21.8,177.7,0,-85.4,-86.9,77.6,77.2,19.9,34.2,19.4,0
65.055,14.5,21.4,-1.3,0,0,72.3,6,72,14.61,14.6,48.6,48.5,22.6,21,34.3,704.5,2060,7.7,8.1,13.1,21.8,178.3,0,-86.9,-86.9,77.6,77.2,19.9,33.2,19.4,0
