GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Boost Pressure Commanded A(psi),Boost Pressure Commanded B(psi),Boost Pressure Sensor A(psi),Boost Pressure Sensor B(psi),Catalyst Temperature (Bank 1 Sensor 1)(°F),Catalyst Temperature (Bank 2 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),ECU(7E9): Engine Coolant Temperature(°F),ECU(7E9): Engine Load(%),ECU(7E9): Engine RPM(rpm),ECU(7E9): Speed (OBD)(mph),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
Sat Apr 13 10:36:45 CDT 2024,36:45.9,-90.35215662,38.49037569,29.45999908,3.790092468,137.3460693,212.6000061,-2.56121755,-0.26141587,10.28674412,0.09994,18.43137169,-,69.8,0,0,8.96061275,8.96514518,1393.339978,1390.639978,89.6,91,20,1639,104,195.8,20,60.39215851,712.1352936,7.8125,-5.46875,5.46875,-4.6875,64.62260397,18.43137169,25.5,-5.54089499
Sat Apr 13 10:36:46 CDT 2024,36:46.0,-90.3523362,38.49015346,29.21999931,3.790092468,138.1113281,212,-1.98305178,0.37776688,9.02991486,-0.03779781,18.43137169,-,69.8,0,0,8.96061275,8.96514518,1393.339978,1390.639978,89.6,91,20,1629,104,195.8,20,60.39215851,712.1352936,7.8125,-5.46875,5.46875,-4.6875,64.62260397,18.43137169,25.5,-5.54089499
Sat Apr 13 10:36:46 CDT 2024,36:46.1,-90.3523362,38.49015346,29.21999931,3.790092468,138.1113281,212,-2.00937271,-0.29042885,8.41107082,-0.09897846,18.43137169,-,69.8,0,0,8.96061275,8.96514518,1393.339978,1390.639978,89.6,91,20,1629,103,195.8,20,60.39215851,712.1352936,7.8125,-5.46875,5.46875,-4.6875,64.00123278,18.43137169,25.5,-5.54089499
Sat Apr 13 10:36:46 CDT 2024,36:46.2,-90.3523362,38.49015346,29.21999931,3.790092468,138.1113281,212,-1.99860513,0.11784652,8.77388287,-0.06362927,18.43137169,-,69.8,0,0,8.96061275,8.96514518,1393.339978,1390.639978,89.6,91,20,1629,103,195.8,20,60.39215851,712.1352936,7.8125,-9.375,5.46875,-4.6875,64.00123278,18.43137169,25.5,-5.54089499
Sat Apr 13 10:36:46 CDT 2024,36:46.3,-90.3523362,38.49015346,29.21999931,3.790092468,138.1113281,212,-2.35513568,0.24466611,9.8955183,0.05619282,18.43137169,-,69.8,0,0,8.96061275,8.96514518,1393.339978,1390.639978,89.6,91,20,1629,103,195.8,20,60.39215851,712.1352936,7.8125,-9.375,5.46875,-4.6875,64.00123278,18.43137169,25.5,-5.54089499
Sat Apr 13 10:36:46 CDT 2024,36:46.4,-90.3523362,38.49015346,29.21999931,3.790092468,138.1113281,212,-2.6318059,-0.12622139,10.65553856,0.1379059,18.43137169,-,69.8,0,0,8.96061275,8.96514518,1393.339978,1390.639978,89.6,91,20,1629,103,195.8,20,60.39215851,712.1352936,7.8125,-9.375,5.46875,-7.03125,64.00123278,18.43137169,25.5,-5.54089499
Sat Apr 13 10:36:46 CDT 2024,36:46.5,-90.3523362,38.49015346,29.21999931,3.790092468,138.1113281,212,-2.5022943,0.07956135,11.219347,0.19079238,17.64705849,-,69.8,0,0,8.96061275,8.96514518,1393.339978,1390.639978,89.6,91,20,1629,103,195.8,20,60.39215851,687.4788781,7.8125,-9.375,5.46875,-7.03125,64.00123278,18.43137169,25.5,-5.54089499
Sat Apr 13 10:36:46 CDT 2024,36:46.6,-90.3523362,38.49015346,29.21999931,3.790092468,138.1113281,212,-2.21994114,-0.3382853,10.05344391,0.06906933,17.64705849,-,69.8,0,0,8.96061275,8.96514518,1393.339978,1390.639978,89.6,91,20,1629,103,195.8,20,56.07843018,687.4788781,7.8125,-9.375,5.46875,-7.03125,64.00123278,18.43137169,25.5,-5.54089499
Sat Apr 13 10:36:46 CDT 2024,36:46.7,-90.3523362,38.49015346,29.21999931,3.790092468,138.1113281,212,-1.92053926,0.02811567,7.33609533,-0.20797521,17.64705849,-,69.8,0,0,8.39859152,8.40312395,1393.339978,1390.639978,89.6,91,20,1615,103,195.8,20,56.07843018,687.4788781,7.8125,-9.375,5.46875,-7.03125,64.00123278,18.43137169,25.5,-6.10291624
Sat Apr 13 10:36:46 CDT 2024,36:46.8,-90.3523362,38.49015346,29.21999931,3.790092468,138.1113281,212,-1.53409839,-0.04486543,6.10080051,-0.33972734,17.64705849,-,69.8,0,0,8.39859152,8.40312395,1393.339978,1390.639978,89.6,91,16.47058824,1615,102,195.8,16.47058868,56.07843018,687.4788781,7.8125,-9.375,5.46875,-7.03125,63.37986158,18.43137169,25.5,-6.10291624
Sat Apr 13 10:36:46 CDT 2024,36:46.9,-90.3523362,38.49015346,29.21999931,3.790092468,138.1113281,212,-1.91096795,0.16091733,9.57458115,0.01438707,17.64705849,-,69.8,0,0,8.39859152,8.40312395,1393.339978,1390.639978,89.6,91,16.47058824,1615,102,195.8,16.47058868,56.07843018,687.4788781,7.8125,-9.375,5.46875,-7.03125,63.37986158,18.43137169,19.5,-6.10291624
Sat Apr 13 10:36:47 CDT 2024,36:47.0,-90.35251242,38.4899322,28.96999931,3.790092468,138.632019,211.8999939,-1.84516537,0.07238288,7.98484898,0.20159489,17.64705849,-,69.8,0,0,8.39859152,8.40312395,1393.339978,1390.639978,89.6,91,16.47058824,1615,102,195.8,16.47058868,56.07843018,687.4788781,7.8125,-9.375,5.46875,-7.03125,63.37986158,16.47058868,19.5,-6.10291624
Sat Apr 13 10:36:47 CDT 2024,36:47.1,-90.35251242,38.4899322,28.96999931,3.790092468,138.632019,211.8999939,-1.78534484,-0.13100705,7.4174509,-0.20318019,17.64705849,-,69.8,0,0,8.39859152,8.40312395,1393.339978,1390.639978,89.6,91,16.47058824,1615,102,195.8,16.47058868,56.07843018,687.4788781,7.8125,-9.375,6.25,-7.03125,63.37986158,16.47058868,19.5,-6.10291624
Sat Apr 13 10:36:47 CDT 2024,36:47.2,-90.35251242,38.4899322,28.96999931,3.790092468,138.632019,211.8999939,-2.00937271,0.00299103,8.95334435,-0.04562247,17.64705849,-,69.8,0,0,8.39859152,8.40312395,1393.339978,1390.639978,89.6,91,16.47058824,1615,102,195.8,16.47058868,56.07843018,646.8683115,7.8125,-9.375,6.25,-6.25,63.37986158,16.47058868,19.5,-6.10291624
Sat Apr 13 10:36:47 CDT 2024,36:47.3,-90.35251242,38.4899322,28.96999931,3.790092468,138.632019,211.8999939,-2.04167581,-0.10947163,10.44377327,0.10381454,17.64705849,-,69.8,0,0,8.39859152,8.40312395,1368.5,1365.079956,89.6,91,16.47058824,1615,102,195.8,16.47058868,56.07843018,646.8683115,7.8125,-9.375,6.25,-6.25,63.37986158,16.47058868,19.5,-6.10291624
Sat Apr 13 10:36:47 CDT 2024,36:47.4,-90.35251242,38.4899322,28.96999931,3.790092468,138.632019,211.8999939,-1.81884432,-0.10827523,10.66271687,0.12167841,13.72549057,-,69.8,0,0,8.39859152,8.40312395,1368.5,1365.079956,91.4,91,16.47058824,1615,102,195.8,16.47058868,36.86274338,646.8683115,7.8125,-9.375,6.25,-6.25,63.37986158,16.47058868,19.5,-6.10291624
Sat Apr 13 10:36:47 CDT 2024,36:47.5,-90.35251242,38.4899322,28.96999931,3.790092468,138.632019,211.8999939,-1.84636176,0.01495514,8.65513897,-0.0788697,13.72549057,-,69.8,0,0,5.09445055,5.09898298,1368.5,1365.079956,91.4,91,16.47058824,1612,102,195.8,16.47058868,36.86274338,646.8683115,7.8125,-9.375,6.25,-6.25,63.37986158,16.47058868,19.5,-9.40705681
Sat Apr 13 10:36:47 CDT 2024,36:47.6,-90.35251242,38.4899322,28.96999931,3.790092468,138.632019,211.8999939,-1.81286228,0.21595225,10.43300629,0.09866768,13.72549057,-,69.8,0,0,5.09445055,5.09898298,1368.5,1365.079956,91.4,91,16.47058824,1612,101,195.8,16.47058868,36.86274338,646.8683115,7.8125,-9.375,6.25,-6.25,62.75849039,16.47058868,19.5,-9.40705681
Sat Apr 13 10:36:47 CDT 2024,36:47.7,-90.35251242,38.4899322,28.96999931,3.790092468,138.632019,211.8999939,-2.07756829,0.03290131,9.43340397,0.00366133,13.72549057,-,69.8,0,0,5.09445055,5.09898298,1368.5,1365.079956,91.4,91,4.31372549,1612,101,195.8,4.31372547,36.86274338,646.8683115,7.8125,-7.8125,6.25,-6.25,62.75849039,16.47058868,19.5,-9.40705681
Sat Apr 13 10:36:47 CDT 2024,36:47.8,-90.35251242,38.4899322,28.96999931,3.790092468,138.632019,211.8999939,-1.32801652,-0.04127619,7.59122992,-0.19541115,13.72549057,-,69.8,0,0,5.09445055,5.09898298,1368.5,1365.079956,91.4,91,4.31372549,1612,101,195.8,4.31372547,36.86274338,646.8683115,7.8125,-7.8125,6.25,-6.25,62.75849039,12.94117641,0,-9.40705681
Sat Apr 13 10:36:47 CDT 2024,36:47.9,-90.35251242,38.4899322,28.96999931,3.790092468,138.632019,211.8999939,-1.95284235,0.61345989,9.29581642,-0.0107131,13.72549057,-,69.8,0,0,5.09445055,5.09898298,1368.5,1365.079956,91.4,91,4.31372549,1612,101,195.8,4.31372547,36.86274338,646.8683115,7.8125,-7.8125,7.8125,-6.25,62.75849039,12.94117641,0,-9.40705681
Sat Apr 13 10:36:48 CDT 2024,36:48.0,-90.35268692,38.48971571,28.59000015,3.790092468,139.3259277,212.1000061,-2.04167581,0.58115679,9.72652531,0.03382915,13.72549057,-,69.8,0,0,5.09445055,5.09898298,1368.5,1365.079956,91.4,91,4.31372549,1612,101,195.8,4.31372547,36.86274338,513.4335925,7.8125,-7.8125,7.8125,-5.46875,62.75849039,12.94117641,0,-9.40705681
Sat Apr 13 10:36:48 CDT 2024,36:48.1,-90.35268692,38.48971571,28.59000015,3.790092468,139.3259277,212.1000061,-2.01894403,0.07956135,9.96730232,0.0557006,16.47058868,-,69.8,0,0,5.09445055,5.09898298,1368.5,1365.079956,91.4,91,4.31372549,1612,101,195.8,4.31372547,27.45098114,513.4335925,7.8125,-7.8125,7.8125,-5.46875,62.75849039,12.94117641,0,-9.40705681
Sat Apr 13 10:36:48 CDT 2024,36:48.2,-90.35268692,38.48971571,28.59000015,3.790092468,139.3259277,212.1000061,-2.61625242,0.59312093,12.02602768,0.27502471,16.47058868,-,69.8,0,0,5.1805667,5.19416399,1368.5,1365.079956,91.4,91,4.31372549,1612,101,195.8,4.31372547,27.45098114,513.4335925,7.8125,-7.8125,7.8125,-5.46875,62.75849039,12.94117641,0,-9.31640816
Sat Apr 13 10:36:48 CDT 2024,36:48.3,-90.35268692,38.48971571,28.59000015,3.790092468,139.3259277,212.1000061,-2.06919336,0.43758744,9.74207783,0.03520876,16.47058868,-,69.8,0,0,5.1805667,5.19416399,1368.5,1365.079956,91.4,91,4.31372549,1582,101,195.8,4.31372547,27.45098114,513.4335925,7.8125,-7.8125,7.8125,-5.46875,62.75849039,12.94117641,0,-9.31640816
Sat Apr 13 10:36:48 CDT 2024,36:48.4,-90.35268692,38.48971571,28.59000015,3.790092468,139.3259277,212.1000061,-1.58315134,0.47228336,7.61755085,-0.1864388,16.47058868,-,69.8,0,0,5.1805667,5.19416399,1368.5,1365.079956,91.4,91,4.31372549,1582,100,195.8,4.31372547,27.45098114,513.4335925,7.8125,-7.8125,7.8125,-5.46875,62.1371192,12.94117641,0,-9.31640816
Sat Apr 13 10:36:48 CDT 2024,36:48.5,-90.35268692,38.48971571,28.59000015,3.790092468,139.3259277,212.1000061,-2.53489637,-0.01854438,9.23808956,-0.00448841,16.47058868,-,69.8,0,0,5.1805667,5.19416399,1368.5,1365.079956,91.4,91,18.82352941,1582,100,195.8,18.8235302,27.45098114,513.4335925,7.8125,-7.8125,7.8125,-5.46875,62.1371192,12.94117641,0,-9.31640816
Sat Apr 13 10:36:48 CDT 2024,36:48.6,-90.35268692,38.48971571,28.59000015,3.790092468,139.3259277,212.1000061,-2.25224423,0.65533429,11.40000534,0.20542425,16.47058868,-,69.8,0,0,5.1805667,5.19416399,1368.5,1365.079956,91.4,91,18.82352941,1582,100,195.8,18.8235302,27.45098114,513.4335925,7.8125,-11.71875,7.8125,-5.46875,62.1371192,18.8235302,16.5,-9.31640816
Sat Apr 13 10:36:48 CDT 2024,36:48.7,-90.35268692,38.48971571,28.59000015,3.790092468,139.3259277,212.1000061,-2.8758738,0.03409772,11.39641571,0.21713728,16.47058868,-,69.8,0,0,5.1805667,5.19416399,1368.5,1365.079956,91.4,91,18.82352941,1582,100,195.8,18.8235302,27.45098114,513.4335925,7.8125,-11.71875,7.8125,-5.46875,62.1371192,18.8235302,16.5,-9.31640816
Sat Apr 13 10:36:48 CDT 2024,36:48.8,-90.35268692,38.48971571,28.59000015,3.790092468,139.3259277,212.1000061,-2.38624239,0.39810586,9.72173977,0.04022592,16.47058868,-,69.8,0,0,5.1805667,5.19416399,1368.5,1365.079956,91.4,91,18.82352941,1582,100,195.8,18.8235302,27.45098114,513.4335925,7.8125,-11.71875,5.46875,-6.25,62.1371192,18.8235302,16.5,-9.31640816
Sat Apr 13 10:36:48 CDT 2024,36:48.9,-90.35268692,38.48971571,28.59000015,3.790092468,139.3259277,212.1000061,-2.25104785,0.29880372,9.25364304,-0.00972682,18.03921509,-,69.8,0,0,5.1805667,5.19416399,1368.5,1365.079956,91.4,91,18.82352941,1582,100,195.8,18.8235302,63.92156982,741.1428412,7.8125,-11.71875,5.46875,-6.25,62.1371192,18.8235302,16.5,-9.31640816
Sat Apr 13 10:36:49 CDT 2024,36:49.0,-90.35286216,38.4895016,28.11000061,3.790092468,139.8355713,212.3000031,-1.56640148,0.46151567,8.02313423,-0.14637917,18.03921509,-,69.8,0,0,8.65240756,8.65693999,1368.5,1365.079956,91.4,91,18.82352941,1582,100,195.8,18.8235302,63.92156982,741.1428412,7.8125,-11.71875,5.46875,-6.25,62.1371192,18.8235302,16.5,-5.84910011
Sat Apr 13 10:36:49 CDT 2024,36:49.1,-90.35286216,38.4895016,28.11000061,3.790092468,139.8355713,212.3000031,-2.41974187,-0.50937212,8.75832939,-0.05330271,18.03921509,-,69.8,0,0,8.65240756,8.65693999,1368.5,1365.079956,91.4,91,18.82352941,1574,99,195.8,18.8235302,63.92156982,741.1428412,7.8125,-11.71875,5.46875,-6.25,61.51574801,18.8235302,16.5,-5.84910011
Sat Apr 13 10:36:49 CDT 2024,36:49.2,-90.35286216,38.4895016,28.11000061,3.790092468,139.8355713,212.3000031,-2.15413857,0.38733816,9.10050297,-0.02687216,18.03921509,-,69.8,0,0,8.65240756,8.65693999,1368.5,1365.079956,91.4,91,18.43137255,1574,99,195.8,18.43137169,63.92156982,741.1428412,7.8125,-5.46875,5.46875,-6.25,61.51574801,18.8235302,16.5,-5.84910011
Sat Apr 13 10:36:49 CDT 2024,36:49.3,-90.35286216,38.4895016,28.11000061,3.790092468,139.8355713,212.3000031,-2.12542462,0.35264224,9.96490955,0.05826157,18.03921509,-,69.8,0,0,8.65240756,8.65693999,1368.5,1365.079956,91.4,91,18.43137255,1574,99,195.8,18.43137169,63.92156982,741.1428412,7.8125,-5.46875,5.46875,-6.25,61.51574801,18.03921509,17,-5.84910011
Sat Apr 13 10:36:49 CDT 2024,36:49.4,-90.35286216,38.4895016,28.11000061,3.790092468,139.8355713,212.3000031,-1.74107754,0.62542403,11.39641571,-0.07005548,18.03921509,-,69.8,0,0,8.65240756,8.65693999,1368.5,1365.079956,91.4,91,18.43137255,1574,99,195.8,18.43137169,63.92156982,741.1428412,7.8125,-5.46875,5.46875,-6.25,61.51574801,18.03921509,17,-5.84910011
Sat Apr 13 10:36:49 CDT 2024,36:49.5,-90.35286216,38.4895016,28.11000061,3.790092468,139.8355713,212.3000031,-2.43290234,0.40049869,11.46341515,0.21426839,18.03921509,-,69.8,0,0,8.65240756,8.65693999,1351.039978,1365.079956,91.4,91,18.43137255,1574,99,195.8,18.43137169,63.92156982,762.8985019,7.8125,-5.46875,5.46875,-3.90625,61.51574801,18.03921509,17,-5.84910011
Sat Apr 13 10:36:49 CDT 2024,36:49.6,-90.35286216,38.4895016,28.11000061,3.790092468,139.8355713,212.3000031,-2.2043879,0.4016951,8.35364342,-0.09935552,16.86274529,-,69.8,0,0,8.65240756,8.65693999,1351.039978,1345.639978,91.4,91,18.43137255,1574,99,195.8,18.43137169,63.92156982,762.8985019,7.8125,-5.46875,5.46875,-3.90625,61.51574801,18.03921509,17,-5.84910011
Sat Apr 13 10:36:49 CDT 2024,36:49.7,-90.35286216,38.4895016,28.11000061,3.790092468,139.8355713,212.3000031,-1.75184524,0.7187441,9.17228699,-0.02629018,16.86274529,-,69.8,0,0,8.65240756,8.65693999,1351.039978,1345.639978,91.4,91,18.43137255,1574,99,195.8,18.43137169,51.76470566,762.8985019,7.8125,-5.46875,5.46875,-3.90625,61.51574801,18.03921509,17,-5.84910011
Sat Apr 13 10:36:49 CDT 2024,36:49.8,-90.35286216,38.4895016,28.11000061,3.790092468,139.8355713,212.3000031,-2.34915352,0.23748764,9.8452692,0.05105275,16.86274529,-,69.8,0,0,7.85016757,7.86376486,1351.039978,1345.639978,91.4,91,18.43137255,1554,99,195.8,18.43137169,51.76470566,762.8985019,7.8125,-5.46875,5.46875,-3.90625,61.51574801,18.03921509,17,-6.64680767
Sat Apr 13 10:36:49 CDT 2024,36:49.9,-90.35286216,38.4895016,28.11000061,3.790092468,139.8355713,212.3000031,-2.03808665,0.44356951,10.49282646,0.10953289,16.86274529,-,69.8,0,0,7.85016757,7.86376486,1351.039978,1345.639978,91.4,91,14.11764706,1554,98,195.8,14.11764717,51.76470566,762.8985019,7.8125,-5.46875,5.46875,-3.90625,60.89437682,18.03921509,17,-6.64680767
Sat Apr 13 10:36:50 CDT 2024,36:50.0,-90.35303571,38.48929028,27.82999992,3.790092468,140.3109741,212.5,-2.59591341,0.17527425,11.83101273,0.25383431,16.86274529,-,69.8,0,0,7.85016757,7.86376486,1351.039978,1345.639978,91.4,91,14.11764706,1554,98,195.8,14.11764717,51.76470566,762.8985019,7.8125,-8.59375,5.46875,-3.90625,60.89437682,18.03921509,21.5,-6.64680767
Sat Apr 13 10:36:50 CDT 2024,36:50.1,-90.35303571,38.48929028,27.82999992,3.790092468,140.3109741,212.5,-2.1194427,0.2745764,9.99242783,0.06063265,16.86274529,-,69.8,0,0,7.85016757,7.86376486,1351.039978,1345.639978,91.4,91,14.11764706,1554,98,195.8,14.11764717,51.76470566,762.8985019,7.8125,-8.59375,5.46875,-3.90625,60.89437682,16.07843208,21.5,-6.64680767
Sat Apr 13 10:36:50 CDT 2024,36:50.2,-90.35303571,38.48929028,27.82999992,3.790092468,140.3109741,212.5,-1.6501503,0.03409772,7.8053875,-0.16774988,16.86274529,-,69.8,0,0,7.85016757,7.86376486,1351.039978,1345.639978,91.4,91,14.11764706,1554,98,195.8,14.11764717,51.76470566,762.8985019,7.8125,-8.59375,6.25,-5.46875,60.89437682,16.07843208,21.5,-6.64680767
Sat Apr 13 10:36:50 CDT 2024,36:50.3,-90.35303571,38.48929028,27.82999992,3.790092468,140.3109741,212.5,-2.14456725,-0.00059821,9.42981529,0.00479037,15.29411793,-,69.8,0,0,7.85016757,7.86376486,1351.039978,1345.639978,91.4,91,14.11764706,1554,98,195.8,14.11764717,43.52941132,639.6164246,7.8125,-8.59375,6.25,-5.46875,60.89437682,16.07843208,21.5,-6.64680767
Sat Apr 13 10:36:50 CDT 2024,36:50.4,-90.35303571,38.48929028,27.82999992,3.790092468,140.3109741,212.5,-2.44606304,0.06281159,10.86371422,0.15415424,15.29411793,-,69.8,0,0,6.44511448,6.44058205,1351.039978,1345.639978,91.4,91,14.11764706,1554,98,195.8,14.11764717,43.52941132,639.6164246,7.8125,-8.59375,6.25,-5.46875,60.89437682,16.07843208,21.5,-8.06092548
Sat Apr 13 10:36:50 CDT 2024,36:50.5,-90.35303571,38.48929028,27.82999992,3.790092468,140.3109741,212.5,-2.08235383,-0.12263216,10.46171951,0.1064263,15.29411793,-,69.8,0,0,6.44511448,6.44058205,1351.039978,1345.639978,91.4,91,14.11764706,1538,98,195.8,14.11764717,43.52941132,639.6164246,7.8125,-8.59375,6.25,-5.46875,60.89437682,16.07843208,21.5,-8.06092548
Sat Apr 13 10:36:50 CDT 2024,36:50.6,-90.35303571,38.48929028,27.82999992,3.790092468,140.3109741,212.5,-2.43409872,0.19202402,10.96810055,0.16442186,15.29411793,-,69.8,0,0,6.44511448,6.44058205,1351.039978,1345.639978,91.4,91,14.11764706,1538,97,195.8,14.11764717,43.52941132,639.6164246,7.8125,-8.59375,6.25,-5.46875,60.27300562,16.07843208,21.5,-8.06092548
Sat Apr 13 10:36:50 CDT 2024,36:50.7,-90.35303571,38.48929028,27.82999992,3.790092468,140.3109741,212.5,-1.68604267,0.57038909,9.51476002,0.0057289,15.29411793,-,69.8,0,0,6.44511448,6.44058205,1351.039978,1345.639978,91.4,91,9.803921569,1538,97,195.8,9.8039217,43.52941132,639.6164246,7.8125,-7.03125,6.25,-5.46875,60.27300562,16.07843208,21.5,-8.06092548
Sat Apr 13 10:36:50 CDT 2024,36:50.8,-90.35303571,38.48929028,27.82999992,3.790092468,140.3109741,212.5,-1.71116734,0.04366901,8.33928585,-0.11319697,15.29411793,-,69.8,0,0,6.44511448,6.44058205,1351.039978,1345.639978,91.4,91,9.803921569,1538,97,195.8,9.8039217,43.52941132,639.6164246,7.8125,-7.03125,6.25,-5.46875,60.27300562,14.11764717,-5.5,-8.06092548
Sat Apr 13 10:36:50 CDT 2024,36:50.9,-90.35303571,38.48929028,27.82999992,3.790092468,140.3109741,212.5,-2.00339079,0.07118648,9.76600647,0.03527218,15.29411793,-,69.8,0,0,6.44511448,6.44058205,1351.039978,1345.639978,91.4,91,9.803921569,1538,97,195.8,9.8039217,43.52941132,639.6164246,7.8125,-7.03125,7.03125,-5.46875,60.27300562,14.11764717,-5.5,-8.06092548
Sat Apr 13 10:36:51 CDT 2024,36:51.0,-90.35320712,38.48908084,27.5,3.790092468,140.7331543,212.3000031,-2.1302104,-0.22432712,9.89671421,0.05119783,13.33333302,-,69.8,0,0,6.44511448,6.44058205,1351.039978,1345.639978,91.4,91,9.803921569,1538,97,195.8,9.8039217,43.52941132,578.7005746,7.8125,-7.03125,7.03125,-3.125,60.27300562,14.11764717,-5.5,-8.06092548
Sat Apr 13 10:36:51 CDT 2024,36:51.1,-90.35320712,38.48908084,27.5,3.790092468,140.7331543,212.3000031,-1.71595299,-0.20159531,8.61685371,-0.08514255,13.33333302,-,69.8,0,0,6.44511448,6.44058205,1351.039978,1345.639978,91.4,91,9.803921569,1538,97,195.8,9.8039217,30.98039246,578.7005746,7.8125,-7.03125,7.03125,-3.125,60.27300562,14.11764717,-5.5,-8.06092548
Sat Apr 13 10:36:51 CDT 2024,36:51.2,-90.35320712,38.48908084,27.5,3.790092468,140.7331543,212.3000031,-2.00458717,0.13459627,9.6942215,0.02819699,13.33333302,-,69.8,0,0,4.2831457,4.28767813,1351.039978,1345.639978,91.4,91,9.803921569,1510,97,195.8,9.8039217,30.98039246,578.7005746,7.8125,-7.03125,7.03125,-3.125,60.27300562,14.11764717,-5.5,-10.21836185
Sat Apr 13 10:36:51 CDT 2024,36:51.3,-90.35320712,38.48908084,27.5,3.790092468,140.7331543,212.3000031,-1.8858434,-0.1680958,9.0921278,-0.0342961,13.33333302,-,69.8,0,0,4.2831457,4.28767813,1351.039978,1345.639978,91.4,91,3.921568627,1510,96,195.8,3.92156863,30.98039246,578.7005746,7.8125,-7.03125,7.03125,-3.125,59.65163443,14.11764717,-5.5,-10.21836185
Sat Apr 13 10:36:51 CDT 2024,36:51.4,-90.35320712,38.48908084,27.5,3.790092468,140.7331543,212.3000031,-1.74825609,0.38853458,9.62243748,0.01672465,13.33333302,-,69.8,0,0,4.2831457,4.28767813,1351.039978,1345.639978,91.4,91,3.921568627,1510,96,195.8,3.92156863,30.98039246,578.7005746,7.8125,-10.15625,7.03125,-3.125,59.65163443,14.11764717,2,-10.21836185
Sat Apr 13 10:36:51 CDT 2024,36:51.5,-90.35320712,38.48908084,27.5,3.790092468,140.7331543,212.3000031,-1.91216445,-0.32512477,9.61645508,0.01901132,13.33333302,-,69.8,0,0,4.2831457,4.28767813,1351.039978,1345.639978,91.4,91,3.921568627,1510,96,195.8,3.92156863,30.98039246,578.7005746,7.8125,-10.15625,7.8125,-3.125,59.65163443,12.94117641,2,-10.21836185
Sat Apr 13 10:36:51 CDT 2024,36:51.6,-90.35320712,38.48908084,27.5,3.790092468,140.7331543,212.3000031,-1.79252326,0.21714866,9.14476967,-0.03081399,13.33333302,-,69.8,0,0,4.2831457,4.28767813,1332.5,1345.639978,91.4,91,3.921568627,1510,96,195.8,3.92156863,30.98039246,523.5862342,7.8125,-10.15625,7.8125,-7.03125,59.65163443,12.94117641,2,-10.21836185
Sat Apr 13 10:36:51 CDT 2024,36:51.7,-90.35320712,38.48908084,27.5,3.790092468,140.7331543,212.3000031,-2.23429823,-0.19800608,9.606884,0.02463382,12.94117641,-,69.8,0,0,4.2831457,4.28767813,1332.5,1330.160022,91.4,91,3.921568627,1510,96,195.8,3.92156863,30.98039246,523.5862342,7.8125,-10.15625,7.8125,-7.03125,59.65163443,12.94117641,2,-10.21836185
Sat Apr 13 10:36:51 CDT 2024,36:51.8,-90.35320712,38.48908084,27.5,3.790092468,140.7331543,212.3000031,-1.83200479,-0.04725825,8.89232731,-0.05549496,12.94117641,-,69.8,0,0,4.2831457,4.28767813,1332.5,1330.160022,91.4,91,3.921568627,1510,96,195.8,3.92156863,24.70588303,523.5862342,7.8125,-10.15625,7.8125,-7.03125,59.65163443,12.94117641,2,-10.21836185
Sat Apr 13 10:36:51 CDT 2024,36:51.9,-90.35320712,38.48908084,27.5,3.790092468,140.7331543,212.3000031,-2.17806673,0.39451665,10.39352417,0.10224313,12.94117641,-,69.8,0,0,3.88429192,3.88429192,1332.5,1330.160022,91.4,91,3.921568627,1493,96,195.8,3.92156863,24.70588303,523.5862342,7.8125,-10.15625,7.8125,-7.03125,59.65163443,12.94117641,2,-10.61948204
Sat Apr 13 10:36:52 CDT 2024,36:52.0,-90.35337469,38.48887456,27,3.790092468,141.3461914,212.3000031,-1.61665082,0.36101711,9.0358963,-0.04456025,12.94117641,-,69.8,0,0,3.88429192,3.88429192,1332.5,1330.160022,91.4,91,2.352941176,1493,95,195.8,2.35294127,24.70588303,523.5862342,7.8125,-10.15625,7.8125,-7.03125,59.03026324,12.94117641,2,-10.61948204
Sat Apr 13 10:36:52 CDT 2024,36:52.1,-90.35337469,38.48887456,27,3.790092468,141.3461914,212.3000031,-1.60947227,-0.00538385,8.39671421,-0.10948372,12.94117641,-,69.8,0,0,3.88429192,3.88429192,1332.5,1330.160022,91.4,91,2.352941176,1493,95,195.8,2.35294127,24.70588303,523.5862342,7.8125,0,7.8125,-7.03125,59.03026324,12.94117641,-0.5,-10.61948204
Sat Apr 13 10:36:52 CDT 2024,36:52.2,-90.35337469,38.48887456,27,3.790092468,141.3461914,212.3000031,-1.92293215,0.2745764,9.84167957,0.04158264,12.94117641,-,69.8,0,0,3.88429192,3.88429192,1332.5,1330.160022,91.4,91,2.352941176,1493,95,195.8,2.35294127,24.70588303,523.5862342,7.8125,0,7.8125,-7.03125,59.03026324,12.94117641,-0.5,-10.61948204
