﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3.1 - WBANW13538CZ78890.mhd
294.272,14.5,16.8,-4.4,0,0,72.5,5,72,14.13,14.04,35.1,36.4,24.1,22.6,20.6,722.1,1669,4.2,5.5,7.5,24.8,126.3,0,-89.9,-89.9,94.9,94.1,32.3,46.7,32.4,0
294.367,14.5,16.8,-4.2,0,0,71.3,5,72,14.02,14.05,35,36.3,24.1,22.6,20.8,739.9,1675,3.4,5.2,7.6,25.5,126,0,-88.8,-89.9,94.1,94.1,32.3,45.9,32.3,0
294.489,14.5,16.8,-4.1,0,0,71.6,5,72,14.01,13.97,35.3,36.3,24.1,22.6,20.8,738.4,1676,3.2,4.1,7.6,24.8,127.3,0,-88.4,-89.9,94.1,94.1,32.2,45.6,32.3,0
294.619,14.5,17.1,-4,0,0,73,6,72,13.97,13.97,36.1,36.2,24.1,22.6,20.9,754.1,1688,2.7,3.9,7.7,24.8,128.2,0,-88.8,-89.9,94.1,94.1,32,45.6,32.1,0
294.721,14.5,17.4,-3.9,0,0,72.2,6,72,14,13.97,37.1,37.6,24.1,22.6,21.7,750.4,1705,2.5,3.3,8.1,24.4,133.1,0,-89.9,-89.1,93,92.6,29.8,44.4,29.9,0
294.988,14.5,17.1,-3.9,0,0,72,6,72,14.04,14.01,37.4,36.8,24.1,22.6,21.8,753.2,1717,2.6,3,8,24.8,135.8,0,-89.9,-89.1,93,93.4,30.4,44.1,30.5,0
295.091,14.5,17.4,-4,0,0,72.3,6,72,14.02,14.04,36.9,37.8,24.1,22.6,21.7,754.4,1691,1.5,2.1,8,15.8,129,0,-89.9,-89.1,93.4,92.6,30.1,45,30.2,0
295.192,14.5,17.4,-3.8,0,0,72.3,6,72,14.05,14.1,37.2,38.3,24.1,22.6,21.7,748.6,1642,1.2,2.1,8.2,13.9,125.9,0,-89.9,-88.4,92.6,92.6,31.2,44.9,31.3,0
295.292,14.5,17.3,-3.6,0,0,72.9,6,72,14.07,14.2,37.9,39,24.1,22.6,21.4,767.9,1578,1.1,2.3,8.1,13.5,128.8,0,-89.5,-88.4,92.2,93.4,32.9,46.5,33,0
295.392,14.5,17.3,-3.4,0,0,72.7,6,72,14.17,14.18,39.1,39.6,24.1,22.6,20.8,770.7,1508,1.5,1.9,8.1,13.1,134.3,0,-89.9,-87.6,93,93.4,35.1,48.7,35.2,0
295.516,14.5,17.3,-3.3,0,0,72,6,72,14.15,14.25,39.5,39.9,24.1,22.6,20.3,782.1,1462,1,2.1,8,13.9,138.2,0,-89.5,-89.9,93.4,94.9,36.4,49.7,36.4,0
295.666,14.5,17.1,-3.3,0,0,71.6,6,72,14.31,14.38,40,39.2,23.3,22.6,19.9,769.8,1448,1.6,2.4,7.9,20.2,143.3,0,-89.9,-91,94.1,94.9,37.2,50.7,37.2,0
295.756,14.5,16.8,-3.5,0,0,73,6,72,14.43,14.54,39.6,38.3,23.3,22.6,19.1,774.7,1429,1.8,3,7.6,20.2,142,0,-91,-92.5,95.2,96.4,38.2,51.5,38.3,0
295.856,14.5,16.5,-3.7,0,0,72.5,6,72,14.44,14.53,38.6,38,23.3,22.6,18.6,777.3,1409,1.9,2.7,6.9,20.2,137.6,0,-91.4,-94,95.6,98.2,38.9,53.2,39,0
296.035,14.5,16.5,-3.8,0,0,73.2,6,72,14.48,14.46,39.1,38.5,23.3,22.6,18.4,763.8,1386,2.1,2.3,7.1,19.9,139.3,0,-93.2,-94.8,96.8,98.2,39.3,52.8,39.4,0
296.187,14.5,15.9,-4.2,0,0,72.3,6,72,14.57,14.38,38.8,37.6,23.3,22.6,17.7,751.2,1366,2.2,1.7,6.2,19.9,137.6,0,-96.2,-96.2,98.6,99.8,40.2,53.5,40.3,0
296.345,14.5,15.5,-4.5,0,0,72.2,6,72,14.41,14.31,38.6,36.8,23.3,22.6,17.5,749.2,1356,1.3,1.2,6.2,19.9,136.6,0,-97.4,-97.4,100.1,99.8,40.1,54.7,40.2,0
296.437,14.5,15,-4.8,0,0,72.9,6,72,14.04,14.02,37.9,35.4,23.3,21.8,17,764.2,1342,-1.1,-0.6,5.7,19.9,133.9,0,-99.2,-98.9,102,101.2,39.9,54.2,40,0
296.541,14.5,15,-5.1,0,0,72.7,6,72,13.91,13.91,36.6,35.7,24.1,22.6,16.5,758.1,1344,-1.9,-1.2,5.6,20.2,128.7,0,-100.4,-99.6,102.8,102.8,40,54.6,40.1,0
296.636,14.5,14.4,-5.4,0,0,72.5,6,72,13.85,13.8,36.1,34,24.1,22.6,16,757.6,1342,-2.4,-2.2,5.2,20.2,126.4,0,-100.8,-100.4,103.9,104.6,39.5,53.8,39.6,0
296.737,14.5,13.4,-5.7,0,0,72.5,6,72,13.85,13.78,34.6,31.5,24.1,22.6,15.3,761.7,1345,-3,-2.6,4.7,21,120.7,0,-101.5,-101.9,104.6,106.9,38.9,53.2,39,0
296.962,14.5,11.9,-6.7,0,0,72.7,6,72,13.92,13.88,30.4,26.9,24.1,22.6,13.6,757.1,1335,-3.2,-2.4,3.1,21.4,106.4,0,-102.2,-106.8,106.1,113.2,37.5,51.8,37.6,0
297.085,14.5,11.4,-7.7,0,0,72,6,72,13.84,13.71,27,25.9,24.9,22.6,11.9,738.7,1333,-4.4,-3.9,4.1,20.2,91.4,0,-109,-107.5,117,114,37,50.8,37,0
297.257,14.5,11.6,-7.9,0,0,71.4,6,72,13.84,13.77,26.6,26.6,24.9,22.6,12,729.1,1331,-5.1,-4.1,4.4,20.2,90.1,0,-111.2,-107.5,115.1,114,37.3,51.5,37.4,0
297.356,14.5,11.6,-7.9,0,0,72.7,6,72,14.15,13.97,26.2,26.8,24.9,22.6,12.1,732.3,1320,-3.3,-3.9,4.5,20.2,88.5,0,-110.9,-107.5,114.8,114,37.3,52.1,37.4,0
297.456,14.5,11.6,-7.9,0,0,72.9,6,72,14.34,14.2,26.2,26.9,24.9,22.6,12.2,749.1,1323,-2.3,-2.9,4.5,20.2,88.3,0,-110.5,-107.5,114.8,114,37.4,50.7,37.5,0
297.557,14.5,11.6,-7.8,0,0,73.4,6,72,14.54,14.4,26.5,26.7,24.9,22.6,12.2,772.2,1322,-1.3,-2.5,4.6,20.2,89.4,0,-109.8,-107.5,114.8,114,37.3,51.9,37.4,0
297.656,14.5,11.7,-7.8,0,0,72.3,6,72,14.6,14.48,26.4,27,24.9,22.6,12.2,785.8,1317,-0.9,-2.1,4.5,20.2,89,0,-109.4,-107.5,115.5,114,37.4,51,37.5,0
297.768,14.5,11.6,-7.8,0,0,72.3,6,72,14.68,14.61,26.7,27,24.9,22.6,12.2,797.9,1311,-0.6,-1.6,4.6,19.9,89.9,0,-109,-107.5,115.1,114,37.3,51.9,37.4,0
298.133,14.5,11.6,-7.7,0,0,72.3,6,72,14.66,14.66,26.7,27.2,24.9,22.6,12.2,801.4,1310,-0.8,-1.5,4.6,19.9,90.1,0,-107.9,-108.2,114.8,114,37.4,51.2,37.5,0
298.232,14.5,12.2,-7.4,0,0,72.5,6,72,14.64,14.73,28.3,29.2,24.9,22.6,13,796.8,1299,-0.7,-1.2,4.9,20.2,96.1,0,-106.4,-106.8,112.9,112.5,38.1,52.6,38.2,0
298.362,14.5,12.2,-7.3,0,0,73.4,6,72,14.68,14.74,28.6,29,24.9,22.6,12.9,793.5,1308,-0.8,-1.2,4.7,20.2,97.3,0,-106.4,-106.8,113.2,113.2,38,51.6,38.1,0
298.456,14.5,12.2,-7.3,0,0,73.2,6,72,14.7,14.83,28.5,29,24.9,22.6,12.9,789.2,1301,-0.7,-1,4.8,20.2,96.8,0,-106,-106.8,113.6,112.5,38.1,51.6,38.2,0
298.556,14.5,13.3,-7.2,0,0,72.5,6,72,14.71,14.83,29.3,30.6,24.9,22.6,13.4,784.5,1300,-0.7,-0.9,5,20.2,99.8,0,-105.2,-105.2,112.9,111,38.6,52.9,38.7,0
298.666,14.5,13.9,-7,0,0,72.7,6,72,14.71,14.86,30,30.6,24.9,22.6,13.6,782.7,1304,-0.6,-0.7,5,20.2,102.3,0,-104.9,-106,112.1,111,38.6,52.4,38.7,0
298.769,14.5,15.3,-6.9,0,0,71.3,6,72,14.76,14.91,30.3,31.6,24.9,22.6,13.9,772.7,1302,-0.2,-0.4,5.1,21,103.5,0,-105.2,-104.5,111.4,109.1,38.9,53.1,39,0
298.895,14.5,15.6,-6.8,0,0,71.6,6,72,14.73,14.89,31,32.6,24.1,22.6,14.2,774.2,1298,-0.3,-0.4,5.2,21,106.1,0,-106,-104.5,110.2,109.1,39.3,53.5,39.4,0
298.996,14.5,16.9,-6.5,0,0,73,6,72,14.61,14.77,32.8,35,24.1,21.8,15,785.8,1293,-1.4,-1,5.6,20.2,112.8,0,-106,-102.6,109.1,106.1,40.2,54.4,40.3,0
299.274,14.5,17.4,-6,0,0,73.6,6,72,14.57,14.7,34.3,36.8,24.1,21.8,15.8,779.6,1293,-1.7,-1.2,6,20.2,118.4,0,-104.9,-101.1,107.2,103.5,40.9,54.4,41,0
299.371,14.5,18.5,-4.6,0,0,72.2,6,72,14.43,14.48,38.9,41.4,23.3,21.8,18.1,773.5,1305,-2.2,-2.2,8.1,19.5,135.3,0,-102.2,-97.4,98.2,96.4,40,54.8,40.1,0
299.471,14.5,18.5,-4,0,0,72,6,72,14.56,14.58,40.2,42.5,23.3,22.6,18.6,763.5,1298,-1.5,-1.5,8.3,18.8,142,0,-100.4,-96.2,95.2,95.6,39.2,53.7,39.3,0
299.571,14.5,18.5,-3.4,0,0,72.5,6,72,14.9,14.86,41.8,43.6,23.3,22.6,19.1,761.2,1300,0,-0.4,8.5,18.4,148.8,0,-97.4,-97.4,93.8,94.1,38.2,53.1,38.3,0
299.671,14.5,18.6,-3.1,0,0,72.2,6,72,15.19,15.14,42.6,44.4,23.3,22.6,19.5,740.5,1300,1.4,1,8.7,18.4,151.5,0,-95.9,-96.2,93.4,94.1,37.4,52.2,37.5,0
299.817,14.5,18.5,-2.9,0,0,72.2,6,72,15.29,15.2,43.8,45.3,23.3,22.6,19.8,736.3,1288,1.6,1.1,8.8,17.2,155.9,0,-94.4,-97.4,93.8,93.4,37.1,51.7,37.2,0
299.918,14.5,18.5,-2.5,0,0,72.5,6,72,15,14.96,45.5,45.9,23.3,22.6,20.2,749.6,1290,0.9,0.6,9,16.9,163,0,-94.4,-96.2,92.2,93.4,36.5,49.8,36.6,0
300.028,14.5,18.5,-2.5,0,0,73,6,72,14.9,14.89,46.1,46.1,23.3,22.6,20.3,738.4,1286,0.5,0.4,9,16.9,164.9,0,-95.5,-96.2,92.2,93.4,36.5,50.1,36.6,0
300.281,14.5,18.2,-2.5,0,0,72.3,6,72,14.84,14.86,46.2,46.3,23.3,22.6,20.3,729.6,1281,0.5,0.4,8.9,16.9,165.2,0,-95.9,-96.2,92.6,92.6,36.6,50.4,36.7,0
300.381,14.5,18.5,-2.5,0,0,73,6,72,15,14.89,46.6,47,23.3,22.6,20.5,717,1276,1.4,0.8,8.9,16.9,167.1,0,-97.4,-96.2,91.5,91.9,36.2,51,36.3,0
300.481,14.5,18.5,-2.5,0,0,72.7,6,72,14.96,14.86,46.9,47.2,23.3,22.6,20.6,726.4,1274,1.3,0.6,8.9,16.5,168.3,0,-97.4,-96.2,91.5,91.9,36.1,49.7,36.2,0
300.577,14.5,18.5,-2.4,0,0,72.7,6,72,14.93,14.8,47.1,47.6,23.3,22.6,20.7,717.3,1272,1.2,0.4,8.9,16.5,168.7,0,-97.4,-96.2,91.1,91.9,35.9,49.5,36,0
300.741,14.5,18.5,-2.4,0,0,72.7,6,72,14.87,14.83,47.3,47.7,23.3,22.6,20.8,717.4,1271,1.3,0.7,8.9,16.5,169.8,0,-97.4,-96.2,90.8,90.8,35.8,49.4,35.9,0
300.836,14.5,18.5,-2.3,0,0,71.4,6,72,14.93,14.73,47.5,47.7,23.3,22.6,20.9,720.9,1280,1.6,0.2,9,16.5,170.5,0,-97,-96.2,91.1,90.8,35.5,48.8,35.5,0
300.937,14.5,18.5,-2.3,0,0,72.2,6,72,14.87,14.74,47.5,47.6,23.3,22.6,20.9,728.1,1283,1.6,0.4,8.9,16.5,170.5,0,-97,-96.2,90.8,90.8,35.4,50.2,35.4,0
301.036,14.5,18.5,-2.3,0,0,73.2,6,72,14.9,14.83,47.6,47.6,23.3,22.6,20.8,726.3,1274,1.7,1,8.9,16.5,170.8,0,-97.4,-96.2,90,90.8,35.8,49.9,35.8,0
301.136,14.5,18.5,-2.3,0,0,71.1,6,72,14.96,14.83,47.8,47.7,23.3,22.6,20.8,717,1272,2.1,1,8.9,16.5,171.6,0,-97.4,-96.2,90,90.8,35.8,49.6,35.9,0
301.278,14.5,18.5,-2.2,0,0,72.5,6,72,14.84,14.86,47.7,47.7,23.3,22.6,20.8,710.9,1270,1.8,1.2,8.9,16.5,171.2,0,-97,-97.4,90,90.8,35.9,50.7,35.9,0
301.377,14.5,18.5,-2.3,0,0,72.7,6,72,14.93,14.73,47.5,47.7,23.3,22.6,20.8,705.9,1274,2.1,0.5,8.8,16.5,170.4,0,-97,-97.4,89.6,90.8,35.7,50.5,35.8,0
301.476,14.5,18.5,-2.3,0,0,73,6,72,14.93,14.74,47.5,47.7,23.3,22.6,20.8,706.5,1273,2.3,0.8,8.8,16.5,170.4,0,-97,-96.2,89.6,90.8,35.7,50.3,35.8,0
301.666,14.5,18.5,-2.3,0,0,72.5,6,72,14.9,14.7,47.8,48.1,23.3,22.6,20.8,719.2,1273,2.3,0.4,8.9,16.5,171.6,0,-97,-96.2,90.4,90.8,35.4,50,35.5,0
301.867,14.5,18.5,-2.3,0,0,72.3,6,72,14.87,14.77,47.9,48,23.3,22.6,20.9,731.7,1273,2.3,1.1,8.8,16.5,172,0,-97,-96.2,91.1,90.8,35.5,50.1,35.6,0
301.971,14.5,18.5,-2.3,0,0,71.6,6,72,14.93,14.86,47.9,48.1,23.3,22.6,20.9,715.3,1274,2.6,1.5,8.8,16.5,172.2,0,-96.2,-96.2,92.2,90.8,35.4,49.3,35.5,0
302.072,14.5,18.5,-2.3,0,0,72.9,6,72,14.87,14.83,48,48.2,23.3,22.6,21,728.2,1276,2.5,1.5,8.8,16.5,172.4,0,-97,-96.2,92.2,90.8,35.2,50.4,35.3,0
302.172,14.5,18.5,-2.3,0,0,72,6,72,14.87,14.86,47.9,48,23.3,22.6,20.9,728.7,1276,2.6,1.8,8.8,16.5,172,0,-97,-96.2,91.5,90.8,35.4,50.2,35.5,0
302.327,14.5,18.5,-2.3,0,0,72.7,6,72,14.9,14.83,48,47.6,23.3,22.6,20.9,748.5,1272,2.8,1.8,8.7,16.5,172.4,0,-97,-96.2,91.5,90.8,35.8,49.4,35.9,0
302.416,14.5,18.5,-2.3,0,0,71.6,6,72,14.84,14.74,47.8,47.6,23.3,22.6,20.8,749.4,1269,2.9,1.1,8.7,16.5,171.8,0,-97,-97.4,91.5,90.8,36,49.6,36.1,0
302.517,14.5,18.5,-2.3,0,0,72.5,6,72,14.84,14.74,47.6,47.9,23.3,22.6,20.8,752.5,1276,2.9,1.2,8.6,16.5,171,0,-97,-96.2,91.1,90.8,35.4,49.7,35.5,0
302.622,14.5,18.5,-2.3,0,0,73,6,72,14.87,14.8,47.6,47.9,23.3,22.6,20.8,756,1275,3.1,1.6,8.7,16.5,171,0,-96.2,-96.2,91.5,90.8,35.5,50.1,35.6,0
302.721,14.5,18.5,-2.3,0,0,72.2,6,72,14.87,14.83,47.5,48,23.3,22.6,20.9,757.3,1275,3.2,1.8,8.7,16.5,171.8,0,-96.2,-96.2,90.8,90.8,35.4,50,35.5,0
302.888,14.5,18.5,-2.3,0,0,72.2,6,72,14.84,14.77,47.6,47.6,23.3,22.6,20.8,743.9,1269,3,1.9,8.7,16.5,171,0,-96.2,-97.4,91.1,90.8,36,50.2,36.1,0
302.992,14.5,18.5,-2.3,0,0,72,6,72,14.96,14.8,47.5,47.6,23.3,22.6,20.7,749.5,1271,3.5,1.9,8.6,16.5,170.4,0,-96.2,-97.4,91.1,91.9,35.9,51.8,36,0
303.095,14.5,18.5,-2.3,0,0,72,6,72,14.96,14.8,47.6,47.6,23.3,22.6,20.7,768.8,1268,3.7,2,8.6,16.5,170.8,0,-97,-97.4,90.8,90.8,36,50.2,36.1,0
303.196,14.5,18.5,-2.3,0,0,72.2,6,72,14.87,14.86,47.6,47.9,23.3,22.6,20.8,776.1,1272,3.3,2.7,8.7,16.5,171.2,0,-96.2,-96.2,91.1,90.8,35.7,50.5,35.7,0
303.378,14.5,17.9,-2.3,0,0,73.7,6,72,14.77,14.91,47.6,46.1,23.3,22.6,20.5,787.8,1273,3.5,2.7,8.3,16.5,171,0,-96.2,-97.4,91.5,92.6,37.1,50.9,37.2,0
303.504,14.5,15,-3.5,0,0,72.7,6,72,14.9,14.74,40,37.3,23.3,22.6,17.4,783.8,1261,3.6,2.1,4.2,18.4,140.3,0,-97,-101.9,92.6,103.5,41.5,55.1,41.6,0
303.597,14.5,14.3,-4.5,0,0,73.2,6,72,14.53,14.57,40.4,35.6,23.3,21.8,16,771.3,1262,1.8,1.4,3.6,18.4,142.2,0,-100.4,-103.8,104.6,105.4,40.7,55.6,40.8,0
303.900,14.5,13.8,-5.8,0,0,71.8,6,72,14.6,14.47,35.8,34.5,24.1,21.8,15,748.9,1252,2.7,0.7,4.8,19.5,123.7,0,-103.4,-105.2,110.2,108.4,40.3,54.5,40.4,0
303.997,14.5,13.8,-6.2,0,0,73,6,72,14,14.07,34.5,34.6,24.1,21.8,14.9,720.3,1255,-1.2,-1.3,5,19.9,118.4,0,-107.9,-104.5,108.8,107.6,40.4,54.2,40.4,0
304.098,14.5,13.8,-6.2,0,0,72.9,6,72,14.17,14.21,34.2,34.6,24.1,21.8,14.9,723.2,1252,-0.2,-0.9,5.1,19.9,117.4,0,-106.8,-104.5,108.8,107.6,40.3,55.2,40.4,0
304.197,14.5,13.8,-6.2,0,0,71.6,6,72,14.4,14.44,34.1,34.6,24.1,21.8,14.8,712.7,1253,1.2,0.1,5.1,19.9,117.3,0,-106.4,-104.5,108.4,107.6,40.4,55.6,40.5,0
304.297,14.5,13.8,-6.2,0,0,71.8,6,72,14.71,14.7,34.1,34.6,24.1,21.8,14.8,716,1250,2.2,0.7,5.1,19.9,117.1,0,-106.4,-104.5,108.4,107.6,40.4,54.6,40.5,0
304.424,14.5,13.8,-6.2,0,0,72.3,6,72,14.93,15.01,34,34.7,24.1,21.8,14.8,719.5,1247,3.4,2.3,5.1,19.5,116.4,0,-106,-105.2,108.4,108.4,40.4,54.2,40.5,0
304.521,14.5,13.8,-6.1,0,0,73,6,72,14.96,15.07,34.3,34.9,24.1,21.8,14.9,720.4,1242,3.4,2.5,5.1,19.5,117.5,0,-106,-105.2,108.8,107.6,40.4,53.6,40.5,0
304.806,14.5,13.8,-6.1,0,0,72.5,6,72,14.81,14.99,34.4,34.9,24.1,21.8,14.9,733.1,1243,3,2.4,5.2,19.5,118.1,0,-105.2,-105.2,108.4,107.6,40.4,55,40.5,0
304.901,14.5,13.8,-6.1,0,0,72.3,6,72,14.87,14.89,34.2,34.6,24.1,21.8,14.7,744.7,1245,3.4,2,5.1,19.5,117.3,0,-104.5,-105.2,108.8,108.4,40.3,53.9,40.4,0
305.016,14.5,13.8,-6.1,0,0,72.3,6,72,14.87,14.83,34.3,34.5,24.1,21.8,14.7,743.2,1242,3.6,2.2,5.2,19.5,117.5,0,-104.9,-105.2,109.1,108.4,40.2,53.4,40.3,0
305.112,14.5,13.8,-6.1,0,0,72.3,6,72,14.9,14.83,34.5,34.5,24.1,21.8,14.7,753.4,1243,4,2.1,5.2,19.5,118.5,0,-104.9,-105.2,109.9,108.4,40.2,53.8,40.3,0
305.211,14.5,13.8,-6.1,0,0,72,6,72,14.87,14.99,34.5,34.5,24.1,21.8,14.7,742.1,1237,3.7,3,5.1,19.5,118.7,0,-105.2,-105.2,110.2,108.4,40.1,55.1,40.2,0
305.346,14.5,13.8,-6.1,0,0,72,6,72,14.9,15.07,34.4,34.5,24.1,21.8,14.6,729,1236,3.9,3.4,5.1,19.5,118.1,0,-106,-105.2,109.5,108.4,40.1,56.1,40.2,0
305.472,14.5,14.4,-6.1,0,0,72.5,6,72,14.9,15.04,34.7,36,24.1,21.8,14.9,731.5,1232,3.7,3.2,5.4,19.5,119.2,0,-106,-103.8,109.5,106.1,40.8,56.8,40.9,0
305.578,14.5,15.8,-5.5,0,0,73.4,6,72,14.87,14.91,37.4,40.3,24.1,21.8,16.2,755.9,1237,3.9,2.8,6.3,18.4,129.7,0,-106.4,-101.1,108.4,100.5,42.7,56.6,42.8,0
305.681,14.5,15.9,-5,0,0,73.6,6,72,14.96,14.96,39.2,40.6,23.3,21.8,17,754.6,1236,4.5,3.3,6.4,18,136.8,0,-106,-100.4,104.2,99,42.6,56.1,42.7,0
305.781,14.5,15.9,-4.7,0,0,73.4,6,72,14.96,14.89,38.9,40.5,23.3,21.8,17.1,755.8,1232,4.4,3,6.3,18.4,135.7,0,-104.9,-100.4,99.8,99.8,42.5,56.7,42.6,0
306.063,14.5,15.9,-4.5,0,0,72.9,6,72,14.64,14.74,39.2,40.5,23.3,21.8,17.1,772.6,1232,3.3,2.5,6.4,18,137,0,-103.4,-100.4,97.9,99.8,42.5,57.1,42.6,0
306.161,14.5,15.9,-4.1,0,0,72.7,6,72,14.64,14.58,40,40.5,23.3,21.8,17.2,761.1,1238,3.2,1.9,6.4,18,139.5,0,-99.2,-100.4,99.4,99.8,42.6,57.4,42.7,0
306.261,14.5,15.9,-4.1,0,0,72.3,6,72,14.81,14.67,40.2,40.8,23.3,21.8,17.2,756.3,1236,4.5,2.2,6.4,18,140.9,0,-98.5,-100.4,100.5,99.8,42.5,55.7,42.6,0
306.361,14.5,15.7,-4,0,0,72.3,6,72,15.03,14.83,40.3,40.5,23.3,21.8,17.1,744,1230,5.3,3,6.4,18,141.1,0,-98.5,-100.4,100.1,99.8,42.5,55.7,42.6,0
306.521,14.5,15.5,-4,0,0,72.7,6,72,15.06,14.89,40.4,39,23.3,22.6,16.9,751.1,1232,4.7,3.1,6.3,18,141.5,0,-98.9,-101.1,99.8,100.5,42.3,56.5,42.4,0
306.779,14.5,15.7,-4.2,0,0,72.5,6,72,14.93,14.8,40.6,39.6,23.3,22.6,16.9,746.3,1238,4.7,2.7,6,18,142.4,0,-100.4,-101.1,100.9,100.5,42.6,56.5,42.7,0
306.907,14.5,15.5,-4.4,0,0,72.5,6,72,14.84,14.83,40.3,38.9,23.3,22.6,16.8,738.3,1235,4,3.2,6,18,141.3,0,-102.2,-101.1,100.5,101.2,42.3,58.3,42.4,0
307.011,14.5,15.4,-4.5,0,0,73.2,6,72,14.73,14.77,39.3,38.9,23.3,21.8,16.5,735.5,1232,3.8,3,5.8,18,137.2,0,-101.9,-101.9,100.9,102,42.2,56.4,42.3,0
307.118,14.5,15.1,-4.6,0,0,73.2,6,72,14.77,14.73,39,38.2,23.3,21.8,16.3,748.9,1231,4.3,2.7,5.5,18,136.2,0,-102.2,-101.9,101.6,102.8,41.8,55.1,41.9,0
307.292,14.5,15.1,-4.7,0,0,73.2,6,72,15.03,14.8,38.9,38.3,23.3,21.8,16.2,757.4,1231,6,3.3,5.6,18.4,135.9,0,-103.4,-101.9,102.4,102.8,41.9,56.1,42,0
307.392,14.5,14.9,-4.9,0,0,71.6,6,72,14.87,14.91,38.2,37.6,23.3,21.8,15.9,741.8,1230,4.3,3.9,5.6,18.4,133,0,-103.4,-102.6,103.5,103.5,41.5,56.1,41.6,0
307.570,14.5,14.9,-5,0,0,71.8,6,72,14.81,14.89,37.8,37.5,23.3,21.8,15.8,754.8,1230,4.1,3.8,5.5,18.4,131.4,0,-103.4,-102.6,103.9,103.5,41.5,57.5,41.6,0
307.792,14.5,14.6,-5.2,0,0,72.7,6,72,14.7,14.89,37.8,37.4,23.3,21.8,15.8,770.1,1223,3.7,4,5.5,18.4,131.6,0,-103.8,-102.6,105,104.6,41.3,56.2,41.4,0
307.891,14.5,11,-6.6,0,0,72.7,6,72,14.84,14.89,31.4,29.7,24.1,22.6,12.8,782.4,1220,4.4,4.1,3.5,19.5,106.7,0,-104.9,-124.4,108.8,125.2,38.6,53.1,38.7,0
308.011,14.5,6.6,-7,0,0,72.2,6,72,14.66,14.8,30.4,27.4,24.9,22.6,12.2,763.8,1216,3.5,3.6,3.4,19.5,103.2,0,-116.9,-130,122.2,125.2,38.4,52.9,38.5,0
308.137,14.5,0.7,-8.2,0,0,73.4,6,72,14.66,14.7,24.4,20.2,24.9,22.6,10,738.5,1211,3.9,3.5,0.9,18.4,84.7,0,-130,-130,124.9,125.2,37.8,52.4,37.9,0
308.269,14.5,0,-9.5,0,0,72.9,6,72,14.81,14.83,18.2,16.6,24.9,22.6,7.6,711.5,1208,4.8,4.1,1.5,11.6,57,0,-130,-124.4,124.9,126,37.2,52,37.3,0
308.382,14.5,0,-9.9,0,0,72.5,6,72,14.81,14.83,16.5,15.9,24.9,22.6,6.8,684.1,1200,4.6,3.9,2.3,13.1,51,0,-124.4,-124.4,124.9,126,36.7,51.3,36.8,0
308.482,14.5,0,-9.9,0,0,71.8,6,72,14.81,14.83,16.2,15.4,24.9,22.6,6.5,672.7,1196,5.1,3.9,2.2,11.2,48.4,0,-124.4,-124.4,124.9,126,36.4,51.2,36.5,0
308.618,14.5,0,-10,0,0,71.3,6,72,15.14,15.04,15.6,14.4,24.9,22.6,6.2,661.8,1196,7.9,5,1.9,9.8,45.3,0,-124.4,-124.4,124.9,126,36.2,51,36.2,0
308.721,14.5,0,-10.3,0,0,72,6,72,15.93,15.82,14.4,13,24.9,22.6,5.6,659.2,1199,11.9,7.4,1.6,6.8,37.4,0,-124.4,-124.4,124.9,126,35.9,50.2,36,0
308.821,14.5,0,-10.5,0,0,72.3,6,72,16.35,16.16,13.5,12.6,24.9,22.6,5.3,673.5,1194,14.2,8.4,1.6,3.4,30.2,0,-124.4,-124.4,124.9,126,35.8,50.6,35.9,0
309.334,14.5,0,-10.6,0,0,72,6,72,16.26,16.38,12.9,12.6,24.9,22.6,5.2,689.4,1190,14.8,9.5,1.6,0,23.7,0,-124.4,-124.4,124.9,126,35.7,50.3,35.8,0
309.431,14.5,0,-10.6,0,0,71.6,5,72,21.42,20.03,12.1,12.5,24.9,22.6,5,787.9,1160,0,0,1.6,-8.6,0,0,-124.8,-124.4,124.9,126,35.4,50.9,35.4,0
309.532,14.5,0,-10.6,0,0,70.9,5,72,25.07,23.91,12.1,12.5,24.9,22.6,5,796.9,1152,0,0,1.6,-8.2,0,0,-124.8,-124.4,124.9,126,35.3,50.2,35.4,0
309.667,14.5,0,-10.6,0,0,70.9,5,72,32.72,29.15,12.1,12.5,24.9,22.6,4.9,806.7,1146,0,0,1.6,-9,0,0,-124.8,-124.4,124.9,126,35.3,49.6,35.4,0
309.852,14.5,0,-10.5,0,0,70.7,5,72,43.15,36.9,12.1,12.5,24.9,22.6,4.9,811.8,1146,0,0,1.6,-9,0,0,-125.5,-124.4,124.9,126,35.2,49.8,35.3,0
