﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3.1 - WBANW13538CZ78890.mhd
445.714,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.3,27.1,0,0,6,718.1,667,0,0,2.2,-1.5,80,0,-128.9,-128.1,124.9,124.5,35.1,49.1,34.7,0
445.816,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.2,27.3,0,0,6,728.7,663,0,0,2.2,3.8,83.9,0,-128.9,-128.1,124.9,124.5,35.2,50.5,34.7,0
445.930,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,27,27,0,0,6,721.7,676,0,0,2.2,-2.6,77.5,0,-128.9,-127.4,124.9,124.5,35.1,49.1,34.7,0
446.098,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,26.9,27,0,0,6,739.9,664,0,0,2.2,0.4,80.7,0,-128.9,-128.1,124.9,124.5,35.2,50.1,34.7,0
446.404,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.8,27.2,0,0,6,737.3,659,0,0,2.2,0,80.2,0,-128.9,-128.1,124.9,124.5,35.2,48.5,34.7,0
446.503,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.4,27.5,0,0,6.2,702.4,684,0,0,2.3,-2.6,78.6,0,-128.5,-127.4,124.9,124.5,35.4,48.1,34.9,0
446.602,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.3,27.3,0,0,6.2,686.2,667,0,0,2.3,-2.6,78.6,0,-128.9,-127.4,124.9,124.5,35.1,48.1,34.7,0
446.941,14.6,0,-7.8,0,0,88.1,0,57,14.68,14.68,27.5,30.3,0,0,6,696.9,610,0,0,2.3,10.5,80,0,-128.9,-128.1,124.9,124.5,35.1,50.7,34.6,0
447.052,14.6,0,-7.8,0,0,87.9,0,57,14.68,14.68,27.6,28.2,0,0,6,717.3,643,0,0,2.3,5.6,87.1,0,-128.5,-128.1,124.9,124.5,35.1,49.7,34.7,0
447.222,14.6,0,-7.8,0,0,88.1,0,57,14.68,14.68,27.8,27.7,0,0,6.1,726.8,685,0,0,2.3,-2.2,80.7,0,-128.9,-127.4,124.9,124.5,35.2,50.6,34.8,0
447.339,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.4,27.3,0,0,6,733.8,663,0,0,2.2,-1.5,80.4,0,-128.9,-127.4,124.9,124.5,35.1,48.8,34.7,0
447.431,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.3,27.6,0,0,6,730.4,655,0,0,2.2,1.5,81.5,0,-128.5,-128.1,124.9,124.5,35.1,48.5,34.7,0
447.648,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.2,27.5,0,0,6.1,743.3,668,0,0,2.2,-0.8,80.2,0,-128.9,-128.1,124.9,124.5,35.1,48.4,34.6,0
447.762,14.6,0,-8,0,0,88.2,0,57,14.68,14.68,27.2,27.8,0,0,6.2,743.3,684,0,0,2.3,-1.5,79.8,0,-128.9,-127.4,124.9,124.5,35,47.7,34.5,0
447.866,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,27.2,27.1,0,0,6.2,732,685,0,0,2.3,-3.4,77.5,0,-128.9,-127.4,124.5,124.5,35.1,48.7,34.6,0
447.966,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.1,27,0,0,6,729,656,0,0,2.3,0.4,76.4,0,-128.9,-127.4,124.9,124.5,35.2,49.5,34.7,0
448.072,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,27,26.8,0,0,6.1,705.2,685,0,0,2.2,-3.4,76.3,0,-128.9,-127.4,124.9,124.5,35.1,49.7,34.6,0
448.248,14.6,0,-8,0,0,87.7,0,57,14.68,14.68,26.7,26.6,0,0,5.9,714.3,656,0,0,2.1,1.5,81.7,0,-128.5,-128.1,124.9,124.5,35.2,51.9,34.7,0
448.376,14.6,0,-8.1,0,0,87.9,0,57,14.68,14.68,26.4,26.2,0,0,5.9,723.7,666,0,0,2.1,-2.6,75.6,0,-128.9,-128.1,124.9,124.5,35.2,50.8,34.8,0
448.656,14.6,0,-8.2,0,0,88.1,0,57,14.68,14.68,26.2,26.3,0,0,5.8,738.8,659,0,0,2.1,0,75.8,0,-128.9,-127.4,124.9,124.5,35.2,50.8,34.8,0
448.752,14.6,0,-8.1,0,0,88.1,0,57,14.68,14.68,26.3,27,0,0,5.9,710.4,650,0,0,2.2,6.8,83.1,0,-128.9,-128.1,124.9,124.5,35.2,50.8,34.7,0
448.856,14.6,0,-8.1,0,0,88.1,0,57,14.68,14.68,26.4,26.8,0,0,5.9,698.6,625,0,0,2.2,-1.5,77.4,0,-127.8,-127.4,124.9,124.5,35.3,51,34.9,0
449.084,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.3,28.1,0,0,6,695,659,0,0,2.2,10.9,87.6,0,-128.9,-128.1,124.9,124.5,35.1,51.4,34.6,0
449.189,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,27.1,27.3,0,0,6,707.9,658,0,0,2.2,1.1,82.4,0,-128.9,-128.1,124.9,124.5,35.1,49.4,34.7,0
449.303,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.3,28,0,0,6,714.6,659,0,0,2.2,9.4,87.4,0,-128.9,-128.1,124.5,124.5,35.1,50.1,34.6,0
449.442,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.3,27.3,0,0,6.2,714.2,661,0,0,2.3,-2.6,79,0,-128.9,-127.4,124.9,124.5,35.1,49.1,34.7,0
449.680,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.1,27.8,0,0,6.1,723.7,670,0,0,2.2,0.4,81.7,0,-128.9,-127.4,124.9,124.5,35.1,47.7,34.6,0
449.772,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.1,27.8,0,0,6.1,744.2,649,0,0,2.3,7.5,77.9,0,-128.9,-127.4,124.9,124.5,35.1,48.8,34.7,0
449.876,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,27.1,27.6,0,0,6.1,732.1,686,0,0,2.2,-1.1,79.9,0,-128.9,-127.4,124.9,124.5,35,49,34.6,0
450.180,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,26.9,27.2,0,0,6.1,744.3,673,0,0,2.2,-0.8,78.9,0,-128.9,-127.4,124.5,124.5,35.1,50.1,34.6,0
450.273,14.6,0,-8,0,0,88.2,0,57,14.68,14.68,26.7,27.2,0,0,6.1,723.8,675,0,0,2.2,-0.8,77.5,0,-127.8,-127.4,124.9,124.5,35.1,48.4,34.6,0
450.371,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.8,27.3,0,0,6.1,708.7,673,0,0,2.2,-0.8,79.3,0,-128.9,-128.1,124.9,124.5,35.1,48.1,34.6,0
450.473,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.8,27.3,0,0,6.2,701.6,682,0,0,2.3,-1.9,78.4,0,-128.5,-127.4,124.9,124.5,35.1,47.7,34.6,0
450.801,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,27,27.1,0,0,6.1,702.1,668,0,0,2.2,-1.5,78.1,0,-128.9,-127.4,124.9,124.5,35.1,47.8,34.7,0
450.932,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,26.9,27.5,0,0,6.1,719.1,664,0,0,2.2,0.4,82.7,0,-128.9,-128.1,124.9,124.5,35.1,49.5,34.7,0
451.183,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,26.9,27.8,0,0,6.1,707.2,647,0,0,2.1,9.4,85.9,0,-128.9,-127.4,124.9,124.5,35.2,49.5,34.7,0
451.282,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.9,27.2,0,0,6,729.4,664,0,0,2.2,-0.8,79.6,0,-128.9,-128.1,124.9,124.5,35.1,48.1,34.7,0
451.382,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,27,29,0,0,6,747,630,0,0,2.2,9.8,80.5,0,-128.9,-128.1,124.9,124.5,35.1,48.5,34.7,0
451.521,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.4,27.8,0,0,6.1,739.3,671,0,0,2.3,-0.4,81.6,0,-128.9,-128.1,124.9,124.5,35.1,47.7,34.6,0
451.732,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.4,27.3,0,0,6.1,729.7,665,0,0,2.3,-1.5,80.5,0,-128.9,-128.1,124.9,124.5,35.1,48.8,34.7,0
451.834,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.3,27.5,0,0,6,694.8,671,0,0,2.2,-1.1,81.7,0,-128.9,-128.1,124.9,124.5,35.1,48.8,34.6,0
451.933,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.1,29,0,0,6,710.5,626,0,0,2,9.4,83.7,0,-127.8,-128.1,124.9,124.5,35.1,49.1,34.7,0
452.037,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.5,27.9,0,0,6.1,718.1,677,0,0,2.3,-1.1,81.4,0,-128.9,-127.4,124.9,124.5,35,47.7,34.6,0
452.135,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.4,27.2,0,0,6.1,715.3,668,0,0,2.3,-1.5,79.7,0,-128.5,-128.1,124.9,124.5,35.1,49.1,34.7,0
452.434,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.3,27.1,0,0,6.1,720.1,669,0,0,2.2,-2.2,79.4,0,-128.5,-127.4,124.9,124.5,35.1,48.5,34.7,0
452.572,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,27,27.5,0,0,6,750.1,659,0,0,2.2,0.8,85.1,0,-128.9,-128.1,124.9,124.5,35.1,49.8,34.7,0
452.752,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.8,26.9,0,0,6,746.4,661,0,0,2.2,0.8,80.8,0,-128.5,-128.1,124.9,124.5,35.2,47.9,34.7,0
452.853,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,26.9,27.7,0,0,6,729.3,657,0,0,2.2,9,85.6,0,-127.8,-128.1,124.9,124.5,35.1,49.1,34.7,0
452.969,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.9,27.3,0,0,6.1,705.4,680,0,0,2.3,-1.9,79,0,-128.5,-127.4,124.9,124.5,35.1,48.1,34.6,0
453.066,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27,27.8,0,0,6,695.6,649,0,0,2.2,9,86.3,0,-128.5,-128.1,124.9,124.5,35.1,49.8,34.7,0
453.162,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.9,27.4,0,0,6.2,690.4,686,0,0,2.3,-2.2,78.5,0,-128.5,-127.4,124.9,124.5,35.4,48.7,34.9,0
453.462,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,27,26.8,0,0,6.1,696.1,676,0,0,2.3,-3.4,76.6,0,-128.9,-127.4,124.9,124.5,35.1,48.1,34.7,0
453.619,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,26.8,27.3,0,0,6.1,712.3,668,0,0,2.2,-0.4,82.9,0,-128.5,-128.1,124.9,124.5,35.1,49.1,34.7,0
453.776,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,26.7,26.6,0,0,6.1,729.8,680,0,0,2.2,-3.4,75.5,0,-127.8,-127.4,124.9,124.5,35.1,48.5,34.7,0
453.876,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,26.7,26.8,0,0,6,737.7,667,0,0,2.2,-1.1,78.7,0,-127.8,-128.1,124.9,124.5,35.2,49.8,34.7,0
453.971,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.7,27.1,0,0,6,733,666,0,0,2.2,-0.4,79.4,0,-128.9,-128.1,124.9,124.5,35.1,49.4,34.7,0
454.076,14.6,0,-8,0,0,88.2,0,57,14.68,14.68,26.9,26.7,0,0,5.9,742.9,640,0,0,2.2,-2.6,78.5,0,-128.9,-127.4,124.5,124.5,35.3,48.9,34.8,0
454.172,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.7,27.2,0,0,6,744,680,0,0,2.2,-1.5,80,0,-128.9,-127.4,124.9,124.5,35.1,49.8,34.6,0
454.478,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.7,27.1,0,0,6.1,729.6,673,0,0,2.3,-1.1,77.2,0,-128.5,-127.4,124.9,124.5,35.1,49.1,34.7,0
454.572,14.6,0,-7.8,0,0,88.1,0,57,14.68,14.68,28.1,27.7,0,0,6.1,684.6,673,0,0,2.3,-3,81.2,0,-128.9,-127.4,124.9,124.5,35.1,48.1,34.6,0
454.676,14.6,0,-7.8,0,0,88.1,0,57,14.68,14.68,27.8,27.2,0,0,6,680.2,658,0,0,2.2,-1.9,81.8,0,-128.5,-128.1,124.9,124.5,35.2,48.2,34.7,0
454.772,14.6,0,-7.8,0,0,88.1,0,57,14.68,14.68,27.6,27.5,0,0,6,669.9,663,0,0,2.2,-0.4,82,0,-127.4,-128.1,124.9,124.5,35.1,48.1,34.7,0
454.871,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.5,27.5,0,0,6,692.2,661,0,0,2.2,-0.8,80.6,0,-128.9,-128.1,124.9,124.5,35.1,47.8,34.7,0
454.972,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.3,27.5,0,0,6.1,695.9,670,0,0,2.3,-1.5,80.4,0,-127.8,-127.4,124.9,124.5,35.1,47.8,34.6,0
455.107,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.2,27.6,0,0,6.1,694.4,678,0,0,2.2,-0.8,80.3,0,-128.9,-127.4,124.9,124.5,35,48.7,34.6,0
455.202,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.2,27.8,0,0,6.1,708,667,0,0,2.3,0.4,85.8,0,-128.5,-128.1,124.9,124.5,35.1,49.4,34.6,0
455.306,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,27,26.5,0,0,6.2,708.2,693,0,0,2.3,-3.8,74.7,0,-127.8,-127.4,124.9,124.5,35.1,48.8,34.6,0
455.587,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,27.1,26.7,0,0,6,712.1,677,0,0,2.3,-3.4,77.1,0,-128.5,-127.4,124.5,124.5,35.1,50.5,34.7,0
455.716,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.6,26.8,0,0,6,735.4,678,0,0,2.2,-2.2,77.2,0,-127.8,-127.4,124.9,124.5,35.3,50,34.9,0
455.824,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.7,26.8,0,0,5.9,743.3,666,0,0,2.3,-1.1,78.4,0,-128.9,-128.1,124.9,124.5,35.2,50.5,34.7,0
455.924,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,26.7,28.2,0,0,5.9,730.5,635,0,0,2.6,10.5,85,0,-128.9,-128.1,124.9,124.5,35.2,49.8,34.7,0
456.022,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,27.1,27.2,0,0,6,734.3,676,0,0,2.3,-2.2,78.7,0,-128.9,-128.1,124.9,124.5,35.1,49.1,34.6,0
456.122,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.2,27.1,0,0,6,716,660,0,0,2.2,0.8,82,0,-128.9,-128.1,124.5,124.5,35.2,49.1,34.7,0
456.222,14.6,0,-8,0,0,88.2,0,57,14.68,14.68,27,26.9,0,0,6,706.4,669,0,0,2.2,-2.2,78.5,0,-128.5,-128.1,124.9,124.5,35.1,49.8,34.7,0
456.322,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.9,27.2,0,0,6,714.9,666,0,0,2.2,-0.8,79.6,0,-128.9,-128.1,124.9,124.5,35.1,48.5,34.7,0
456.438,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.9,27.3,0,0,6,732.3,655,0,0,2.2,0.4,81,0,-128.5,-128.1,124.9,124.5,35.2,48.2,34.7,0
456.531,14.6,0,-8,0,0,88.2,0,57,14.68,14.68,26.9,27.4,0,0,6.1,719.3,678,0,0,2.2,-1.1,79.1,0,-128.9,-127.4,124.9,124.5,35.1,47.8,34.6,0
456.654,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.8,27.1,0,0,6,737.2,664,0,0,2.2,-0.4,79.6,0,-128.5,-128.1,124.9,124.5,35.1,48.5,34.7,0
456.766,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,26.8,27.3,0,0,6,743.7,664,0,0,2.2,0.4,80.7,0,-128.5,-128.1,124.9,124.5,35.1,48.8,34.7,0
456.997,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,27.1,27.4,0,0,6,723.7,660,0,0,2.2,0,81.4,0,-128.9,-128.1,124.5,124.5,35.1,49.5,34.7,0
457.142,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.7,27,0,0,6,710.5,652,0,0,2.2,1.1,81.2,0,-128.5,-128.1,124.9,124.5,35.2,49.2,34.7,0
457.232,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.8,27.2,0,0,6.1,718.2,684,0,0,2.2,-1.1,78.8,0,-128.9,-127.4,124.9,124.5,35.1,49.8,34.6,0
457.332,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.8,26.8,0,0,6.1,709.9,667,0,0,2.2,-1.9,76.1,0,-128.9,-127.4,124.9,124.5,35.2,48.5,34.7,0
457.462,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.8,27.1,0,0,6,729.7,670,0,0,2.2,-1.1,78.6,0,-128.9,-127.4,124.9,124.5,35.1,48.2,34.7,0
457.562,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.5,28.3,0,0,6.1,741.9,661,0,0,2.6,9.8,87.9,0,-128.5,-128.1,124.9,124.5,35,49.1,34.6,0
457.667,14.6,0,-7.9,0,0,88.2,0,57,14.68,14.68,27.4,27.4,0,0,6.2,729.7,680,0,0,2.3,-3.4,78,0,-128.5,-127.4,124.9,124.5,35.3,48,34.8,0
457.813,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.4,27,0,0,6.1,747.5,672,0,0,2.2,-3,78.2,0,-128.5,-127.4,124.9,124.5,35.1,48.8,34.7,0
457.912,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.2,27.9,0,0,6,756,641,0,0,2.2,6.8,86.4,0,-128.5,-128.1,124.9,124.5,35.2,49.8,34.7,0
458.012,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,27,26.6,0,0,6.1,749.3,687,0,0,2.2,-4.5,74.7,0,-128.5,-127.4,124.9,124.5,35.1,49.4,34.6,0
458.179,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.9,27.1,0,0,5.9,748.4,658,0,0,2.1,2.6,84.2,0,-128.9,-128.1,124.9,124.5,35.2,50.9,34.7,0
458.272,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.8,26.3,0,0,5.9,723.3,667,0,0,2.2,-2.6,76.5,0,-128.5,-127.4,124.9,124.5,35.2,49.9,34.7,0
458.372,14.6,0,-8.1,0,0,88.1,0,57,14.68,14.68,26.5,26.8,0,0,5.9,707.9,658,0,0,2.1,-0.8,78.6,0,-128.5,-128.1,124.9,124.5,35.2,49.8,34.7,0
458.472,14.6,0,-8.1,0,0,88.1,0,57,14.68,14.68,26.4,27,0,0,5.9,689.9,660,0,0,2.2,1.1,81.3,0,-128.9,-128.1,124.9,124.5,35.2,49.5,34.7,0
458.572,14.6,0,-8.1,0,0,88.1,0,57,14.68,14.68,26.4,26.8,0,0,6,688.3,673,0,0,2.2,-1.1,77.4,0,-128.5,-127.4,124.9,124.5,35.1,49.1,34.7,0
458.692,14.6,0,-8.1,0,0,88.1,0,57,14.68,14.68,26.7,27.1,0,0,6,662.3,676,0,0,2.1,1.1,80.9,0,-128.9,-128.1,124.9,124.5,35.1,50.5,34.6,0
458.862,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.6,27.3,0,0,6,677,657,0,0,2.2,6.4,83.1,0,-128.9,-128.1,124.9,124.5,35.2,49.9,34.7,0
458.962,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.7,28.5,0,0,6,692.7,636,0,0,2.2,9.4,85,0,-127.8,-128.1,124.9,124.5,35.1,49.2,34.7,0
459.067,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.3,27.7,0,0,6.2,698.6,678,0,0,2.3,-1.1,80.5,0,-128.9,-127.4,124.9,124.5,35,47.8,34.6,0
459.162,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.4,27.9,0,0,6.1,703.2,652,0,0,2.2,6,86.6,0,-128.5,-128.1,124.9,124.5,35.1,49.5,34.7,0
459.262,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.4,27.5,0,0,6.2,714.2,679,0,0,2.3,-2.6,79.2,0,-128.9,-127.4,124.9,124.5,35.1,48.1,34.6,0
459.374,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.2,27.4,0,0,6,725.9,665,0,0,2.1,0.4,81.9,0,-128.9,-128.1,124.9,124.5,35.1,48.8,34.7,0
459.492,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.1,27.2,0,0,6.1,715.3,659,0,0,2.2,-2.6,78.6,0,-128.5,-127.4,124.9,124.5,35.2,48.8,34.7,0
459.582,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.2,27.1,0,0,6,733.5,671,0,0,2.2,-2.2,78.7,0,-128.9,-127.4,124.5,124.5,35.1,49.5,34.7,0
459.715,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.9,28.4,0,0,6,728,639,0,0,2.1,10.5,79,0,-127.8,-127.4,124.9,124.5,35.1,49.5,34.7,0
459.918,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.3,27.7,0,0,6.2,732.3,682,0,0,2.3,-1.9,79.7,0,-127.4,-127.4,124.9,124.5,35,47.7,34.6,0
460.184,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.3,27.2,0,0,6.1,716,667,0,0,2.3,-1.9,79.7,0,-127.4,-128.1,124.9,124.5,35.1,48.2,34.7,0
460.282,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.3,27,0,0,6,686.4,659,0,0,2.1,-0.8,80.9,0,-128.9,-128.1,124.9,124.5,35.2,49.2,34.7,0
460.374,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.1,26.8,0,0,6,695,677,0,0,2.2,-3,77.4,0,-128.5,-127.4,124.9,124.5,35.1,48.8,34.7,0
460.536,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,27,26.9,0,0,6,693.8,670,0,0,2.2,-2.2,77.5,0,-128.9,-127.4,124.9,124.5,35.1,48.8,34.7,0
460.652,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.9,27.2,0,0,6.1,707.4,671,0,0,2.2,-1.1,78.9,0,-128.9,-127.4,124.9,124.5,35.1,48.2,34.7,0
460.752,14.6,0,-8,0,0,88.2,0,57,14.68,14.68,26.8,27.5,0,0,6,712.9,652,0,0,2.3,7.5,78.3,0,-128.5,-127.4,124.9,124.5,35.2,48.2,34.7,0
460.852,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.8,27.4,0,0,6.2,731.8,682,0,0,2.3,-1.5,78.7,0,-128.5,-127.4,124.9,124.5,35,47.8,34.6,0
460.958,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,26.9,26.9,0,0,6,724.7,659,0,0,2.2,1.1,81.8,0,-127.8,-128.1,124.9,124.5,35.2,49.2,34.7,0
461.277,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,26.8,27,0,0,6,743,677,0,0,2.2,-1.9,78.2,0,-128.5,-127.4,124.9,124.5,35.1,49.1,34.6,0
461.385,14.6,0,-7.9,0,0,87.9,0,57,14.68,14.68,27.1,27.7,0,0,6,710.9,670,0,0,2.3,4.9,85.1,0,-127,-128.1,124.9,124.5,35.1,49.8,34.6,0
461.560,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.2,27.4,0,0,6.1,697.4,652,0,0,2.2,3.4,84.5,0,-125.9,-127.4,124.9,124.5,35.2,49.2,34.7,0
461.652,14.6,0,-8,0,0,88.1,0,57,14.68,14.68,27,27.1,0,0,6.1,711.8,667,0,0,2.2,-1.1,78.7,0,-125.9,-127.4,124.9,124.5,35.1,47.9,34.7,0
461.752,14.6,0,-8,0,0,87.9,0,57,14.68,14.68,26.9,27.1,0,0,6,701.8,666,0,0,2.2,-1.1,79.2,0,-125.9,-127.4,124.9,124.5,35.1,48.2,34.7,0
461.857,14.6,0,-7.7,0,0,87.9,0,57,14.68,14.68,27.8,29.2,0,0,6,716.6,629,0,0,3.2,10.5,89.1,0,-125.5,-128.1,124.9,124.5,35.1,49.8,34.6,0
462.007,14.6,0,-7.7,0,0,87.9,0,57,14.68,14.68,28.3,27.8,0,0,6.1,713.1,674,0,0,2.3,-3.4,82,0,-125.9,-128.1,124.9,124.5,35,50.1,34.6,0
462.102,14.6,0,-7.8,0,0,88.1,0,57,14.68,14.68,27.6,27.3,0,0,6,716.8,660,0,0,2.1,-1.9,80.5,0,-127.4,-128.1,124.9,124.5,35.1,49.9,34.7,0
462.199,14.6,0,-7.8,0,0,88.1,0,57,14.68,14.68,27.4,27.3,0,0,5.9,736.5,620,0,0,2.2,-2.2,81.3,0,-127.4,-128.1,124.9,124.5,35.3,49.3,34.8,0
462.299,14.6,0,-7.8,0,0,88.2,0,57,14.68,14.68,27.8,28.2,0,0,6.1,735,666,0,0,2.3,0,87.4,0,-128.5,-128.1,124.9,124.5,35,49.8,34.6,0
462.480,14.6,0,-7.8,0,0,88.2,0,57,14.68,14.68,27.6,27.3,0,0,6.2,735.5,669,0,0,2.3,-2.2,80.7,0,-128.5,-127.4,124.9,124.5,35.3,49.4,34.9,0
462.572,14.6,0,-7.8,0,0,88.1,0,57,14.68,14.68,27.7,29.7,0,0,6.1,702.9,627,0,0,2.2,10.5,88.7,0,-127.8,-128.1,124.9,124.5,35.1,49.4,34.6,0
462.679,14.6,0,-7.8,0,0,87.9,0,57,14.68,14.68,28.1,28.3,0,0,6.3,690.3,685,0,0,2.5,-2.2,82.1,0,-128.9,-127.4,124.9,124.5,35.2,47.9,34.7,0
462.772,14.6,0,-7.8,0,0,87.9,0,57,14.68,14.68,27.9,28.5,0,0,6.1,673.5,637,0,0,2.2,5.2,88.1,0,-128.9,-128.1,124.9,124.5,35.1,49.8,34.7,0
462.874,14.6,0,-7.8,0,0,87.9,0,57,14.68,14.68,27.9,28,0,0,6.2,688.8,687,0,0,2.3,-3,81.9,0,-128.9,-127.4,124.9,124.5,35,49.7,34.5,0
463.056,14.6,0,-7.8,0,0,88.1,0,57,14.68,14.68,27.7,26.9,0,0,6.1,694.9,665,0,0,2.2,-3.4,78.4,0,-128.9,-128.1,124.5,124.5,35.2,49.2,34.7,0
463.198,14.6,0,-7.9,0,0,88.1,0,57,14.68,14.68,27.3,27.6,0,0,6,708,663,0,0,2.2,0.4,82.4,0,-128.9,-128.1,124.9,124.5,35.1,49.1,34.7,0
