﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S KenAnvender Twisted Tune StkTwins 93oct v0.01.mhd
486.751,14.5,2,-9.8,0.1,1,0,0,0,0,0,72.9,2,6,66,14.57,15.04,18.5,17.1,0.8,0.8,13.7,803.8,2216,-1.4,-1.7,4.8,30.8,53.6,0,38.1,42.3,0
486.879,14.5,1.4,-10.1,0.1,1,0,0,0,0,0,72.3,2,6,66,14.79,15.59,17.1,16,0.8,0.8,12.5,798.5,2214,-0.1,0.3,4.7,27,48.2,0,37.5,41.7,0
487.009,14.5,1.7,-10.2,0.1,1,0,0,0,0,0,71.6,2,6,66,15,15.72,16.1,15.3,0.8,0.8,11.8,799.8,2210,1.1,1.1,4.5,24.4,44.9,0,37,41,0
487.134,14.5,1.7,-10.5,0.1,1,0,0,0,0,0,73,2,6,66,14.97,15.33,15,13.8,0.8,0.8,10.9,813.4,2201,0.9,1.5,3.8,18.4,40.9,0,36.4,40.4,0
487.262,14.5,1.7,-10.8,0.1,1,0,0,0,0,0,73,2,6,66,14.67,14.64,13.3,12.3,0.8,0.8,9.7,809.5,2196,-1.9,0.7,3.4,15.8,33.3,0,35.6,39.5,0
487.391,14.5,1.7,-11,0.1,1,0,0,0,0,0,72.5,2,6,66,14.34,13.85,12.2,11.7,0.8,0.8,9,805.6,2195,-4.2,-1.6,3.3,9.8,25.6,0,34.8,38.7,0
487.518,14.5,3.2,-11.1,0.1,1,0,0,0,0,0,72.5,2,6,66,13.85,13.41,11.7,11.9,0.8,0.8,8.8,795,2201,-7.3,-2.5,3.5,12,24.8,0,34.2,38,0
487.644,14.5,3.8,-11,0.1,1,0,0,0,0,0,72,2,6,66,13.71,13.19,12.2,13.4,0.8,0.8,9.5,794.1,2196,-6.9,-4.5,3.9,15.8,28.7,0,33.8,37.6,0
487.775,14.5,4.3,-10.8,0.1,1,0,0,0,0,0,71.4,2,6,66,14.07,13.44,13.4,14.7,0.8,0.8,10.4,805.2,2193,-4.4,-4.9,4.3,15.4,33.6,0,33.7,37.4,0
487.898,14.5,5.3,-10.5,0,1,0,0,0,0,0,72.3,2,6,66,14.83,13.91,14.8,16,0.8,0.8,11.3,830,2185,0.2,-4.1,4.6,19.9,39.6,0,34.3,38.1,0
488.034,14.5,5.5,-10.1,0,1,0,0,0,0,0,72.7,2,6,66,15.75,14.44,16.6,17.6,0.8,0.8,12.6,840.1,2188,4.2,-2.6,5.1,24.8,46.5,0,35.6,39.5,0
488.166,14.5,5.5,-9.9,0,1,0,0,0,0,0,72.5,2,6,66,15.87,14.97,17.4,18.8,0.8,0.8,13.4,853,2185,3.9,-0.5,5.3,27.4,49.4,0,36.5,40.5,0
488.298,14.5,5.5,-9.5,0,1,0,0,0,0,0,72.5,2,6,66,15.46,15.2,18.5,19.8,0.8,0.8,14.2,847.6,2177,0.5,0.6,5.5,30,53,0,37.1,41.2,0
488.422,14.5,5.5,-9.2,0,1,0,0,0,0,0,72.7,2,6,66,15.09,15.29,19.4,20.6,0.8,0.8,15,840.9,2169,-0.5,0.8,5.7,31.9,56,0,38,42.2,0
488.547,14.5,5.5,-8.9,0,1,0,0,0,0,0,72.5,2,6,66,14.57,15.04,19.7,21,0.8,0.8,15.3,841.2,2171,-2.1,1.5,5.7,31.9,56.9,0,38.4,42.7,0
488.669,14.5,5.5,-8.6,0,1,0,0,0,0,0,72.7,2,6,66,14.35,14.47,20.3,21.4,0.8,0.8,15.6,831.4,2172,-1.2,1,5.8,31.9,59,0,38.9,43.2,0
488.801,14.5,5.5,-8.3,0,1,0,0,0,0,0,72.2,2,6,66,14.14,14.2,20.9,21.3,0.8,0.8,15.8,816.8,2178,-0.2,0.8,5.8,32.2,61.1,0,38.8,43.1,0
488.929,14.5,5.5,-8.4,0,1,0,0,0,0,0,72.3,2,6,66,14.1,14.15,21.7,21.2,1.6,0.8,15.7,811.8,2180,-0.3,-0.3,5.8,32.2,63.8,0,38.8,43,0
489.059,14.5,5.5,-8.5,0,1,0,0,0,0,0,73,2,6,66,14.46,14.51,21.1,21.2,0.8,0.8,15.7,806.5,2174,0.6,-0.9,5.9,32.2,62.1,0,38.7,42.9,0
489.197,14.5,5.5,-8.5,0,1,0,0,0,0,0,72.5,2,6,66,14.76,15.04,21.1,21.1,0.8,0.8,15.6,800.8,2163,1.3,0,5.8,31.9,62,0,38.5,42.8,0
489.322,14.5,5.5,-8.5,0.1,1,0,0,0,0,0,72.3,2,6,66,15.11,15.63,21,21.2,0.8,0.8,15.6,802.8,2162,3,2.4,5.8,31.9,61.7,0,38.6,42.9,0
489.456,14.5,5.5,-8.5,0.1,1,0,0,0,0,0,71.4,2,6,66,15,15.5,21.1,21.2,0.8,0.8,15.6,803.8,2165,2.5,3.3,5.8,31.9,62,0,38.7,42.9,0
489.584,14.5,5.5,-8.6,0.1,1,0,0,0,0,0,72.3,2,6,66,14.9,14.6,21.1,21.2,0.8,0.8,15.6,815.3,2160,1.9,2.3,5.8,31.9,62,0,38.6,42.8,0
489.710,14.5,5.5,-8.6,0.1,1,0,0,0,0,0,73.2,2,6,66,14.57,14.01,21.1,21.3,0.8,0.8,15.6,825.4,2158,0.8,1.7,5.8,31.9,61.9,0,38.7,42.9,0
489.836,14.5,5.5,-8.5,0,1,0,0,0,0,0,73.2,2,6,66,14.34,13.78,21,21.3,0.8,0.8,15.6,807.1,2158,0.4,1.3,5.8,31.9,61.4,0,38.7,42.9,0
489.967,14.5,5.5,-8.5,0.1,1,0,0,0,0,0,72.7,2,6,66,14.34,13.98,21.1,21.2,0.8,0.8,15.5,803.2,2152,1.3,0.3,5.7,31.9,61.8,0,38.5,42.8,0
490.093,14.5,5.5,-8.6,0.1,1,0,0,0,0,0,72.2,2,6,66,14.73,14.4,20.8,21.1,0.8,0.8,15.2,793.2,2151,2.4,0.9,5.7,31.9,61,0,38.4,42.6,0
490.223,14.5,5.2,-8.6,0.1,1,0,0,0,0,0,72.3,2,6,66,15.29,14.64,20.7,20.2,0.8,0.8,15,799.1,2146,4,1.9,5.6,31.9,60.4,0,37.4,41.5,0
490.353,14.5,5.2,-8.7,0.1,1,0,0,0,0,0,72,2,6,66,15.2,14.93,20.5,20.2,0.8,0.8,14.9,804.7,2143,3.1,2,5.5,31.9,59.9,0,37.3,41.5,0
490.486,14.5,4.9,-8.8,0.1,1,0,0,0,0,0,72.7,2,6,66,14.73,15.29,20.9,19.7,0.8,0.8,14.5,815.2,2143,1,2.8,5.5,21,61.6,0,36.8,40.9,0
490.609,14.5,4.1,-9.3,0.1,1,0,0,0,0,0,72.2,2,6,66,14.17,15.46,20.2,18.5,0.8,0.8,13.8,822.1,2140,0.3,2.9,4.9,19.9,56.6,0,35.9,39.9,0
490.739,14.5,2.6,-9.9,0.1,1,0,0,0,0,0,73.4,2,6,66,13.74,15.2,18.2,16.7,0.8,0.8,12.7,812.9,2132,-0.3,1.6,4.7,19.9,51,0,34.7,38.5,0
490.868,14.5,2,-10.2,0.1,1,0,0,0,0,0,73.4,2,6,66,13.54,14.73,16.6,15.3,0.8,0,11.6,762.9,2128,-2.6,0.3,4.5,25.9,46.2,0,34.6,38.4,0
490.992,14.5,1.7,-10.5,0.1,1,0,0,0,0,0,72.3,2,6,66,13.97,14.73,14.9,13.6,0,0,10.5,757.8,2117,0.3,-0.3,3.8,17.6,39.4,0,34.3,38.1,0
491.124,14.5,2,-10.8,0.1,1,0,0,0,0,0,72.5,2,6,66,14.53,14.76,13.1,12.1,0,0,9.2,757.8,2127,1.6,1.5,3.5,15.4,31.7,0,33.8,37.5,0
491.247,14.5,2,-11,0.1,1,0,0,0,0,0,72.5,2,6,66,15.04,14.51,12.2,11.8,0.8,0.8,8.6,757.4,2115,3.3,1.3,3.3,8.2,23.9,0,33.4,37.1,0
491.364,14.5,2.3,-11.1,0.1,1,0,0,0,0,0,72.2,2,6,66,15.16,14.21,11.8,11.8,0.8,0.8,8.5,767,2106,2.6,0.8,3.3,9.4,22.9,0,33,36.7,0
491.494,14.5,2.3,-11.1,0.1,1,0,0,0,0,0,72,2,6,66,15.09,13.97,11.6,11.8,0.8,0.8,8.4,778.1,2107,0.8,0,3.4,14.6,26.6,0,32.8,36.4,0
491.616,14.5,3.9,-11.1,0,1,0,0,0,0,0,72.5,2,6,66,15.04,13.87,11.8,12.8,0.8,0.8,8.7,782.4,2103,-0.2,0.1,3.6,15.8,27.5,0,32.5,36.1,0
491.740,14.5,5.2,-10.9,0,1,0,0,0,0,0,72.5,2,6,66,15.09,13.8,12.8,14.2,0,0,9.5,792.6,2097,-0.3,-0.4,4,15.8,31,0,32.6,36.2,0
491.875,14.5,5.8,-10.6,0,1,0,0,0,0,0,72.7,2,6,66,14.64,13.84,14.4,15.9,0,0,10.6,817.3,2096,-1,-1.6,4.6,19.5,37.8,0,33.7,37.5,0
492.000,14.5,6.4,-10.2,0,1,0,0,0,0,0,72.7,2,6,66,14.07,14.23,16.5,17.5,0.8,0,11.9,820.2,2101,-3.6,-0.8,5,24.8,45.9,0,34.9,38.8,0
492.128,14.5,8.4,-9.9,0,1,0,0,0,0,0,72.3,2,6,66,13.84,14.6,17.7,19.2,0.8,0.8,13.1,835.7,2096,-3.3,-0.4,5.3,27.8,50,0,36.2,40.1,0
492.251,14.5,9.3,-9.4,0,1,0,0,0,0,0,72.9,2,6,66,13.98,15.04,19.1,21.1,0.8,0.8,14.2,841.2,2091,-0.1,1,5.6,31.5,54.3,0,38,42.2,0
492.379,14.5,9.8,-8.7,0,1,0,0,0,0,0,73,2,6,66,14.38,15.42,21.5,24,0.8,0.8,16.1,845.3,2109,1.9,2.9,6.3,31.9,63.2,0,41.4,46,0
492.505,14.5,9.9,-8,0,1,0,0,0,0,0,72.2,2,6,66,14.83,15.37,23.9,26,0.8,0.8,17.9,849.8,2129,3,2.8,6.7,32.2,71.3,0,42.4,47,0
492.635,14.5,10.1,-7.2,0,1,0,0,0,0,0,72.5,2,6,66,14.79,14.6,25.9,27.9,2.3,1.6,19.5,851,2134,1.5,1.3,7.3,31.9,78.6,0,42.9,47.7,0
492.766,14.5,10.5,-6.5,0,1,0,0,0,0,0,73,2,6,66,14.4,13.8,26.7,29.5,3.1,2.3,20.7,843.3,2130,-1.7,-0.4,7.5,31.9,81.3,0,42.8,47.5,0
492.909,14.5,10.7,-5.6,0,1,0,0,0,0,0,72.7,2,6,66,14.13,13.62,29.9,31,4.7,3.9,21.9,821.7,2126,-1.7,-2,8,31.9,90.9,0,42.7,47.4,0
493.042,14.5,10.7,-5.3,0,1,0,0,0,0,0,72.7,2,6,66,13.92,14.2,31,32.3,6.2,5.4,22.8,823.8,2120,-1.5,-1.7,8.2,30.8,96.2,0,42.6,47.3,0
493.167,14.5,10.7,-4.9,0.1,1,0,0,0,0,0,72.2,2,6,66,14.15,14.51,31.7,33.1,6.2,5.4,23.4,812.9,2113,-2,-1.6,8.5,30.4,98.2,0,42.5,47.2,0
493.293,14.5,10.7,-4.5,0.1,1,0,0,0,0,0,72.3,2,6,66,14.27,14.5,31.8,33.5,7,6.2,23.9,812.1,2112,-2.5,-2.4,8.7,30,98.9,0,42.4,47.1,0
493.420,14.5,10.7,-4.3,0.1,1,0,0,0,0,0,72.7,2,6,66,14.4,14.53,33.1,33.8,7,6.2,24.1,803.8,2116,-2.3,-2.5,8.9,29.2,103.6,0,42.4,47.1,0
493.550,14.5,11,-4.1,0.1,1,0,0,0,0,0,72.7,2,6,66,14.47,14.7,34,34.4,8.6,7,24.5,814.2,2118,-2.3,-2,9.1,28.5,106.1,0,42.3,47,0
493.679,14.5,11,-4.1,0.2,1,0,0,0,0,0,72.7,2,6,66,14.63,14.6,34.5,34.6,8.6,7,24.7,799.5,2114,-2.4,-2,9.1,27.8,107.5,0,42.3,47,0
493.805,14.5,11.3,-4,0.2,1,0,0,0,0,0,72.5,2,6,66,14.83,14.31,34.1,35,8.6,7.8,24.9,816.7,2108,-2.5,-2.7,9.1,27.8,106.5,0,42.3,46.9,0
493.928,14.5,11.3,-3.9,0.2,1,0,0,0,0,0,72.5,2,6,66,14.86,14.15,35.3,35.3,9.3,7.8,25.1,801.2,2102,-2.7,-3.4,9.2,27.4,110.4,0,42.3,46.9,0
494.057,14.5,11.6,-3.8,0.3,1,0,0,0,0,0,72.7,2,6,66,14.64,14.27,35,35.6,9.3,7.8,25.3,792.9,2102,-3.5,-3.2,9.3,27.4,109.7,0,42.2,46.9,0
494.184,14.5,11.6,-3.7,0.3,1,0,0,0,0,0,72.7,2,6,66,14.34,14.51,35.1,35.9,9.3,7.8,25.5,796,2095,-3.6,-3.1,9.4,27.8,109.6,0,42.2,46.9,0
494.307,14.5,11.6,-3.6,0.3,1,0,0,0,0,0,73,2,6,66,13.84,14.83,35.9,36.2,9.3,7.8,25.6,782.5,2091,-3.6,-2.7,9.5,27,112.4,0,42.2,46.9,0
494.435,14.5,11.6,-3.5,0.4,1,0,0,0,0,0,71.6,2,6,66,14.13,15,35.8,36.4,9.3,7.8,25.8,772.6,2090,-3.1,-2.3,9.6,27,112,0,42.2,46.8,0
494.555,14.5,11.6,-3.4,0.4,1,0,0,0,0,0,72.7,2,6,66,14.4,14.97,36.6,36.8,9.3,7.8,25.9,749.1,2085,-2.8,-1.7,9.6,26.2,114.8,0,42.2,46.8,0
494.690,14.5,11.6,-3.3,0.4,1,0,0,0,0,0,72.9,2,6,66,14.47,14.28,36.8,37,9.3,7.8,26.2,769.8,2085,-2.6,-3.3,9.8,26.2,115.7,0,42.1,46.8,0
494.818,14.5,12.2,-3.3,0.4,1,0,0,0,0,0,72.3,2,6,66,14.64,13.82,36.9,37.5,9.3,7.8,26.4,754.3,2083,-3,-3.9,9.9,25.9,115.8,0,42,46.6,0
494.949,14.5,12.5,-3.1,0.5,1,0,0,0,0,0,71.6,2,6,66,15.16,14.04,37.2,37.9,9.3,7.8,26.6,780.2,2082,-2.4,-3.9,10,25.5,116.8,0,41.9,46.5,0
495.084,14.5,12.7,-3,0.5,1,0,0,0,0,0,72.5,2,6,66,15.24,14.44,38,38.2,9.3,8.6,26.9,771.5,2081,-2,-2.7,10.1,24.8,120,0,41.8,46.5,0
495.212,14.5,13.3,-3,0.6,1,0,0,0,0,0,72.2,2,6,66,15.2,14.47,38.1,38.5,9.3,8.6,27.1,789.6,2082,-2,-2.7,10.2,24.8,120,0,41.8,46.4,0
495.347,14.5,13.9,-2.8,0.6,1,0,0,0,0,0,72.7,2,6,66,14.7,14.67,38.3,39.4,9.3,8.6,27.6,784.7,2084,-3.7,-2.5,10.5,24.4,121.3,0,41.5,46.1,0
495.472,14.5,14.2,-2.5,0.7,1,0,0,0,0,0,72.7,2,6,66,14.35,15.16,39.4,40.2,9.3,8.6,28.1,783.8,2085,-3.4,-1.4,10.8,23.2,124.2,0,40.7,45.1,0
495.602,14.5,14.2,-2.3,0.8,1,0,0,0,0,0,72.9,2,6,66,14.33,15.2,40.4,40.8,9.3,8.6,28.7,772.7,2085,-2.6,-1.7,11,22.5,127.7,0,39,43.3,0
495.729,14.5,14.5,-2.2,0.8,1,0,0,0,0,0,73.2,2,6,66,14.13,14.97,41.1,41.3,10.1,8.6,29.1,781.1,2084,-3.2,-2.5,11.2,21.8,130,0,38.5,42.8,0
495.855,14.5,14.2,-2.1,0.9,1,0,0,0,0,0,72.7,2,6,66,14.27,14.93,41.6,42,10.1,8.6,29.5,772.1,2081,-2.8,-2.6,11.3,21,131.2,0,37.8,41.9,0
495.979,14.5,14.2,-2,1,1,0,0,0,0,0,73,2,6,66,14.79,14.47,42.1,42.5,10.1,8.6,29.9,746.3,2084,-2.8,-2.5,11.4,19.9,132.9,0,36.6,40.7,0
496.103,14.5,14.5,-1.9,1,1,0,0,0,0,0,72.5,2,6,66,15.16,14.31,42.2,42.8,10.1,8.6,30.2,748.1,2086,-2.1,-2.2,11.4,20.2,132.7,0,35.5,39.5,0
496.238,14.5,14.5,-1.9,1.1,1,0,0,0,0,0,72,2,6,66,15.11,14.28,43.1,43.2,10.1,8.6,30.5,748,2088,-2.6,-1.7,11.5,19.5,136,0,34.3,38,0
496.371,14.5,14.5,-1.9,1.1,1,0,0,0,0,0,73.4,2,6,66,14.9,14.23,43.4,43.8,10.1,8.6,30.8,765.4,2087,-2.7,-2.2,11.6,18.8,136.9,0,32.9,36.6,0
496.502,14.5,14.5,-1.8,1.2,1,0,0,0,0,0,72.3,2,6,66,14.41,14.63,44.2,44.1,10.1,8.6,31.2,764.7,2091,-3.1,-2.6,11.7,18.4,138.1,0,31.7,35.2,0
496.628,14.5,14.5,-1.7,1.3,1,0,0,0,0,0,72.7,2,6,66,14.17,15.2,44.7,44.6,10.1,8.6,31.5,770.4,2087,-2.8,-1.2,11.8,18,140.5,0,30.6,34,0
496.751,14.5,14.5,-1.7,1.3,1,0,0,0,0,0,72.7,2,6,66,14.04,15.24,44.6,44.6,10.1,8.6,31.6,769.8,2091,-3,-0.7,11.8,17.2,140.5,0,29.7,33,0
496.875,14.5,14.5,-1.7,1.3,1,0,0,0,0,0,72,2,6,66,14.15,14.9,44.7,44.6,10.1,8.6,31.6,762.7,2090,-2.6,-1.8,11.5,18,139.9,0,28.9,32.1,0
497.005,14.5,14.5,-1.7,1.3,1,0,0,0,0,0,72.5,2,6,66,14.64,14.41,44.4,44.8,10.1,8.6,31.7,755.4,2090,-2.7,-1.8,11.6,17.2,139,0,28.3,31.4,0
497.130,14.5,14.5,-1.7,1.4,1,0,0,0,0,0,72.7,2,6,66,14.97,14.01,44.5,44.8,10.1,8.6,31.8,764.5,2090,-2.9,-2.2,11.6,17.2,139.2,0,27.7,30.7,0
497.258,14.5,14.5,-1.7,1.4,1,0,0,0,0,0,72.3,2,6,66,15.29,13.95,44.9,44.7,10.1,8.6,31.8,763.4,2091,-1.9,-2.2,11.6,17.2,141.2,0,27.1,30.1,0
497.382,14.5,14.6,-1.7,1.4,1,0,0,0,0,0,72.9,2,6,66,15.09,14.02,44.9,45,10.1,8.6,31.9,755.6,2091,-2.4,-2.5,11.6,16.9,142.2,0,26.7,29.7,0
497.509,14.5,14.6,-1.7,1.4,1,0,0,0,0,0,72.7,2,6,66,14.34,14.51,44.7,45,10.1,8.6,31.9,770.8,2093,-3.2,-2.8,11.5,17.2,140,0,26.3,29.3,0
497.635,14.5,14.5,-1.7,1.5,1,0,0,0,0,0,72.5,2,6,66,14.08,14.93,44.7,44.8,10.1,8.6,31.9,754.2,2093,-2.8,-2.4,11.4,17.2,139.4,0,26.1,28.9,0
497.762,14.5,14.6,-1.7,1.5,1,0,0,0,0,0,73,2,6,66,13.92,15.16,44.2,44.8,10.1,8.6,31.8,759.4,2095,-3.4,-1.8,11.5,17.2,138.5,0,25.8,28.7,0
497.888,14.5,14.6,-1.7,1.5,1,0,0,0,0,0,72.5,2,6,66,13.97,15.09,44.5,44.8,10.1,8.6,31.8,749.8,2095,-3.7,-1.7,11.4,18,139.8,0,25.7,28.5,0
498.014,14.5,14.6,-1.7,1.4,1,0,0,0,0,0,72.3,2,6,66,14.53,14.5,44.9,45,10.1,8.6,31.9,751.5,2092,-3.4,-2.3,11.6,17.2,141.2,0,25.5,28.3,0
498.138,14.5,14.6,-1.6,1.4,1,0,0,0,0,0,72.3,2,6,66,15.16,13.97,45,45,10.1,8.6,32.1,753.7,2095,-2.7,-2.9,11.7,17.2,140.3,0,25.3,28.1,0
498.260,14.5,14.8,-1.6,1.5,1,0,0,0,0,0,72.7,2,6,66,15.37,13.98,45.5,45.5,10.1,8.6,32.4,753.8,2102,-2.2,-2.4,11.9,16.9,142.7,0,25,27.7,0
498.392,14.5,14.8,-1.6,1.5,1,0,0,0,0,0,72.3,2,6,66,15.29,14.08,45.3,45.5,10.1,8.6,32.4,765.5,2099,-2.2,-2.2,11.8,16.9,142.6,0,24.7,27.5,0
498.524,14.5,14.8,-1.6,1.5,1,0,0,0,0,0,73,2,6,66,14.51,14.53,45.5,45.7,10.1,8.6,32.6,787.3,2101,-3,-2.5,11.7,16.9,142.8,0,24.5,27.2,0
498.653,14.5,14.8,-1.6,1.5,1,0,0,0,0,0,72.5,2,6,66,14.1,15,45.6,45.6,10.1,8.6,32.6,795.1,2105,-2.7,-2.3,11.7,16.9,143.1,0,24.3,27,0
498.785,14.5,14.8,-1.6,1.5,1,0,0,0,0,0,72.2,2,6,66,13.94,15.29,45.6,45.6,10.1,8.6,32.6,778.1,2104,-3,-1.3,11.7,16.9,143.4,0,24.1,26.8,0
498.905,14.5,14.8,-1.6,1.5,1,0,0,0,0,0,72.3,2,6,66,13.98,15.11,45.4,45.7,10.1,8.6,32.6,782.8,2106,-3,-1.7,11.7,16.9,142.6,0,24,26.6,0
499.035,14.5,14.8,-1.6,1.5,1,0,0,0,0,0,72.9,2,6,66,14.47,14.46,45.8,45.7,10.1,8.6,32.7,769.8,2106,-3.1,-2,11.7,16.9,143.5,0,23.8,26.5,0
499.160,14.5,14.5,-1.6,1.5,1,0,0,0,0,0,72.5,2,6,66,15.09,13.95,45.3,45,10.1,8.6,32.5,767.8,2106,-2.7,-2.3,11.5,16.9,142.1,0,24.2,26.9,0
499.289,14.5,13.6,-1.7,1.5,1,0,0,0,0,0,71.8,2,6,66,15.29,13.81,44.3,43.4,10.1,8.6,31.7,767.7,2106,-2.4,-2.6,11.1,18,139.5,0,26.9,29.8,0
499.421,14.5,13.3,-2,1.5,1,0,0,0,0,0,72.9,2,6,66,15.09,13.78,42.1,41.8,10.1,8.6,30.3,768.8,2104,-3.2,-3.5,10.3,20.2,132.6,0,33.1,36.8,0
499.556,14.5,13,-2.1,1.4,1,0,0,0,0,0,72.7,2,6,66,14.34,14.14,41.8,41,10.1,8.6,29.7,749.7,2109,-4.6,-4.4,10.4,20.2,132.9,0,36.5,40.5,0
499.685,14.5,12.5,-2.3,1.3,1,0,0,0,0,0,72.2,2,6,66,13.85,14.86,40.6,39.6,10.1,8.6,28.9,778.5,2106,-4.8,-3.2,10.1,21.8,127.6,0,41.3,45.9,0
499.815,14.5,11.9,-2.6,1.2,1,0,0,0,0,0,73.2,2,6,66,13.78,15.09,38.8,38.3,9.3,8.6,27.8,766.1,2109,-4.5,-3.2,9.5,24,122,0,41.7,46.3,0
499.943,14.5,11.3,-2.8,1,1,0,0,0,0,0,72.7,2,6,66,13.74,14.9,38.3,36.8,9.3,8.6,26.8,780.3,2109,-4.7,-4.5,9.3,24.8,120.6,0,42.1,46.7,0
500.071,14.5,10.4,-3.2,1,1,0,0,0,0,0,72.7,2,6,66,14.14,14.51,37.4,35.8,9.3,7.8,26,780.1,2105,-4.4,-5.3,8.9,24.8,117.1,0,42.2,46.9,0
500.205,14.5,9.8,-3.8,0.8,1,0,0,0,0,0,73,2,6,66,14.6,13.94,35.6,33.8,9.3,7.8,24.6,801.7,2102,-5.2,-6.1,8,27,111.2,0,42.4,47.1,0
500.337,14.5,9.5,-4.4,0.7,1,0,0,0,0,0,72.3,2,6,66,14.64,13.64,34.9,33.2,9.3,7.8,24,804.1,2103,-6.3,-6.9,7.9,27.4,108.6,0,42.5,47.2,0
500.459,14.5,9.3,-4.8,0.6,1,0,0,0,0,0,71.4,2,6,66,14.76,13.64,34.1,32.5,8.6,7,23.5,808.6,2101,-6.5,-7,7.8,28.5,106.1,0,42.6,47.3,0
500.593,14.5,9.3,-5.1,0.5,1,0,0,0,0,0,72.5,2,6,66,14.76,13.67,32.9,32.5,7.8,6.2,23.1,820.6,2103,-7.2,-7.2,7.8,29.2,102.1,0,42.6,47.3,0
500.727,14.5,8.7,-5.4,0.5,1,0,0,0,0,0,72.3,2,6,66,14.64,14.17,32.1,31,7,6.2,22.4,808.2,2102,-7.2,-6.4,7.5,30,99,0,42.7,47.4,0
500.850,14.5,8.7,-5.6,0.4,1,0,0,0,0,0,72.7,2,6,66,14.23,14.83,31.9,31,7,5.4,22.2,815.3,2100,-7.2,-5.5,7.5,30.4,98.3,0,42.7,47.4,0
500.983,14.5,7.8,-5.7,0.4,1,0,0,0,0,0,73,2,6,66,14.02,15.24,31.6,29.1,6.2,5.4,21.4,810.1,2098,-6.9,-5,7.4,30.8,97.4,0,42.9,47.7,0
501.115,14.5,6.8,-6.5,0.4,1,0,0,0,0,0,73,2,6,66,13.95,15.09,29,27.3,3.9,3.1,20,826.5,2095,-6.9,-6.1,6.4,31.9,87.7,0,42.8,47.5,0
501.244,14.5,5.9,-7.4,0.4,1,0,0,0,0,0,72.3,2,6,66,13.81,14.9,28.1,25.1,3.9,3.1,18.7,811.5,2093,-7.2,-7.4,5.6,31.9,85.2,0,42.1,46.8,0
501.374,14.5,6.2,-8.5,0.3,1,0,0,0,0,0,72.7,2,6,66,14.6,14.64,24.9,24.4,1.6,1.6,17.6,827.7,2090,-4.9,-6.8,6.1,31.9,74.4,0,41.7,46.3,0
501.502,14.5,6.2,-8.7,0.2,1,0,0,0,0,0,72,2,6,66,14.83,14.2,24.6,24.1,1.6,0.8,17.2,825.5,2086,-5.9,-6.6,6.1,31.9,73.3,0,41.3,45.8,0
501.628,14.5,6.2,-8.5,0.2,1,0,0,0,0,0,72.7,2,6,66,15.55,14.23,22.5,24,0.8,0.8,17.1,848.6,2086,-2.8,-5.3,5.9,31.9,66,0,41.2,45.7,0
501.752,14.5,6.2,-8.3,0.2,1,0,0,0,0,0,72.9,2,6,66,16.19,14.46,23.1,23.6,0.8,0.8,16.9,853.5,2087,-0.2,-3.4,5.9,31.9,68.1,0,40.8,45.3,0
501.884,14.5,6.2,-8.3,0.1,1,0,0,0,0,0,72.9,2,6,66,16.33,14.64,23.6,23.3,0.8,0.8,16.6,851.6,2085,0.4,-2,5.8,31.9,69.8,0,40.5,44.9,0
502.019,14.5,6.2,-8.3,0.1,1,0,0,0,0,0,73.2,2,6,66,15.67,14.51,22,23.3,0.8,0.8,16.5,870,2082,-3.3,-1.9,5.8,31.9,65.4,0,40.4,44.9,0
502.150,14.5,6.4,-8,0.1,1,0,0,0,0,0,73,2,6,66,14.57,14.6,22.9,23.9,0.8,0.8,16.7,858.4,2081,-7.4,-3.8,5.8,31.9,67.3,0,41,45.5,0
502.281,14.5,6.4,-7.9,0.1,1,0,0,0,0,0,72.3,2,6,66,14.56,15.29,23.5,23.8,0.8,0.8,16.8,844.9,2079,-4.5,-2,5.8,31.9,69.5,0,40.9,45.5,0
502.409,14.5,6.8,-7.9,0.1,1,0,0,0,0,0,72.7,2,6,66,14.63,15.72,23.6,24.2,0.8,0.8,16.9,857.5,2076,-2.6,-1.4,5.8,31.9,69.7,0,41.3,45.9,0
502.534,14.5,6.8,-7.7,0.1,1,0,0,0,0,0,72.5,2,6,66,14.41,15.67,24.5,25,1.6,0.8,17.5,858.3,2075,-2.9,-1.8,6.1,31.9,72.8,0,42.1,46.8,0
502.664,14.5,7.5,-7.5,0.1,1,0,0,0,0,0,72.5,2,6,66,14.04,15.59,25.1,27.4,1.6,1.6,18.3,861.8,2071,-4.7,-1.8,6.2,31.9,75,0,42.9,47.6,0
