﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3.1 - WBANW13538CZ78890.mhd
449.976,14.7,0,-11.1,0,0,0,0,0,0,0,85.8,6,54,234.95,234.95,11.5,11.6,7.6,802.5,1992,0,0,2.7,0,0,0,35.4,48,34,0
450.076,14.7,0,-11.1,0,0,0,0,0,0,0,85.9,6,54,234.95,234.95,11.4,11.6,7.6,802.5,1989,0,0,2.7,0,0,0,35.4,47.7,34,0
450.176,14.7,0,-11.1,0,0,0,0,0,0,0,86.1,6,54,234.95,234.95,11.5,11.6,7.6,800.8,1987,0,0,2.7,0,0,0,35.4,48,34,0
450.276,14.7,0,-11.1,0,0,0,0,0,0,0,85.6,6,55,234.95,234.95,11.5,11.6,7.6,802.1,1984,0,0,2.7,0,0,0,35.4,48.7,34,0
450.377,14.7,0,-11.1,0,0,0,0,0,0,0,85.4,6,54,234.95,234.95,11.5,11.6,7.6,803.5,1981,0,0,2.7,-0.4,0,0,35.4,48.3,34,0
450.476,14.7,0,-11.1,0,0,0,0,0,0,0,85.8,6,54,234.95,234.95,11.6,11.6,7.6,803.8,1978,0,0,2.7,0,0,0,35.4,48.3,34,0
450.576,14.7,0,-11.1,0,0,0,0,0,0,0,85.8,6,54,234.95,234.95,11.5,11.6,7.6,800.8,1978,0,0,2.7,-0.4,0,0,35.4,48.3,34,0
450.681,14.7,0,-11.1,0,0,0,0,0,0,0,85.8,6,54,234.95,234.95,11.5,11.6,7.6,802.5,1973,0,0,2.6,-0.4,0,0,35.4,48.3,34,0
450.781,14.7,0,-11.1,0,0,0,0,0,0,0,85.9,6,54,234.95,234.95,11.4,11.6,7.6,799.1,1975,0,0,2.7,-0.4,0,0,35.4,48.5,34,0
450.876,14.7,0,-11.1,0,0,0,0,0,0,0,86.1,6,54,234.95,234.95,11.3,11.6,7.6,800.8,1970,0,0,2.7,-0.4,0,0,35.4,48,34,0
450.996,14.7,0,-11.1,0,0,0,0,0,0,0,86.3,6,54,234.95,234.95,11.5,11.6,7.6,800.8,1968,0,0,2.7,-0.4,0,0,35.4,48,34,0
451.096,14.7,0,-11.1,0,0,0,0,0,0,0,86.3,6,55,234.95,234.95,11.5,11.6,7.6,800.8,1965,0,0,2.6,-0.4,0,0,35.4,47.8,34,0
451.198,14.7,0,-11.1,0,0,0,0,0,0,0,85.9,6,54,234.95,234.95,11.5,11.6,7.6,801.7,1961,0,0,2.6,-0.4,0,0,35.4,47.8,34,0
451.304,14.7,0,-11.1,0,0,0,0,0,0,0,85.8,6,54,234.95,234.95,11.5,11.6,7.6,801.5,1962,0,0,2.7,-0.4,0,0,35.4,47.8,34,0
451.401,14.7,0,-11.1,0,0,0,0,0,0,0,85.8,6,55,234.95,234.95,11.5,11.6,7.5,799.5,1960,0,0,2.7,-0.4,0,0,35.4,48,34,0
451.495,14.7,0,-11.1,0,0,0,0,0,0,0,85.8,6,54,234.95,234.95,11.5,11.6,7.5,798.8,1956,0,0,2.7,-0.4,0,0,35.5,48,34.1,0
451.585,14.7,0,-11.1,0,0,0,0,0,0,0,85.6,6,55,234.95,234.95,11.5,11.6,7.5,800.8,1956,0,0,2.7,-0.4,0,0,35.5,48,34.1,0
451.680,14.7,0,-11.1,0,0,0,0,0,0,0,85.8,6,55,234.95,234.95,11.5,11.7,7.5,800.8,1952,0,0,2.7,-0.4,0,0,35.5,47.8,34.1,0
451.780,14.7,0,-11.1,0,0,0,0,0,0,0,85.6,6,55,234.95,234.95,11.5,11.7,7.5,799.5,1949,0,0,2.7,-0.4,0,0,35.5,48,34.1,0
451.875,14.7,0,-11.1,0,0,0,0,0,0,0,85.9,6,55,234.95,234.95,11.6,11.7,7.5,800.3,1947,0,0,2.7,-0.4,0,0,35.5,47.8,34.1,0
451.970,14.7,0,-11.1,0,0,0,0,0,0,0,85.6,6,55,234.95,234.95,11.5,11.7,7.5,801.7,1943,0,0,2.6,-0.8,0,0,35.5,48.6,34.1,0
452.065,14.7,0,-11.1,0,0,0,0,0,0,0,85.4,6,55,234.95,234.95,11.5,11.7,7.5,801.2,1942,0,0,2.7,-0.8,0,0,35.5,48.3,34.1,0
452.173,14.7,0,-11.1,0,0,0,0,0,0,0,85.9,6,55,234.95,234.95,11.4,11.7,7.5,797.4,1939,0,0,2.7,-0.4,0,0,35.5,48.3,34.1,0
452.289,14.7,0,-11.1,0,0,0,0,0,0,0,85.9,6,55,234.95,234.95,11.4,11.7,7.5,800.1,1936,0,0,2.7,0,0,0,35.5,48.3,34.1,0
452.389,14.7,0,-11.1,0,0,0,0,0,0,0,85.8,6,55,234.95,234.95,11.4,11.7,7.5,797.7,1933,0,0,2.6,-0.4,0,0,35.5,48.1,34.1,0
452.494,14.7,0,-11.1,0,0,0,0,0,0,0,86.1,6,55,234.95,234.95,11.5,11.7,7.5,800.1,1930,0,0,2.7,-0.4,0,0,35.5,48.3,34.1,0
452.599,14.7,2.3,-11.1,0,0,0,0,0,0,0,85.4,6,55,234.95,234.95,11.5,11.9,7.5,800.8,1930,0,0,2.6,-0.4,0,0,35.4,49.2,34,0
452.699,14.7,5.2,-11.1,0,0,0,0,0,0,0,86.7,6,55,234.95,234.95,11.8,11.9,7.6,771.1,1934,0,0,2.7,-0.8,12.3,0,35.4,48.3,34,0
452.804,14.7,5.2,-11.1,0,0,0,0,0,0,0,88.4,6,55,186.05,201.7,11.8,11.9,7.6,788.5,1924,0,0,2.7,1.5,16.9,0,35.4,48.8,34,0
452.899,14.7,5.2,-11.1,0,0,0,0,0,0,0,88.1,6,55,54.75,73.32,11.8,11.9,7.6,787.4,1931,0,0,2.7,5.2,21.7,0,35.4,48,34,0
453.004,14.7,5.6,-11.2,0,0,0,0,0,0,0,87.5,6,55,28.22,39.48,11.7,11.9,7.6,767.9,1926,0,0,2.7,9,27,0,35.4,48.3,34,0
453.108,14.7,6.6,-11.2,0,0,0,0,0,0,0,87.4,6,55,20.65,28.9,11.8,11.9,7.6,735,1924,0,0,2.8,13.5,31.1,0,35.4,48,34,0
453.208,14.7,7.8,-11.1,0,0,0,0,0,0,0,88.2,6,55,19.02,23.27,12.2,13.3,8.1,724.1,1918,0,0,3.3,14.2,33.7,0,35.1,47.4,33.7,0
453.313,14.7,9.2,-10.9,0,0,0,0,0,0,0,88.1,6,55,17.04,19.45,13.5,15,8.9,700.2,1930,0,0,3.7,15.4,39.4,0,36.3,48.9,34.9,0
453.418,14.7,9.3,-10.7,0,0,0,0,0,0,0,87.4,6,55,16.42,18.3,14.4,14.6,9.3,703.3,1922,0,0,3.8,17.2,46.8,0,36,48.5,34.5,0
453.523,14.7,9.8,-10.6,0,0,0,0,0,0,0,87.9,6,55,16.03,17.41,14.7,15.1,9.5,700.2,1921,0,0,3.9,18.4,48.8,0,36.3,48.6,34.9,0
453.620,14.7,10.4,-10.6,0,0,0,0,0,0,0,87.7,6,55,15.89,16.82,14.9,16.1,9.9,702.6,1927,0,0,4.3,18.8,50.5,0,37.2,49.7,35.7,0
453.717,14.7,11.5,-10.4,0,0,0,0,0,0,0,87.5,6,55,15.72,16.45,15.8,16.8,10.3,705.1,1925,0,0,4.2,20.2,55.6,0,37.7,50.2,36.2,0
453.812,14.7,12.2,-10.3,0,0,0,0,0,0,0,87.5,6,54,15.72,16.25,16.4,17.3,10.7,701.8,1916,-6.7,6.6,4.5,21.4,59.5,0,38,50.3,36.5,0
453.909,14.7,13.9,-10.2,0,0,0,0,0,0,0,87.9,6,54,15.75,16.09,17.1,18.4,11.2,689.3,1920,-3.1,7.9,4.7,22.5,62.6,0,38.9,51.4,37.4,0
454.006,14.7,14.7,-9.9,0,0,0,0,0,0,0,87.4,6,54,15.89,15.85,18.2,19.8,12,692.8,1920,1.4,8.8,5.1,24.4,67.7,0,40,52.5,38.4,0
454.101,14.7,15.3,-9.6,0,0,0,0,0,0,0,88.1,6,54,16.1,15.34,19.5,21.4,12.9,689.3,1921,5.2,8.5,5.5,25.9,71.8,0,40.2,52.7,38.6,0
454.196,14.7,16.2,-9.2,0,0,0,0,0,0,0,88.4,6,54,15.89,14.99,21.1,23.4,14,676.8,1922,6.2,8.7,6.1,26.2,79.6,0,40.4,52.9,38.8,0
454.301,14.7,16.6,-8.7,0,0,0,0,0,0,0,89,6,54,15.26,14.83,22.9,25.2,15.3,670.2,1932,4.6,9.4,7.1,27,87.1,0,40.7,52.9,39.1,0
454.401,14.7,16.8,-8.1,0,0,0,0,0,0,0,87.5,6,54,15.11,14.8,24.8,26.9,16.5,651.7,1950,6.3,10.4,7.3,27.4,94.5,0,40.8,54.2,39.1,0
454.496,14.7,16.8,-7.6,0,0,0,0,0,0,0,88.2,6,54,15.65,15.04,26.5,27.9,17.5,651.8,1961,9.9,11.7,7.3,27.8,97.8,0,39.9,53.4,38.3,0
454.586,14.7,16.8,-7.1,0,0,0,0,0,0,0,87,6,54,15.46,15.13,27.2,28.9,18.3,637,1960,9.8,14,7.3,27.8,100.3,0,38.1,51.6,36.6,0
454.691,14.7,17.2,-6.7,0,0,0,0,0,0,0,87.9,6,54,14.87,15.13,28.1,29.9,18.9,643.1,1957,8.1,12.7,7.1,28.5,104.2,0,36.4,49.9,35,0
454.791,14.7,18.6,-6.2,0,0,0,0,0,0,0,87.5,6,54,14.14,14.99,29.1,31.2,19.6,634.9,1951,4.6,10.4,7.4,28.5,108.5,0,34.9,48.5,33.5,0
454.886,14.7,19.6,-5.6,0,0,0,0,0,0,0,87.9,6,54,13.91,14.61,30.4,33.4,20.7,633.6,1938,4.9,7.8,7.8,28.9,108.2,0,34.5,48.6,33.1,0
454.986,14.7,19.6,-4.8,0,0,0,0,0,0,0,87.4,6,54,13.58,14.33,32.8,35.3,21.9,647.4,1941,3.8,6.1,8.3,27.8,118.1,0,33.8,47.4,32.5,0
455.076,14.7,19.6,-4.2,0,0,0,0,0,0,0,87.9,6,54,13.68,14.08,34.1,36.5,22.9,650.4,1948,3.3,4.2,8.7,27,123.3,0,33.1,46.5,31.8,0
455.182,14.7,19.6,-3.6,0,0,0,0,0,0,0,86.8,6,54,13.67,13.85,35.4,37.6,23.8,647.5,1946,0.9,2.6,9,26.2,129.4,0,32.3,45.9,31,0
455.276,14.7,19.6,-3.2,0,0,0,0,0,0,0,87.2,6,54,13.65,13.72,37,38.4,24.4,675,1944,-0.5,1.1,9.3,25.9,134.9,0,31.6,45.2,30.3,0
455.376,14.7,19.6,-2.9,0,0,0,0,0,0,0,87.2,6,54,13.7,13.75,37.8,39.1,24.9,679.5,1946,-1.3,0.5,9.7,25.5,138.2,0,30.8,44.5,29.6,0
455.482,14.7,19.6,-2.7,0,0,0,0,0,0,0,87.9,6,54,13.92,13.82,38.7,39.5,25.3,694.6,1950,-0.9,0.1,10,25.5,141.4,0,30.1,43.8,29,0
455.581,14.7,19,-2.6,0,0,0,0,0,0,0,87.5,6,54,14.02,14,39.5,39.8,25.6,677.5,1950,-1,0.5,10.1,24.8,142.6,0,29.5,43.4,28.3,0
455.713,14.7,19,-2.6,0,0,0,0,0,0,0,86.7,6,54,14.23,14.08,39.6,39.9,25.8,705.9,1953,-0.6,0.1,10.1,24.8,144.9,0,28.9,42.8,27.8,0
455.805,14.7,18.8,-2.6,0,0,0,0,0,0,0,88.8,6,54,14.25,14.28,39,39.1,25.4,685.6,1949,-0.9,0.6,9.9,24.8,142.6,0,28.4,42.1,27.2,0
455.900,14.7,19,-2.7,0,0,0,0,0,0,0,86.5,6,54,14.41,14.37,39.4,40,25.4,713.9,1955,-0.4,0.7,9.9,24.8,144.3,0,28,41.8,26.9,0
455.990,14.7,18.8,-2.7,0,0,0,0,0,0,0,88.6,6,54,14.46,14.44,39.3,39,25.3,692.4,1955,-0.5,0.8,9.8,24.8,143.7,0,27.8,41.5,26.7,0
456.090,14.7,18.5,-2.8,0,0,0,0,0,0,0,88.4,6,54,14.57,14.48,39.1,38.3,25.1,691.1,1958,-0.2,0.8,9.6,24.8,143.2,0,27.5,41.2,26.4,0
456.185,14.7,17.9,-2.9,0,0,0,0,0,0,0,87.9,6,54,14.53,14.57,38.3,36.8,24.5,702.9,1960,-0.4,1.1,9.4,25.5,140.1,0,27.4,41.1,26.3,0
456.275,14.7,16.8,-3.4,0,0,0,0,0,0,0,87.9,6,54,14.6,14.57,36.1,33.1,22.8,717.5,1957,-0.1,1,8,26.2,131.1,0,30.4,44.1,29.2,0
456.380,14.7,16.8,-4.1,0,0,0,0,0,0,0,87.2,6,52,14.66,14.58,36.5,33.4,21.8,708.5,1957,0.1,0.9,7.6,25.9,132.6,0,30,43.4,28.8,0
456.484,14.7,16.8,-4.9,0,0,0,0,0,0,0,86.7,6,52,14.77,14.7,34.9,33.3,21.7,694.1,1957,0.5,1.6,7.8,27,126.5,0,30.1,42.8,28.9,0
456.575,14.7,16.8,-5.1,0,0,0,0,0,0,0,87.5,6,52,14.68,14.48,34.4,33.5,21.7,717.2,1956,-0.1,0,8,27,124.5,0,29.9,42.6,28.7,0
456.674,14.7,16.8,-5.1,0,0,0,0,0,0,0,87.9,6,52,14.54,14.33,33.5,33.2,21.6,722.5,1957,-0.5,-0.5,7.8,27.4,120.7,0,30.4,43,29.2,0
456.769,14.7,16.8,-5.1,0,0,0,0,0,0,0,87.7,6,52,14.61,14.66,33.9,33.2,21.6,716,1961,-0.3,1.3,7.8,27.4,122.3,0,30.2,43.2,29,0
456.874,14.7,16.8,-5.2,0,0,0,0,0,0,0,87.2,6,52,15.09,15.07,33.2,33.5,21.6,734.9,1963,2.5,3.3,7.7,27.4,119.5,0,29.8,43.5,28.6,0
456.974,14.7,16.8,-5.2,0,0,0,0,0,0,0,87.2,6,52,15.01,14.99,33.4,33.5,21.7,703.8,1962,1.3,2.3,7.6,27.4,120.3,0,29.8,43.5,28.7,0
457.069,14.7,16.8,-5.2,0,0,0,0,0,0,0,87.4,6,52,14.9,14.67,33.7,33.4,21.7,735,1961,1.1,1.2,7.6,27.4,121.5,0,29.9,42.6,28.7,0
457.169,14.7,16.8,-5.2,0,0,0,0,0,0,0,87.7,6,52,14.66,14.57,32.9,33.3,21.7,739.8,1963,0.3,0.6,7.6,27.8,118.3,0,30,43.7,28.8,0
457.275,14.7,16.8,-5.2,0,0,0,0,0,0,0,87.5,6,52,14.6,14.66,33.1,33.2,21.6,716.9,1962,0,1.4,7.5,27.4,119.1,0,30.2,43.1,29,0
457.398,14.7,16.2,-5.2,0,0,0,0,0,0,0,87.7,6,52,14.66,14.57,33.2,31.5,21.1,740,1962,0.2,0.7,7.4,27.4,119.7,0,33.3,45.9,32,0
457.503,14.7,15.1,-5.7,0,0,0,0,0,0,0,89,6,52,14.6,14.56,31.5,28.3,19.8,738,1961,-0.1,0.8,5.9,28.5,112.7,0,39.2,51.4,37.6,0
457.598,14.7,14.5,-6.3,0,0,0,0,0,0,0,88.1,6,52,14.5,14.46,29.8,26.8,18.4,732.3,1959,-0.8,0,5.1,28.5,105.8,0,40.7,52.8,39.1,0
457.698,14.7,14.9,-7,0,0,0,0,0,0,0,88.2,6,52,14.25,14.27,27.6,28.1,17.8,733.3,1957,-2.4,-1.3,5.4,27.8,97.2,0,39.8,53.2,38.2,0
457.798,14.7,15.1,-7.1,0,0,0,0,0,0,0,89,6,52,13.88,13.87,27.3,28.6,18.3,735.5,1960,-4.9,-3.8,6,27.8,95.8,0,38.6,51.1,37.1,0
457.899,14.7,15.1,-7,0,0,0,0,0,0,0,87.5,6,52,13.87,13.9,27.5,28.6,18.5,746.6,1962,-4.5,-3.4,6.2,27.8,96.8,0,38.6,50.8,37.1,0
458.003,14.7,15.4,-6.9,0,0,0,0,0,0,0,87.7,6,52,14.35,14.3,28.2,29.7,18.9,750.2,1964,-1.8,-1.4,6.7,28.5,99.5,0,36.6,48.8,35.1,0
458.103,14.7,15.7,-6.7,0,0,0,0,0,0,0,88.2,6,52,14.77,14.77,29.7,30.3,19.5,753.7,1965,-0.1,0.7,7,28.5,104.3,0,35.5,49.1,34.1,0
458.198,14.7,15.7,-6.6,0,0,0,0,0,0,0,88.1,6,52,15.29,15.2,29.9,30.2,19.6,762.9,1967,2.4,2.6,6.9,28.5,106.4,0,35.6,49.1,34.2,0
458.298,14.7,15.7,-6.5,0,0,0,0,0,0,0,88.6,6,52,15.22,15.34,30.2,30.2,19.7,749.4,1968,1.4,3,6.8,28.9,107.1,0,35.7,48,34.2,0
458.398,14.7,15.7,-6.5,0,0,0,0,0,0,0,87.4,6,52,14.99,15.01,30,30.2,19.7,767.3,1970,0.8,1.6,6.7,28.5,106.6,0,35.6,49.2,34.2,0
458.488,14.7,15.4,-6.5,0,0,0,0,0,0,0,88.2,6,52,14.77,14.86,30.1,29.5,19.4,784.3,1969,0.3,1.1,6.5,28.9,106.9,0,36.8,50.1,35.4,0
458.593,14.7,14.9,-6.6,0,0,0,0,0,0,0,88.1,6,52,14.73,14.67,29.6,27.7,18.7,762,1968,-0.2,0.2,5.9,28.5,105.2,0,40,52.1,38.4,0
458.693,14.7,14.3,-6.9,0,0,0,0,0,0,0,88.4,6,52,14.6,14.58,27.8,26.3,17.7,756,1963,-0.9,0.1,5.1,28.5,99.5,0,41.1,53.5,39.4,0
458.788,14.7,14.5,-7.2,0,0,0,0,0,0,0,87.9,6,52,14.4,14.44,27,27,17.4,765.5,1964,-1.8,-0.8,5.3,27.8,94.7,0,40.5,53.7,38.9,0
458.888,14.7,14.9,-7.3,0,0,0,0,0,0,0,86.7,6,52,14.04,14.2,26.9,28,17.6,763.3,1966,-3.9,-2.3,5.5,27.8,94.7,0,39.8,53.3,38.2,0
458.988,14.7,15.7,-7.2,0,0,0,0,0,0,0,87.4,6,52,14.08,14.07,27.3,29.7,18.4,766.8,1963,-4,-3.1,6,27.8,95.8,0,36.6,50.1,35.1,0
459.088,14.7,16.2,-6.8,0,0,0,0,0,0,0,87.4,6,52,14.18,14.2,28.8,30,19.4,765.4,1969,-3.3,-2.6,6.8,28.5,101.9,0,35.9,48.2,34.5,0
459.193,14.7,16.2,-6.6,0,0,0,0,0,0,0,87.9,6,52,14.47,14.46,28.9,29.8,19.4,762.4,1969,-2,-1.4,6.8,28.5,102.3,0,36.4,48.9,34.9,0
459.293,14.7,16.2,-6.5,0,0,0,0,0,0,0,88.4,6,52,14.93,14.8,29.6,29.5,19.3,743.8,1969,-0.1,0.1,6.7,28.5,105,0,36.9,49.1,35.4,0
459.388,14.7,16.2,-6.5,0,0,0,0,0,0,0,87.4,6,52,15.36,15.13,29.8,29.6,19.3,773.4,1973,2.2,1.5,6.6,28.5,106,0,36.6,49.8,35.2,0
459.488,14.7,16.2,-6.5,0,0,0,0,0,0,0,87.5,6,52,15.19,15.24,29.8,30,19.5,775.8,1973,1.2,2.3,6.6,28.5,105.6,0,36,49.2,34.5,0
459.588,14.7,16.2,-6.5,0,0,0,0,0,0,0,87,6,52,14.93,15.01,30,30.2,19.6,754.2,1974,0.1,1.3,6.6,28.9,106.6,0,35.5,49,34.1,0
459.688,14.7,16.2,-6.4,0,0,0,0,0,0,0,87.4,6,52,14.64,14.83,30,30.4,19.8,768.5,1972,-0.9,0.6,6.6,28.9,106.7,0,35,48.6,33.6,0
459.790,14.7,16.2,-6.4,0,0,0,0,0,0,0,88.4,6,52,14.64,14.61,30.1,30.7,19.9,755.6,1973,-0.7,-0.3,6.6,28.9,107.1,0,34.5,47.8,33.1,0
459.894,14.7,16.2,-6.3,0,0,0,0,0,0,0,87.7,6,52,14.64,14.63,30.3,31,20.1,741.6,1973,-0.6,0.2,6.6,28.9,107.6,0,34,47.6,32.7,0
459.994,14.7,16.5,-6.2,0,0,0,0,0,0,0,87,6,52,14.61,14.63,30.8,31.3,20.3,731.3,1973,-0.9,-0.2,6.7,28.9,107.1,0,33.5,47.1,32.2,0
460.089,14.7,17.3,-6.1,0,0,0,0,0,0,0,87,6,52,14.57,14.57,30.4,31.6,20.5,737.2,1971,-1.1,-0.6,6.8,28.9,108,0,33,46.3,31.7,0
460.189,14.7,17.4,-6,0,0,0,0,0,0,0,87.7,6,52,14.6,14.57,31.4,32.2,20.8,743.2,1973,-1.1,-0.6,6.9,28.5,112.1,0,32.2,45.6,31,0
460.289,14.7,17.9,-5.7,0,0,0,0,0,0,0,87.2,6,52,14.61,14.58,31.8,33.2,21.3,716,1974,-1.1,-0.6,7.3,28.5,113.7,0,32,45.6,30.8,0
460.389,14.7,18,-5.5,0,0,0,0,0,0,0,87.2,6,52,14.54,14.57,32.5,33.9,21.8,736.3,1973,-1.5,-0.7,7.4,27.8,116.8,0,31.7,45.3,30.5,0
460.481,14.7,18,-5.2,0,0,0,0,0,0,0,87,6,52,14.53,14.5,32.8,34.4,22.2,774.1,1978,-1.6,-1.1,7.5,27.8,118.2,0,31.4,45,30.2,0
460.579,14.7,18,-5,0,0,0,0,0,0,0,87.4,6,52,14.4,14.4,32.6,34.8,22.5,762.1,1976,-2.3,-1.8,7.7,27.8,117.1,0,31.1,44.7,29.8,0
460.684,14.7,18.6,-4.7,0,0,0,0,0,0,0,86.8,6,52,14.44,14.46,34,35.3,22.9,742.9,1982,-2,-1.6,7.9,27.4,122.8,0,30.7,44.4,29.5,0
460.784,14.7,19.1,-4.5,0,0,0,0,0,0,0,87.9,6,52,14.56,14.58,34.8,36.1,23.3,725.4,1980,-1.7,-1,8.2,27,126.2,0,30.3,44,29.1,0
460.884,14.7,19.7,-4.2,0,0,0,0,0,0,0,87.2,6,52,14.57,14.56,35.2,37.1,23.9,738.5,1982,-1.8,-1.5,8.4,26.2,128.5,0,29.9,43.6,28.7,0
460.979,14.7,19.9,-3.9,0,0,0,0,0,0,0,86.7,6,52,14.47,14.51,36.7,38,24.5,768.5,1984,-2.3,-1.8,8.7,25.9,133.5,0,29.5,43.1,28.3,0
461.079,14.7,20.2,-3.5,0,0,0,0,0,0,0,87.2,6,52,14.44,14.44,37.3,38.9,25.2,747.7,1986,-2.5,-2.3,9.2,25.9,136,0,29,42.4,27.8,0
461.179,14.7,20.2,-3.2,0,0,0,0,0,0,0,87.4,6,50,14.41,14.47,38.1,39.9,25.8,733.3,1984,-2.8,-2.3,9.5,25.5,139.2,0,28.4,42.1,27.3,0
461.279,14.7,20.7,-2.8,0,0,0,0,0,0,0,87.7,6,52,14.53,14.46,39.6,41,26.5,718.5,1992,-2.4,-2.7,10.2,24.8,145.1,0,27.8,41.5,26.7,0
461.379,14.7,20.7,-2.5,0,0,0,0,0,0,0,87,6,50,14.48,14.58,40.6,41.9,27.2,711.6,1993,-2.7,-2.1,10.4,24.4,149,0,27.1,40.9,26.1,0
461.479,14.7,20.7,-2.3,0,0,0,0,0,0,0,87.2,6,50,14.64,14.63,41.7,42.7,27.9,728.6,1992,-2.2,-2,10.9,24,152.8,0,26.5,40.3,25.5,0
461.579,14.7,20.8,-2.1,0,0,0,0,0,0,0,86.8,6,50,14.64,14.77,42.6,43.3,28.4,752.1,2000,-2.1,-1.3,11.3,24,156.3,0,26,39.7,24.9,0
461.679,14.7,20.7,-2,0,0,0,0,0,0,0,86.5,6,50,14.84,14.99,43.2,43.6,28.7,766,2001,-1.4,0.3,11.5,24,158.5,0,25.5,39.2,24.5,0
461.778,14.7,20.7,-2,0,0,0,0,0,0,0,87,6,50,15.01,15.1,43.6,43.9,29,752.4,2005,-0.6,0.7,11.6,24,159.7,0,25,38.8,24,0
461.870,14.7,20.7,-1.9,0,0,0,0,0,0,0,88.2,6,50,15.09,15.13,43.8,44.1,29.2,739,2009,-0.1,1.4,11.7,23.2,160.6,0,24.6,38.4,23.6,0
461.968,14.7,20.7,-1.9,0,0,0,0,0,0,0,87.2,6,50,15.14,15.2,44.1,44.5,29.4,741.6,2011,0.3,2.3,11.7,23.2,161.7,0,24.2,38.2,23.3,0
462.074,14.7,20.7,-1.8,0,0,0,0,0,0,0,85.9,6,50,15.32,15.13,44.5,44.8,29.7,729.1,2012,1.6,2.8,11.8,23.2,162.9,0,23.9,38,22.9,0
462.177,14.7,20.7,-1.8,0,0,0,0,0,0,0,87.9,6,50,15.26,15.13,44.8,45,29.9,701.2,2015,2,3.4,11.9,23.2,163.9,0,23.5,37.3,22.6,0
462.272,14.7,20.7,-1.8,0,0,0,0,0,0,0,86.3,6,50,15.09,15.24,45,45.1,30,707.2,2020,1.8,4.3,11.9,23.2,163.8,0,23.3,37.3,22.3,0
462.373,14.7,20.7,-1.8,0,0,0,0,0,0,0,86.8,6,50,15.26,15.07,45.3,45.4,30.3,697.3,2019,2.8,4.2,12,22.9,166.1,0,23,37.2,22.1,0
462.481,14.7,20.7,-1.8,0,0,0,0,0,0,0,85.9,6,50,15.14,15.04,45.5,45.4,30.3,723.2,2023,3.1,4.7,11.9,22.9,166.6,0,22.8,36.8,21.9,0
462.579,14.7,20.7,-1.8,0,0,0,0,0,0,0,87.5,6,50,15.22,14.96,45.5,45.4,30.4,711.5,2025,3.7,4.9,11.8,22.9,166.6,0,22.5,36.5,21.6,0
462.675,14.7,20.7,-1.8,0,0,0,0,0,0,0,88.2,6,50,15.06,15.01,45.2,45.3,30.4,673.7,2027,3.6,5.6,11.8,22.9,165.6,0,22.4,36.4,21.5,0
462.766,14.7,20.7,-1.8,0,0,0,0,0,0,0,87.2,6,50,15.19,14.96,45.5,45.3,30.4,685,2028,4.3,5.6,11.7,22.9,166.8,0,22.2,36.4,21.3,0
462.860,14.7,20.3,-1.8,0,0,0,0,0,0,0,88.6,6,50,15.01,14.96,44.4,43.7,30.1,705.4,2028,4.1,6.1,11.8,23.2,162.6,0,22.1,36.3,21.2,0
462.971,14.7,20.3,-1.9,0,0,0,0,0,0,0,87.5,6,50,14.99,14.73,43.5,43.6,29.5,715.1,2027,4.4,5.1,11,23.2,159.6,0,22,35.9,21.2,0
463.072,14.7,19.6,-2,0,0,0,0,0,0,0,87.5,6,50,14.84,14.77,43.3,41.7,29,683.2,2028,4,5.6,11,24,159,0,22.3,35.1,21.4,0
463.173,14.7,18.5,-2.3,0,0,0,0,0,0,0,86.7,6,50,14.96,14.8,40.5,37.6,26.9,684.9,2026,4.5,5.7,9.6,24.8,148.4,0,25.9,38.7,24.9,0
463.274,14.7,17.3,-3,0,0,0,0,0,0,0,88.2,6,50,14.73,14.7,36.6,34.5,24.3,683.7,2023,3.8,5.5,7.9,26.2,133.2,0,28.5,42.2,27.3,0
463.376,14.7,17.3,-4,0,0,0,0,0,0,0,87.4,6,50,14.76,14.67,37.5,34.3,23.1,648.8,2024,4,5.3,7.6,25.9,137.1,0,28.6,41.3,27.5,0
463.483,14.7,17.3,-4.4,0,0,0,0,0,0,0,88.1,6,50,14.99,14.8,35,34.5,23.1,639.8,2022,4.9,5.9,8.3,27.4,126.9,0,28.5,41.4,27.4,0
463.576,14.7,17.3,-4.3,0,0,0,0,0,0,0,87,6,50,14.6,14.44,34.4,34.5,23.2,686.3,2030,3.4,4.1,8.3,27.4,124.7,0,28.4,42.1,27.3,0
463.676,14.7,17.3,-4.3,0,0,0,0,0,0,0,87.4,6,50,14.77,14.67,34.8,34.5,23,702.9,2028,4.3,5.4,7.9,27.4,126.5,0,28.4,42.1,27.3,0
