#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB4C0XLW024808
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-150-009
#Ecu RaceROM version: 51575
#Ecu rom hash: 80BF1F9B
#Ecu programming dongle ID: 6D3F8A
#Ecu programming date: 2024-01-05T18:52:45
#Ecu programming count: 10
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Burble Aggression (RaceROM) (%),Burble Duration (sec),Burble Ignition Delta (degrees),Burble Ignition Minimum (degrees),CAN Auxilliary Input,CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
11.600,0,100.0,-2.5,34.6,32.1,50,1.06,-6.00,-11.00,0.00,0,0,178.13,207.98,208.01,0,0,81.2,232,6226,208.2,108.4,0,79,72.30,36.37,35.00,0.00,26.07,5,100,-1.1,14.0,1,129,100.7,34.0,-1.1,-1.5,0.0,-1.9,-1.9,-1.5,0.0,0.856,0,0.866,39.5,1,1289.6,1501.5,51,655360,92,54,0,98.0,510.5,1000.0,0,510.5,0.927,2.800,72.490,0.000,66.820,-5.670,127.42,-4.80,88.23
11.680,0,100.0,-2.5,34.6,32.1,50,1.06,-6.00,-11.00,0.00,0,0,177.06,207.61,207.65,0,0,78.9,232,6263,208.2,108.9,0,79,72.00,36.69,35.00,0.00,25.92,5,100,-1.1,14.0,1,129,101.2,33.9,-1.1,-1.5,0.0,-1.9,-1.9,-1.1,0.0,0.855,0,0.865,39.4,1,1284.6,1507.1,50,655360,92,54,0,98.0,509.0,1000.0,0,509.0,0.930,2.800,72.506,0.000,67.029,-5.477,127.95,-4.95,88.27
11.760,0,100.0,-2.4,34.5,32.1,50,1.05,-6.00,-11.00,0.00,0,0,177.17,207.19,207.84,0,0,76.4,232,6249,208.2,109.1,0,79,71.45,37.11,35.00,0.00,25.97,5,100,-0.9,14.0,1,129,100.8,33.9,-0.8,-1.5,0.0,-1.5,-1.5,-1.1,0.0,0.862,0,0.865,39.5,1,1288.1,1503.6,48,131072,92,54,0,98.0,507.0,1000.0,0,507.5,0.933,2.800,72.537,0.000,67.068,-5.469,128.60,-5.10,88.22
11.840,0,100.0,-2.4,34.5,32.1,50,1.05,-6.00,-11.00,0.00,0,0,176.03,207.59,207.20,0,0,77.8,232,6277,208.2,108.6,0,79,71.53,37.05,35.00,0.00,25.93,5,100,-0.9,14.3,1,129,100.8,33.8,-0.8,-1.1,0.0,-1.5,-1.5,-1.1,0.0,0.859,0,0.864,39.5,1,1286.5,1511.7,47,655360,92,54,0,98.0,508.0,1000.0,0,506.5,0.934,2.800,72.566,0.000,67.174,-5.393,128.94,-5.25,88.33
11.920,0,100.0,-2.3,34.4,32.1,50,1.05,-6.00,-11.00,0.00,0,0,175.65,207.09,207.00,0,0,79.4,232,6334,208.2,109.5,0,79,71.24,36.93,35.00,0.00,25.87,5,100,-0.9,14.3,1,129,100.7,33.8,-0.8,-1.1,0.0,-1.5,-1.5,-1.1,0.0,0.858,0,0.864,39.6,1,1287.6,1510.2,48,655360,92,54,0,98.0,505.5,1000.0,0,504.5,0.937,2.800,72.617,0.000,67.291,-5.326,129.11,-5.39,88.25
12.000,0,100.0,-2.3,34.4,32.1,50,1.05,-6.00,-11.00,0.00,0,0,174.96,206.44,206.71,0,0,79.1,232,6332,208.0,108.3,0,79,70.98,36.97,35.00,0.00,25.84,5,100,-0.9,14.3,1,131,101.0,33.7,-0.8,-1.1,0.0,-1.5,-1.5,-1.1,0.0,0.857,0,0.863,39.6,1,1289.1,1520.2,48,655360,92,54,0,98.0,502.5,1000.0,0,500.5,0.937,2.800,72.684,0.000,67.469,-5.215,129.54,-5.54,88.12
12.080,0,100.0,-2.2,34.3,32.1,50,1.04,-6.00,-11.00,0.00,0,0,174.46,206.18,206.54,0,0,78.0,232,6342,208.0,109.1,0,79,70.85,36.76,35.00,0.00,25.76,5,100,-0.9,14.3,1,131,100.8,33.7,-0.8,-1.1,0.0,-1.5,-1.5,-0.8,0.0,0.856,0,0.863,39.6,1,1284.6,1523.1,48,131072,92,54,0,98.0,500.5,1000.0,0,500.0,0.939,2.800,72.713,0.000,67.531,-5.182,130.24,-5.69,88.24
12.160,0,100.0,-2.3,34.3,32.1,50,1.04,-6.00,-11.00,0.00,0,0,173.85,206.18,206.35,0,0,78.2,232,6379,208.0,109.0,0,79,70.60,36.60,35.00,0.00,25.71,5,100,-0.7,14.3,1,131,100.8,33.7,-0.4,-1.1,0.0,-1.1,-1.1,-0.8,0.0,0.857,0,0.863,39.7,1,1286.9,1523.3,48,131072,92,54,0,98.1,500.5,1000.0,0,500.0,0.942,2.800,72.762,0.000,67.699,-5.062,130.62,-5.84,88.07
12.240,0,100.0,-2.2,34.3,32.1,50,1.04,-6.00,-11.00,0.00,0,0,173.48,205.76,206.28,0,0,79.4,232,6405,208.0,108.6,0,79,70.52,37.34,35.00,0.00,25.87,5,100,-0.6,14.7,1,131,100.8,33.7,-0.4,-0.8,0.0,-1.1,-1.1,-0.8,0.0,0.861,0,0.862,39.7,1,1286.1,1519.8,47,655360,92,54,0,98.0,498.5,1000.0,0,498.5,0.941,2.800,72.820,0.000,67.762,-5.059,131.02,-6.00,87.99
12.320,0,100.0,-2.2,34.2,32.1,50,1.04,-6.00,-11.00,0.00,0,0,172.55,205.62,206.00,0,0,79.6,232,6407,208.0,109.2,0,79,70.43,37.04,35.00,0.00,25.88,5,100,-0.6,14.7,1,131,101.3,33.6,-0.4,-0.8,0.0,-1.1,-1.1,-0.8,0.0,0.857,0,0.861,39.7,1,1285.5,1528.0,47,655360,92,54,0,98.0,497.0,1000.0,0,496.0,0.943,2.800,72.887,0.000,67.953,-4.934,131.34,-6.16,87.86
12.400,0,100.0,-2.1,34.2,32.1,50,1.03,-6.00,-11.00,0.00,0,0,171.18,205.22,205.66,0,0,76.4,232,6445,208.0,108.5,0,79,69.92,36.66,35.00,0.00,25.80,5,100,-0.6,15.2,1,131,100.9,33.6,-0.4,-0.8,0.0,-1.1,-1.1,-0.8,0.0,0.856,0,0.861,39.8,1,1282.3,1533.0,47,655360,92,54,0,98.0,495.5,1000.0,0,494.5,0.947,2.800,72.953,0.000,68.102,-4.852,131.75,-6.32,88.01
12.480,0,100.0,-2.0,34.1,32.1,50,1.03,-6.00,-11.00,0.00,0,0,170.67,204.89,205.51,0,0,78.0,232,6438,208.0,108.5,0,79,69.50,36.87,35.00,0.00,25.70,5,100,-0.6,15.2,1,132,101.1,33.5,-0.4,-0.8,0.0,-1.1,-1.1,-0.4,0.0,0.855,0,0.861,39.8,1,1280.6,1534.1,46,131072,92,54,0,98.0,493.5,1000.0,0,493.5,0.954,2.800,73.021,0.000,68.355,-4.666,132.28,-6.49,88.11
12.560,0,100.0,-2.0,34.1,32.1,50,1.03,-6.00,-11.00,0.00,0,0,170.33,204.61,205.24,0,0,81.5,232,6457,208.0,109.1,0,79,69.07,36.82,35.00,0.00,25.83,5,100,-0.4,15.2,1,132,101.0,33.5,-0.4,-0.8,0.0,-0.8,-0.8,-0.4,0.0,0.858,0,0.861,39.9,1,1279.7,1533.1,46,131072,92,54,0,98.0,493.5,1000.0,0,492.5,0.954,2.800,73.090,0.000,68.377,-4.713,132.76,-6.67,88.34
12.640,0,100.0,-2.0,34.0,32.1,50,1.02,-6.00,-11.00,0.00,0,0,169.36,204.68,204.98,0,0,78.9,232,6503,208.0,109.0,0,79,69.07,36.90,35.00,0.00,26.15,5,100,-0.4,15.6,1,132,101.3,33.4,-0.4,-0.4,0.0,-0.8,-0.8,-0.4,0.0,0.863,0,0.860,39.9,1,1279.4,1537.9,46,655360,92,54,0,98.0,492.5,1000.0,0,491.0,0.956,2.800,73.143,0.000,68.549,-4.594,133.22,-6.84,88.41
12.720,0,100.0,-1.9,34.1,32.1,50,1.02,-6.00,-11.00,0.00,0,0,168.62,204.16,204.65,0,0,78.5,232,6512,208.0,109.2,0,79,68.99,36.78,35.00,0.00,26.17,5,100,-0.4,15.6,1,132,100.9,33.4,-0.4,-0.4,0.0,-0.8,-0.8,-0.4,0.0,0.855,0,0.861,40.0,1,1279.0,1544.5,46,131072,92,54,0,98.0,489.5,1000.0,0,489.5,0.957,2.800,73.230,0.000,68.617,-4.613,133.45,-7.02,88.42
12.800,0,100.0,-2.0,34.0,32.1,50,1.02,-6.00,-11.00,0.00,0,0,167.85,203.62,204.37,0,0,78.9,234,6535,208.0,109.0,0,79,68.69,36.82,35.00,0.00,26.13,5,100,-0.4,15.6,1,132,100.8,33.4,-0.4,-0.4,0.0,-0.8,-0.8,-0.4,0.0,0.855,0,0.861,40.1,1,1278.0,1547.3,45,131072,92,54,0,98.0,487.0,1000.0,0,486.0,0.961,2.800,73.338,0.000,68.781,-4.557,133.81,-7.19,88.32
12.880,0,96.7,-1.9,34.0,32.1,50,1.02,-6.00,-11.00,0.00,0,0,167.40,203.51,204.24,0,0,78.7,234,6544,208.0,109.4,0,79,68.35,36.94,35.00,0.00,26.13,5,100,-0.3,15.6,1,133,100.7,33.4,0.0,-0.4,0.0,-0.8,-0.8,0.0,0.0,0.856,0,0.862,40.2,1,1277.4,1548.7,44,655360,92,54,0,98.0,486.0,1000.0,0,485.5,0.964,2.800,73.422,0.000,68.869,-4.553,134.41,-7.37,88.71
12.960,0,81.1,-1.9,34.0,32.1,50,1.01,-6.00,-11.00,0.00,0,0,167.01,203.27,204.19,0,0,78.9,234,6559,208.0,109.3,0,79,68.01,36.90,35.00,0.00,26.10,5,100,-0.2,15.6,1,133,100.9,33.4,0.0,-0.4,0.0,-0.4,-0.4,0.0,0.0,0.855,0,0.862,40.2,1,1275.3,1549.7,44,655360,92,55,0,98.0,485.5,1000.0,0,484.0,0.966,2.800,73.516,0.000,68.906,-4.609,134.73,-7.54,88.80
13.040,0,80.8,-1.9,34.0,32.1,50,1.01,-6.00,-11.00,0.00,0,0,167.17,202.97,204.22,0,0,77.8,234,6552,208.2,109.2,0,79,67.80,36.94,35.00,0.00,26.19,6,100,-0.1,14.5,1,133,100.9,33.3,0.0,0.0,0.0,-0.4,-0.4,0.0,0.0,0.857,0,0.862,40.1,1,1274.8,1554.0,44,131072,92,55,0,94.2,484.0,1000.0,0,483.0,1.036,2.800,73.602,0.000,68.982,-4.619,135.16,-7.72,92.40
13.120,0,78.1,-2.2,34.3,32.1,50,1.01,-6.00,-11.00,0.00,0,0,175.21,202.71,207.17,0,0,78.9,234,6312,208.2,109.2,0,79,68.69,36.99,35.00,0.00,26.22,6,100,-0.1,-3.0,1,133,100.9,33.9,0.0,0.0,0.0,-0.4,-0.4,0.0,0.0,0.857,0,0.861,39.2,1,1277.0,1540.0,44,0,88,76,0,89.3,477.5,1000.0,4,347.5,1.407,2.772,73.559,-0.152,73.406,0.000,135.60,0.00,92.22
13.200,0,51.0,-2.7,35.1,29.2,50,1.01,-6.00,-11.00,0.00,0,0,187.87,202.41,219.28,0,0,78.3,234,5462,208.2,112.5,0,79,0.00,38.04,35.00,0.00,0.00,6,100,-1.1,13.1,0,133,100.2,34.7,-3.0,0.0,-3.0,-0.4,-0.4,-3.0,0.0,0.978,4,1.002,29.9,1,1250.2,1443.8,25,0,74,60,0,87.9,97.5,1000.0,4,95.0,1.483,2.593,72.844,-0.273,72.570,0.000,135.70,0.00,100.00
13.280,0,0.0,-11.2,40.0,19.6,50,1.00,-6.00,-11.00,0.00,0,0,133.87,133.01,220.00,0,0,78.2,234,4944,208.2,110.6,0,79,42.92,32.33,35.00,0.00,0.00,6,100,-3.0,-1.8,1,133,100.3,27.2,-1.1,0.0,-3.0,-0.4,-0.4,-3.0,0.0,1.126,0,0.821,20.2,1,1040.0,749.8,51,20544,60,96,0,35.0,79.5,1000.0,0,413.0,1.200,2.281,55.707,-3.578,52.129,0.000,136.08,0.00,65.00
13.360,0,0.0,-32.5,51.0,17.5,50,1.00,-6.00,-11.00,0.00,0,0,52.36,82.03,220.00,0,0,87.2,234,4939,208.2,108.4,0,79,15.54,32.65,35.00,0.00,0.00,6,100,-3.0,14.2,1,133,95.5,23.2,-1.1,0.0,-3.0,-0.4,-0.4,-3.0,0.0,0.834,0,0.893,18.1,1,457.0,448.3,32,0,19,71,0,15.5,332.5,1000.0,0,197.0,1.274,1.945,15.992,0.000,15.992,0.000,136.43,0.00,65.70
13.440,0,0.0,-20.9,35.0,14.0,50,1.00,-6.00,-11.00,0.00,0,0,25.65,44.06,220.00,0,0,87.0,234,4935,208.2,108.3,0,79,13.29,33.46,34.10,0.00,0.00,6,100,-1.0,26.5,1,135,91.1,19.1,-1.1,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.810,0,0.939,13.3,1,225.9,226.5,24,2097156,7,52,0,8.6,140.0,1000.0,0,79.5,0.892,1.671,5.287,0.000,5.287,0.000,136.34,0.00,65.62
13.520,0,0.0,-15.5,30.5,14.0,50,1.00,-6.00,-11.00,0.00,0,0,19.52,18.91,220.00,0,0,77.3,234,4875,208.2,111.1,0,79,13.03,31.60,32.91,0.00,0.00,6,100,0.0,14.7,1,135,100.2,17.6,-1.1,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.709,0,1.000,13.3,1,124.5,107.5,39,4,0,0,0,8.7,16.0,1000.0,0,3.5,0.292,1.457,0.764,0.000,0.764,0.000,136.32,0.00,66.00
13.600,0,0.0,-12.4,26.5,14.0,50,1.00,-6.00,-11.00,0.00,0,0,18.88,18.94,220.00,0,0,84.0,234,4942,208.2,115.1,0,79,11.47,30.45,31.71,0.00,0.00,6,100,0.0,7.3,1,133,105.9,16.8,-1.1,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.739,0,1.000,13.3,1,109.0,108.3,36,4,0,0,0,9.9,-4.5,1000.0,0,-15.0,0.149,1.310,0.268,0.000,0.268,0.000,136.31,0.00,65.70
13.680,0,0.0,-10.1,23.0,14.0,50,1.01,-6.00,-11.00,0.00,0,0,19.73,18.96,220.00,0,0,82.8,234,4929,208.3,117.6,0,79,11.38,29.01,30.51,0.00,0.00,6,100,0.0,-0.5,1,133,101.3,16.1,-1.1,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.803,0,1.000,13.6,1,107.3,108.0,36,8388612,0,0,0,11.0,-25.5,1000.0,0,-30.0,0.153,1.214,0.201,0.000,0.201,0.000,135.93,0.00,65.90
13.760,0,0.0,-8.1,22.1,14.0,50,1.01,-6.00,-11.00,0.00,0,0,21.82,23.86,220.00,0,0,83.3,234,4898,208.3,116.3,0,79,0.00,28.87,29.32,0.00,0.00,6,100,0.0,-4.0,0,133,98.1,15.4,-1.1,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.835,4,1.002,14.0,1,124.5,136.4,18,8388612,0,0,0,13.9,-54.5,1000.0,0,-55.5,0.173,1.153,0.209,0.000,0.209,0.000,135.49,0.00,65.65
13.840,0,0.0,-7.4,20.2,14.0,50,1.01,-6.00,-11.00,0.00,0,0,22.13,23.51,220.00,0,0,81.9,234,4882,208.3,113.3,0,79,0.00,28.94,28.12,0.00,0.00,6,100,0.0,-4.5,0,132,93.7,15.1,-1.1,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.959,4,1.001,14.0,1,124.6,133.0,17,8388612,0,0,0,15.2,-54.5,1000.0,0,-54.0,0.231,1.112,0.209,0.000,0.000,-1.127,135.30,0.00,66.17
13.920,0,0.0,-5.9,20.0,14.0,50,1.01,-6.00,-11.00,0.00,0,0,21.99,23.44,220.00,0,0,82.3,234,4876,208.3,110.8,0,79,0.00,29.00,26.92,0.00,0.00,6,100,0.0,-4.5,0,132,89.5,14.8,-1.1,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,1.202,4,1.001,14.0,1,123.7,132.7,17,8388612,0,0,0,15.7,-54.0,1000.0,0,-54.5,0.252,1.086,0.209,0.000,0.000,-0.900,134.94,0.00,66.24
14.000,0,0.0,-5.8,19.7,14.0,50,1.02,-6.00,-11.00,0.00,0,0,22.36,23.41,220.00,0,0,80.8,234,4850,208.3,109.9,0,79,0.00,29.04,25.73,0.00,0.00,6,100,0.0,-4.0,0,132,88.2,14.7,-1.1,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,1.874,4,1.001,14.0,1,126.1,132.1,16,8388612,0,0,0,16.6,-54.0,1000.0,0,-54.0,0.278,1.068,0.209,0.000,0.000,-0.924,134.56,0.00,66.33
14.080,0,0.0,-5.1,18.9,14.0,50,1.02,-6.00,-11.00,0.00,0,0,22.22,23.25,220.00,0,0,78.9,234,4841,208.5,109.3,0,79,0.00,29.09,24.53,0.00,0.00,6,100,0.0,-4.0,0,131,88.7,14.4,-1.1,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,2.460,4,1.001,14.0,1,125.1,130.8,16,8388612,0,0,0,16.7,-54.0,1000.0,0,-53.5,0.307,1.056,0.207,0.000,0.000,-0.799,134.11,0.00,66.56
14.160,0,0.0,-4.4,18.3,14.0,50,1.02,-6.00,-11.00,0.00,0,0,22.22,23.16,220.00,0,0,78.3,234,4816,208.5,109.9,0,79,0.00,29.12,23.34,0.00,0.00,6,100,0.0,-4.0,0,131,89.2,14.2,-1.1,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,3.327,4,1.001,14.0,1,125.4,129.6,15,8388612,0,0,0,17.5,-53.0,1000.0,0,-53.0,0.334,1.047,0.205,0.000,0.000,-0.684,133.55,0.00,100.00
14.240,0,0.0,-3.9,17.8,14.0,50,1.03,-6.00,-11.00,0.00,0,0,22.57,23.04,220.00,0,0,78.9,234,4807,208.5,110.3,0,79,0.00,29.17,22.14,0.00,0.00,6,100,0.0,-4.0,0,131,89.5,14.1,-1.1,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,4.362,4,1.001,14.0,1,124.7,128.8,15,8388612,0,0,0,18.4,-53.0,1000.0,0,-53.0,0.370,1.041,0.205,0.000,0.000,-0.607,133.18,0.00,100.00
14.320,0,0.0,-3.6,17.6,14.0,50,1.03,-6.00,-11.00,0.00,0,0,22.71,22.92,220.00,0,0,76.9,234,4787,208.5,110.1,0,79,0.00,29.21,20.94,0.00,0.00,6,100,0.0,-4.5,0,131,90.1,14.1,-1.1,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,5.312,4,1.002,14.0,1,125.8,127.5,15,8388612,0,0,0,18.7,-53.0,1000.0,0,-52.5,0.398,1.037,0.203,0.000,0.000,-0.578,132.82,0.00,100.00
