﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ RB2 3.5 v6 - WBAUC73509VK80220_FF.mhd
58.246,14.4,16.9,-4.5,178,0,0,0,0,0,0,78,71.6,93,13.12,13.11,41.7,39.8,27.7,149,592.2,1947,1.5,7.3,8.8,25.9,152.8,0,24.3,38.9,24.7,0
58.348,14.4,16.8,-4.8,178,0,0,0,0,0,0,78,72,93,13.59,14.14,39.4,39.1,27.4,149,580.4,1972,2.9,12.5,8.7,27,144.4,0,24.5,39,24.8,0
58.448,14.4,16.9,-4.9,178,0,0,0,0,0,0,78,71.3,93,13.94,14.31,39.4,38.3,27.2,149,601.3,2003,3.6,12.1,8.7,27.4,144.5,0,24.5,39,24.8,0
58.559,14.4,18.1,-5,178,0,0,0,0,0,0,78,71.4,93,14.13,13.85,37.5,38.8,27.5,149,652.7,2022,3.9,6.8,8.7,27.8,136.9,0,23.8,39.3,24.1,0
58.654,14.4,18.1,-4.1,178,0,0,0,0,0,0,78,71.6,93,14.01,14.05,35.4,39.5,28.2,149,694.3,2049,3.1,8.1,10.1,29.2,128.9,0,23.3,38.6,23.6,0
58.754,14.4,18.8,-3.1,178,0,0,0,0,0,0,78,71.8,93,13.98,14.25,36,40.5,28.5,149,723.3,2070,2.5,8.8,10.3,28.9,131.2,0,23.5,38.8,23.8,0
58.859,14.4,18.8,-2.5,178,0,0,0,0,0,0,78,71.6,93,14.04,14.58,39.1,40.1,29.3,149,743.7,2094,2.2,10.2,10.6,27.4,143.4,0,23.1,38.5,23.5,0
58.955,14.4,19.4,-2.2,178,0,0,0,0,0,0,78,72,93,14.04,14.63,40.7,41.6,30.6,149,770.4,2126,1.7,9.5,11.9,27,149.5,0,22.8,38.3,23.1,0
59.065,14.4,23,-1.8,178,0,0,0,0,0,0,78,73,93,14.17,14.7,43.5,44.8,32.9,149,800.3,2172,1.5,10.6,13.6,26.2,159.8,0,22.3,37.6,22.6,0
59.164,14.4,23,-1.5,178,0,0,0,0,0,0,78,73.6,93,14.84,15.32,45.7,46.5,35,149,842,2207,3.4,13.3,14.8,25.5,167.8,0,21.9,37.4,22.2,0
59.266,14.4,23.3,-1.3,178,0,0,0,0,0,0,78,73.4,93,15.22,15.34,47.9,48.2,36.8,149,821.2,2237,5.7,15,15.2,24.4,176.3,0,21.4,36.7,21.7,0
59.368,14.4,23.1,-1.1,178,0,0,0,0,0,0,78,74.1,93,14.9,15.17,50,49.6,38.7,149,816.2,2277,5.4,16.2,15.7,24,183.8,0,21,36.5,21.3,0
59.474,14.4,23.1,-1,178,0,0,0,0,0,0,78,73.6,93,14.84,14.86,51.5,50.8,40.7,149,779.6,2332,5.6,15.8,16.1,23.2,190.1,0,20.6,36.1,20.9,0
59.603,14.4,22,-0.9,178,0,0,0,0,0,0,78,73,93,15.03,14.53,52.2,50.8,42.2,149,738.9,2377,6.8,14.2,15.9,23.2,193,0,20.2,35.7,20.5,0
59.708,14.4,19.8,-1.3,178,0,0,0,0,0,0,78,73.6,93,15.06,14.67,51,48.8,42.2,149,687.1,2427,8.1,14.2,14.4,24,188.5,0,19.7,35.2,20,0
59.809,14.4,20.1,-1.8,178,0,0,0,0,0,0,78,71.8,93,15.11,15.11,49,47.5,41.7,149,659.4,2466,9.2,17.1,13.3,24.4,181.5,0,19.4,34.9,19.7,0
59.904,14.4,20.1,-2,178,0,0,0,0,0,0,78,72.5,93,14.84,14.48,47.3,46.6,41.5,149,625.7,2515,9.2,14.6,12.9,25.5,175.1,0,19.1,34.5,19.3,0
60.004,14.4,21.1,-2.2,178,0,0,0,0,0,0,78,71.6,93,14.47,14.27,46.1,46.1,41.4,149,639.8,2547,7.4,13,12.6,25.9,170.6,0,18.8,34.2,19,0
60.109,14.4,21.8,-2,178,0,0,0,0,0,0,78,72.2,93,14.38,14.24,46.3,49.6,43.2,149,663.7,2594,6.4,11.1,13.7,25.9,171.5,0,18.4,33.9,18.7,0
60.208,14.4,21.8,-1.5,178,0,0,0,0,0,0,78,72,93,14.41,14.37,49.2,50,45.4,149,686.2,2638,5.5,10.7,14.5,24.8,183.3,0,18.1,33.5,18.3,0
60.304,14.4,23.2,-1.1,178,0,0,0,0,0,0,78,71.3,93,14.41,14.44,52.8,52.3,48,149,696.3,2670,4.7,10.6,15.2,23.2,196.9,0,17.7,33.1,17.9,0
60.408,14.4,23.2,-1.1,178,0,0,0,0,0,0,78,73.6,93,14.43,14.5,53.1,52.7,49.8,149,723,2726,4,10.2,15.2,24,198.4,0,17.3,32.7,17.5,0
60.509,14.4,23.3,-1.1,178,0,0,0,0,0,0,78,72.7,93,14.6,14.37,53.8,53.1,50.9,149,707.3,2748,4.1,8.7,15.1,23.2,199.6,0,16.8,32.3,17.1,0
60.620,14.4,23.9,-1.1,178,0,0,0,0,0,0,78,73,93,14.66,14.46,54.4,54.6,52.8,149,732.1,2817,4.1,8.2,15.2,23.2,203.7,0,16.3,31.7,16.5,0
60.718,14.4,24.2,-1,178,0,0,0,0,0,0,78,72.7,93,14.64,14.61,56.3,56.5,55.3,149,703.8,2858,3.9,8.6,15.5,22.9,210.8,0,15.8,31.2,16,0
60.819,14.4,24.7,-0.9,178,0,0,0,0,0,0,78,72.2,93,14.58,14.43,59.2,59.9,58.8,149,756.5,2904,3.5,7.2,16,22.5,219.8,0,15.2,30.5,15.4,0
60.918,14.4,24.8,-0.8,178,0,0,0,0,0,0,78,73.7,93,14.4,14.33,62.2,62.8,62.9,149,804.5,2943,2.1,5.6,16.6,21.4,232.3,0,14.5,29.9,14.7,0
61.029,14.4,24.8,-0.7,178,0,0,0,0,0,0,78,73.2,93,14.4,14.28,65.3,65.6,66.9,149,882,3008,1.2,4,16.8,21.4,243.9,0,13.9,29.4,14.1,0
61.129,14.4,24.9,-0.7,178,0,0,0,0,0,0,78,73,93,14.37,14.18,68.7,68,71.4,149,954.7,3059,-0.3,1.8,17.1,20.2,256.5,0,13.4,28.7,13.5,0
61.228,14.4,25,-0.7,178,0,0,0,0,0,0,78,73.6,93,14.54,14.41,70.1,69.3,74.4,149,1091.9,3101,-0.6,1.8,16.7,19.9,261.4,0,12.9,28.3,13.1,0
61.328,14.4,25.3,-0.8,178,0,0,0,0,0,0,78,72.9,93,14.66,14.5,70.1,70,77,149,1152.3,3173,-0.4,1.3,16.6,20.2,261,0,12.5,27.8,12.6,0
61.429,14.4,25.3,-0.9,178,0,0,0,0,0,0,78,73.9,93,14.58,14.44,70.5,70.8,79.4,149,1156.1,3224,-1,0.1,16.6,19.9,262.1,0,12.2,27.5,12.3,0
61.548,14.4,25.4,-0.9,178,0,0,0,0,0,0,78,73.4,93,14.54,14.54,71.5,71.2,81.5,149,1178.8,3279,-1.9,-0.3,16.7,19.9,265.2,0,11.9,27.2,12.1,0
61.659,14.4,25.5,-1.1,178,0,0,0,0,0,0,78,73.4,93,14.53,14.66,70.8,70.3,82.9,149,1206.6,3344,-2.5,-0.3,16.5,19.9,262.2,0,11.6,26.9,11.7,0
61.762,14.4,26.7,-0.9,178,0,0,0,0,0,0,78,73.4,93,14.6,14.6,71.9,75.5,86.2,149,1210.9,3399,-2.7,-1.1,17.6,19.9,263.2,0,11.4,26.7,11.6,0
61.860,14.4,24.8,-0.8,178,0,0,0,0,0,0,78,74.1,93,14.56,14.47,74,71.7,89.3,149,1278.3,3483,-3.2,-2.3,17.4,19.5,272,0,11.3,26.7,11.4,0
61.954,14.4,24.6,-1.1,180,0,0,0,0,0,0,78,73.4,93,14.68,14.8,70.9,70.4,87.8,149,1304.7,3480,-3.1,-1.1,16.7,19.9,261.8,0,11.1,26.4,11.2,0
62.061,14.4,23.5,-1.3,178,0,0,0,0,0,0,78,73.7,93,14.99,14.8,68.5,68,87.5,149,1210.2,3592,-1.3,-0.4,16.7,20.2,254.8,0,10.9,26.2,11,0
62.158,14.4,0,-2.4,180,0,0,0,0,0,0,78,74.1,93,14.87,14.74,57.7,48.2,76.4,149,1155.8,3581,-1,-0.3,12.4,21.8,217.8,0,10.7,26,10.9,0
62.259,14.4,0,-7.6,180,0,0,0,0,0,0,78,73.6,93,15.03,14.96,32.2,11.2,36.8,151,935.8,3483,0.7,1.5,3.5,-8.2,26.5,0,38.4,53.8,38.9,0
62.364,14.4,0,-11,180,0,0,0,0,0,0,78,72.2,93,13.98,13.24,13.5,11.1,19.3,151,852.3,3405,0,0,1.6,0.4,0,0,37.8,53.2,38.3,0
62.470,14.4,0,-11.6,180,0,0,0,0,0,0,78,72.2,93,14.33,17.11,10.5,11.1,14.3,151,858.1,3217,0,0,4.2,1.5,0,0,37.1,52.5,37.6,0
62.569,14.4,0,-11.4,180,0,0,0,0,0,0,78,72.3,93,22.69,30.77,10.3,11.2,12.7,151,858.7,3016,0,0,4.3,1.1,0,0,36.3,51.8,36.8,0
62.678,14.4,0,-11.2,180,0,0,0,0,0,0,78,72.9,93,31.48,49,10.6,11.3,11.7,151,860,2809,0,0,4.1,0,0,0,35.5,50.9,36,0
62.774,14.4,0,-11,180,0,0,0,0,0,0,78,73.2,93,38.75,71.75,10.7,11.4,11,151,856.8,2633,0,0,3.8,0,0,0,34.8,50.2,35.2,0
62.879,14.4,0,-10.9,180,0,0,0,0,0,0,78,73.2,93,61.59,109.56,11.2,11.4,10.3,151,852.6,2451,0,0,3.5,-1.1,0,0,34,49.5,34.5,0
62.974,14.4,0,-10.9,180,0,0,0,0,0,0,78,73.2,93,93.46,165.33,11.5,11.5,9.7,151,849.7,2291,0,0,3.2,-1.9,0,0,33.4,48.8,33.8,0
63.074,14.4,0,-10.9,180,0,0,0,0,0,0,78,74.3,93,127.21,218.48,11.8,11.6,9.1,151,844.9,2125,0,0,3.1,-3.4,0,0,33.4,47.8,33.8,0
63.180,14.4,7.6,-10.9,180,0,0,0,0,0,0,78,74.1,93,179.94,234.95,11.6,11.8,8.5,151,824.6,1948,0,0,2.9,16.5,27.1,0,33.5,47.9,34,0
63.275,14.4,12.7,-9.6,180,0,0,0,0,0,0,78,71.4,93,215.38,234.95,18.3,23.2,12.2,151,842.2,1892,0,0,7.7,15.8,65,0,38.1,53.6,38.7,0
63.379,14.4,13.7,-8.7,180,0,0,0,0,0,0,78,67.7,93,195.27,74.66,22.8,25.4,15.9,151,856.2,2071,0,0,5.9,17.2,81.2,0,39.2,53.7,39.8,0
63.479,14.4,16.5,-8.5,180,0,0,0,0,0,0,78,64.4,93,77.12,26.11,22.3,29.4,20.2,151,866.6,2433,0,0,7.7,16.5,76.2,0,29.9,45.2,30.3,0
63.584,14.4,16.7,-6.5,180,0,0,0,0,0,0,78,67.9,93,36.94,18.77,28.9,32,24.4,151,797.9,2246,0,0,9.1,31.5,110.9,0,27,42.6,27.4,0
63.684,14.4,24.7,-5.3,180,0,0,0,0,0,0,78,70.9,93,18.79,14.67,31.4,36.6,27.7,151,775.3,2379,0,0,10.5,21.4,123.1,0,26.4,41.7,26.8,0
63.788,14.4,25,-3.1,180,0,0,0,0,0,0,78,72.5,93,15.09,14.83,38.8,42.8,32,151,793.5,2321,-6.1,-10.2,13.7,24,152,0,25.4,40.9,25.7,0
63.888,14.4,28.2,-0.9,180,0,0,0,0,0,0,78,72.3,93,14.4,15.39,51.4,54.3,39.4,151,775.9,2360,-1.7,-1.5,23.4,24.4,196.7,0,24.2,39.8,24.6,0
63.985,14.4,27.9,-0.6,180,0,0,0,0,0,0,78,73,93,14.54,16.1,59.8,62.6,47.6,151,823.1,2376,4.2,7.2,27.3,19.5,234.7,0,22.8,38.4,23.1,0
64.084,14.4,27.9,-0.2,180,0,0,0,0,0,0,78,74.5,93,13.85,14.93,66.5,68,53.9,151,913.1,2403,2.9,6.4,28.6,18.4,250.9,0,21.3,36.8,21.6,0
64.184,14.4,25.7,0.2,180,0,0,0,0,0,0,78,75.9,93,13.77,14.33,70.9,71.3,58.8,151,1109.3,2423,-0.3,4.4,30.1,18,264.8,0,20,35.4,20.2,0
64.288,14.4,23.6,0.2,180,0,0,0,0,0,0,78,75.3,93,14.61,14.77,70.3,68.2,59.2,151,1159.6,2449,1.6,6.2,25.1,18.4,261.7,0,18.6,34.1,18.9,0
64.388,14.4,20,-0.2,180,0,0,0,0,0,0,78,74.8,93,15.46,15.34,61.1,59.6,55.4,151,1161.7,2469,6.1,9.9,17.8,19.9,227.9,0,17.7,33.1,17.9,0
64.484,14.4,19.8,-0.6,180,0,0,0,0,0,0,78,74.3,93,15.43,15.53,56.4,54.4,50.8,151,1021,2501,8.5,13.1,14.8,21.8,210,0,17.2,32.7,17.5,0
64.589,14.4,19.5,-1.1,180,0,0,0,0,0,0,78,73,93,14.93,14.86,52,50,46.6,151,868.3,2504,8.5,12.4,13.1,23.2,193.2,0,17.1,32.5,17.3,0
64.691,14.4,19.5,-1.8,180,0,0,0,0,0,0,78,72.3,93,14.58,14.46,48.7,47,43.7,151,735,2530,7.4,10.3,11.9,24.8,180.3,0,17,32.4,17.2,0
64.794,14.4,21.3,-2.3,180,0,0,0,0,0,0,78,71.1,93,14.28,14.46,46.4,46.3,41.7,151,680.5,2542,4.9,9.4,11.4,25.9,171.5,0,16.9,32.3,17.2,0
64.894,14.4,21.9,-2.3,180,0,0,0,0,0,0,78,70.5,93,14.25,14.44,45,46.7,41.8,151,645.8,2553,3.4,8.5,12,26.2,166,0,16.8,32.2,17.1,0
65.000,14.4,24.1,-1.7,180,0,0,0,0,0,0,78,71.6,93,14.37,14.37,47.7,50.7,44,151,646.4,2577,2.9,7.2,13.9,25.9,177,0,16.7,32.1,17,0
65.100,14.4,23.9,-1,180,0,0,0,0,0,0,78,71.8,93,14.48,14.6,52.1,53,46.8,151,654.5,2587,2.6,7.9,14.7,24,194,0,16.5,31.9,16.8,0
65.199,14.4,22.5,-0.9,180,0,0,0,0,0,0,78,73.2,93,14.71,14.83,53.5,53.4,48.5,151,695.3,2608,3.4,8.9,15,23.2,199.3,0,16.3,31.7,16.5,0
65.299,14.4,19.8,-1.1,180,0,0,0,0,0,0,78,74.5,93,14.84,14.74,52.2,50.7,47.7,151,756.7,2615,4.1,9,14.1,24,194.7,0,16.1,31.7,16.4,0
66.011,14.4,20.4,-1.7,180,0,0,0,0,0,0,78,73,93,14.84,14.99,50.8,49,46.6,151,738,2658,4.6,10.7,13,24.4,189.5,0,16.1,31.5,16.3,0
66.114,14.4,24.6,-1.7,181,0,0,0,0,0,0,78,72.7,93,14.61,14.48,48.1,50.6,46.9,151,696.9,2750,0.3,4.7,13.9,25.5,179.8,0,15.4,30.8,15.6,0
66.218,14.4,28.9,-0.9,181,0,0,0,0,0,0,78,72.2,93,14.61,14.56,56.1,60.2,52.9,153,706.9,2769,0.2,4.6,16.1,23.2,209.8,0,15.1,30.6,15.3,0
66.319,14.4,33,0.1,181,0,0,0,0,0,0,78,71.6,93,14.54,14.38,72.9,80.4,66.8,153,785,2800,-0.3,3.1,22.6,19.5,291,0,14.5,30,14.7,0
66.420,14.4,37,2.3,181,0,0,0,0,0,0,78,69.9,93,13.09,13.22,100.4,115.2,101.8,153,1303.9,2823,-4.9,-0.6,47.2,-0.4,382.5,0,22.6,35,13.5,0
66.529,14.4,51.7,3.7,181,0,0,0,0,0,0,78,83.3,93,12.42,12.43,110.6,155.7,127.5,153,2053.7,2880,-6.9,-4.1,59.5,-1.1,451.2,0,100,100,18.6,0
66.634,14.4,62.5,4.9,181,0,0,0,0,0,0,78,75.3,93,13.06,12.89,116.7,184.1,162.6,153,1871.3,2926,-7.6,-3.9,78.5,0.4,506.1,0,100,100,27.9,0
66.735,14.4,67.1,6.1,181,0,0,0,0,0,0,78,75.2,93,13.72,13.52,124.5,198.3,191.2,153,2359.3,2950,-3.9,-1.1,80.4,2.2,539.7,0,88.1,98.6,30.3,0
66.841,14.4,67.5,8.1,181,0,0,0,0,0,0,78,79.6,93,13.28,13.26,137.1,213.5,211,153,2777.1,3028,-6.3,-3.5,81.1,8.6,597.6,0,100,100,35.1,0
66.951,14.4,68.9,9.9,181,0,0,0,0,-2.7,0,78,86.7,93,13.59,13.41,149.8,216.5,227.7,153,2941.5,3070,-5.5,-3.8,81.1,9.8,642.5,0,88.1,100,30.3,0
67.059,14.4,79,11,181,0,0,0,0,-2.7,0,78,79.9,93,13.65,13.82,156.5,219.9,243.6,153,2666.3,3138,-6.4,-3.4,81.1,9.4,660.7,0,88.1,100,30.3,0
67.161,14.4,99.6,14,181,0,0,0,0,-2.7,0,78,77.5,93,13.75,13.21,166.8,219.9,252.6,153,2690.2,3222,-4.1,-6,81.1,9,699.8,0,88.1,100,30.1,0
67.254,14.4,99.6,17,181,0,0,-2.7,0,-2.7,0,78,86.5,93,13.49,13.04,176.9,219.9,259.7,153,2845.5,3284,-5,-7.4,81,8.2,726.3,0,88.1,100,30.6,0
67.398,14.4,99.6,20,181,0,0,-2.7,0,-2.7,0,78,79.9,93,12.55,13.44,185.8,219.9,268,153,2805.9,3378,-9.8,-4.3,81,7.9,758.5,0,66,82.9,30.9,0
67.499,14.4,99.6,23.8,181,0,0,-2.7,0,-2.7,0,78,81,95,12.2,13.05,196.2,219.9,279.2,153,2708,3516,-7.5,-12,81,5.2,789.4,0,34,50.1,31,0
67.599,14.4,99.6,26.2,181,0,0,-2.7,0,-2.7,0,78,76.2,95,12.72,12.4,201.6,219.9,287.7,153,2600,3606,-11.3,-12,81,2.6,760.8,0,30.7,46.4,31.4,0
67.704,14.4,99.6,27.3,181,0,0,-2.3,0,-2.3,0,78,82.4,95,12.95,13.28,199.7,219.9,299,153,2580.8,3766,-15.9,-12,81.1,3,750.3,0,31.6,46.3,32.4,0
67.810,14.4,99.6,27.3,183,0,0,-2.3,0,-2.3,0,78,71.4,95,12.3,12.99,197.3,219.9,307.4,153,2557.6,3822,-15.9,-12,81,4.9,777.7,0,31.5,47.4,32.2,0
67.919,14.4,99.6,27.3,183,0,0,-2,0,-2,0,78,81.9,95,12.33,12.09,194.7,219.9,315.9,153,2619.7,3902,-15.9,-12,81,4.1,775.9,0,31.9,46.8,32.7,0
68.019,14.4,99.6,27.3,183,0,0,-1.7,0,-1.7,0,78,68.8,95,13.16,13.28,194.5,219.9,327.1,153,2644.7,4082,-12,-12,81,1.1,746.1,0,33.3,48,34.1,0
68.114,14.4,99.6,27.3,183,0,0,-1.7,0,-1.7,0,78,73,95,12.3,13.06,195.1,197,326.4,153,2652.5,4050,-12,-12,81,-6,641,1,31.5,46.4,32.3,0
68.215,14.4,99.6,28.4,183,0,0,-1.3,0,-1.3,0,78,96.4,97,13.37,12.88,195.7,205.9,321.8,153,2568.2,4248,-12,-1.4,81,-4.5,654.7,1,31.5,46.5,32.3,0
68.324,14.4,99.6,27.7,183,0,0,-1.3,0,-1.3,0,78,81,97,12.88,12.33,192.8,207.4,329.1,153,2466.9,4220,-6.8,0.4,81,-3.8,680.2,1,33.6,49,33.3,0
68.429,14.4,99.6,26.9,183,0,0,-1,0,-1,0,78,87.4,97,12.72,13.06,188.2,216.2,339.5,153,2335.4,4394,-3.7,-1.2,81,-1.5,695.7,1,35.9,50.2,34.3,0
68.529,14.4,99.6,25.9,183,0,0,-1,0,-1,0,78,82.6,97,12.65,12.22,185,215.3,351.7,153,2366.4,4449,-4.9,-1.2,81,-1.1,720.7,1,36.8,51.2,35,0
68.629,14.4,99.6,25.9,183,0,0,-0.7,0,-0.7,0,78,76.2,97,12.65,11.85,184.8,219.9,369,153,2408.5,4600,-2,1.5,81,0.8,741.9,1,37.7,53.3,36.9,0
68.734,14.4,99.6,25.9,183,0,0,-0.3,0,-0.3,0,78,60.8,97,12.71,12.53,184,219.9,379.2,153,2406.5,4694,2.9,4.2,81,1.1,746.6,1,36.9,51.3,37.1,0
68.840,14.4,98.7,26.6,183,0,0,-0.3,0,-0.3,0,78,64.2,97,12.59,12.06,185.5,219.9,385.9,153,1867.8,4728,5.4,4.6,81,1.9,753.5,1,37.3,52,37.7,0
68.949,14.4,82.6,26.5,185,0,0,0,0,-0.3,0,78,78.2,99,12.1,12.5,184.8,219.9,395.9,153,1947.1,4806,3.5,7.1,81,7.5,810.5,0,39.9,55.1,38.2,0
69.049,14.4,22.1,26.3,185,0,0,0,0,0,0,78,101.2,99,11.96,12.45,185.1,219.9,408.3,153,2025.4,5165,5.3,6.3,81,1.9,769.4,0,31.6,46.8,32,0
69.201,14.4,0,25.1,185,0,0,0,0,0,0,78,85.4,99,12.02,12.07,181.8,106.9,325.4,153,2073.2,4985,3.9,8.3,42.8,-5.2,663.9,0,29.5,44.5,30.2,0
70.848,14.4,0,-11,187,0,0,0,0,0,0,78,82.2,95,113.94,126.08,11.5,11.6,17.5,153,845.3,4272,0,0,5.9,4.1,0,0,42.3,58.2,42.9,0
70.954,14.4,0,-11,187,0,0,0,0,0,0,78,81.9,95,166.79,159.32,11.7,11.8,17.3,153,840.1,4153,0,0,5.9,3.8,0,0,42.1,58,42.7,0
71.061,14.4,0,-11,187,0,0,0,0,0,0,78,82.4,95,193.83,212.68,11.7,11.8,17.3,153,843.4,4172,0,0,5.9,4.1,0,0,42.1,58,42.7,0
71.164,14.4,0,-11,187,0,0,0,0,0,0,78,82.6,95,220.76,225.95,11.8,11.9,17.1,153,835.7,4068,0,0,6,3.8,0,0,41.9,57.8,42.5,0
71.836,14.4,0,-11,187,0,0,0,0,0,0,78,81.5,95,234.95,234.95,11.8,12,17,153,836.4,4019,0,0,5.9,3.8,0,0,41.8,58,42.4,0
71.934,14.4,0,-11.1,189,0,0,0,0,0,0,78,82.4,95,234.95,234.95,11.5,11.2,14.9,153,1036,3696,0,0,5.4,3,0,0,39.2,55,39.8,0
72.040,14.4,0,-11.2,189,0,0,0,0,0,0,78,81.7,95,234.95,234.95,11.3,11.1,14.4,153,1111.4,3628,0,0,5.2,2.2,0,0,38.6,54.4,39.2,0
72.140,14.4,0,-11.2,189,0,0,0,0,0,0,78,81.5,95,234.95,234.95,11,11.1,14.4,153,1147,3646,0,0,5.3,2.6,0,0,38.8,54.6,39.4,0
72.239,14.4,0,-11.3,189,0,0,0,0,0,0,78,82.6,95,234.95,234.95,11.1,11,14,154,1177.5,3558,0,0,5.1,2.2,0,0,38.3,54.1,38.9,0
72.335,14.4,0,-11.3,189,0,0,0,0,0,0,78,82,95,234.95,234.95,11.1,11.1,13.7,154,1194.4,3485,0,0,5.1,1.9,0,0,38.1,54.2,38.6,0
72.439,14.4,0,-11.3,189,0,0,0,0,0,0,78,82.8,95,234.95,234.95,11,11.1,13.6,154,1210.2,3492,0,0,5,1.9,0,0,38.1,52.9,38.6,0
72.534,14.4,0,-11.3,189,0,0,0,0,0,0,78,81.9,95,234.95,234.95,11.1,11.1,13.5,154,1231.2,3422,0,0,5,1.9,0,0,37.8,53.9,38.3,0
72.635,14.4,0,-11.3,190,0,0,0,0,0,0,78,82.6,95,234.95,234.95,11.1,11.1,13.3,154,1239.9,3385,0,0,4.9,2.2,0,0,37.7,52.4,38.2,0
72.739,14.4,0,-11.3,190,0,0,0,0,0,0,78,82.2,95,234.95,234.95,11,11.1,13.1,154,1261,3285,0,0,4.8,1.5,0,0,37.3,53.1,37.8,0
72.835,14.4,0,-11.3,190,0,0,0,0,0,0,78,81.7,95,234.95,234.95,11.1,11.1,12.8,154,1271.8,3257,0,0,4.7,1.1,0,0,37.2,51.9,37.7,0
72.934,14.4,0,-11.2,190,0,0,0,0,0,0,78,82.4,95,234.95,234.95,11.1,11.2,12.7,154,1282,3170,0,0,4.6,1.5,0,0,36.9,52.6,37.4,0
73.040,14.4,0,-11.2,190,0,0,0,0,0,0,78,82.4,95,234.95,234.95,11,11.2,12.4,154,1290.4,3112,0,0,4.4,1.1,0,0,36.6,52.4,37.2,0
74.335,14.4,0,-11.2,190,0,0,0,0,0,0,78,81.9,95,234.95,234.95,11,11.2,12.3,154,1301.7,3096,0,0,4.4,1.1,0,0,36.6,52.3,37.1,0
74.444,14.4,0,-10.7,190,0,0,0,0,0,0,78,82.8,95,234.95,234.95,11.4,11.4,10,153,1340.3,2460,0,0,3.8,-1.1,0,0,34,49,34.5,0
74.553,14.4,0,-10.7,190,0,0,0,0,0,0,78,83.1,95,234.95,234.95,11.5,11.5,9.8,153,1342.5,2396,0,0,3.7,-1.5,0,0,33.8,48.8,34.3,0
74.654,14.4,0,-10.7,190,0,0,0,0,0,0,78,82.8,95,234.95,234.95,11.5,11.5,9.6,153,1341.4,2341,0,0,3.6,-1.9,0,0,33.6,49.6,34.1,0
74.759,14.4,0,-10.8,190,0,0,0,0,0,0,78,83.1,95,234.95,234.95,11.5,11.5,9.4,153,1344.6,2299,0,0,3.5,-2.2,0,0,33.4,49.1,33.9,0
74.854,14.4,0,-10.8,190,0,0,0,0,0,0,78,82.9,95,234.95,234.95,11.6,11.5,9.2,153,1344.1,2235,0,0,3.5,-2.6,0,0,33.2,47.9,33.7,0
74.955,14.4,0,-10.8,190,0,0,0,0,0,0,78,82.9,95,234.95,234.95,11.6,11.5,9,153,1343,2198,0,0,3.4,-3,0,0,33.2,47.9,33.7,0
75.054,14.4,0,-10.8,190,0,0,0,0,0,0,78,82.9,95,234.95,234.95,11.6,11.6,8.8,153,1344.1,2131,0,0,3.3,-2.6,0,0,33.3,48,33.8,0
75.202,14.4,0,-10.8,190,0,0,0,0,0,0,78,82.6,95,234.95,234.95,11.4,11.6,8.7,153,1345.6,2095,0,0,3.2,-3.8,0,0,33.4,47.7,33.8,0
75.314,14.4,0,-10.8,190,0,0,0,0,0,0,78,82.6,95,234.95,234.95,11.6,11.6,8.4,153,1343.4,2031,0,0,3.1,-3.4,0,0,33.5,48.5,34,0
75.416,14.4,0,-10.7,190,0,0,0,0,0,0,78,83.3,95,234.95,234.95,11.6,11.6,8.2,153,1342.1,1985,0,0,3,-4.5,0,0,33.5,48.5,34,0
75.514,14.4,0,-10.7,190,0,0,0,0,0,0,78,82.9,95,234.95,234.95,11.6,11.7,8.1,153,1341.7,1934,0,0,3,-4.9,0,0,33.6,48.6,34.1,0
75.615,14.4,0,-10.7,190,0,0,0,0,0,0,78,82.6,95,234.95,234.95,11.6,11.7,7.9,153,1340.8,1891,0,0,2.9,-5.2,0,0,33.7,48.6,34.1,0
75.719,14.4,0,-10.7,190,0,0,0,0,0,0,78,83.1,95,234.95,234.95,11.7,11.8,7.8,153,1339.3,1848,0,0,2.9,-5.2,0,0,33.7,48.4,34.2,0
75.829,14.4,0,-10.7,190,0,0,0,0,0,0,78,83.1,95,234.95,234.95,11.8,11.8,7.6,153,1331.8,1815,0,0,2.8,-5.6,0,0,33.7,48.4,34.2,0
75.940,14.4,0,-10.7,190,0,0,0,0,0,0,78,82.8,95,234.95,234.95,11.9,11.9,7.4,153,1287.7,1755,0,0,2.8,-6.4,0,0,33.8,48.5,34.3,0
76.044,14.4,0,-10.7,190,0,0,0,0,0,0,78,82.4,95,234.95,234.95,11.8,11.9,7.3,153,1232,1705,0,0,2.7,-6.8,0,0,33.9,48.6,34.4,0
76.148,14.4,0,-10.7,190,0,0,0,0,0,0,78,82.8,95,234.95,234.95,11.8,12,7.2,153,1159.5,1676,0,0,2.7,-6.8,0,0,33.9,48.6,34.4,0
