﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WBA8B3G52GNT62762_1103_Cristian_TuPump_E50_AT_v1.5.mhd
36.196,14.52,22.5,2.4,0,-2.3,0,759,6,68,14.77,80.2,80.8,34.7,2904.8,-2.61,1339,11.47,19.2,5.2,6.5,6.5,6,6,6.5,256,96.5,1.01,0.2,0,0.1,-0.4,0,0,0,0,0,79.7,38.1,37.39,79,59.9,0,0,0.2,0,0,-0.51,0
36.342,14.52,22.5,2.3,0.2,-1.9,0.5,761,6,68,14.86,80.2,86.5,35.4,2859,-2.05,1361,12.82,21.2,5.6,6,5.5,5.5,5.5,5.5,258,95.9,1.05,1,0,0.2,-0.4,0,0,0,0,0,87.6,44,41.74,81.9,62.5,0,0,0.29,0,0,-0.28,0
36.442,14.52,22.5,2.1,0.9,-0.9,1.6,763,6,68,14.85,90.8,99.6,41,2913.5,-0.62,1401,14.95,29.4,5.6,6,5.5,6,5.5,6,275,93.6,1.1,1.8,0.2,0.3,-0.4,0,0,0,0,0,96.1,48.7,46.02,88.3,69.3,0,0,0.3,0.01,0,-0.08,0
36.552,14.52,22.5,2,1.7,-0.3,2,763,6,68,14.8,99,101.2,45.6,2920.8,1.05,1432,13.71,46.4,3.6,4.5,4,4,4,4,294,91.8,1.13,2,0.4,0.4,0,0,0,0,0,0,99.8,49.8,48.65,93.2,71.8,0,4,0.5,0,0,-0.01,0
36.663,14.52,22.5,2.1,1.8,0,2.1,765,6,68,14.48,99.8,101.5,45.4,2963.4,5.69,1400,12.34,57.5,-1.7,-4.1,-2.8,-0.3,-2.2,-4.1,280,88.5,1.14,2,0.4,0.4,0,0,0,0,0,0,101.4,47.9,48.62,94,69.9,0,4,0.55,0,0,0,0
36.772,14.52,22.5,2.1,1.9,0,1.9,765,6,68,14.41,101.2,99.8,43.2,2962.5,3.28,1288,11.23,60.7,-6.6,-6.8,-6.2,-6.6,-6.4,-6.5,276,89.7,1.13,1.8,0.3,0.4,0,0,0,0,0,0,102.2,43.5,45.42,95,68.3,0,4,0.51,0,0,-0.01,0
36.892,14.52,22.5,2.2,1.9,-0.2,1.7,766,6,68,14.74,102,100.2,40.6,2917.9,5.36,1224,14.5,48.5,-5.8,-7.8,-7.5,-7.8,-5.8,-7.9,271,85.9,1.12,1.6,0.3,0.3,0,0,0,0,0,0,102,42.8,43.11,98,73.5,0,4,0.38,-0.01,-0.1,-0.06,0
36.992,14.52,22.5,2.2,1.6,-0.6,1.5,766,6,68,15.29,100.5,100.3,39.9,2952.7,10.44,1212,17.88,32.3,-4.7,-5.1,-4.4,-4.9,-4.4,-5.2,285,78.8,1.11,1.3,0.2,0.3,0,0,0,0,0,0,99.8,42.3,42.38,99.1,73.5,0,0,0.25,-0.01,-0.1,-0.12,0
37.117,14.52,22.5,2.1,1.3,-0.8,1.3,768,6,68,15.14,98.2,98.8,39.5,2934.7,12.34,1224,19.27,29,1,0.5,1,1,1,0.5,300,78.3,1.09,1.3,0.2,0.3,0,0,0,0,0,0,97.2,41.7,41.85,98.1,70.2,0,0,0.23,0,-0.2,-0.12,0
37.242,14.52,22.5,1.9,1.2,-0.7,1.2,768,6,68,14.43,96.8,96.6,38.9,2929.5,12.31,1218,15.59,29,2,2,2,2,2,2,305,78.3,1.09,1.1,0.1,0.3,0,0,0,0,0,0,95.6,41.1,41.1,94.8,66.9,0,0,0.2,0,-0.3,-0.12,0
37.433,14.52,22.5,1.8,1,-0.7,1,770,6,68,14.13,94.5,94.8,38.3,2891.5,12.23,1220,13.14,28.5,2,2.5,2,2.5,2,2.5,302,78.4,1.07,0.9,0.1,0.2,0,0,0,0,0,0,92.7,40.5,40.42,92.1,65,0,0,0.16,0,-0.5,-0.12,0
37.532,14.52,22.5,1.6,0.8,-0.7,0.9,772,6,68,14.42,91.5,92.1,37.6,2841.6,12.23,1230,12.75,28.2,3,3.5,3,3.5,3,3.5,296,78.3,1.07,0.8,0.1,0.2,0,0,0,0,0,0,91.1,40.1,39.95,91.2,65.3,0,0,0.15,0,-0.5,-0.12,0
37.664,14.51,22.5,1.6,0.8,-0.8,0.8,774,6,68,14.53,90,90.6,37.2,2848.5,10.59,1232,12.76,28.2,3.5,3.5,3.5,3.5,3.5,3.5,294,82.3,1.06,0.8,0.1,0.2,0,0,0,0,0,0,90.2,39.6,39.58,90.3,65.2,0,0,0.32,0,0,-0.12,0
37.782,14.51,22.5,1.5,0.7,-0.7,0.7,774,6,68,14.57,89.2,89,36.9,2852.9,7.68,1240,12.59,28.3,4,4,3.5,4,4,3.5,289,85,1.05,0.7,0.1,0.2,0,0,0,0,0,0,89.2,39.3,39.16,88.8,64.4,0,0,0.31,0,0,-0.13,0
37.902,14.51,22.5,1.5,0.6,-0.8,0.7,775,6,68,14.57,88.5,88.6,36.7,2887.7,5.34,1252,12.15,27.6,4,4,4,4,4,4,287,88.2,1.05,0.6,0,0.2,0,0,0,0,0,0,88.8,38.9,38.83,87.5,64.6,0,0,0.3,0,0,-0.15,0
38.017,14.51,22.5,1.6,0.6,-0.9,0.6,775,6,68,14.6,88.5,87.9,36.2,2896.4,1.23,1255,12.08,26.8,4.5,4.5,4.5,4.5,4.5,4.5,286,92,1.04,0.6,0,0.2,0,0,0,0,0,0,88.3,38.5,38.46,86.6,63,0,0,0.29,0,0,-0.17,0
38.123,14.51,22.5,1.6,0.5,-1,0.5,777,6,68,14.67,87.8,87.5,35.9,2862.8,0.59,1258,12.23,25.9,4.5,4.5,4.5,4.5,4.5,4.5,282,93,1.04,0.5,0,0.2,0,0,0,0,0,0,87.9,37.9,37.87,85.5,63.4,0,0,0.28,0,0,-0.2,0
38.244,14.51,22.5,1.7,0.5,-1.1,0.5,779,6,68,14.71,87,86.6,35.5,2882.8,0.09,1264,12.46,24.7,4.5,4.5,4.5,4.5,4.5,4.5,280,94.1,1.04,0.4,0,0.2,0,0,0,0,0,0,86.9,37.7,37.51,84.7,61,0,0,0.27,0,0,-0.24,0
38.432,14.51,22.5,1.8,0.4,-1.2,0.4,779,6,68,14.75,86.2,86.1,35.4,2899.9,-0.62,1267,12.69,23.8,4.5,4.5,4.5,4.5,4.5,4.5,278,94.6,1.03,0.3,0,0.1,0,0,0,0,0,0,85.8,37.3,37.09,84.3,62.1,0,0,0.26,0,0,-0.3,0
38.565,14.51,22.5,1.9,0.3,-1.5,0.3,781,6,68,14.73,85.5,84.4,35.3,2897.3,-1.96,1281,12.85,22,4.5,4.5,4.5,4.5,4.5,4.5,276,96.6,1.03,0.3,0,0.1,0,0,0,0,0,0,85.4,37.2,37.01,83.7,61.4,0,0,0.24,0,0,-0.35,0
38.662,14.51,22.5,2,0.3,-1.6,0.3,783,6,68,14.6,84,84.7,34.9,2912.7,-2.64,1285,11.87,21.1,4.5,4.5,4.5,4.5,4.5,4.5,274,96.9,1.02,0.3,0,0.1,0,0,0,0,0,0,84.6,37.5,37.07,82.8,61,0,0,0.24,0,0,-0.37,0
38.764,14.51,22.2,2.1,0.3,-1.7,0.2,783,6,68,14.57,84.8,83.5,35.3,2901.1,-2.82,1286,11.5,20.8,4.5,4.5,4.5,4.5,4.5,4.5,272,97.1,1.02,0.1,0,0.1,0,0,0,0,0,0,84.8,36.8,36.75,82.8,60.2,0,0,0.23,-0.02,0,-0.43,0
38.882,14.51,22.2,2.2,0.1,-2,0.1,784,6,68,14.53,83.2,82.4,34.9,2862.5,-2.88,1299,10.88,19.7,4.5,5.5,5,5.5,5,5.5,274,96.9,1.01,0,0,0.1,0,0,0,0,0,0,83.4,36.3,36.41,81.5,59.4,0,0,0.21,-0.01,0,-0.5,0
38.986,14.51,21.2,2.3,-0.1,-2.2,0,784,6,68,14.49,81.8,79.8,33.7,2891.8,-2.76,1282,10,18.1,5.5,5.5,5,5.5,5.5,5,267,97.5,1,0,0,0.1,0,0,0,0,0,0,80.2,35.8,35.49,80.1,59.4,0,0,0.21,0,0,-0.52,0
39.100,14.51,20.2,2.3,-0.3,-2.2,0,786,6,68,14.53,78.8,79.8,32.5,2726.7,-2.88,1275,9.94,18,6.5,6,5.5,6.5,6.5,5.5,254,97.4,1,0,0,0.1,0,0,0,0,0,0,78.9,34.6,34.84,76.9,54.1,0,0,0.22,0,0,-0.53,0
39.193,14.51,19.5,2.4,-0.2,-2.3,0,786,6,68,14.6,77.2,77.1,32,2589.2,-3.2,1278,9.87,17.3,7,7,7,7,7,7,242,98,1,0,0,0.1,0,0,0,0,0,0,76.2,33.6,33.83,74.7,48.3,0,0,0.22,0,0,-0.54,0
39.292,14.51,18.5,2.4,-0.3,-2.3,0,788,6,68,14.71,74.2,75.1,30.8,2445.1,-3.7,1282,10.46,16.8,8,7.5,8,7.5,8,7.5,235,98.5,1,0,0,0.1,0,0,0,0,0,0,73.7,32.7,33.04,71.8,44.2,0,0,0.23,0,0,-0.54,0
39.483,14.51,18.5,2.4,-0.4,-2.3,0,788,6,68,14.69,71.2,71.9,29.8,2243.4,-4.16,1286,9.98,16.1,8.5,8.5,8.5,8.5,8.5,8.5,224,99.4,1,0,0,0.1,0,0,0,0,0,0,69.5,30.9,31.2,67.7,45.4,0,0,0.24,0,0,-0.54,0
39.592,14.51,17.9,2.4,-0.5,-2.3,0,790,6,68,14.66,68.2,68.9,28.2,2157,-4.55,1278,9.76,15.4,9.5,9,9.5,9.5,9.5,9.5,212,100,1,0,0,0.1,0,0,0,0,0,0,66.8,29.6,30.19,65.1,41.8,0,0,0.25,0,0,-0.54,0
39.722,14.51,17.2,2.3,-0.5,-2.3,0,790,6,68,14.57,65.2,66.3,27.1,2085.9,-4.58,1281,8.83,14.9,10,10.5,10.5,10,10,10.5,203,100,1,0,0,0.1,0,0,0,0,0,0,64.3,28.5,28.95,62.3,47.7,0,0,0.26,0,0,-0.52,0
39.824,14.51,16.9,2.3,-0.6,-2.3,0,790,6,68,14.53,62.2,63.4,26,2053.7,-4.58,1282,8.38,14.3,11,11,11,11,11,11,194,100,1,0,0,0.1,0,0,0,0,0,0,61.5,27.4,27.95,60.2,46.6,0,0,0.27,0,0,-0.51,0
39.942,14.51,16.6,2.3,-0.7,-2.2,0,792,6,68,14.54,60,60.8,24.9,2059,-4.55,1282,7.92,14,12,12,11.5,12,12,11.5,185,100,1,0,0,0.1,0,0,0,0,0,0,59.1,26.3,26.73,57.8,43.4,0,0,0.27,0,0,-0.48,0
40.052,14.51,14.9,2.1,-0.7,-2.1,0,792,6,68,14.51,57.8,58,23.9,2040.7,-4.64,1284,7.28,13.5,12.5,12.5,12.5,12.5,12.5,12.5,176,100,1,0,0,0.1,0,0,0,0,0,0,55.8,24.8,25.53,55.5,39,0,0,0.29,0,0,-0.46,0
40.163,14.51,14.9,2,-0.7,-2.1,0,792,6,68,14.47,54,54.5,22.2,1979.2,-4.61,1287,6.49,13.1,13.5,13,13.5,13,13.5,13.5,166,100,1,0,0,0.1,0,0,0,0,0,0,52.2,23.2,24.04,52.6,38.9,0,0,0.31,0,0,-0.43,0
40.272,14.51,14.9,1.9,-0.7,-2,0,793,6,68,14.44,51,51.4,21.2,1951.3,-4.55,1288,5.87,12.8,14,14.5,14.5,14.5,14,14.5,154,100,1,0,0,0.1,0,0,0,0,0,0,50.1,22.3,22.75,50.7,39.2,0,0,0.31,0,0,-0.4,0
40.491,14.51,14.6,1.8,-0.7,-1.8,0,793,6,68,14.47,48.8,49.3,20.4,1947.6,-4.58,1288,5.61,12.4,14.5,14.5,14.5,14.5,14.5,14.5,144,100,1,0,0,0.1,0,0,0,0,0,0,47.8,21.3,21.67,48.9,39.5,0,0,0.32,0,0,-0.37,0
40.602,14.51,14.6,1.6,-0.8,-1.6,0,793,6,68,14.62,45.8,46.4,19.3,1987.9,-4.58,1292,5.53,12.2,14,14,13.5,13.5,13.5,14,133,100,1,0,0,0.1,0,0,0,0,0,0,46,20.5,20.6,47.6,39.4,0,0,0.33,0,0,-0.32,0
40.722,14.51,14.2,1.6,-0.8,-1.5,0,795,6,68,14.71,45,45.6,19.1,1993.7,-4.46,1296,5.92,12.2,13.5,13.5,13.5,14,13.5,13.5,130,100,1,0,0,0.1,0,0,0,0,0,0,44.9,20,20.11,47.2,36.6,0,0,0.35,0,0,-0.29,0
40.842,14.51,14.2,1.4,-0.8,-1.4,0,795,6,68,14.78,44.2,44.4,18.7,2000.1,-4.55,1300,7.99,12.2,13.5,13.5,13.5,13.5,13,13.5,126,100,1,0,0,0.1,0,0,0,0,0,0,44.1,19.7,19.69,46.9,36.8,0,0,0.36,0,0,-0.27,0
40.964,14.51,14.2,1.3,-0.8,-1.3,0,795,6,68,14.83,43.5,43.5,18.3,2005.6,-4.58,1302,8.91,12.3,13,13.5,13.5,13.5,13,13.5,122,100,1,0,0,0.1,0,0,0,0,0,0,43.7,19.4,19.37,46.7,37.3,0,0,0.36,0,0,-0.24,0
41.063,14.51,14.2,1.3,-0.8,-1.3,0,795,6,68,14.81,43.5,43,18.3,2003.6,-4.55,1304,8.21,12.6,13,13,13,13,13,13,120,100,1,0,0,0.1,0,0,0,0,0,0,43.4,19.3,19.19,46.3,36.9,0,0,0.37,0,0,-0.23,0
41.172,14.51,14.2,1.2,-0.8,-1.2,0,795,6,68,14.73,42.8,42.6,18.1,1998.9,-4.66,1304,7.63,12.5,13,13,11.6,13,12.9,11.6,120,100,1,0,0,0.1,0,0,0,0,0,0,42.9,19,19,46,36,0,0,0.37,0,0,-0.21,0
41.283,14.51,14.2,1.1,-0.8,-1.1,0,795,6,68,14.66,42,42.3,17.9,2025,-4.55,1304,7.29,12.7,13,13,13,12.5,13,13,118,100,1,0,0,0.1,0,0,0,0,0,0,42.2,19,18.87,45.5,36.4,0,0,0.38,0,0,-0.2,0
41.394,14.51,14.2,1.1,-0.8,-1.1,0,795,6,68,14.62,42,42,17.8,2003.8,-4.58,1306,6.97,12.8,12.4,13,13,13,13,13,116,100,1,0,0,0.1,0,0,0,0,0,0,42.1,18.9,18.78,45.3,37.3,0,0,0.38,0,0,-0.18,0
41.622,14.51,13.9,1,-0.8,-1,0,797,6,68,14.61,41.2,41.6,17.6,2028.5,-4.46,1305,6.76,12.9,12.7,13,12.6,12.7,11.9,13,115,100,1,0,0,0.1,0,0,0,0,0,0,40,17.8,18.11,44,34.5,0,0,0.4,0,0,-0.15,0
41.734,14.51,12.6,0.9,-0.8,-0.9,0,797,6,68,14.66,39,38.7,16.5,2021.2,-4.58,1308,6.59,12.1,12.5,12.5,12.5,12.5,12.5,12.5,106,100,1,0,0,0.1,0,0,0,0,0,0,38.2,17,17.34,42.8,34.4,0,0,0.41,0,0,-0.14,0
41.843,14.51,12.6,0.9,-0.8,-0.9,0,797,6,68,14.69,37.5,37.4,15.9,2000.1,-4.52,1308,6.72,11.9,12.5,13,12.5,13,12.5,12.5,98,100,1,0,0,0.1,0,0,0,0,0,0,37.2,16.6,16.78,42.2,34,0,0,0.42,0,0,-0.13,0
41.972,14.51,12.6,0.8,-0.8,-0.8,0,797,6,68,14.71,36,36.5,15.4,2009.1,-4.49,1307,6.7,11.9,13,13,13,13,13,13,95,100,1,0,0,0.1,0,0,0,0,0,0,36.1,16.2,16.3,41.5,34.7,0,0,0.42,0,0,-0.12,0
42.072,14.51,12.6,0.8,-0.8,-0.8,0,797,6,68,14.72,36,35.7,15.2,2004.7,-4.49,1312,6.68,11.8,13,13,13,13,13,13,92,100,1,0,0,0.1,0,0,0,0,0,0,35.8,16,16.04,41.3,33.7,0,0,0.43,0,0,-0.11,0
42.192,14.51,12.6,0.7,-0.8,-0.7,0,797,6,68,14.71,35.2,35.3,15.1,1990.8,-4.61,1310,6.6,11.9,13.5,13.5,11.8,13.5,12.6,11.8,90,100,1,0,0,0.1,0,0,0,0,0,0,35.3,15.8,15.81,40.9,33.8,0,0,0.43,0,0,-0.1,0
42.302,14.51,12.6,0.7,-0.8,-0.7,0,799,6,68,14.7,34.5,35,14.8,2002.7,-4.55,1312,6.49,12,11.3,12.1,13.3,12.1,12.3,12.8,88,100,1,0,0,0.1,0,0,0,0,0,0,35,15.8,15.69,40.6,33.4,0,0,0.44,0,0,-0.09,0
42.423,14.51,12.2,0.7,-0.8,-0.7,0,799,6,68,14.67,34.5,34.7,14.8,2002.4,-4.61,1311,6.22,12.2,11,13.5,13.5,11,13.5,13.5,86,100,1,0,0,0.1,0,0,0,0,0,0,34.5,15.6,15.55,40.3,32.9,0,0,0.44,0,0,-0.09,0
42.632,14.51,11.9,0.7,-0.8,-0.6,0,799,6,68,14.61,33.8,34,14.5,2002.4,-4.55,1312,5.7,12.2,13.5,11.8,10.9,13.5,13.5,10.9,84,100,1,0,0,0.1,0,0,0,0,0,0,33,14.8,14.93,39.2,31,0,0,0.45,0,0,-0.08,0
42.764,14.51,10.9,0.6,-0.8,-0.6,0,799,6,68,14.58,31.5,31.8,13.5,1999.8,-4.49,1316,5.31,11.7,14,12.5,14,12.5,14,12.5,78,100,1,0,0,0.1,0,0,0,0,0,0,30.4,13.7,14.11,38.1,30.3,0,0,0.49,0,0,-0.07,0
42.872,14.51,10.6,0.6,-0.8,-0.5,0,799,6,68,14.6,29.2,29.4,12.4,1980.6,-4.52,1312,5.11,11,15,14.5,14.5,15,14.5,14.5,70,100,1,0,0,0.1,0,0,0,0,0,0,28.8,13,13.3,36.8,30.2,0,0,0.52,0,0,-0.07,0
42.972,14.51,10.6,0.5,-0.8,-0.5,0,799,6,68,14.63,27.8,28.2,12,1961.8,-4.55,1314,5.22,10.6,15,15,15,15,15,15,63,100,1,0,0,0.1,0,0,0,0,0,0,27.7,12.5,12.77,36.2,29.7,0,0,0.53,0,0,-0.06,0
43.113,14.51,10.6,0.5,-0.8,-0.5,0,801,6,68,14.67,27.8,27.5,11.8,1966.4,-4.4,1318,5.89,10.5,15,15,15,15,15,15,59,100,1,0,0,0.1,0,0,0,0,0,0,27.4,12.3,12.33,35.8,29.9,0,0,0.54,0,0,-0.06,0
43.213,14.51,10.6,0.5,-0.8,-0.4,0,801,6,68,14.69,27,26.9,11.4,1950.2,-4.43,1316,5.32,10.4,11.9,11,11.2,11,12.1,10.4,56,100,1,0,0,0.1,0,0,0,0,0,0,27,12.2,12.13,35.4,30,0,0,0.55,0,0,-0.05,0
43.322,14.51,10.6,0.4,-0.8,-0.4,0,801,6,68,14.64,26.2,26.6,11.4,1962.9,-4.4,1314,4.84,10.4,15,10.8,15,15,13.3,15,54,100,1,0,0,0.1,0,0,0,0,0,0,26.8,12,11.99,35.2,29.1,0,0,0.56,0,0,-0.05,0
43.432,14.51,10.3,0.4,-0.8,-0.4,0,801,6,68,14.57,26.2,26.1,11.1,1953.4,-4.46,1317,4.14,10.4,11.8,11,11.8,12.7,11.8,11,53,100,1,0,0,0.1,0,0,0,0,0,0,25.8,11.6,11.71,34.8,29.1,0,0,0.59,0,0,-0.04,0
43.631,14.51,9.3,0.4,-0.8,-0.4,0,801,6,68,14.51,24.8,24.9,10.8,1966.7,-4.46,1319,3.58,10.1,10.5,10.6,11.9,12,11.9,10.7,50,100,1,0,0.1,0.1,0,0,0,0,0,0,24.2,10.7,11.1,33.9,26.7,0,0,0.64,0,0,-0.04,0
43.750,14.51,2.3,0.4,-0.7,-0.3,0,801,6,68,14.48,18,18.4,7.8,1905.2,-4.4,1308,3.02,8,8.1,9.7,7.8,8.9,11.8,9.7,32,100,1,0,0.1,0.1,0,0,0,0,0,0,16.3,7.4,8.53,30.8,25.2,0,0,0.92,0,0,-0.04,0
43.841,14.51,0,0.3,-0.6,-0.3,0,799,6,68,14.48,15,15.7,6.6,1876.8,-4.46,1307,2.93,7.1,9.7,12.2,15.1,12.2,14.7,13,16,100,1,0,0.1,0.1,0,0,0,0,0,0,15.4,6.8,7.36,29.8,25.3,0,0,0.99,0,0,-0.03,0
43.962,14.51,0,0.3,-0.7,-0.3,0,799,6,68,14.47,14.2,14.5,6.2,1858.8,-4.46,1308,2.65,6.5,13.1,14.2,14.9,14.2,13.1,12.5,8,100,1,0,0.1,0.1,0,0,0,0,0,0,14.1,6.2,6.61,29,25.2,0,0,1.07,0,0,-0.03,0
44.062,14.51,0,0.3,-0.7,-0.3,0,799,6,68,14.42,12.8,13,5.5,1866.6,-4.43,1300,2.15,5.9,11.9,13.1,14.7,12.8,11.9,13.9,2,100,1,0,0.1,0.1,0,0,0,0,0,0,13.2,5.8,5.99,28.3,24.3,0,0,1.15,0,0,-0.03,0
44.178,14.51,0,0.3,-0.7,-0.3,0,799,6,68,14.29,12.8,13,5.4,1869.8,-4.43,1293,1.36,5.8,4.4,6.7,9.1,5.8,4.4,8.1,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,13.1,5.8,5.81,28,23.3,0,0,1.16,0,0,-0.02,0
44.287,14.51,0,0.3,-0.8,-0.2,0,797,6,68,14.15,12.8,13,5.4,1854.5,-4.37,1302,0.45,5.8,-2.2,-0.3,-4,-1.5,-3.5,-4,-11,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,5.8,5.77,27.8,23.9,0,0,1.18,0,0,-0.02,0
44.403,14.51,0,0.2,-0.8,-0.2,0,797,6,68,13.99,12.8,13,5.4,1848.7,-4.4,1295,-0.43,5.9,-7.9,-10.8,-9.6,-7,-9,-10.8,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,13,5.8,5.75,27.6,23.7,0,0,1.22,0,0,-0.02,0
44.512,14.51,0,0.2,-0.8,-0.2,0,795,6,68,13.82,12.8,13,5.4,1829.5,-4.49,1292,-1.53,5.9,-14.1,-17.5,-16,-17.5,-14.8,-16.9,-25,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,5.8,5.73,27.4,23.5,0,0,1.23,0,0,-0.02,0
44.681,14.51,0,0.2,-0.8,-0.2,0,795,6,68,13.59,12.8,13,5.4,1809.5,-4.43,1285,0.01,6.2,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-31,100,1,0,0.1,0.1,0,0,0,0,0,0,13.1,5.8,5.7,20.6,20.6,0,0,1.24,0,0,-0.02,0
44.775,14.51,0,0.2,-0.8,-0.2,0,793,6,68,13.31,12.8,13,5.4,1814.1,-4.4,1284,0.01,6.4,-23,-22.5,-23,-22.5,-23,-23,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,13.1,5.7,5.68,20.6,20.6,0,0,1.25,0,0,-0.01,0
44.902,14.51,0,0.2,-0.8,-0.2,0,793,6,68,13.19,12.8,12.9,5.3,1816.7,-4.46,1285,0.01,6.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,13,5.7,5.67,20.6,20.6,0,0,1.31,0,0,-0.01,0
45.032,14.51,0,0.2,-0.8,-0.2,0,793,6,68,13.12,12.8,12.9,5.4,1819.9,-4.49,1282,0.01,6.5,-23,-23,-23,-23,-23,-23,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,13,5.7,5.66,20.6,20.6,0,0,1.38,0,0,-0.01,0
45.132,14.51,0,0.2,-0.8,-0.2,0,792,6,68,13.19,12.8,12.9,5.4,1822.3,-4.52,1278,0.01,6.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,13.1,5.7,5.65,20.6,20.6,0,0,1.42,0,0,-0.01,0
45.246,14.51,3,0.2,-0.8,-0.2,0,792,6,68,13.33,12.8,12.9,5.3,1824.9,-4.46,1274,0.01,6.5,-23,-22.5,-22.9,-23,-23,-22.5,-38,100,1,0,0.1,0.1,0,0,0,0,0,0,13,5.7,5.63,22,19,0,0,1.47,0,0,-0.01,0
45.342,14.51,5.3,0.2,-0.8,-0.1,0,792,6,68,13.68,12.8,12.9,5.3,1793.5,-4.46,1280,0.01,6.5,-22.1,-20.1,-21.4,-20.1,-21.9,-21,-34,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,5.7,5.64,24.7,22.6,0,0,1.49,0,0,-0.01,0
45.463,14.51,8.6,0.2,-0.8,-0.1,0,790,6,68,15.31,12.8,12.9,5.3,1786.3,-4.43,1283,0.01,6.5,-13.7,-14.7,-16.5,-13.7,-17.1,-15.3,-27,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,6,5.69,25.4,24,0,0,1.42,0,0,-0.01,0
45.572,14.51,11.3,0.2,-0.8,-0.1,0,790,6,68,17.12,14.2,15.1,5.9,1780.5,-4.49,1272,0.01,7,-8,-9.5,-11.1,-9,-8,-10.6,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,16.5,7.6,6.73,30,28.5,0,0,1.11,0,0,-0.01,0
45.799,14.51,12.9,0.2,-0.8,-0.1,0,790,6,68,19.14,17.2,17.8,7.1,1801.1,-4.49,1288,0.01,8.5,-3,-4.8,-1.8,-3.6,-1.8,-5.4,-3,100,1,0,0.1,0.1,0,0,0,0,0,0,19.7,9.2,8.49,31.7,26.5,0,0,0.87,0,0,-0.01,0
45.915,14.51,16.2,0.2,-0.8,-0.1,0,790,6,68,20.75,21.8,24,9.7,1810.4,-4.4,1276,0.01,10.3,15.5,15,15,9.7,15,15,28,100,1,0,0.1,0.1,0,0,0,0,0,0,28.7,13.5,11.21,34.5,34.5,0,0,0.56,0,0,-0.01,0
46.004,14.51,17.5,0.1,-0.9,-0.1,0,790,6,68,20.8,33,34.4,13.8,1808.9,-4.49,1296,0.01,14.1,14,14,14.5,14,14.5,14.5,57,100,1,0,0.1,0.1,0,0,0,0,0,0,36.7,17.5,14.47,39.7,51.3,0,0,0.42,0,0,-0.01,0
46.102,14.51,18.2,0.1,-0.9,-0.1,0,790,6,68,20.42,40.5,42.2,17.4,2000.9,-4.46,1337,8.58,16.8,12,12,12.5,12,12.5,12,89,100,1,0,0.1,0.1,0,0,0,0,0,0,45.4,21.7,18.58,46.4,48.9,0,0,0.37,0,0,-0.01,0
46.207,14.51,18.5,0.1,-0.8,-0.1,0,790,6,68,18.58,48.8,49.5,21.3,2292.8,-4.52,1354,11.4,19.5,13.5,13,13,13.5,13.5,13,122,100,1,0,0.1,0.1,0,0,0,0,0,0,50.9,24.5,22.2,53.1,46.1,0,0,0.34,0,0,-0.01,0
46.315,14.51,18.9,0.1,-0.7,-0.1,0,793,6,68,15.08,52.5,54.7,22.9,2384.7,-4.49,1342,3.96,20.9,13.5,13.5,13.5,13.5,13.5,13.5,146,100,1,0,0.1,0.1,0,0,0,0,0,0,54.9,26.4,24.67,54,46.3,0,0,0.33,0,0,-0.01,0
46.428,14.51,18.9,0.1,-0.7,-0.1,0,793,6,68,13.62,56.2,59,24.3,2392.8,-4.52,1334,0.01,22,12.5,13,12.5,13,12.5,12.5,160,100,1,0,0.1,0.1,0,0,0,0,0,0,57.4,27.6,26.43,55.4,43.9,0,0,0.32,0,0,-0.01,0
