﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 1.71 I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_165 Load AL V2.bin
52.273,14.7,37.5,-3.1,-0.016,-0.828,0.8,1.008,0,0,0,0,0,0,74.5,2,3,50,14.84,14.73,65.3,64.2,-10.1,57.5,2058.7,2729,8.1,10.9,15.1,18,0,0,0
52.404,14.7,37.3,-3.2,0,-0.895,0.9,1.008,0,0,0,0,0,0,76.2,2,3,50,14.99,14.66,63.3,63.2,-10.1,57.1,2042.5,2748,9,10,14.9,18,0,0,0
52.529,14.7,37.3,-3.4,0,-0.895,0.9,1.008,0,0,0,0,0,0,75.7,2,3,50,14.68,14.7,62.8,63.1,-9.3,57.1,1991.5,2773,7.8,9.5,15.1,18,0,0,0
52.654,14.7,37.3,-3.4,0,-0.895,0.9,1.008,0,0,0,0,0,0,74.6,2,3,50,15.17,14.73,62.8,63.1,-9.3,57.6,1899.6,2796,10.2,9.2,15.2,18,0,0,0
52.786,14.7,37.4,-3.2,-0.007,-0.96,1,1.008,0,0,0,0,0,0,75,2,3,50,15.01,14.97,63.1,63.3,-9.3,57.1,1951.1,2721,10.5,10.1,15.1,4.1,0,0,0
52.914,14.7,37.1,-3,-0.016,-1.041,1,1.007,0,0,0,0,0,0,74.6,2,3,50,14.84,14.94,65,63.9,-9.3,54.9,2017.2,2521,10.4,10.8,14.6,3.8,0,0,0
53.043,14.7,37.1,-3,-0.033,-1.17,1.2,1.005,0,0,0,0,0,0,75.2,2,3,50,14.94,14.8,66,63.9,-9.3,50,2098.9,2247,10.4,10.1,13.1,1.1,0,0,0
53.178,14.7,37.4,-3.2,0.016,-1.139,1.1,1.003,0,0,0,0,0,0,76.9,2,3,50,15.1,15.04,64.7,64.5,-9.3,45.6,2316.1,2090,11.5,11.7,12.5,10.9,0,0,0
53.306,14.7,37.4,-3.3,0.016,-1.041,1,1.003,0,0,0,0,0,0,76.6,2,3,50,15.22,14.83,64.6,64.5,-9.3,44.1,2383.3,2066,12.9,11,12.6,15.8,0,0,0
53.439,14.7,37.5,-3.3,0.008,-0.991,1,1.003,0,0,0,0,0,0,76,2,3,50,15.13,14.76,64.6,64.6,-9.3,43.7,2422.6,2076,13.5,10.7,12.6,18.4,0,0,0
53.577,14.7,37.5,-3.4,0.016,-0.894,0.9,1.003,0,0,0,0,0,0,77.6,2,3,50,15.1,14.7,64.7,64.6,-9.3,44.2,2415.8,2099,13.5,9.8,12.8,18.4,0,0,0
53.703,14.7,37.5,-3.4,0,-0.844,0.8,1.003,0,0,0,0,0,0,75.7,2,3,50,14.91,14.97,64.8,64.6,-9.3,44.3,2382.1,2104,13.1,10.9,12.9,18.4,0,0,0
53.839,14.7,37.5,-3.4,0.008,-0.795,0.8,1.003,0,0,0,0,0,0,76.6,2,3,50,14.99,14.8,64.7,64.6,-9.3,44.6,2391.5,2117,13.8,10.4,12.9,18.4,0,0,0
53.974,14.7,37,-3.4,0,-0.747,0.8,1.003,0,0,0,0,0,0,75.7,2,3,50,14.66,14.76,64.7,64,-9.3,44.7,2350.2,2128,12.5,10.3,12.9,18.4,0,0,0
54.103,14.7,35.4,-3.5,0.008,-0.73,0.8,1.003,0,0,0,0,0,0,75.7,2,3,50,14.77,14.94,63.9,62.4,-9.3,44.3,2370.1,2138,12.4,10.7,12.6,18.4,0,0,0
54.239,14.7,34.8,-3.7,0.008,-0.698,0.7,1.003,0,0,0,0,0,0,76.2,2,3,50,14.56,14.67,61.9,61.7,-9.3,43.4,2348.9,2136,10.9,9.1,12.3,18.4,0,0,0
54.363,14.7,34.3,-3.9,0.008,-0.681,0.7,1.003,0,0,0,0,0,0,76.4,2,3,50,14.66,14.66,61,60.8,-9.3,42.7,2327.1,2140,10.5,7.9,12,18.4,0,0,0
54.493,14.7,34.3,-3.9,0,-0.649,0.7,1.003,0,0,0,0,0,0,76.4,2,3,50,14.63,14.63,60.6,60.9,-8.6,42.6,2343.7,2141,9.9,6.8,12,18.4,0,0,0
54.625,14.7,33.8,-4,0,-0.649,0.7,1.003,0,0,0,0,0,0,75.9,2,3,50,14.58,14.66,60.5,60.2,-8.6,42.5,2385.9,2148,8.3,5.8,12,18.4,0,0,0
54.752,14.7,33.2,-4,0,-0.65,0.7,1.002,0,0,0,0,0,0,76.7,2,3,50,14.71,14.8,60,59.5,-8.6,42.2,2384.1,2152,8.4,5.6,11.9,18.4,0,0,0
54.888,14.7,32.5,-4.2,0,-0.65,0.7,1.002,0,0,0,0,0,0,76.4,2,3,50,14.63,14.9,58.8,58.6,-8.6,41.4,2336.8,2151,7,5.6,11.6,18.4,0,0,0
55.023,14.7,32.2,-4.2,0.016,-0.602,0.6,1.002,0,0,0,0,0,0,75.5,2,3,50,14.71,14.8,58.3,58.3,-8.6,41,2342.8,2152,6.4,4.7,11.5,18.4,0,0,0
55.155,14.7,32.2,-4.3,0,-0.553,0.6,1.002,0,0,0,0,0,0,76,2,3,50,14.74,14.9,58.2,58.2,-8.6,41,2328.2,2155,6.2,4.8,11.7,18.4,0,0,0
55.285,14.7,30.9,-4.3,0,-0.553,0.6,1.002,0,0,0,0,0,0,75.9,2,3,50,14.8,14.97,57.9,57.1,-8.6,40.8,2373,2165,5.8,4.7,11.6,18.4,0,0,0
55.415,14.7,30.6,-4.5,0.008,-0.536,0.5,1.002,0,0,0,0,0,0,76.2,2,3,50,14.84,14.97,56.8,56.8,-8.6,40.2,2456.6,2161,5.7,4.6,11.4,18.8,0,0,0
55.546,14.7,30.3,-4.6,0.008,-0.52,0.5,1.002,0,0,0,0,0,0,76.4,2,3,50,14.87,14.94,56.1,56,-8.6,39.7,2416.8,2164,5.2,4.3,11.3,18.8,0,0,0
55.811,14.7,29.7,-4.7,0,-0.503,0.5,1.002,0,0,0,0,0,0,76,2,3,50,14.84,14.67,55.5,55.8,-8.6,39.5,2444.9,2171,4.7,2.6,11.3,19.5,0,0,0
55.952,14.7,28.9,-4.7,0.008,-0.486,0.4,1.001,0,0,0,0,0,0,75.2,2,3,50,14.91,15.01,55.1,54.7,-8.6,39.2,2426.7,2172,4.7,3.7,11.2,19.5,0,0,0
56.080,14.7,28.3,-4.8,0,-0.453,0.4,1.001,0,0,0,0,0,0,75.5,2,3,50,14.99,15.22,54.7,54.2,-8.6,38.9,2433.4,2183,4.9,5,11.1,19.5,0,0,0
56.215,14.7,28.3,-4.9,0,-0.453,0.4,1.001,0,0,0,0,0,0,76.4,2,3,50,15.17,14.94,54.3,54.2,-8.6,38.6,2436.6,2185,5.3,4.4,11.1,19.5,0,0,0
56.353,14.7,28,-4.9,0,-0.453,0.4,1.001,0,0,0,0,0,0,76.6,2,3,50,15.01,14.87,53.8,53.9,-8.6,38.5,2389.3,2194,4.8,4,11,19.5,0,0,0
56.482,14.7,28,-4.9,0,-0.453,0.4,1.001,0,0,0,0,0,0,75.7,2,3,50,15.01,15.13,53.6,53.9,-8.6,38.5,2408,2191,5.4,4.4,11.1,19.5,0,0,0
56.622,14.7,28,-5,0,-0.453,0.4,1.001,0,0,0,0,0,0,76.9,2,3,50,15.06,15.13,53.7,53.7,-8.6,38.5,2383,2203,6.1,3.9,11.1,19.5,0,0,0
56.751,14.7,27.8,-4.9,0,-0.453,0.4,1.001,0,0,0,0,0,0,76.2,2,3,50,14.87,15.01,53.5,53.7,-8.6,38.7,2403.9,2205,5.7,3.7,11.1,19.5,0,0,0
56.883,14.7,27.8,-5,-0.016,-0.436,0.4,1.001,0,0,0,0,0,0,76,2,3,50,15.13,15.01,53.5,53.7,-8.6,38.8,2360.4,2217,6.1,4.7,11.1,19.5,0,0,0
57.013,14.7,26.5,-5,0,-0.436,0.4,1.001,0,0,0,0,0,0,75.9,2,3,50,15.01,15.01,53.6,52.9,-8.6,38.6,2391.8,2219,5.6,5.2,11.1,19.5,0,0,0
57.142,14.7,25.4,-5.2,0,-0.453,0.4,1.001,0,0,0,0,0,0,76.6,2,3,50,15.13,14.87,52.2,51.6,-8.6,37.6,2390.4,2225,5.8,4.8,10.7,19.5,0,0,0
57.281,14.7,25.4,-5.3,0,-0.453,0.4,1.001,0,0,0,0,0,0,76,2,3,50,15.01,14.94,51.5,51.5,-8.6,37.4,2399.1,2222,6.2,4.1,10.6,19.5,0,0,0
57.411,14.7,25.4,-5.3,0,-0.453,0.4,1.001,0,0,0,0,0,0,75.9,2,3,50,14.84,14.97,51.2,51.5,-8.6,37.4,2396.5,2225,6,3.9,10.7,19.5,0,0,0
57.552,14.7,25.4,-5.3,0,-0.453,0.4,1.001,0,0,0,0,0,0,76.2,2,3,50,14.84,14.97,51.2,51.5,-8.6,37.5,2390.8,2230,5.8,3.3,10.7,19.5,0,0,0
57.681,14.7,25.4,-5.3,0,-0.405,0.4,1.001,0,0,0,0,0,0,75.7,2,3,50,14.84,14.97,51.1,51.6,-8.6,37.6,2382.7,2238,5.2,3.4,10.8,19.5,0,0,0
57.802,14.7,25.2,-5.3,0,-0.389,0.4,1.001,0,0,0,0,0,0,76.9,2,3,50,15.13,14.97,51.3,51.3,-8.6,37.6,2356.5,2240,5.6,4,10.9,19.5,0,0,0
57.931,14.7,25.2,-5.3,0,-0.421,0.4,1.001,0,0,0,0,0,0,76.2,2,3,50,14.99,15.01,51.3,51.4,-8.6,37.7,2355.4,2249,5.1,4.7,10.9,19.5,0,0,0
58.068,14.7,25.2,-5.2,0,-0.406,0.4,1.001,0,0,0,0,0,0,76.4,2,3,50,15.3,14.97,51.2,51.4,-8.6,37.7,2341.4,2254,6,4.9,10.9,19.5,0,0,0
58.201,14.7,25.2,-5.2,0,-0.406,0.4,1.001,0,0,0,0,0,0,77.5,2,3,50,15.26,15.09,51.2,51.4,-8.6,37.8,2350.5,2259,7.4,4.7,11,19.5,0,0,0
58.331,14.7,24.2,-5.2,0,-0.406,0.4,1.001,0,0,0,0,0,0,76,2,3,50,14.99,15.24,51.3,50.8,-8.6,37.8,2313.8,2270,7,5.1,11,19.5,0,0,0
58.473,14.7,23.9,-5.3,0,-0.454,0.4,1.001,0,0,0,0,0,0,76.2,2,3,50,14.94,15.16,51.1,50.6,-8.6,37.5,2327.8,2271,7.2,5.3,10.8,19.5,0,0,0
58.614,14.7,23.7,-5.4,0,-0.454,0.4,1.001,0,0,0,0,0,0,76,2,3,50,15.01,14.97,50.2,50.1,-8.6,37.3,2313.7,2276,6.9,5.7,10.7,19.5,0,0,0
58.742,14.7,23.2,-5.5,0,-0.453,0.4,1.001,0,0,0,0,0,0,76,2,3,50,14.91,14.87,49.7,49.6,-8.6,37.1,2309.4,2283,5.8,5.5,10.6,19.9,0,0,0
58.881,14.7,22.3,-5.6,0,-0.453,0.4,1.001,0,0,0,0,0,0,75.9,2,3,50,15.13,14.87,49.2,48.9,-8.6,36.6,2323.3,2285,6.3,5.6,10.5,19.9,0,0,0
59.020,14.7,21.5,-5.6,0.008,-0.436,0.4,1,0,0,0,0,0,0,75,2,3,50,15.1,15.04,48.6,48.4,-8.6,36.2,2327,2287,7.1,5.3,10.3,19.9,0,0,0
59.159,14.7,20.5,-5.7,0,-0.453,0.4,1,0,0,0,0,0,0,76,2,3,50,14.68,15.09,47.9,47.3,-8.6,35.6,2326,2284,6.2,5.3,10.2,20.2,0,0,0
59.292,14.7,20,-5.9,0,-0.453,0.4,1,0,0,0,0,0,0,76.2,2,3,50,14.71,14.94,47,46.8,-8.6,35.1,2290.1,2286,5.7,4.2,10.1,20.2,0,0,0
59.431,14.7,19.7,-6,0.008,-0.42,0.4,1,0,0,0,0,0,0,76,2,3,50,14.87,14.87,46.5,46.3,-7.8,34.6,2288.9,2286,5.2,4.3,10,20.2,0,0,0
59.562,14.7,19.4,-6.1,0,-0.405,0.4,1,0,0,0,0,0,0,75.9,2,3,50,14.99,14.67,45.8,45.8,-7.8,34.3,2292.9,2284,4.9,3.3,10,20.2,0,0,0
59.684,14.7,19.2,-6.1,0,-0.405,0.4,1,0,0,0,0,0,0,76.6,2,3,50,14.99,14.73,45.7,45.7,-7.8,34.1,2270.8,2281,4.5,3.2,10,20.2,0,0,0
59.814,14.7,19.2,-6.1,0,-0.373,0.4,1,0,0,0,0,0,0,75.2,2,3,50,14.99,14.9,45.4,45.1,-7.8,33.7,2273.9,2284,4.3,3.6,9.9,20.2,0,0,0
59.952,14.7,19.5,-6.1,0,-0.357,0.4,1,0,0,0,0,0,0,76.4,2,3,50,14.77,14.9,45.1,45.7,-7.8,34,2292.6,2289,4,2.2,10,20.2,0,0,0
60.092,14.7,19.5,-6.1,0,-0.357,0.4,1,0,0,0,0,0,0,75.9,2,3,50,14.91,15.2,45.4,45.7,-7.8,34,2285.4,2289,4.7,3,10,20.2,0,0,0
60.233,14.7,19.2,-6.1,0,-0.357,0.4,1,0,0,0,0,0,0,75.9,2,3,50,14.94,15.29,45.5,45.2,-7.8,34,2315.2,2299,5.1,3.9,10,20.2,0,0,0
60.368,14.7,19.5,-6.2,0,-0.357,0.4,1,0,0,0,0,0,0,75.2,2,3,50,15.01,14.97,45.1,45.8,-7.8,33.9,2338.4,2288,4.5,3.8,10,20.2,0,0,0
60.502,14.7,19.2,-6.2,0,-0.357,0.4,1,0,0,0,0,0,0,75,2,3,50,15.06,14.83,45.3,45.2,-7.8,33.7,2352,2284,4.2,3.6,9.9,20.2,0,0,0
60.633,14.7,19.2,-6.2,0,-0.357,0.4,1,0,0,0,0,0,0,76.7,2,3,50,15.13,14.76,45.1,45.1,-7.8,33.6,2362.8,2281,4.4,3.1,9.9,20.2,0,0,0
60.761,14.7,19.2,-6.2,0,-0.356,0.4,1,0,0,0,0,0,0,76,2,3,50,15.06,14.8,45,45.1,-7.8,33.6,2324,2286,4.3,2.6,9.9,20.2,0,0,0
60.882,14.7,18.9,-6.2,0,-0.356,0.4,1,0,0,0,0,0,0,76.6,2,3,50,14.77,15.09,45,45.1,-7.8,33.6,2337.7,2280,3.7,3,9.9,20.2,0,0,0
61.014,14.7,18.9,-6.2,0,-0.356,0.4,1,0,0,0,0,0,0,75.7,2,3,50,14.84,15.17,45.1,44.5,-7.8,33.2,2303.3,2280,3.8,3.2,9.8,20.2,0,0,0
61.147,14.7,18.9,-6.3,0,-0.356,0.4,1,0,0,0,0,0,0,76.9,2,3,50,14.74,15.09,44.6,44.5,-7.8,33.1,2301.8,2281,3.6,2.7,9.8,20.2,0,0,0
61.267,14.7,18.9,-6.3,0,-0.356,0.4,1,0,0,0,0,0,0,76.2,2,3,50,14.8,14.9,44.4,44.5,-7.8,33.1,2299.9,2283,2.3,2.8,9.8,20.2,0,0,0
61.401,14.7,19.2,-6.3,0,-0.339,0.4,1,0,0,0,0,0,0,75.7,2,3,50,15.13,14.83,44.6,45.1,-7.8,33.4,2300.9,2284,3.6,2.5,9.9,20.2,0,0,0
61.531,14.7,19.2,-6.2,0.008,-0.307,0.3,1,0,0,0,0,0,0,75.9,2,3,50,15.26,14.87,44.8,45.2,-7.8,33.8,2337.5,2298,3.8,2.7,10,20.2,0,0,0
61.651,14.7,19.2,-6.2,0,-0.307,0.3,1,0,0,0,0,0,0,76.9,2,3,50,15.26,15.01,44.9,45.2,-7.8,34,2330.3,2310,4.3,3.1,10.1,20.2,0,0,0
61.782,14.7,19.2,-6.1,0,-0.308,0.3,1,0,0,0,0,0,0,76.6,2,3,50,15.06,15.24,45.1,45.3,-7.8,34.1,2336.6,2317,4.6,3.7,10.2,20.2,0,0,0
61.901,14.7,19.2,-6.1,-0.008,-0.275,0.3,1,0,0,0,0,0,0,76,2,3,50,14.94,15.33,45.2,45.3,-7.8,34.3,2366,2318,4.8,4.2,10.2,20.2,0,0,0
62.023,14.7,19.2,-6.1,-0.008,-0.308,0.3,1,0,0,0,0,0,0,76.7,2,3,50,14.94,15.16,45.3,45.3,-7.8,34.3,2326,2317,5.1,3.6,10.2,20.2,0,0,0
62.153,14.7,19.2,-6.1,-0.008,-0.324,0.3,1,0,0,0,0,0,0,75.9,2,3,50,15.01,15.22,45.2,45.3,-7.8,34.3,2321.1,2317,5.3,4.9,10.1,20.2,0,0,0
62.283,14.7,19.2,-6.1,0,-0.308,0.3,1,0,0,0,0,0,0,77.3,2,3,50,15.01,14.87,45.1,45.3,-7.8,34.3,2342.4,2319,4.3,4.4,10.1,20.2,0,0,0
62.412,14.7,19.2,-6.1,0.016,-0.324,0.3,1,0,0,0,0,0,0,76.9,2,3,50,15.13,14.76,45.4,45.3,-7.8,34.3,2308.1,2320,4.5,4,10.1,20.2,0,0,0
62.542,14.7,19.2,-6.1,0.008,-0.308,0.3,1,0,0,0,0,0,0,76.2,2,3,50,14.99,14.7,45,45.3,-7.8,34.4,2290.7,2323,3.8,3.3,10.1,20.2,0,0,0
62.673,14.7,19.3,-6.1,-0.008,-0.34,0.4,1,0,0,0,0,0,0,75.3,2,3,50,14.99,15.01,45.1,45.3,-7.8,34.4,2306.4,2329,4.7,3.2,10.1,20.2,0,0,0
62.803,14.7,19.3,-6.1,0,-0.325,0.3,1,0,0,0,0,0,0,75.9,2,3,50,14.68,15.22,45.3,45.3,-7.8,34.4,2303.3,2327,3.6,3.9,10.1,20.2,0,0,0
62.929,14.7,19.3,-6.1,-0.008,-0.341,0.3,1,0,0,0,0,0,0,76.4,2,3,50,14.8,15.01,45.2,45.4,-7.8,34.5,2324,2327,3.9,2.8,10.1,20.2,0,0,0
63.055,14.7,19.3,-6.1,-0.008,-0.358,0.4,1,0,0,0,0,0,0,76,2,3,50,14.94,15.17,45.3,45.4,-7.8,34.5,2284.9,2331,4.5,4.3,10.1,20.2,0,0,0
63.181,14.7,19.3,-6.1,0,-0.341,0.3,1,0,0,0,0,0,0,76.2,2,3,50,15.01,14.9,45.2,45.4,-7.8,34.6,2296.6,2334,3.7,4.1,10.2,20.2,0,0,0
63.319,14.7,19.5,-6.1,-0.008,-0.325,0.4,1,0,0,0,0,0,0,75.7,2,3,50,15.22,14.76,45.5,46,-7.8,34.8,2295,2334,4,3.6,10.3,20.2,0,0,0
63.442,14.7,19.5,-6,0,-0.341,0.4,1,0,0,0,0,0,0,76.6,2,3,50,15.26,14.9,45.7,46,-7.8,35,2297.3,2342,4.5,4.2,10.3,20.2,0,0,0
63.567,14.7,19.6,-6,-0.008,-0.358,0.4,1,0,0,0,0,0,0,75.2,2,3,50,14.99,15.04,45.9,46.1,-7.8,35.2,2284.2,2344,4.5,3.8,10.3,20.2,0,0,0
63.694,14.7,19.6,-6,0,-0.358,0.4,1,0,0,0,0,0,0,75.7,2,3,50,14.91,15.22,45.9,46,-7.8,35.2,2306.9,2343,4.6,4.2,10.3,20.2,0,0,0
63.825,14.7,19.6,-6,0,-0.359,0.4,1,0,0,0,0,0,0,77.5,2,3,50,14.68,15.04,46,46.1,-7.8,35.3,2322.2,2356,3.9,3.4,10.4,20.2,0,0,0
63.961,14.7,19.6,-6,0,-0.359,0.4,1,0,0,0,0,0,0,76.4,2,3,50,14.99,15.24,46,46.2,-7.8,35.4,2311.8,2354,4.7,4.8,10.4,20.2,0,0,0
64.091,14.7,19.6,-6,0,-0.359,0.4,1,0,0,0,0,0,0,76.4,2,3,50,15.26,14.87,46,46.1,-7.8,35.5,2304.1,2363,5.3,4.7,10.4,20.2,0,0,0
64.228,14.7,19.6,-6,0,-0.359,0.4,1,0,0,0,0,0,0,76.2,2,3,50,15.13,14.9,45.9,46.1,-7.8,35.6,2303.6,2364,4.6,5,10.4,20.2,0,0,0
64.358,14.7,19.9,-6,0,-0.359,0.4,1,0,0,0,0,0,0,75.9,2,3,50,15.06,14.83,46.1,46.2,-7.8,35.7,2312.4,2369,4.4,4.8,10.5,20.2,0,0,0
64.484,14.7,19.9,-5.9,0,-0.359,0.4,1,0,0,0,0,0,0,74.6,2,3,50,14.99,15.01,46.3,46.8,-7.8,36,2249.9,2373,5.3,4.1,10.5,20.2,0,0,0
64.623,14.7,19.9,-5.9,0,-0.359,0.4,1,0,0,0,0,0,0,76,2,3,50,14.84,15.24,46.5,46.8,-7.8,36.2,2291.1,2379,5.3,4.7,10.6,20.2,0,0,0
64.751,14.7,19.9,-5.8,0,-0.358,0.4,1,0,0,0,0,0,0,75.9,2,3,50,14.87,15.22,46.7,46.8,-7,36.4,2260.9,2387,5.6,5.2,10.7,20.2,0,0,0
64.872,14.7,20.4,-5.8,0,-0.358,0.4,1.001,0,0,0,0,0,0,76.7,2,3,50,14.99,15.04,46.9,47.4,-7,36.8,2291.6,2388,5.4,5.8,10.7,20.2,0,0,0
64.996,14.7,20.7,-5.7,0,-0.358,0.4,1.001,0,0,0,0,0,0,75.9,2,3,50,15.17,14.87,47.3,47.7,-7,37.1,2270.8,2395,5.2,5.6,10.8,20.2,0,0,0
65.123,14.7,21,-5.7,0,-0.358,0.4,1.001,0,0,0,0,0,0,75.5,2,3,50,15.22,14.9,47.6,47.9,-7,37.4,2247.1,2403,5.4,6,10.9,20.2,0,0,0
65.270,14.7,21,-5.7,0,-0.358,0.4,1.001,0,0,0,0,0,0,75.2,2,3,50,15.17,14.8,47.6,47.9,-7,37.6,2263.5,2408,6.1,5,10.9,20.2,0,0,0
65.411,14.7,21,-5.6,0,-0.358,0.4,1.001,0,0,0,0,0,0,75.3,2,3,50,14.8,15.04,48,47.9,-7,37.7,2244.6,2409,5.6,4.8,11,20.2,0,0,0
65.541,14.7,21,-5.6,0,-0.358,0.4,1.001,0,0,0,0,0,0,75.3,2,3,50,14.91,15.29,47.9,47.9,-7,37.8,2179.2,2420,6.3,5.9,11,20.2,0,0,0
65.676,14.7,21,-5.6,0,-0.358,0.4,1.001,0,0,0,0,0,0,75.9,2,3,50,14.91,15.22,47.9,48,-7,37.9,2187.4,2424,6.4,6.5,11,20.2,0,0,0
65.813,14.7,21,-5.6,0,-0.359,0.4,1.001,0,0,0,0,0,0,75.5,2,3,50,15.13,14.9,47.9,48,-7,38.1,2213.9,2434,6.2,6.4,11,20.2,0,0,0
65.946,14.7,21,-5.6,0.008,-0.359,0.4,1.001,0,0,0,0,0,0,75.3,2,3,50,15.17,14.73,47.9,48,-7,38.2,2180.8,2441,6.1,5.6,11,20.2,0,0,0
66.072,14.7,21,-5.6,0,-0.408,0.4,1.001,0,0,0,0,0,0,76.2,2,3,50,15.1,14.8,48,48,-7,38.3,2183,2451,5.4,5.7,11.1,20.2,0,0,0
66.202,14.7,21.1,-5.6,0,-0.408,0.4,1.001,0,0,0,0,0,0,75,2,3,50,14.87,15.04,47.8,48,-7,38.5,2192.2,2463,6,5.2,11,20.2,0,0,0
66.332,14.7,21.1,-5.6,0,-0.408,0.4,1.001,0,0,0,0,0,0,75,2,3,50,14.66,15.24,47.8,48.1,-6.2,38.6,2154.8,2469,4.9,5.8,11.1,20.2,0,0,0
66.467,14.7,21.1,-5.6,0,-0.408,0.4,1.001,0,0,0,0,0,0,75,2,3,50,14.84,15.13,48,48.2,-6.2,38.8,2168.2,2479,5.4,5.4,11.2,20.2,0,0,0
66.595,14.7,21.1,-5.6,0,-0.408,0.4,1.001,0,0,0,0,0,0,76.6,2,3,50,15.1,15.24,47.8,48.1,-6.2,39,2178.6,2489,5.8,7.4,11.3,20.2,0,0,0
66.718,14.7,20.8,-5.6,-0.008,-0.424,0.4,1.001,0,0,0,0,0,0,74.8,2,3,50,15.26,14.83,48.2,48,-6.2,39.1,2129.2,2499,6,6.5,11.3,20.2,0,0,0
66.842,14.7,20.9,-5.6,0,-0.458,0.5,1.001,0,0,0,0,0,0,74.5,2,3,50,14.94,14.83,47.9,47.9,-6.2,39.2,2111.6,2502,4.2,6.8,11.3,21,0,0,0
66.971,14.7,20.9,-5.6,0,-0.458,0.5,1.002,0,0,0,0,0,0,75.7,2,3,50,14.94,14.87,47.8,47.9,-5.4,39.3,2089.4,2515,5.1,5.8,11.2,21,0,0,0
67.109,14.7,20.9,-5.6,0,-0.458,0.5,1.002,0,0,0,0,0,0,75.7,2,3,50,14.66,15.01,47.9,47.9,-5.4,39.5,2080.7,2523,3.7,5.6,11.3,21,0,0,0
67.233,14.7,20.9,-5.5,0,-0.458,0.5,1.002,0,0,0,0,0,0,75.3,2,3,50,14.58,14.97,47.6,47.8,-5.4,39.5,2079,2530,3.1,4.8,11.3,21,0,0,0
67.359,14.7,20.9,-5.5,0,-0.458,0.5,1.002,0,0,0,0,0,0,75.5,2,3,50,14.84,15.01,47.7,47.8,-5.4,39.6,2144.2,2538,2.9,4.6,11.3,21,0,0,0
67.499,14.7,20.9,-5.5,0,-0.458,0.5,1.002,0,0,0,0,0,0,75.5,2,3,50,15.06,14.87,47.4,47.8,-5.4,39.7,2122,2546,2.7,5.3,11.3,21,0,0,0
67.628,14.7,20.7,-5.6,0,-0.458,0.5,1.002,0,0,0,0,0,0,75.9,2,3,50,15.22,14.8,47.6,47.5,-5.4,39.8,2125.2,2556,2.7,5.2,11.4,21,0,0,0
67.756,14.6,20.7,-5.6,0,-0.459,0.5,1.002,0,0,0,0,0,0,75.2,2,3,50,15.1,14.8,47.5,47.5,-5.4,39.8,2114.2,2565,2.9,5.1,11.3,21,0,0,0
67.886,14.6,20.7,-5.6,0,-0.459,0.5,1.002,0,0,0,0,0,0,75.5,2,3,50,14.71,15.17,47.5,47.5,-5.4,39.9,2111.1,2577,2.1,5.2,11.4,21,0,0,0
68.010,14.6,20.4,-5.6,0,-0.459,0.5,1.002,0,0,0,0,0,0,75.3,2,3,50,14.84,15.09,47.1,47.2,-5.4,39.9,2128.4,2582,2.2,4.5,11.4,21,0,0,0
68.136,14.6,20.5,-5.6,0,-0.459,0.5,1.002,0,0,0,0,0,0,76,2,3,50,14.91,15.17,47.1,47.2,-4.7,39.9,2136.1,2592,2.9,5,11.4,21,0,0,0
68.266,14.6,19.2,-5.7,0,-0.459,0.5,1.002,0,0,0,0,0,0,76.2,2,3,50,15.01,14.8,46.9,46.1,-4.7,39.7,2099.1,2606,2.1,5,11.3,21,0,0,0
68.396,14.6,18.7,-6,0.008,-0.459,0.5,1.001,0,0,0,0,0,0,76,2,3,50,15.1,14.7,45,44.8,-4.7,38.3,2080,2604,2.7,4.9,10.9,21,0,0,0
68.525,14.6,18.5,-6.1,0,-0.459,0.5,1.001,0,0,0,0,0,0,75.7,2,4,50,15.01,14.67,44.3,43.5,-4.7,37.5,2040.3,2606,1.4,3.8,10.9,21.4,0,0,0
68.659,14.6,17.2,-6.3,0,-0.459,0.5,1,0,0,0,0,0,0,75.7,2,4,50,14.99,14.8,42.9,41.5,-4.7,36.3,2026.3,2605,1.5,2.1,10.5,21.8,0,0,0
68.799,14.6,16.1,-6.9,0,-0.459,0.5,1,0,0,0,0,0,0,76.6,2,4,50,15.01,15.22,39.7,38.5,-4.7,33.5,2026.3,2587,1.9,2.4,9.9,22.9,0,0,0
68.938,14.6,15.2,-7,0,-0.459,0.5,1,0,0,0,0,0,0,77.5,2,4,50,15.6,15.67,38.5,36.6,-3.9,32.2,2015.3,2589,4.4,3.8,9.7,22.9,0,0,0
69.075,14.6,14.7,-7.4,0,-0.459,0.5,1,0,0,0,0,0,0,76.7,2,4,50,15.65,15.72,36.4,35.5,-3.9,30.7,2053.5,2585,5,5.2,9.3,23.2,0,0,0
