﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_170 Load MT V1.8.bin
118.429,14.7,0,-11.2,0,-0.21,0.2,1,0,0,0,0,0,0,0,76.7,2,2,16.56,16.78,11.9,11.7,791,2499,24,0,0,4.2,-7.5,0,0,0,0
118.569,14.7,0,-11.2,0,-0.21,0.2,1,0,0,0,0,0,0,0,76.6,2,2,18.48,16.92,11.7,11.7,783.5,2491,24,0,0,4.2,-10.5,0,0,0,0
118.706,14.7,0,-11.2,0,-0.21,0.2,1,0,0,0,0,0,0,0,76.6,2,2,32.94,27.76,11.5,11.7,767.3,2469,24,0,0,4.1,-11.2,0,0,0,0
118.838,14.7,0,-11.1,0.008,-0.193,0.2,1,0,0,0,0,0,0,0,76.6,2,2,70.34,61.15,11.6,11.7,754.6,2457,24,0,0,4,-10.9,0,0,0,0
118.972,14.7,0,-11.1,0,-0.16,0.2,1,0,0,0,0,0,0,0,76.4,2,2,234.95,234.95,11.6,11.7,740.5,2437,24,0,0,4,-10.5,0,0,0,0
119.104,14.7,0,-11.1,0,-0.16,0.2,1,0,0,0,0,0,0,0,77.1,2,2,234.95,234.95,11.5,11.7,731.2,2423,24,0,0,3.9,-12,0,0,0,0
119.242,14.7,0,-11.1,0,-0.16,0.2,1,0,0,0,0,0,0,0,76.9,2,2,234.95,234.95,11.5,11.7,722.5,2412,24,0,0,3.9,-12,0,0,0,0
119.387,14.7,0,-11.1,0,-0.16,0.2,1,0,0,0,0,0,0,0,76.7,2,2,234.95,234.95,11.5,11.7,713.8,2383,23,0,0,3.9,-12.4,0,0,0,0
119.521,14.7,0,-11.1,0,-0.16,0.2,1,0,0,0,0,0,0,0,77.3,2,2,234.95,234.95,11.6,11.7,707.2,2358,23,0,0,3.9,-10.9,0,0,0,0
119.651,14.7,0,-11.1,0,-0.16,0.2,1,0,0,0,0,0,0,0,76.7,2,2,234.95,234.95,11.7,11.7,705.1,2328,22,0,0,3.8,-9.4,0,0,0,0
119.783,14.7,0,-11.1,0,-0.16,0.2,1,0,0,0,0,0,0,0,77.3,2,2,234.95,234.95,11.6,11.7,705.1,2295,22,0,0,3.8,-10.5,0,0,0,0
119.911,14.7,0,-11.1,0,-0.161,0.2,1,0,0,0,0,0,0,0,77.3,2,2,234.95,234.95,11.7,11.8,704.6,2258,22,0,0,3.8,-9.8,0,0,0,0
120.042,14.7,0,-11.1,0,-0.161,0.2,1,0,0,0,0,0,0,0,77.3,2,2,234.95,234.95,11.8,11.8,704.6,2201,21,0,0,3.7,-9,0,0,0,0
120.174,14.7,0,-11.1,0,-0.161,0.2,1,0,0,0,0,0,0,0,77.3,2,2,234.95,234.95,11.7,11.8,701.1,2165,21,0,0,3.6,-9.8,0,0,0,0
120.302,14.7,0,-11.1,0,-0.161,0.2,1,0,0,0,0,0,0,0,77.6,2,2,234.95,234.95,11.8,11.8,703.7,2104,21,0,0,3.6,-9.4,0,0,0,0
120.431,14.7,0,-11.1,0.016,-0.112,0.1,1,0,0,0,0,0,0,0,76.9,2,2,234.95,234.95,11.9,11.8,703.7,2050,20,0,0,3.5,-8.2,0,0,0,0
120.562,14.7,0,-11.1,0.008,-0.112,0.1,1,0,0,0,0,0,0,0,77.1,2,2,234.95,234.95,11.6,11.9,710.2,1984,19,0,0,3.4,-10.9,0,0,0,0
120.688,14.7,0,-11.1,0,-0.112,0.1,1,0,0,0,0,0,0,0,77.8,2,2,234.95,234.95,11.8,12,722.5,1897,19,0,0,3.4,-9,0,0,0,0
120.822,14.7,0,-11.1,0,-0.112,0.1,1,0,0,0,0,0,0,0,77.5,2,2,234.95,234.95,11.8,12.1,731.2,1835,18,0,0,3.2,-9,0,0,0,0
120.953,14.7,0,-11.1,0.016,-0.079,0.1,1,0,0,0,0,0,0,0,77.6,2,2,234.95,234.95,11.9,12.1,744.7,1746,17,0,0,3.2,-8.2,0,0,0,0
121.083,14.7,0,-11,0.008,-0.064,0.1,1,0,0,0,0,0,0,0,77.5,2,2,234.95,234.95,11.9,12.2,756.6,1677,17,0,0,3.1,-6.8,0,0,0,0
121.208,14.7,0,-11,0,-0.064,0.1,1,0,0,0,0,0,0,0,77.6,2,2,234.95,234.95,11.9,12.3,766,1608,16,0,0,3,-7.1,0,0,0,0
121.332,14.7,0,-11,0,-0.064,0.1,1,0,0,0,0,0,0,0,77.3,2,2,234.95,234.95,12.1,12.4,775,1560,16,0,0,3,-3.4,0,0,0,0
121.466,14.7,0,-10.9,0,-0.064,0.1,1,0,0,0,0,0,0,0,77.1,2,2,234.95,234.95,12.2,12.4,786,1520,15,0,0,2.9,-3.8,0,0,0,0
121.603,14.7,0,-10.9,0,-0.064,0.1,1,0,0,0,0,0,0,0,77.1,2,2,234.95,234.95,12.2,12.4,797.7,1509,15,0,0,2.9,-3.8,0,0,0,0
121.748,14.7,7.1,-10.9,0,-0.064,0.1,1,0,0,0,0,0,0,0,77.5,2,2,234.95,234.95,12.3,12.6,809.5,1477,15,0,0,2.9,-3.4,0,0,0,0
121.889,14.7,13.5,-10.6,0.016,-0.016,0,1,0,0,0,0,0,0,0,76.7,2,2,234.95,234.95,13.7,15.1,957.6,1487,15,0,0,3.8,7.9,0,0,0,0
122.026,14.7,13.3,-10.2,0.008,-0.016,0,1,0,0,0,0,0,0,0,75.9,2,2,234.95,234.95,16.2,17,969.1,1497,15,0,0,4.1,16.5,0,0,0,0
122.161,14.7,13.3,-10.1,0,-0.016,0,1,0,0,0,0,0,0,0,75.3,2,2,39.18,109.13,16.9,18,867.2,1475,15,0,0,3.9,17.2,0,0,0,0
122.297,14.7,13.3,-9.9,0,-0.016,0,1,0,0,0,0,0,0,0,75.7,2,2,20.95,27.46,18.2,19.1,782.1,1449,15,0,0,4.2,21.4,0,0,0,0
122.420,14.7,12.3,-9.8,0,-0.016,0,1,0,0,0,0,0,0,0,76.7,2,2,17.31,19.22,19,20.4,738.5,1471,15,0,0,4.4,13.5,0,0,0,0
122.556,14.7,10.5,-9.3,0.008,0,0,1,0,0,0,0,0,0,0,76.2,2,2,15.9,16.72,21.3,23.5,646.8,1503,15,0,0,5.2,26.2,0,0,0,0
122.688,14.7,10.5,-8.7,0,0.033,0,1,0,0,0,0,0,0,0,76.2,2,2,15.47,15.79,24,25.8,603.1,1462,15,0,0,5.4,25.9,0,0,0,0
122.829,14.7,10.5,-8.3,0,0.033,0,1,0,0,0,0,0,0,0,75.5,2,2,14.99,15.49,26,27.5,563.2,1506,15,0,0,5.6,27,0,0,0,0
122.960,14.7,10.3,-7.9,0,0.033,0,1,0,0,0,0,0,0,0,75.9,2,2,14.31,14.54,27.6,29,576.6,1489,15,0,0,5.9,26.2,0,0,0,0
123.094,14.7,10.3,-7.7,0,0.033,0,1,0,0,0,0,0,0,0,75.7,2,2,14.01,14.17,28.7,29.9,634.1,1523,16,0,0,6,26.2,0,0,0,0
123.237,14.7,9.9,-7.5,0,0.033,0,1,0,0,0,0,0,0,0,75.7,2,2,13.74,13.8,29.3,30.3,619.9,1529,16,0,0,6,26.2,0,0,0,0
123.373,14.7,9.9,-7.3,0,0.033,0,1,0,0,0,0,0,0,0,75.5,2,2,13.74,13.64,29.9,31.1,644.1,1560,16,0,0,6.2,27,0,0,0,0
123.502,14.7,9.9,-7.2,0,0.033,0,1,0,0,0,0,0,0,0,75.3,2,2,13.78,13.71,30.5,31.3,634,1581,16,0,0,6.3,27.4,0,0,0,0
123.628,14.7,10.2,-7.1,0,0.033,0,1,0,0,0,0,0,0,0,75,2,2,13.55,13.61,31,31.8,653.5,1608,16,0,0,6.5,27.4,0,0,0,0
123.767,14.7,10.3,-7,0,0.033,0,1,0,0,0,0,0,0,0,75.9,2,2,13.44,13.59,31.2,32.2,684.5,1634,17,0,0,6.6,27.8,0,0,0,0
123.894,14.7,10.5,-6.9,-0.016,0,0,1,0,0,0,0,0,0,0,75,2,2,13.38,13.49,32,32.4,715.2,1672,17,0,0,6.7,27.8,0,0,0,0
124.024,14.7,10.6,-6.9,0,0.033,0,1,0,0,0,0,0,0,0,74.5,2,2,13.45,13.39,32,32.6,749.9,1687,17,0,0,6.8,27.8,0,0,0,0
124.156,14.7,10.6,-6.9,0,-0.016,0,1,0,0,0,0,0,0,0,75,2,2,13.41,13.45,32.1,32.8,756.1,1707,17,0,0,6.9,28.5,0,0,0,0
124.284,14.7,12.8,-6.7,0,-0.016,0,1,0,0,0,0,0,0,0,75.3,2,2,13.59,13.55,32.7,33.8,772.8,1724,17,-6.4,-9.1,7.3,28.5,0,0,0,0
124.409,14.7,12.7,-6.5,0,-0.016,0,1,0,0,0,0,0,0,0,75.7,2,2,13.75,13.78,33.8,34.6,737.1,1754,17,-5.4,-8.2,7.6,28.9,0,0,0,0
124.541,14.7,12.8,-6.4,0,-0.016,0,1,0,0,0,0,0,0,0,75,2,2,14.35,14.4,34.3,35.2,751.8,1757,18,-4.2,-4.9,7.6,28.9,0,0,0,0
124.668,14.7,13,-6.2,0,-0.016,0,1,0,0,0,0,0,0,0,76,2,2,14.11,14.35,34.7,35.7,821.3,1762,18,-6.3,-5.2,7.7,28.9,0,0,0,0
124.803,14.7,14.4,-6,0,-0.016,0,1,0,0,0,0,0,0,0,76.4,2,2,14.01,13.81,35.3,36.5,784.2,1809,18,-7,-8.9,7.8,28.9,0,0,0,0
124.929,14.7,14.8,-5.9,0,-0.065,0.1,1,0,0,0,0,0,0,0,75.3,2,2,14.38,13.74,35.8,37.3,782.7,1827,19,-6.5,-10,7.9,28.9,0,0,0,0
125.061,14.7,16.3,-5.7,0,-0.065,0.1,1,0,0,0,0,0,0,0,75,2,2,14.11,14.3,36.6,38.5,769.9,1868,19,-7.2,-8.3,8.4,28.9,0,0,0,0
125.195,14.7,17.5,-5.1,0,-0.065,0.1,1,0,0,0,0,0,0,0,75.5,2,2,13.9,15.07,38.3,40.2,785.5,1887,19,-7.8,-5.3,8.9,27.8,0,0,0,0
125.321,14.7,18.1,-4.5,0,-0.065,0.1,1,0,0,0,0,0,0,0,74.8,2,2,14.04,15.27,40,42.4,781,1932,19,-7.5,-5.1,9.5,27.4,0,0,0,0
125.443,14.7,18.4,-3.7,0,-0.065,0.1,1,0,0,0,0,0,0,0,74.6,2,2,14.07,14.89,42.5,44.5,811.2,1959,19,-7.4,-8,10.5,25.5,0,0,0,0
125.579,14.7,19.1,-3.1,0,-0.065,0.1,1,0,0,0,0,0,0,0,75,2,2,14.13,14.81,44.9,46.5,830.7,2011,20,-8.1,-9.6,11.8,24.8,0,0,0,0
125.724,14.7,19.1,-2.5,-0.016,-0.113,0.1,1,0,0,0,0,0,0,0,75.7,2,2,14.77,15.19,48.6,48.7,847.6,2045,20,-7.2,-6.1,13.4,22.9,0,0,0,0
125.858,14.7,19.2,-2.3,-0.008,-0.161,0.2,1,0,0,0,0,0,0,0,73.9,2,2,15.19,14.4,50.2,50.4,820.6,2092,21,-7.1,-9.8,14.2,21.4,0,0,0,0
125.984,14.7,19.1,-2.1,0,-0.161,0.2,1.001,0,0,0,0,0,0,0,74.8,2,2,15.36,15.03,51.2,51.3,818.2,2134,21,-6.8,-6.3,14.6,21.4,0,0,0,0
126.110,14.7,19.1,-2.1,-0.016,-0.243,0.3,1.001,0,0,0,0,0,0,0,75,2,2,14.99,15.11,52,52.2,787.8,2158,21,-7.5,-5.1,14.5,21,0,0,0,0
126.238,14.7,19,-2,-0.008,-0.275,0.3,1.002,0,0,0,0,0,0,0,75.3,2,2,14.37,15.11,52.9,52.9,731.2,2204,22,-9,-6.1,14.6,20.2,0,0,0,0
126.765,14.7,17.8,-1.7,-0.024,-0.536,0.6,1.003,0,0,0,0,0,0,0,74.3,2,2,15.39,14.6,55.4,52.8,820.4,2354,23,-6.7,-8.1,15.2,19.5,0,0,0,0
126.888,14.7,17.7,-2,-0.032,-0.649,0.7,1.002,0,0,0,0,0,0,0,75.3,2,2,15.52,14.73,52.1,51.8,857.5,2388,24,-5.8,-7.9,14.4,21,0,0,0,0
127.018,14.7,17.5,-2,0,-0.649,0.7,1.003,0,0,0,0,0,0,0,73.9,2,2,15.43,15.32,52.4,52.1,758.4,2434,24,-4.5,-5.2,14.6,20.2,0,0,0,0
127.160,14.7,16.4,-2.5,-0.016,-0.763,0.8,1.002,0,0,0,0,0,0,0,75,2,2,14.96,15.44,48.9,48.1,805.3,2445,24,-4,-4.5,12.9,21.8,0,0,0,0
127.319,14.7,16.4,-2.7,-0.008,-0.795,0.8,1.002,0,0,0,0,0,0,0,75.2,2,2,14.64,15.23,48.3,49.1,733.4,2488,24,-5.1,-5.3,13.4,22.9,0,0,0,0
127.444,14.7,15.7,-3.1,0.008,-0.877,0.9,1.001,0,0,0,0,0,0,0,75.2,2,2,15.1,15.19,46,46.1,704.6,2506,25,-3.9,-4.8,12.3,23.2,0,0,0,0
127.577,14.7,15.9,-3,0,-0.844,0.8,1.001,0,0,0,0,0,0,0,73,2,2,15.3,14.54,46.4,46.8,688.8,2537,25,-4.8,-6.4,12.9,23.2,0,0,0,0
127.706,14.7,16,-3,0,-0.894,0.9,1.002,0,0,0,0,0,0,0,74.6,2,2,15.32,14.64,46.7,46.9,692.4,2569,25,-3.8,-5.9,12.9,23.2,0,0,0,0
127.847,14.7,16,-2.9,-0.016,-0.927,0.9,1.002,0,0,0,0,0,0,0,73.7,2,2,15.14,14.67,46.5,47,773.1,2582,25,-3.9,-5.8,13,23.2,0,0,0,0
127.979,14.7,16,-2.9,0,-0.944,0.9,1.002,0,0,0,0,0,0,0,74.6,2,2,14.91,15.4,46.3,47,710.9,2597,25,-3.2,-4.5,13.1,23.2,0,0,0,0
128.107,14.7,15.8,-3,0,-0.944,1,1.002,0,0,0,0,0,0,0,75.3,2,2,14.84,15.57,46.6,46.5,674.5,2615,25,-2.3,-3.2,13,23.2,0,0,0,0
128.239,14.7,15.7,-3.1,0,-0.991,1,1.002,0,0,0,0,0,0,0,74.3,2,2,14.64,15.19,46.4,46,647.8,2648,26,-2.9,-4.4,13,23.2,0,0,0,0
128.370,14.7,14,-3.3,-0.016,-1.024,1,1.001,0,0,0,0,0,0,0,75.2,2,2,15.43,15,45,42.5,657.8,2661,26,0,-3.6,12.2,24,0,0,0,0
128.511,14.7,14.2,-3.8,0,-1.041,1,1.001,0,0,0,0,0,0,0,75.5,2,2,15.73,14.74,42.4,41.1,618,2674,26,0.9,-4.3,11.8,26.2,0,0,0,0
128.640,14.7,14,-4.1,0,-1.041,1,1.001,0,0,0,0,0,0,0,74.6,2,2,15.6,14.93,41.7,40.9,610.3,2694,27,0.6,-3.4,11.6,26.2,0,0,0,0
128.763,14.7,12.2,-4.8,0,-1.041,1,1,0,0,0,0,0,0,0,75.5,2,2,15.56,15.19,41.6,38,602.8,2703,27,0.6,-2.4,10.3,25.9,0,0,0,0
128.890,14.7,11.7,-6,0.024,-0.973,0.9,1,0,0,0,0,0,0,0,75,2,2,14.5,16.09,37.9,36.9,686.9,2721,27,-2.6,1.1,10.8,30,0,0,0,0
129.012,14.7,8.9,-6.5,-0.016,-0.99,1,1,0,0,0,0,0,0,0,74.6,2,2,15.03,15.57,35.9,32.9,651.4,2727,27,-1.1,0.1,9.3,31.9,0,0,0,0
129.138,14.7,8.2,-7.5,0.016,-0.942,0.9,1,0,0,0,0,0,0,0,75.3,2,2,14.77,15.19,31.7,29.3,626.8,2726,27,-2.5,-1.1,8.5,33.4,0,0,0,0
129.274,14.7,6.5,-8.8,0.024,-0.876,0.8,1,0,0,0,0,0,0,0,76.7,2,2,14.57,14.57,25.4,23.9,680.7,2724,27,-6.9,-7.6,7,33.8,0,0,0,0
129.404,14.7,6.5,-9.4,0.008,-0.809,0.8,1,0,0,0,0,0,0,0,75,2,2,15.73,15.07,22.3,21,613,2721,27,-0.3,-5.4,6.4,33.8,0,0,0,0
129.528,14.7,2.3,-9.9,0,-0.746,0.7,1,0,0,0,0,0,0,0,75.2,2,2,16.26,16.66,19.6,16.4,691.5,2703,27,2.1,5.9,4.8,32.2,0,0,0,0
129.670,14.7,0,-10.8,0.008,-0.68,0.7,1,0,0,0,0,0,0,0,75.3,2,2,14.81,15.92,14.1,14.3,713.8,2656,26,-9.8,0.4,4.9,13.5,0,0,0,0
129.801,14.7,0,-10.8,0.016,-0.616,0.6,1,0,0,0,0,0,0,0,76.2,2,2,14.96,14.35,13.7,12.8,706.3,2593,26,-8.8,-13.9,4.3,9,0,0,0,0
129.928,14.7,0,-11,0,-0.568,0.6,1,0,0,0,0,0,0,0,76.2,2,2,17.57,15.44,12.8,12.3,737.2,2669,25,15.2,-2.6,3.8,1.9,0,0,0,0
130.053,14.7,0,-11.1,0.008,-0.503,0.5,1,0,0,0,0,0,0,0,76.4,2,2,17.83,16.82,12.2,11.8,775.1,2554,25,15.2,8.8,4.1,-5.2,0,0,0,0
130.183,14.7,0,-11.2,0.008,-0.469,0.4,1,0,0,0,0,0,0,0,77.3,2,2,16.12,19.02,11.6,11.6,855.3,2573,25,0,0,4.1,-9.4,0,0,0,0
130.312,14.7,0,-11.2,0.016,-0.42,0.4,1,0,0,0,0,0,0,0,76.7,2,2,19.42,19.19,11.6,11.6,829.5,2511,25,0,0,4,-12.4,0,0,0,0
130.439,14.7,0,-11.2,0,-0.405,0.4,1,0,0,0,0,0,0,0,76.4,2,2,32.45,29.31,11.4,11.6,794.3,2490,24,0,0,4,-12.4,0,0,0,0
130.573,14.7,0,-11.2,0,-0.356,0.4,1,0,0,0,0,0,0,0,76.7,2,2,58.19,57.89,11.6,11.6,772.6,2437,24,0,0,3.9,-11.2,0,0,0,0
130.709,14.7,0,-11.2,0,-0.356,0.4,1,0,0,0,0,0,0,0,76.4,2,2,213.52,226.67,11.6,11.7,757.4,2366,23,0,0,3.8,-10.9,0,0,0,0
130.841,14.7,0,-11.1,0.008,-0.339,0.3,1,0,0,0,0,0,0,0,76.7,2,2,234.95,234.95,11.8,11.7,745.6,2306,22,0,0,3.7,-9,0,0,0,0
130.973,14.7,0,-11.2,0,-0.307,0.3,1,0,0,0,0,0,0,0,76.7,2,2,234.95,234.95,11.6,11.7,736.9,2232,22,0,0,3.6,-9.8,0,0,0,0
131.113,14.7,0,-11.2,0,-0.258,0.3,1,0,0,0,0,0,0,0,76.7,2,2,234.95,234.95,11.9,11.7,729.7,2157,21,0,0,3.5,-9,0,0,0,0
131.239,14.7,0,-11.2,0,-0.258,0.3,1,0,0,0,0,0,0,0,76.2,2,2,234.95,234.95,11.9,11.8,722.5,2086,21,0,0,3.5,-8.2,0,0,0,0
131.368,14.7,0,-11.1,0,-0.21,0.2,1,0,0,0,0,0,0,0,77.3,2,2,234.95,234.95,11.8,11.8,715.4,2019,20,0,0,3.4,-9,0,0,0,0
131.500,14.7,0,-11.1,0,-0.21,0.2,1,0,0,0,0,0,0,0,76.6,2,2,234.95,234.95,11.8,11.9,711,1941,19,0,0,3.2,-9.4,0,0,0,0
131.637,14.7,0,-11.2,0,-0.21,0.2,1,0,0,0,0,0,0,0,77.1,2,2,234.95,234.95,11.8,11.9,706.2,1871,18,0,0,3.2,-9.4,0,0,0,0
131.770,14.7,0,-11.1,0.008,-0.16,0.2,1,0,0,0,0,0,0,0,77.5,2,2,234.95,234.95,11.9,12,702.6,1805,17,0,0,3.2,-8.2,0,0,0,0
131.901,14.7,0,-11.1,0,-0.161,0.2,1,0,0,0,0,0,0,0,76.9,2,2,234.95,234.95,12,12.1,696.6,1737,17,0,0,3.1,-7.9,0,0,0,0
132.031,14.7,0,-11.1,0,-0.161,0.2,1,0,0,0,0,0,0,0,76.7,2,2,234.95,234.95,11.7,12.1,692,1702,17,0,0,3,-8.2,0,0,0,0
132.161,14.7,0,-11,0,-0.161,0.2,1,0,0,0,0,0,0,0,77.3,2,2,234.95,234.95,11.8,12.2,685.1,1651,16,0,0,3,-6.4,0,0,0,0
132.293,14.7,0,-11,0,-0.161,0.2,1,0,0,0,0,0,0,0,77.1,2,2,234.95,234.95,11.8,12.3,691.3,1598,16,0,0,2.9,-7.1,0,0,0,0
132.431,14.7,0,-11,0,-0.161,0.2,1,0,0,0,0,0,0,0,76.4,2,2,234.95,234.95,11.9,12.3,702.2,1555,15,0,0,2.9,-3.4,0,0,0,0
132.561,14.7,0,-10.9,0.016,-0.112,0.1,1,0,0,0,0,0,0,0,76.7,2,2,234.95,234.95,12.1,12.4,714.6,1495,14,0,0,2.9,-4.5,0,0,0,0
132.709,14.7,0,-10.9,0,-0.112,0.1,1,0,0,0,0,0,0,0,76,2,2,234.95,234.95,12.1,12.4,728.7,1492,14,0,0,2.8,-4.5,0,0,0,0
132.842,14.7,0,-10.9,0.008,-0.065,0.1,1,0,0,0,0,0,0,0,76,2,2,234.95,234.95,12.1,12.4,739.9,1469,14,0,0,2.8,-4.9,0,0,0,0
132.973,14.7,0,-10.9,0,-0.065,0.1,1,0,0,0,0,0,0,0,76.4,2,2,234.95,234.95,12.1,12.5,751.1,1444,14,0,0,2.8,-4.9,0,0,0,0
133.100,14.7,0,-10.9,0,-0.065,0.1,1,0,0,0,0,0,0,0,76.7,2,2,234.95,234.95,12.3,12.5,764.1,1415,14,0,0,2.8,-5.2,0,0,0,0
133.254,14.7,0,-10.8,0,-0.065,0.1,1,0,0,0,0,0,0,0,76.9,2,2,234.95,234.95,12.5,12.6,775,1363,13,0,0,2.7,-6.4,0,0,0,0
133.386,14.7,0,-10.8,0,-0.065,0.1,1,0,0,0,0,0,0,0,76.9,2,2,234.95,234.95,12.4,12.6,786.5,1337,13,0,0,2.6,-6.8,0,0,0,0
133.514,14.7,0,-10.8,0,-0.065,0.1,1,0,0,0,0,0,0,0,76.6,2,2,234.95,234.95,12.4,12.6,800.8,1306,13,0,0,2.6,-6.8,0,0,0,0
133.646,14.7,0,-10.8,0.016,-0.016,0,1,0,0,0,0,0,0,0,76.9,2,2,234.95,234.95,12.6,12.6,809.8,1292,12,0,0,2.6,-7.5,0,0,0,0
133.773,14.7,0,-10.8,0,-0.016,0,1,0,0,0,0,0,0,0,76.9,2,2,234.95,234.95,12.5,12.7,819.6,1262,12,0,0,2.5,-7.9,0,0,0,0
133.900,14.7,0,-10.8,0,-0.017,0,1,0,0,0,0,0,0,0,76.9,2,2,234.95,234.95,12.4,12.7,831.3,1238,12,0,0,2.3,-8.2,0,0,0,0
134.030,14.7,0,-10.8,0,-0.017,0,1,0,0,0,0,0,0,0,76.2,2,2,234.95,234.95,12.5,12.8,840.6,1205,12,0,0,2.3,-8.2,0,0,0,0
134.147,14.7,0,-10.8,0,-0.017,0,1,0,0,0,0,0,0,0,76.2,2,2,234.95,234.95,12.6,12.8,853.1,1193,12,0,0,2.3,-9,0,0,0,0
134.273,14.7,0,-10.7,0,-0.017,0,1,0,0,0,0,0,0,0,76.6,2,2,234.95,234.95,12.7,12.8,862.5,1169,11,0,0,2.2,-9,0,0,0,0
134.400,14.7,3.9,-10.7,0,-0.017,0,1,0,0,0,0,0,0,0,76.4,2,2,234.95,234.95,13,13.2,872.6,1152,11,0,0,2.2,-7.1,0,0,0,0
134.540,14.7,9.6,-10.7,0,-0.017,0,1,0,0,0,0,0,0,0,75.9,2,2,234.95,234.95,13.1,13.2,871.4,1146,11,0,0,2.2,-0.4,0,0,0,0
134.671,14.7,8.1,-10.8,0,-0.017,0,1,0,0,0,0,0,0,0,76.7,2,2,234.95,234.95,13.1,13.8,909.8,1164,11,0,0,2.2,10.9,0,0,0,0
134.801,14.7,7.9,-10.6,0.016,0.032,0,1,0,0,0,0,0,0,0,76.6,2,2,234.95,234.95,14.2,16.1,872.7,1139,11,0,0,3.3,13.5,0,0,0,0
134.933,14.7,7.7,-10.2,0,0.032,0,1,0,0,0,0,0,0,0,76.4,2,2,37.29,106.66,16.4,17.5,811,1127,11,0,0,2.9,15.8,0,0,0,0
135.065,14.7,6.9,-10.1,0,0.032,0,1,0,0,0,0,0,0,0,76.2,2,2,22.41,35.69,17,18,760.7,1145,11,0,0,3.1,16.5,0,0,0,0
135.197,14.7,4.7,-10,0,0.032,0,1,0,0,0,0,0,0,0,76.2,2,2,17.83,21.98,17.4,18.4,696.3,1155,11,0,0,3.2,16.9,0,0,0,0
135.316,14.7,5,-9.9,0,0.032,0,1,0,0,0,0,0,0,0,75.7,2,2,15.56,19.09,17.6,18.6,645.4,1152,11,0,0,3.2,16.9,0,0,0,0
135.448,14.7,6.7,-9.8,0,0.032,0,1,0,0,0,0,0,0,0,76.2,2,2,14.61,16.09,18.1,19.3,602.3,1130,11,0,0,3.3,17.2,0,0,0,0
135.577,14.7,7.5,-9.7,0,0.032,0,1,0,0,0,0,0,0,0,76,2,2,14.43,14.96,18.8,19.9,570.8,1158,11,0,0,3.4,18.4,0,0,0,0
135.700,14.7,10.1,-9.5,0,0.032,0,1,0,0,0,0,0,0,0,75.9,2,2,14.1,14.48,19.5,20.7,536.8,1159,11,0,0,3.6,18.8,0,0,0,0
135.834,14.7,10.2,-9,0,0.032,0,1,0,0,0,0,0,0,0,75,2,2,13.98,14.24,22.1,24.5,542.6,1113,11,0,0,4.5,18.8,0,0,0,0
135.964,14.7,12.9,-8.4,0,0.032,0,1,0,0,0,0,0,0,0,75.5,2,2,13.87,14.02,25.4,28.2,542.2,1159,11,0,0,5.1,18.8,0,0,0,0
136.087,14.7,14.8,-7.7,0,0.032,0,1,0,0,0,0,0,0,0,75.3,2,2,13.65,13.72,29.2,31.7,581.6,1128,11,0,0,5.2,18,0,0,0,0
136.213,14.7,17.6,-7,0,0.032,0,1,0,0,0,0,0,0,0,75.2,2,2,13.42,13.47,33.1,35.8,631.8,1170,11,0,0,6,18,0,0,0,0
136.340,14.7,18.6,-6.2,0,0.032,0,1,0,0,0,0,0,0,0,75.5,2,2,13.12,13.24,36.8,40.2,648.5,1163,11,0,0,6.6,18,0,0,0,0
136.467,14.7,19.8,-5,0.016,0.08,-0.1,1,0,0,0,0,0,0,0,75.5,2,2,13.18,12.96,40.5,44.1,633.5,1217,11,0,0,7.8,16.9,0,0,0,0
136.604,14.7,20.2,-3.7,0,0.08,-0.1,1,0,0,0,0,0,0,0,75.2,2,2,13.02,12.92,44.5,48.3,674.6,1219,12,0,0,8.9,16.5,0,0,0,0
136.732,14.7,23.5,-2.7,0.016,0.112,-0.1,1,0,0,0,0,0,0,0,75.2,2,2,12.72,12.76,50,52.2,685.2,1276,12,0,0,9.8,15,0,0,0,0
136.871,14.7,24.4,-1.8,0,0.08,-0.1,1,0,0,0,0,0,0,0,74.8,2,2,12.45,12.46,56,55.5,844.6,1298,12,0,0,11.1,12.4,0,0,0,0
137.006,14.7,25.3,-1.6,0,0.08,-0.1,1,0,0,0,0,0,0,0,75.2,2,2,11.92,11.8,58,59,1022.7,1341,13,-16.3,-32.7,12,12.4,0,0,0,0
137.141,14.7,26,-1.5,0,0.032,0,1,0,0,0,0,0,0,0,76,2,2,12.76,12.92,60.6,61.3,879.8,1375,13,-13.6,-28,12.6,12,0,0,0,0
