﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S Flash 1.mhd
268.160,14.1,23.1,-5.2,0,0,0,0,0,0,0,73.4,4,84,17.8,15.79,41.3,46.8,29.5,0,0,0,1047,2105,0,0,12.3,27.8,147.6,0,2,0
268.271,14.1,23.1,-2.5,0,0,0,0,0,0,0,73.9,4,86,17.41,15.47,57.7,62.2,41.2,0,0,0,1013.3,2105,0,5.1,17.1,18.4,204.1,0,2,0
268.382,14.1,23.1,-0.9,0,0,0,0,0,0,0,73.9,4,84,17.11,15.55,66.7,70.2,48.4,0,0,0,962,2106,0,7.6,24.7,15.8,232.9,0,2,0
268.488,14.1,23.1,-0.1,0.3,0,0,0,0,0,0,72.7,4,84,15.5,14.17,73.9,74.8,54,0,0,0,1019.1,2109,0,0.5,32.2,14.2,267.3,0,2,0
268.624,14.1,23.1,0.2,0.6,0,0,0,0,0,0,69.3,4,84,14.27,13.74,76.8,77.3,57.1,0,0,0,1463.5,2117,0,-3.6,33.3,13.9,277.3,0,2,0
268.842,14.1,23.1,0.5,0.9,0,0,0,0,0,0,76.4,4,84,14.15,13.75,78.7,80.2,60.2,0,0,0,1874.3,2128,0,-7.3,35.3,13.5,283,0,2,0
268.949,14.1,22.7,0.5,0.7,0,0,0,0,0,0,73.2,4,86,14.6,14.18,79.1,77.7,62.9,0,0,0,1666.4,2139,0,-8.5,28.3,13.5,284.5,0,2,0
269.100,14.1,22.4,0.3,0.6,0,0,0,0,0,0,72.9,4,86,15.03,14.44,77.8,77.6,60.8,0,0,0,1577,2149,0,-8.4,24.3,13.9,280.3,0,2,0
269.222,14.1,22.1,0.1,0.3,0,0,0,0,0,0,72.3,4,86,15.33,14.54,75,73.2,58.1,0,0,0,1562.9,2154,0,-8.3,18.7,13.9,271.3,0,2,0
269.343,14.1,21,-0.1,0.1,0,0,0,0,0,0,72.7,4,86,15,14.57,70.6,70.2,55.4,0,0,0,1508.3,2164,0,-8.3,17.1,15,255.2,0,2,0
269.451,14.1,20.2,-0.4,0,0,0,0,0,0,0,72.5,4,86,15.96,14.66,67.1,66.3,52.7,0,0,0,1437.1,2164,0,-8.1,15.5,15.8,233.4,0,2,0
269.594,14.1,19.9,-0.5,0,0,0,0,0,0,0,72.3,4,86,17.17,16.08,64.9,64.3,50.7,0,0,0,1332.5,2169,0,0.2,15,16.5,226.4,0,2,0
269.723,14.1,18.6,-0.7,0,0,0,0,0,0,0,72.5,4,86,17.01,15.19,62.1,61.1,48.8,0,0,0,1201.5,2172,0,-1,13.9,16.5,216.7,0,2,0
269.827,14.1,16.7,-1,0,0,0,0,0,0,0,72,4,86,17.12,15.19,59.3,56.4,46,0,0,0,1112.9,2176,0,0.3,12.7,17.2,207.2,0,2,0
269.948,14.1,15.2,-1.5,0,0,0,0,0,0,0,72,4,86,16.96,15.11,53,49.7,41.6,0,0,0,1026.3,2176,0,1,11.1,20.2,185.7,0,2,0
270.152,14.1,14.1,-2.6,0,0,0,0,0,0,0,72.2,4,86,17.51,15.4,46.5,43,36.4,0,0,0,981.3,2175,0,3.3,8.9,22.9,162.7,0,2,0
270.259,14.1,0,-4.9,0,0,0,0,0,0,0,71.3,4,86,17.35,15.11,35.9,28.3,27.3,0,0,0,941.5,2175,0,4.3,5.4,31.5,124.3,0,2,0
270.405,14.1,0,-8.9,0,0,0,0,0,0,0,72,4,86,17.11,14.64,20.9,13.2,15.5,0,0,0,927.2,2157,0,2.5,1.6,23.6,64.9,0,2,0
270.510,14.1,0,-10.6,0,0,0,0,0,0,0,71.4,4,86,15.55,13.55,12.6,12.8,11,0,0,0,931.9,2142,0,-7.7,4.3,15.8,31.3,0,2,0
270.656,14.1,0,-10.7,0,0,0,0,0,0,0,70.5,4,86,15.55,12.88,12.1,11.8,9.4,0,0,0,921.5,2116,0,-14.4,3.8,13.5,26.2,0,2,0
270.788,14.1,0,-10.7,0,0,0,0,0,0,0,71.1,4,84,19.55,13.82,11.8,11.8,9,0,0,0,985.1,2114,0,-4.1,3.8,2.2,9.9,0,2,0
270.901,14.1,0,-10.8,0,0,0,0,0,0,0,72.3,4,84,24.94,15.72,11.8,11.6,8.8,0,0,0,1061.6,2107,0,0,3.6,2.2,0,0,2,0
271.029,14.1,0,-10.8,0,0,0,0,0,0,0,72.2,4,84,24.45,19.17,11.5,11.6,8.7,0,0,0,1131.8,2085,0,0,3.6,2.2,0,0,2,0
271.146,14.1,0,-10.7,0,0,0,0,0,0,0,71.1,4,84,37.76,21.57,11.3,11.6,8.6,0,0,0,1158,2063,0,0,3.6,0.4,0,0,2,0
271.253,14.1,0,-10.7,0,0,0,0,0,0,0,71.1,4,84,88.68,32.94,11.4,11.6,8.5,0,0,0,1182.3,2042,0,0,3.5,0,0,0,2,0
271.387,14.1,0,-10.7,0,0,0,0,0,0,0,71.6,4,84,200.25,59.99,11.4,11.6,8.4,0,0,0,1193.2,2014,0,0,3.4,0,0,0,2,0
271.498,14.1,0,-10.7,0,0,0,0,0,0,0,71.6,4,84,234.95,92.94,11.3,11.6,8.3,0,0,0,1198.8,1989,0,0,3.4,0,0,0,2,0
271.614,14.1,0,-10.6,0,0,0,0,0,0,0,71.6,4,84,234.95,167.1,11.4,11.6,8.2,0,0,0,1203.8,1963,0,0,3.4,-0.4,0,0,2,0
271.720,14.1,0,-10.6,0,0,0,0,0,0,0,71.6,4,84,234.95,214.13,11.6,11.7,8.1,0,0,0,1210.2,1943,0,0,3.4,-0.4,0,0,2,0
271.847,14.1,0,-10.6,0,0,0,0,0,0,0,72,4,84,234.95,234.95,11.5,11.7,8,0,0,0,1212.8,1913,0,0,3.3,-0.4,0,0,2,0
271.961,14.1,0,-10.6,0,0,0,0,0,0,0,72,4,84,234.95,234.95,11.4,11.8,7.9,0,0,0,1218.9,1874,0,0,3.3,-1.1,0,0,2,0
272.072,14.1,0,-10.6,0,0,0,0,0,0,0,71.8,4,84,234.95,234.95,11.4,11.8,7.8,0,0,0,1219.2,1849,0,0,3.2,-1.1,0,0,2,0
272.205,14.1,0,-10.6,0,0,0,0,0,0,0,71.8,4,84,234.95,234.95,11.4,11.8,7.7,0,0,0,1220.5,1823,0,0,3.2,-1.1,0,0,2,0
272.308,14.1,0,-10.5,0,0,0,0,0,0,0,71.6,0,84,234.95,234.95,11.4,11.8,7.7,0,0,0,1220,1813,0,0,3.3,-1.5,0,0,2,0
272.431,14.1,26.6,-10.4,2.6,0,0,0,0,0,0,71.6,0,84,234.95,234.95,11.9,113.1,23.1,0,0,0,1217.9,1676,0,0,5,13.1,33.2,0,2,0
272.539,14.1,0,-0.1,0,0,0,0,0,0,0,70.2,0,86,234.95,234.95,59.8,12.1,23.7,0,0,0,1110.2,1741,0,0,35,-21.4,45.6,0,2,0
272.685,14.1,0,-4.7,0,0,0,0,0,0,0,75.7,0,84,18.24,18.41,40.6,12,11.2,0,0,0,1309.8,1842,0,0,2.3,-17.6,24.5,0,2,0
272.790,14.1,0,-9.3,0,0,0,0,0,0,0,74.3,0,84,14.04,14.31,18.5,11.7,8.5,0,0,0,1353.1,1895,0,0,0.2,-3.4,0,0,2,0
272.906,14.1,0,-10.6,0,0,0,0,0,0,0,73.6,0,86,15.4,13.57,11.9,11.8,7.9,0,0,0,1393.4,1870,0,0,2.8,0,0,0,2,0
273.011,14.1,0,-10.8,0,0,0,0,0,0,0,73.9,0,86,28.85,14.56,10.8,11.5,8.7,0,0,0,1384.4,2343,0,0,4,2.2,0,0,2,0
273.157,14.1,0,-10.7,0,0,0,0,0,0,0,76,0,86,66.37,23.88,11.3,11.5,9.3,0,0,0,1324.8,2247,0,0,4,1.9,0,0,2,0
273.299,14.1,0,-10.6,0,0,0,0,0,0,0,76.9,3,86,152.8,38.91,11.3,11.5,9.4,0,0,0,1282.7,2293,0,0,4.1,1.9,0,0,2,0
273.403,14.1,0,-10.6,0,0,0,0,0,0,0,77.8,3,86,234.95,86.37,11.3,11.5,9.4,0,0,0,1255.1,2283,0,0,4,1.9,0,0,2,0
273.544,14.1,0,-10.6,0,0,0,0,0,0,0,78.2,3,86,234.95,160.05,11.3,11.5,9.3,0,0,0,1236.3,2257,0,0,3.9,1.9,0,0,2,0
273.660,14.1,0,-10.6,0,0,0,0,0,0,0,78.7,3,86,234.95,234.95,11.3,11.5,9.2,0,0,0,1229.9,2237,0,0,3.9,2.2,0,0,2,0
273.777,14.1,0,-10.6,0,0,0,0,0,0,0,78.7,3,86,234.95,234.95,11.2,11.5,9.2,0,0,0,1227.6,2220,0,0,3.9,1.5,0,0,2,0
273.896,14.1,0,-10.6,0,0,0,0,0,0,0,78.7,3,86,234.95,234.95,11.3,11.5,9.1,0,0,0,1225.6,2207,0,0,3.9,1.5,0,0,2,0
274.002,14.1,0,-10.5,0,0,0,0,0,0,0,79.2,3,86,234.95,234.95,11.3,11.5,9.1,0,0,0,1219.3,2194,0,0,3.9,1.1,0,0,2,0
274.125,14.1,0,-10.5,0,0,0,0,0,0,0,79.2,3,86,234.95,234.95,11.4,11.5,9,0,0,0,1218.9,2179,0,0,3.9,1.1,0,0,2,0
274.238,14.1,0,-10.5,0,0,0,0,0,0,0,79.4,3,86,234.95,234.95,11.6,11.5,8.9,0,0,0,1216.9,2162,0,0,3.9,1.1,0,0,2,0
274.362,14.1,0,-10.5,0,0,0,0,0,0,0,79.6,3,86,234.95,234.95,11.7,11.6,8.9,0,0,0,1214,2147,0,0,3.9,1.1,0,0,2,0
274.557,14.1,0,-10.6,0,0,0,0,0,0,0,79.7,3,86,234.95,234.95,11.6,11.6,8.8,0,0,0,1211.5,2124,0,0,3.8,0.8,0,0,2,0
274.664,14.1,0,-10.6,0,0,0,0,0,0,0,79.9,3,86,234.95,234.95,11.6,11.6,8.7,0,0,0,1209.2,2090,0,0,3.8,0.8,0,0,2,0
274.770,14.1,0,-10.6,0,0,0,0,0,0,0,79.9,3,86,234.95,234.95,11.5,11.6,8.6,0,0,0,1207.5,2075,0,0,3.7,1.1,0,0,2,0
274.881,14.1,0,-10.6,0,0,0,0,0,0,0,79.7,3,86,234.95,234.95,11.5,11.6,8.5,0,0,0,1217.9,2054,0,0,3.7,0.4,0,0,2,0
274.992,14.1,0,-10.6,0,0,0,0,0,0,0,78.9,3,86,234.95,234.95,11.5,11.6,8.5,0,0,0,1244.1,2031,0,0,3.7,0,0,0,2,0
275.121,14.1,0,-10.6,0,0,0,0,0,0,0,78.2,3,86,234.95,234.95,11.5,11.6,8.4,0,0,0,1265,2016,0,0,3.6,0,0,0,2,0
275.245,14.1,0,-10.6,0,0,0,0,0,0,0,77.1,3,86,234.95,234.95,11.5,11.6,8.3,0,0,0,1294.2,1997,0,0,3.6,0,0,0,2,0
275.369,14.1,0,-10.6,0,0,0,0,0,0,0,76.2,3,86,234.95,234.95,11.6,11.6,8.3,0,0,0,1317.7,1982,0,0,3.6,0,0,0,2,0
275.527,14.1,0,-10.5,0,0,0,0,0,0,0,75.5,3,86,234.95,234.95,11.6,11.6,8.2,0,0,0,1345.2,1965,0,0,3.6,-0.4,0,0,2,0
275.638,14.1,0,-10.6,0,0,0,0,0,0,0,74.8,3,86,234.95,234.95,11.6,11.7,8.1,0,0,0,1378.8,1943,0,0,3.5,-0.4,0,0,2,0
275.748,14.1,0,-10.6,0,0,0,0,0,0,0,74.3,3,86,234.95,234.95,11.5,11.7,8.1,0,0,0,1401.8,1926,0,0,3.5,-0.4,0,0,2,0
275.904,14.1,0,-10.6,0,0,0,0,0,0,0,73.6,3,86,234.95,234.95,11.5,11.7,8,0,0,0,1419.7,1911,0,0,3.5,-0.8,0,0,2,0
276.092,14.1,0,-10.5,0,0,0,0,0,0,0,73.2,3,86,234.95,234.95,11.5,11.7,8,0,0,0,1452.7,1890,0,0,3.5,-0.8,0,0,2,0
276.199,14.1,0,-10.5,0,0,0,0,0,0,0,72.3,3,86,234.95,234.95,11.6,11.8,7.9,0,0,0,1480.9,1865,0,0,3.4,-1.1,0,0,2,0
276.315,14.1,0,-10.5,0,0,0,0,0,0,0,71.8,0,86,234.95,234.95,11.6,11.8,7.8,0,0,0,1501.9,1817,0,0,3.5,-1.1,0,0,2,0
276.446,14.1,0,-10.4,0,0,0,0,0,0,0,71.4,0,86,234.95,234.95,11.9,12,7.3,0,0,0,1515.6,1629,0,0,3.3,-2.6,0,0,2,0
276.588,14.1,0,-10.3,0,0,0,0,0,0,0,71.1,0,86,234.95,234.95,12.1,12.2,6.8,0,0,0,1527,1478,0,0,3,-4.9,0,0,2,0
276.692,14.1,0,-10.2,0,0,0,0,0,0,0,70.7,0,86,234.95,234.95,12.3,12.4,6,0,0,0,1541.1,1271,0,0,2.7,-7.1,0,0,2,0
276.810,14.1,0,-10.2,0,0,0,0,0,0,0,70.5,0,86,234.95,234.95,12.3,12.6,5.4,0,0,0,1547.8,1131,0,0,2.5,-6,11.6,0,2,0
277.025,14.1,0,-10,0,0,0,0,0,0,0,70.5,0,86,234.95,234.95,13,14.7,5.3,0,0,0,1523,994,0,0,2.7,6,30.6,0,2,0
277.143,14.1,17.8,-0.5,2.1,0,0,0,0,0,0,71.6,0,86,205.94,234.95,56.3,74.7,22.5,0,0,0,1389.2,881,0,0,23.8,6,190.2,0,2,0
277.254,14.1,0,-1.8,0,0,0,0,0,0,0,69.2,0,86,31.25,50.56,53.5,12.6,12.7,0,0,0,1358.6,1265,0,0,4.1,-23.2,42,0,2,0
277.360,14.1,0,-5.4,0,0,0,0,0,0,0,71.6,0,86,18.07,18.93,37.6,12.3,7.7,0,0,0,1450.8,1520,0,0,1.4,-10.9,23.8,0,2,0
277.471,14.1,0,-9.1,0,0,0,0,0,0,0,72.2,0,86,15.3,14.54,19.6,11.9,7.7,0,0,0,1406.8,1909,0,0,0.1,-1.9,9.3,0,2,0
277.582,14.1,0,-10.7,0,0,0,0,0,0,0,73,0,86,15.55,13.9,11.6,11.6,8.2,0,0,0,1450.5,2058,0,0,3.4,0.4,0,0,2,0
277.683,14.1,0,-10.8,0,0,0,0,0,0,0,73.7,0,86,26.92,14.17,10.7,11.5,8.7,0,0,0,1450.1,2204,0,0,4.2,1.1,0,0,2,0
277.800,14.1,0,-10.8,0,0,0,0,0,0,0,75,0,86,36.96,18.44,10.6,11.5,9.3,0,0,0,1389.3,2372,0,0,4.4,2.2,0,0,2,0
277.909,14.1,0,-10.6,0,0,0,0,0,0,0,76.2,0,86,111.83,35.15,10.8,11.4,10.1,0,0,0,1331.6,2573,0,0,4.6,3.4,0,0,2,0
278.050,14.1,0,-10.5,0,0,0,0,0,0,0,78.2,0,86,234.95,73.62,11.1,11.4,10.2,0,0,0,1279.9,2471,0,0,4.6,3.4,0,0,2,0
278.169,14.1,0,-10.5,0,0,0,0,0,0,0,78.9,0,86,234.95,152.91,11.2,11.4,10.2,0,0,0,1255.1,2492,0,0,4.6,3,0,0,2,0
278.293,14.1,0,-10.5,0,0,0,0,0,0,0,79.4,2,86,234.95,234.95,11.4,11.4,10.1,0,0,0,1233.6,2449,0,0,4.6,3,0,0,2.1,0
278.402,14.1,1.9,-10.5,0,0,0,0,0,0,0,79.9,2,86,234.95,234.95,11.4,11.4,10,0,0,0,1222.2,2439,0,0,4.6,3,0,0,2.1,0
278.513,14.1,4.2,-10.5,0,0,0,0,0,0,0,79.9,2,86,234.95,234.95,11.7,11.6,10.1,0,0,0,1165.6,2419,0,0,4.6,3.8,17.8,0,2.1,0
278.629,14.1,4.8,-10.6,0,0,0,0,0,0,0,78.3,2,86,55.18,215.26,11.7,11.6,10.1,0,0,0,1131.8,2412,0,0,4.6,8.6,23.1,0,2.1,0
278.763,14.1,4.5,-10.6,0,0,0,0,0,0,0,77.5,2,86,27.19,69.72,11.7,11.7,10,0,0,0,1087.2,2383,0,0,4.6,10.5,26,0,2.1,0
278.988,14.1,4.5,-10.7,0,0,0,0,0,0,0,76.4,2,86,21.77,29.21,11.6,11.7,9.9,0,0,0,1030.2,2373,0,0,4.7,9.4,23.2,0,2.1,0
279.116,14.1,6.1,-10.7,0,0,0,0,0,0,0,73.6,2,86,22.39,19.02,11.7,11.8,9.8,0,0,0,995.4,2346,0,0,4.6,13.9,28.8,0,2.1,0
279.225,14.1,6.7,-10.6,0,0,0,0,0,0,0,72,2,86,19.65,18.74,12.1,12.7,10.3,0,0,0,979.9,2329,0,0,4.8,13.5,30.3,0,2.1,0
279.351,14.1,6.7,-10.5,0,0,0,0,0,0,0,70.2,2,86,22.54,18.01,12.6,12.8,10.6,0,0,0,978.3,2322,0,0,4.9,13.9,31.6,0,2.1,0
279.493,14.1,7,-10.5,0,0,0,0,0,0,0,68.3,2,86,20.85,18.01,13,13.2,10.8,0,0,0,975,2304,0,3.9,5,13.5,32.7,0,2.1,0
279.606,14.1,9.1,-10.3,0,0,0,0,0,0,0,67.5,2,86,22.23,17.32,14,15.6,11.9,0,0,0,991.1,2291,0,5.2,5.6,14.2,37.6,0,2.1,0
279.707,14.1,10.1,-9.9,0,0,0,0,0,0,0,70.2,2,86,23.16,17.24,15.6,16.4,13,0,0,0,1007.4,2287,0,6.8,5.7,17.2,46,0,2.1,0
279.818,14.1,9.8,-9.9,0,0,0,0,0,0,0,71.8,2,86,23,17.19,16,16,13.1,0,0,0,1035.5,2278,0,8.9,5.5,19.1,48.4,0,2.1,0
279.959,14.1,9.5,-9.9,0,0,0,0,0,0,0,72.5,2,86,21.61,16.78,15.9,15.7,12.9,0,0,0,1044.1,2270,0,9.2,5.5,19.1,47.8,0,2.1,0
280.082,14.1,8.3,-10,0,0,0,0,0,0,0,72.2,2,86,21.31,16.45,15.6,14.3,12.2,0,0,0,1027.8,2254,0,9.9,5,18.4,45.6,0,2.1,0
280.220,14.1,2.9,-10.4,0,0,0,0,0,0,0,72.5,2,86,23.15,15.9,13.4,11.9,10.4,0,0,0,1006.9,2239,0,9.5,4.2,14.6,33.6,0,2.1,0
280.356,14.1,0,-10.7,0,0,0,0,0,0,0,72,2,86,21.77,15.79,12.1,11.7,9.5,0,0,0,988.1,2224,0,10.4,4.3,10.1,22,0,2.1,0
280.490,14.1,0,-10.7,0,0,0,0,0,0,0,72.3,2,86,24.54,15.16,11.8,11.7,9.3,0,0,0,967.3,2211,0,6.7,4.2,1.1,9.9,0,2.1,0
280.710,14.1,0,-10.7,0,0,0,0,0,0,0,72.3,2,86,23,15.79,11.8,11.7,9.2,0,0,0,971.5,2191,0,10.6,4.2,-1.5,4.6,0,2.1,0
280.863,14.1,0,-10.7,0,0,0,0,0,0,0,71.6,2,86,22.39,16.41,11.3,11.6,9,0,0,0,1044.7,2147,0,0,4.1,2.6,0,0,2.1,0
280.972,14.1,0,-10.7,0,0,0,0,0,0,0,70.9,2,86,40.61,17.62,11.2,11.6,8.9,0,0,0,1077.2,2148,0,0,4,1.1,0,0,2.1,0
281.078,14.1,0,-10.6,0,0,0,0,0,0,0,71.1,2,86,72.76,27.83,11.2,11.6,8.8,0,0,0,1099.9,2114,0,0,3.9,0.8,0,0,2.1,0
281.225,14.1,0,-10.6,0,0,0,0,0,0,0,71.1,2,86,147,37.37,11.5,11.6,8.7,0,0,0,1123.1,2108,0,0,3.8,0.8,0,0,2.1,0
281.417,14.1,0,-10.6,0,0,0,0,0,0,0,71.4,2,86,234.95,93.16,11.5,11.6,8.6,0,0,0,1144.9,2078,0,0,3.8,0.4,0,0,2.1,0
281.530,14.1,0,-10.6,0,0,0,0,0,0,0,71.3,2,86,234.95,234.95,11.5,11.6,8.5,0,0,0,1171.4,2048,0,0,3.7,0.8,0,0,2.1,0
281.669,14.1,0,-10.6,0,0,0,0,0,0,0,71.4,2,86,234.95,234.95,11.5,11.6,8.5,0,0,0,1181.1,2034,0,0,3.7,0,0,0,2.1,0
281.780,14.1,0,-10.6,0,0,0,0,0,0,0,71.1,2,86,234.95,234.95,11.4,11.6,8.4,0,0,0,1192.8,2011,0,0,3.6,0,0,0,2.1,0
281.891,14.1,0,-10.6,0,0,0,0,0,0,0,71.3,2,86,234.95,234.95,11.4,11.6,8.3,0,0,0,1196.6,1991,0,0,3.6,0,0,0,2.1,0
281.997,14.1,0,-10.6,0,0,0,0,0,0,0,71.4,2,86,234.95,234.95,11.5,11.6,8.3,0,0,0,1202.3,1980,0,0,3.6,-0.4,0,0,2.1,0
282.109,14.1,0,-10.5,0,0,0,0,0,0,0,71.4,2,86,234.95,234.95,11.5,11.6,8.2,0,0,0,1207.1,1958,0,0,3.6,-0.4,0,0,2.1,0
282.233,14.1,0,-10.5,0,0,0,0,0,0,0,71.4,2,86,234.95,234.95,11.6,11.7,8.1,0,0,0,1210.6,1945,0,0,3.6,-0.4,0,0,2.1,0
282.450,14.1,0,-10.5,0,0,0,0,0,0,0,71.4,2,86,234.95,234.95,11.6,11.7,8.1,0,0,0,1212.9,1926,0,0,3.5,-0.4,0,0,2.1,0
282.559,14.1,0,-10.6,0,0,0,0,0,0,0,71.4,2,86,234.95,234.95,11.5,11.7,8,0,0,0,1210.5,1894,0,0,3.5,-0.8,0,0,2.1,0
282.675,14.1,0,-10.6,0,0,0,0,0,0,0,71.8,2,86,234.95,234.95,11.4,11.7,7.9,0,0,0,1210.9,1877,0,0,3.5,-1.1,0,0,2.1,0
282.781,14.1,0,-10.5,0,0,0,0,0,0,0,71.6,2,86,234.95,234.95,11.5,11.8,7.9,0,0,0,1218.9,1860,0,0,3.5,-1.1,0,0,2.1,0
282.887,14.1,0,-10.5,0,0,0,0,0,0,0,71.1,2,86,234.95,234.95,11.6,11.8,7.8,0,0,0,1236.8,1848,0,0,3.5,-1.1,0,0,2.1,0
282.999,14.1,0,-10.5,0,0,0,0,0,0,0,71.3,2,86,234.95,234.95,11.6,11.8,7.8,0,0,0,1262.4,1830,0,0,3.5,-1.1,0,0,2.1,0
283.138,14.1,0,-10.5,0,0,0,0,0,0,0,71.1,2,86,234.95,234.95,11.7,11.8,7.7,0,0,0,1283.4,1816,0,0,3.5,-1.5,0,0,2.1,0
283.293,14.1,0,-10.4,0,0,0,0,0,0,0,70.9,2,86,234.95,234.95,11.8,11.8,7.6,0,0,0,1317.5,1794,0,0,3.5,-1.5,0,0,2.1,0
283.479,14.1,0,-10.4,0,0,0,0,0,0,0,70.9,2,86,234.95,234.95,11.7,11.8,7.6,0,0,0,1345.5,1780,0,0,3.4,-1.5,0,0,2.1,0
283.628,14.1,0,-10.4,0,0,0,0,0,0,0,70.7,2,86,234.95,234.95,11.7,11.9,7.5,0,0,0,1380,1748,0,0,3.4,-1.9,0,0,2.1,0
283.765,14.1,0,-10.4,0,0,0,0,0,0,0,71.1,2,86,234.95,234.95,11.8,11.9,7.4,0,0,0,1386.6,1729,0,0,3.4,-1.9,0,0,2.1,0
283.899,14.1,0,-10.4,0,0,0,0,0,0,0,71.8,2,86,234.95,234.95,11.7,11.9,7.3,0,0,0,1365.9,1709,0,0,3.3,-2.2,0,0,2.1,0
284.075,14.1,0,-10.4,0,0,0,0,0,0,0,73.6,2,86,234.95,234.95,11.7,12,7.2,0,0,0,1307.8,1679,0,0,3.3,-2.2,0,0,2.1,0
284.196,14.1,0,-10.4,0,0,0,0,0,0,0,74.6,2,86,234.95,234.95,11.8,12,7.2,0,0,0,1270.1,1671,0,0,3.3,-2.2,0,0,2.1,0
284.301,14.1,0,-10.4,0,0,0,0,0,0,0,75.3,2,86,234.95,234.95,11.7,12,7.1,0,0,0,1245.3,1647,0,0,3.2,-2.6,0,0,2.1,0
284.452,14.1,0,-10.4,0,0,0,0,0,0,0,75.9,2,86,234.95,234.95,11.8,12,7,0,0,0,1230.9,1632,0,0,3.2,-2.6,0,0,2.1,0
284.564,14.1,0,-10.3,0,0,0,0,0,0,0,75.7,2,86,234.95,234.95,11.8,12,7,0,0,0,1227.9,1613,0,0,3.2,-2.6,0,0,2.1,0
284.701,14.1,0,-10.3,0,0,0,0,0,0,0,75.9,2,86,234.95,234.95,11.9,12.1,6.9,0,0,0,1227.6,1598,0,0,3.2,-2.6,0,0,2.1,0
284.902,14.1,0,-10.3,0,0,0,0,0,0,0,75.9,2,86,234.95,234.95,12,12.1,6.9,0,0,0,1225.4,1583,0,0,3.1,-3.4,0,0,2.1,0
285.018,14.1,0,-10.3,0,0,0,0,0,0,0,76,2,86,234.95,234.95,11.8,12.1,6.8,0,0,0,1221.6,1553,0,0,3.1,-3.8,0,0,2.1,0
285.174,14.1,0,-10.3,0,0,0,0,0,0,0,76,2,86,234.95,234.95,11.9,12.1,6.7,0,0,0,1219.2,1529,0,0,3.1,-4.1,0,0,2.1,0
285.318,14.1,0,-10.3,0,0,0,0,0,0,0,76,2,86,234.95,234.95,12,12.1,6.6,0,0,0,1215.5,1518,0,0,3.1,-4.1,0,0,2.1,0
285.508,14.1,0,-10.3,0,0,0,0,0,0,0,76,2,86,234.95,234.95,12,12.2,6.5,0,0,0,1212.1,1490,0,0,3.1,-4.9,0,0,2.1,0
285.620,14.1,0,-10.3,0,0,0,0,0,0,0,76.2,2,86,234.95,234.95,11.9,12.2,6.5,0,0,0,1207.4,1475,0,0,3,-4.9,0,0,2.1,0
285.745,14.1,0,-10.3,0,0,0,0,0,0,0,76.4,2,86,234.95,234.95,12,12.2,6.4,0,0,0,1206.2,1457,0,0,3,-5.2,0,0,2.1,0
285.866,14.1,0,-10.2,0,0,0,0,0,0,0,76.4,2,86,234.95,234.95,12.1,12.2,6.3,0,0,0,1202.1,1440,0,0,3,-5.2,0,0,2.2,0
285.982,14.1,0,-10.2,0,0,0,0,0,0,0,76.4,2,86,234.95,234.95,12.2,12.2,6.3,0,0,0,1203,1424,0,0,3,-5.6,0,0,2.2,0
286.119,14.1,0,-10.2,0,0,0,0,0,0,0,76.6,2,86,234.95,234.95,12.1,12.3,6.2,0,0,0,1204.5,1398,0,0,2.9,-6,0,0,2.2,0
286.232,14.1,0,-10.2,0,0,0,0,0,0,0,76.6,2,86,234.95,234.95,12.2,12.3,6.1,0,0,0,1202.7,1381,0,0,2.8,-6,0,0,2.2,0
286.347,14.1,0,-10.2,0,0,0,0,0,0,0,76.6,2,86,234.95,234.95,12.2,12.3,6,0,0,0,1201.5,1359,0,0,2.9,-6.4,0,0,2.2,0
286.454,14.1,0,-10.2,0,0,0,0,0,0,0,76.6,2,86,234.95,234.95,12.1,12.3,5.9,0,0,0,1201.5,1336,0,0,2.8,-7.1,0,0,2.2,0
286.604,14.1,0,-10.2,0,0,0,0,0,0,0,76.7,2,86,234.95,234.95,12.1,12.4,5.9,0,0,0,1201.5,1313,0,0,2.8,-7.1,0,0,2.2,0
286.730,14.1,0,-10.2,0,0,0,0,0,0,0,76.9,2,86,234.95,234.95,12.2,12.4,5.7,0,0,0,1196.6,1265,0,0,2.7,-8.2,0,0,2.2,0
286.858,14.1,0,-10.2,0,0,0,0,0,0,0,76.9,2,86,234.95,234.95,12.2,12.5,5.6,0,0,0,1199.9,1232,0,0,2.6,-8.6,0,0,2.2,0
287.007,14.1,0,-10.2,0,0,0,0,0,0,0,76.9,2,86,234.95,234.95,12.2,12.5,5.4,0,0,0,1195.2,1189,0,0,2.6,-8.6,0,0,2.2,0
