﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E85 PI N20 V3.6.bin
58.566,14.5,27,-1.5,1.6,1.001,0,0,0,0,0,0,75.2,2,6,41,15.17,15.17,54.1,53.6,0,38.7,771.4,2143,-8.4,-7.6,11.7,19.9,196.3,0,0,0,0
58.718,14.5,27,-1.5,1.5,1.001,0,0,0,0,0,0,74.5,2,6,41,15.73,15.17,54.6,53.6,0,38.7,748,2146,-5.9,-5.2,12,19.9,197.3,0,0,0,0
58.860,14.5,30.1,-1.4,1.4,1.001,0,0,0,0,0,0,73.9,2,6,41,15.77,15.1,55.5,55.9,0,39.4,749,2150,-4.1,-4.2,13.2,19.5,200.8,0,0,0,0
58.991,14.5,36.6,-1,1.4,1.002,0,0,0,0,0,0,73.2,2,6,41,15.22,15.43,63.5,63.8,0,44.5,792.6,2166,-4.3,-3.1,15,16.9,229.9,0,0,0,0
59.138,14.5,37.8,-0.8,1.5,1.003,0,0,0,0,0,0,71.6,2,6,41,14.44,14.94,66.7,66.2,0,47.3,942.3,2154,-6.3,-5,15.6,16.9,241.8,0,0,0,0
59.281,14.5,36.5,-0.8,1.5,1.003,0,0,0,0,0,0,75.2,2,6,41,14.91,14.99,64.8,64.7,0,47.2,1171.3,2152,-5,-5.5,14.9,16.9,234.9,0,0,0,0
59.450,14.5,33.2,-1,1.6,1.002,0,0,0,0,0,0,75.5,2,6,41,15.17,15.17,60.8,60.2,0,44.8,1141.8,2150,-2.5,-3.7,13.6,16.9,219.4,0,0,0,0
59.582,14.5,32.3,-1,1.6,1.002,0,0,0,0,0,0,74.8,2,6,41,15.1,15.17,59.8,59.4,0,43.5,841.1,2163,-3.5,-3,13.4,17.2,216,0,0,0,0
59.709,14.5,32.3,-1,1.6,1.002,0,0,0,0,0,0,73.4,2,6,41,14.77,14.84,59.5,59.1,0,43.1,846.5,2162,-4.7,-3.7,13.3,17.2,215.4,0,0,0,0
59.860,14.5,31.7,-1.1,1.6,1.002,0,0,0,0,0,0,73.4,2,6,41,15.13,14.87,58.9,58.7,0,42.8,840.9,2166,-3.7,-4.3,13.2,17.2,213.7,0,0,0,0
59.988,14.5,31.7,-1.1,1.6,1.002,0,0,0,0,0,0,74.3,2,6,41,14.87,14.91,59.1,58.4,0,42.5,852.3,2165,-4.9,-4.1,13.2,17.2,213.3,0,0,0,0
60.120,14.5,31.4,-1.1,1.6,1.002,0,0,0,0,0,0,73.2,2,5,41,14.91,15.17,58.4,58.8,0,43.2,865.7,2242,-4.6,-2.9,13.7,18,211.8,8,0,0,0
60.248,14.5,31.8,-1.3,1.6,1.003,0,0,0,0,0,0,73.7,2,5,41,15.3,14.99,60.4,58.4,0,47.6,863.8,2614,-3.1,-3.3,14.7,17.2,222.9,8,0,0,0
60.399,14.5,32.3,-1.9,1.7,1.005,0,0,0,0,0,0,73.6,2,5,41,15.69,15.39,56.3,56.7,0,52.7,862.3,2872,1.3,-1.3,15.3,7.9,189.7,0,0,0,0
60.534,14.5,32.3,-1.7,1.8,1.006,0,0,0,0,0,0,73.9,2,5,41,15.69,15.86,56.5,56.8,0,54.3,808.2,2839,6,4.2,15.4,18.4,209.7,0,0,0,0
60.673,14.5,32.3,-1.7,1.9,1.005,0,0,0,0,0,0,71.6,2,5,41,15.22,15.1,57.2,56.8,0,54.3,796,2827,6.2,4.1,15.3,18.8,212.1,0,0,0,0
60.809,14.5,32.5,-1.6,2.1,1.005,0,0,0,0,0,0,73.7,2,5,41,14.99,15.34,57.2,57,0,53.8,812.6,2795,6.8,5.9,15.1,18.4,211.5,0,0,0,0
60.946,14.5,32.2,-1.5,2.1,1.005,0,0,0,0,0,0,73.9,2,5,41,15.06,14.99,57.5,57.4,0,53.8,790.7,2777,7.8,5.4,15.2,18.4,212.8,0,0,0,0
61.095,14.5,32.2,-1.5,2.2,1.005,0,0,0,0,0,0,72.7,2,5,41,15.3,14.87,57.4,57.1,0,53.3,758.6,2759,8.6,6.7,15,18.8,212.5,0,0,0,0
61.245,14.5,32.2,-1.5,2.2,1.005,0,0,0,0,0,0,73.2,2,5,41,15.06,14.77,57.5,57.1,0,53.1,805.2,2762,9.4,6.6,15,18.4,212.8,0,0,0,0
61.393,14.5,32.5,-1.4,2.3,1.005,0,0,0,0,0,0,73.7,2,5,41,14.74,15.52,57.6,57.5,0,53.5,774.3,2756,8.5,7.9,15.1,18.4,213.3,0,0,0,0
61.527,14.5,32.2,-1.4,2.3,1.005,0,0,0,0,0,0,72.3,2,5,41,14.87,15.17,57.2,57.2,0,53.2,748.7,2751,9.9,7,14.9,18,211.7,0,0,0,0
61.671,14.5,31.9,-1.4,2.3,1.005,0,0,0,0,0,0,73.9,2,5,41,14.94,15.13,58.1,56.9,0,53,792.2,2756,9.5,8,15,18.4,215,0,0,0,0
61.812,14.5,31.6,-1.5,2.3,1.005,0,0,0,0,0,0,74.3,2,5,41,14.8,14.54,57,56.4,0,52.7,777.8,2766,8.1,6.5,14.9,18.4,211.1,0,0,0,0
61.953,14.5,30.2,-1.6,2.3,1.004,0,0,0,0,0,0,74.3,2,5,41,15.1,14.87,55.6,54.8,0,51.6,780.2,2765,9.7,8.1,14.5,18.8,205.8,0,0,0,0
62.095,14.5,29.2,-1.7,2.3,1.004,0,0,0,0,0,0,75.5,2,5,41,15.17,15.43,55.2,54,0,50.9,758.8,2776,11.9,9.3,14.4,19.9,202.4,0,0,0,0
62.242,14.5,31.6,-1.7,2.3,1.004,0,0,0,0,0,0,72.9,2,5,41,14.99,15.26,54.8,55.7,0,51.1,736.1,2782,11.6,9.5,14.6,19.5,203.3,0,0,0,0
62.373,14.5,39.1,-1.2,2.3,1.006,0,0,0,0,0,0,71.8,2,5,41,14.61,14.94,63.3,65.1,0,57.3,822,2787,9.9,8.8,16.5,16.9,234.4,0,0,0,0
62.524,14.5,46.3,-0.6,2.3,1.009,0,0,0,0,0,0,70.7,2,5,41,14.31,13.62,70.8,73.1,0,65.4,1176.8,2805,5.7,4.2,19.3,15.8,264.6,0,0,0,0
62.667,14.5,51.6,0.1,2.4,1.029,0.6,0,0,0,0,0,72.5,20,5,41,14.56,14.18,78.5,81.8,0,72.7,1553.7,2812,6.4,4.1,22,15,291.3,0,4,4,0
62.811,14.5,52.2,0.8,2.8,1.074,1,0,0,0,0,0,73.7,20,5,41,14.41,14.37,84,83.3,0,78.4,1965.9,2828,8,6.1,23.6,14.2,308.9,0,0.4,0.4,0
62.942,14.5,52.5,0.9,3.4,1.087,1.1,0,0,0,0,0,74.6,20,5,41,14.46,14.38,84.1,83.8,0,79.7,1987.3,2827,9.7,8.2,20.2,14.2,309.4,0,0.2,0.2,0
63.090,14.5,52.2,0.8,3.8,1.088,1.1,0,0,0,0,0,71.6,20,5,41,13.78,13.88,83.3,83.2,0,79.8,1960.4,2842,7,6.3,18.6,14.2,307.3,0,0,0,0
63.226,14.5,51.9,0.8,4,1.089,1.1,0,0,0,0,0,78.2,20,5,41,13.75,13.74,83.3,82.6,0,79.8,1853.2,2853,4.5,3.4,18.3,14.2,307.4,0,0,0,0
63.366,14.5,47.4,0.4,4.2,1.066,0.6,0,0,0,0,0,78.2,20,5,41,13.92,13.8,78.2,76.2,0,76.3,1912.3,2859,4,2.2,16.3,15,292,0,0,0,0
63.504,14.5,35.8,-0.6,4.3,1.02,0,0,0,0,0,0,78.7,2,5,41,13.84,13.84,67.1,62.4,0,66.3,1702.8,2861,1.9,0.8,13.5,15.8,250.9,0,0,0,0
63.653,14.5,30.1,-1.4,4,1.006,0,0,0,0,0,0,78.9,2,5,41,15.3,14.68,56.2,54.5,0,56,1143.7,2866,4.7,0.3,12,18.8,208.7,0,0,0,0
63.804,14.5,24.8,-2.2,3.6,1.003,0,0,0,0,0,0,79.2,2,5,41,14.91,14.91,51.1,49.7,0,50.4,799.2,2877,4.8,2.9,11.5,21,192.3,0,0,0,0
63.949,14.5,24,-2.7,3.3,1.002,0,0,0,0,0,0,73.6,2,5,41,15.77,14.64,48.6,48.8,0,47.7,692,2882,6.6,1.2,12.4,22.5,180.6,0,0,0,0
64.089,14.5,20.7,-2.8,3,1.002,0,0,0,0,0,0,73.6,2,5,41,15.43,15.47,47.6,46.2,0,45.9,654.2,2883,8.7,6.5,12.2,23.2,176.7,0,0,0,0
64.238,14.5,17.3,-3.3,2.8,1.001,0,0,0,0,0,0,73.6,2,5,41,15.06,15.65,44.2,41.2,0,42.6,703.8,2883,10.1,8.4,11.4,24.8,161.5,0,0,0,0
64.375,14.5,16.4,-4.4,2.6,1.001,0,0,0,0,0,0,73,2,5,41,15.13,15.73,40.8,38.2,0,37.9,602.3,2884,13.2,10.4,10.4,28.9,147.7,0,0,0,0
64.512,14.5,15,-4.9,2.3,1,0,0,0,0,0,0,73.6,2,5,41,14.68,15.26,37.7,36.5,0,36.5,630.4,2887,10.8,8.3,10.5,30.4,135.9,0,0,0,0
64.642,14.5,13.8,-5.6,2.2,1,0,0,0,0,0,0,73.6,2,5,41,15.86,15.39,35.7,33.2,0,33.3,660,2879,13.6,10.3,9.2,33,128.3,0,0,0,0
64.784,14.5,12.6,-6.2,2,1,0,0,0,0,0,0,74.5,2,5,41,14.87,15.1,33.3,31.5,0,31.6,676.4,2885,8.9,9.3,9.3,33.8,119,0,0,0,0
64.919,14.5,12,-6.9,1.9,1,0,0,0,0,0,0,73.2,2,5,41,15.43,15.3,30.6,29.7,0,29.2,668.4,2883,11.3,9.2,8.8,35.2,107.4,0,0,0,0
65.058,14.5,11.7,-7,1.7,1,0,0,0,0,0,0,74.5,2,5,41,15.52,15.86,29.8,29.1,0,28.7,694.8,2882,12.6,11.2,8.8,35.2,104.2,0,0,0,0
65.197,14.5,11.4,-7.2,1.5,1,0,0,0,0,0,0,74.3,2,5,41,15.56,15.73,29.3,28.5,0,28,737.4,2879,10.6,11.3,8.6,34.9,102.1,0,0,0,0
65.351,14.5,11.4,-7.3,1.3,1,0,0,0,0,0,0,74.6,2,5,41,15.56,15.56,28.8,28.6,0,27.6,741.7,2877,11.3,10.2,8.5,34.9,100,0,0,0,0
65.488,14.5,11.7,-7.3,1.2,1,0,0,0,0,0,0,73.6,2,5,41,15.73,15.77,28.8,29.1,0,28,779.5,2876,12.7,11.2,8.6,34.9,99.8,0,0,0,0
65.625,14.5,11.7,-7.2,1.1,1,0,0,0,0,0,0,73.2,2,5,41,15.47,15.47,29,29.1,0,28.1,799.2,2873,10.3,9,8.7,34.9,100.8,0,0,0,0
65.763,14.5,11.7,-7.2,1,1,0,0,0,0,0,0,74.6,2,5,41,15.52,15.47,28.9,29.1,0,28,790.3,2868,11.2,8.9,8.7,34.9,100.5,0,0,0,0
65.918,14.5,11.4,-7.2,0.9,1,0,0,0,0,0,0,74.1,2,5,41,15.69,15.65,29.1,28.5,0,27.8,788.5,2868,11.5,9.7,8.6,34.9,99.9,0,0,0,0
66.062,14.5,10.5,-7.3,0.9,1,0,0,0,0,0,0,75.2,2,5,41,15.52,15.6,28.4,26.9,0,26.9,803.8,2864,10.1,8.9,8.4,34.9,98.5,0,0,0,0
66.206,14.5,10.5,-7.6,0.8,1,0,0,0,0,0,0,75.5,2,5,41,15.6,15.73,27.3,26.8,0,25.9,811.3,2861,8.2,9.9,8.3,34.5,93.4,0,0,0,0
66.344,14.5,10.5,-7.6,0.8,1,0,0,0,0,0,0,75.5,2,5,41,15.98,15.82,27.1,26.9,0,25.8,804.6,2860,11,10.5,8.4,34.5,92.3,0,0,0,0
66.485,14.5,10.8,-7.6,0.7,1,0,0,0,0,0,0,74.6,2,5,41,15.6,15.95,27.2,27.4,0,26.1,799.1,2853,9.6,10.9,8.5,34.5,93.1,0,0,0,0
66.638,14.5,10.8,-7.6,0.6,1,0,0,0,0,0,0,74.1,2,5,41,15.95,15.73,27.2,27.4,0,26.2,797,2847,12.1,9.6,8.6,34.5,93,0,0,0,0
66.783,14.5,11.1,-7.5,0.6,1,0,0,0,0,0,0,74.1,2,5,41,15.65,15.95,27.8,28,0,26.6,787.1,2843,9.6,10.6,8.7,34.9,95.8,0,0,0,0
66.930,14.5,11.1,-7.4,0.6,1,0,0,0,0,0,0,74.5,2,5,41,15.82,15.9,28,28,0,26.7,802.6,2845,11.2,10.9,8.7,34.9,96.7,0,0,0,0
67.082,14.5,11.1,-7.4,0.6,1,0,0,0,0,0,0,73.9,2,5,41,15.86,15.65,27.9,28,0,26.7,778.6,2840,12.1,9.6,8.7,34.9,96.3,0,0,0,0
67.209,14.5,11.4,-7.4,0.5,1,0,0,0,0,0,0,73.9,2,6,41,15.9,15.9,28.1,28.5,0,27.1,774.1,2839,11.2,11.4,8.8,34.9,97,0,0,0,0
67.356,14.5,11.4,-7.3,0.5,1,0,0,0,0,0,0,74.5,2,6,41,15.73,15.73,28.5,28.5,0,27.2,793.2,2848,11.4,10.5,8.8,34.9,98.5,0,0,0,0
67.496,14.5,11.6,-6.6,0.5,1,0,0,0,0,0,0,75,2,6,41,15.77,15.73,30.1,29.5,0,25.2,796.5,2305,10.5,10.4,7.9,19.1,98.2,0,0,0,0
67.649,14.5,11.9,-6.9,0.5,1,0,0,0,0,0,0,74.8,2,6,41,14.91,14.94,30,29.9,0,23.6,817,2339,7.7,6.7,7.8,33.4,104,0,0,0,0
67.788,14.5,11.9,-6.9,0.5,1,0,0,0,0,0,0,75,2,6,41,15.1,14.58,29.9,30.1,0,23.6,774.7,2339,7.5,2.4,7.7,33.4,103.4,0,0,0,0
67.919,14.5,12.8,-6.8,0.4,1,0,0,0,0,0,0,74.6,2,6,41,15.39,15.6,30.2,31.8,0,24.3,770.9,2328,7.9,6.4,7.8,33.4,104.3,0,0,0,0
68.070,14.5,13.1,-6.6,0.4,1,0,0,0,0,0,0,75.2,2,6,41,14.99,15.56,31.5,32.5,0,25,801.1,2305,6.5,5.7,8,33.4,109.6,0,0,0,0
68.346,14.5,13.5,-6.5,0.4,1,0,0,0,0,0,0,75.2,2,6,41,14.71,14.64,32.2,33.3,0,25,794.2,2281,4.4,0.2,8,33.4,112.5,0,0,0,0
68.496,14.5,15.4,-5,0.3,1,0,0,0,0,0,0,75,2,6,41,14.31,15.1,36.1,37.1,0,28.2,824.4,2259,0.6,0.3,9,31.9,127.7,0,0,0,0
68.638,14.5,15.4,-4.9,0.4,1,0,0,0,0,0,0,74.5,2,6,41,14.91,14.74,36.8,37.1,0,28.1,773.7,2253,1.6,-2.7,9,31.5,131.7,0,0,0,0
68.765,14.5,15.4,-4.9,0.4,1,0,0,0,0,0,0,74.5,2,6,41,15.47,15.6,37.1,37.1,0,28,767.3,2247,4,0.6,9.1,31.5,132.1,0,0,0,0
68.909,14.5,15.4,-5,0.4,1,0,0,0,0,0,0,74.5,2,6,41,15.01,15.77,37.4,37.1,0,27.9,753.5,2241,2.1,2.4,9.1,30.8,133.5,0,0,0,0
69.049,14.5,15.4,-5.1,0.4,1,0,0,0,0,0,0,74.8,2,6,41,15.43,15.13,37.3,37,0,27.9,736,2238,3.9,-0.7,9,31.5,131.5,0,0,0,0
69.193,14.5,15.4,-5.1,0.4,1,0,0,0,0,0,0,74.8,2,6,41,15.47,15.47,37.1,37,0,27.8,759.1,2238,4.1,1,9.1,31.5,132.2,0,0,0,0
69.332,14.5,15.4,-5.1,0.5,1,0,0,0,0,0,0,74.3,2,6,41,15.47,15.65,37.1,37,0,27.8,775.8,2236,4.3,2.3,9,31.5,131.9,0,0,0,0
69.459,14.5,15.4,-5.1,0.5,1,0,0,0,0,0,0,75.2,2,6,41,15.26,15.47,36.6,37,0,27.8,770.7,2232,3.4,1.7,9,31.9,130.1,0,0,0,0
69.602,14.5,15.4,-5.1,0.5,1,0,0,0,0,0,0,74.8,2,6,41,15.39,15.39,37.2,37,0,27.8,743.2,2231,3.8,1.4,9,31.5,132.4,0,0,0,0
69.740,14.5,15.4,-5.1,0.5,1,0,0,0,0,0,0,74.6,2,6,41,15.43,15.52,36.9,37.1,0,27.8,719.6,2231,3.5,1.8,9,31.5,131.5,0,0,0,0
69.875,14.5,15.4,-5.1,0.5,1,0,0,0,0,0,0,74.8,2,6,41,15.13,15.43,36.9,37.1,0,27.8,727,2231,2.7,2.2,9,31.5,131.5,0,0,0,0
70.007,14.5,15.4,-5.1,0.5,1,0,0,0,0,0,0,74.6,2,6,41,15.47,15.26,37.2,37.1,0,27.7,744.6,2225,4.1,1,8.9,30.8,132.5,0,0,0,0
70.150,14.5,15.4,-5.1,0.5,1,0,0,0,0,0,0,74.8,2,6,41,15.3,15.43,36.9,37.1,0,27.7,746.2,2222,3.3,1.9,8.9,30.8,131.4,0,0,0,0
70.279,14.5,15.1,-5.2,0.5,1,0,0,0,0,0,0,74.8,2,6,41,15.3,15.43,36.4,36.5,0,27.2,756.8,2221,3.3,2,8.8,31.9,129.4,0,0,0,0
70.404,14.5,15.1,-5.3,0.5,1,0,0,0,0,0,0,74.3,2,6,41,15.22,15.3,36.9,36.4,0,27.2,741.3,2219,3.3,1.5,8.7,31.5,131.2,0,0,0,0
70.549,14.5,15.1,-5.3,0.5,1,0,0,0,0,0,0,75.2,2,6,41,15.39,15.26,36.6,36.5,0,27.1,745.5,2215,3.6,0.8,8.8,31.9,130.1,0,0,0,0
70.692,14.5,14.8,-5.4,0.5,1,0,0,0,0,0,0,75.3,2,6,41,15.39,15.39,36,35.9,0,26.8,742.3,2211,3.2,1.4,8.6,31.9,127.8,0,0,0,0
70.830,14.5,14.8,-5.5,0.5,1,0,0,0,0,0,0,74.8,2,6,41,15.17,15.52,35.9,35.8,0,26.6,734,2210,2.4,2.2,8.5,32.2,127.1,0,0,0,0
70.958,14.5,14.5,-5.6,0.5,1,0,0,0,0,0,0,73.9,2,6,41,15.1,15.34,35.5,35.2,0,26.2,716.6,2208,1.7,1.2,8.4,32.2,125.8,0,0,0,0
71.099,14.5,13,-5.9,0.5,1,0,0,0,0,0,0,74.3,2,6,41,15.39,15.06,34,32.4,0,24.9,741.8,2206,3,-0.8,7.5,33,119.6,0,0,0,0
71.377,14.5,12.1,-6.6,0.5,1,0,0,0,0,0,0,74.5,2,6,41,15.26,15.43,31.8,30.7,0,23.3,733.9,2197,1.9,1,7.4,33,110.6,0,0,0,0
71.514,14.5,12.1,-6.8,0.5,1,0,0,0,0,0,0,74.8,2,6,41,15.73,16.16,30.9,30.6,0,22.6,701.1,2197,3.6,4.7,7.4,33.4,107.3,0,0,0,0
71.640,14.5,12.1,-6.8,0.4,1,0,0,0,0,0,0,73.9,2,6,41,15.65,15.86,30.5,30.7,0,22.6,707.2,2191,3.4,3.9,7.4,33.4,105.5,0,0,0,0
71.767,14.5,12.1,-6.8,0.4,1,0,0,0,0,0,0,74.3,2,6,41,15.86,15.52,30.4,30.6,0,22.5,731.2,2186,4,2.5,7.4,33.4,105.1,0,0,0,0
71.912,14.5,12.1,-6.8,0.4,1,0,0,0,0,0,0,74.6,2,6,41,15.9,15.9,30.4,30.7,0,22.5,714.2,2185,4.6,4.6,7.5,33.4,104.9,0,0,0,0
72.047,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.8,2,6,41,15.6,15.9,30.7,30.7,0,22.5,733.1,2183,3.5,4.8,7.4,33.4,106.1,0,0,0,0
72.196,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.6,2,6,41,15.6,15.47,30.4,30.7,0,22.5,746.5,2179,3.6,2.8,7.4,33.4,105.1,0,0,0,0
72.341,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.6,2,6,41,15.69,15.69,30.6,30.7,0,22.4,742.3,2179,3.6,3.9,7.4,33.4,105.5,0,0,0,0
72.480,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.6,2,6,41,15.77,15.69,30.8,30.7,0,22.4,762.1,2173,4.4,4.2,7.4,33.4,106.7,0,0,0,0
72.628,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.6,2,6,41,15.69,15.6,30.7,30.7,0,22.4,753.1,2170,3.7,4.3,7.4,33.4,106.1,0,0,0,0
72.770,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,75,2,6,41,15.6,15.6,30.6,30.7,0,22.4,755.4,2168,3.7,4.2,7.4,33.4,105.8,0,0,0,0
72.902,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.6,2,6,41,15.65,15.69,30.6,30.7,0,22.3,758.6,2167,4,4.6,7.4,33,105.8,0,0,0,0
73.024,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.3,2,6,41,15.52,15.6,30.8,30.8,0,22.3,747.4,2161,3.8,4,7.4,33,106.5,0,0,0,0
73.183,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,75.5,2,6,41,15.56,15.43,30.6,30.7,0,22.3,759.1,2159,3.7,3.5,7.4,33,106.1,0,0,0,0
73.325,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,75,2,6,41,15.65,15.56,30.7,30.7,0,22.3,744.7,2156,4.1,3.9,7.4,33,106.1,0,0,0,0
73.469,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.1,2,6,41,15.65,15.69,30.8,30.7,0,22.2,726.4,2155,4.2,4.5,7.3,33,106.3,0,0,0,0
73.611,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,75.7,2,6,41,15.43,15.47,30.5,30.7,0,22.2,725.3,2150,3.2,3.7,7.4,33,105.6,0,0,0,0
73.761,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,75,2,6,43,15.47,15.43,30.8,30.8,0,22.2,719.3,2147,3.7,3,7.4,33,106.7,0,0,0,0
73.906,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.5,2,6,41,15.56,15.39,30.6,30.8,0,22.2,732.4,2145,4,3,7.3,33,105.9,0,0,0,0
74.040,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.5,2,6,43,15.47,15.6,30.8,30.8,0,22.2,737.2,2143,3.4,4,7.4,33,106.7,0,0,0,0
74.175,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.6,2,6,43,15.52,15.56,30.6,30.8,0,22.1,744.7,2140,3.4,3.9,7.4,33,106.1,0,0,0,0
74.314,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,75,2,6,43,15.52,15.34,30.7,30.8,0,22.1,735.4,2137,3.9,2.8,7.4,33,106.2,0,0,0,0
74.477,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.8,2,6,43,15.43,15.52,30.8,30.8,0,22.1,748.5,2133,3.6,3.4,7.4,33,106.6,0,0,0,0
74.602,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,75.3,2,6,43,15.52,15.52,30.7,30.8,0,22,736.9,2132,3.7,3.7,7.4,33,106.6,0,0,0,0
74.735,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.5,2,6,43,15.52,15.47,30.7,30.7,0,22,738.2,2130,3.7,3.6,7.4,33,106.4,0,0,0,0
74.868,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,75.5,2,6,43,15.47,15.6,30.8,30.8,0,22,721.1,2126,3.7,3.9,7.3,33,106.8,0,0,0,0
74.998,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.3,2,6,43,15.52,15.52,30.7,30.8,0,22,745,2123,3.8,4,7.4,33,106.4,0,0,0,0
75.127,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.5,2,6,43,15.52,15.43,30.7,30.8,0,22,761.6,2124,3.7,3.4,7.4,33,106.3,0,0,0,0
75.257,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.5,2,6,43,15.52,15.47,30.6,30.8,0,22,765,2119,3.7,3.7,7.4,33,106,0,0,0,0
75.395,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,75.5,2,6,43,15.47,15.56,30.8,30.8,0,22,755.2,2119,3.6,4.3,7.4,33,106.7,0,0,0,0
75.529,14.5,12.1,-6.7,0.3,1,0,0,0,0,0,0,74.6,2,6,43,15.52,15.47,30.7,30.7,0,21.9,724.7,2117,4.3,3.8,7.4,33,106.4,0,0,0,0
75.668,14.5,12.1,-6.7,0.3,1,0,0,0,0,0,0,74.8,2,6,43,15.52,15.34,30.8,30.8,0,21.9,732,2115,4.1,3.2,7.3,33,106.9,0,0,0,0
75.807,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.1,2,6,43,15.56,15.52,30.7,30.8,0,21.9,767.1,2112,4.3,4.2,7.4,33,106.5,0,0,0,0
75.941,14.5,12.1,-6.7,0.3,1,0,0,0,0,0,0,74.3,2,6,43,15.52,15.52,30.8,30.8,0,21.9,738.5,2109,4.2,4.1,7.4,33,106.7,0,0,0,0
76.082,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.5,2,6,43,15.43,15.43,30.6,30.8,0,21.9,765.9,2109,3.7,3.9,7.3,33,106.7,0,0,0,0
76.219,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.3,2,6,43,15.39,15.39,30.4,30.8,0,21.8,750.3,2108,3.9,3.7,7.3,33,105.4,0,0,0,0
76.358,14.5,12.1,-6.7,0.3,1,0,0,0,0,0,0,74.6,2,6,43,15.52,15.47,30.6,30.9,0,21.8,737.9,2106,4.1,4.1,7.3,33,106.2,0,0,0,0
76.491,14.5,12.1,-6.8,0.3,1,0,0,0,0,0,0,74.1,2,6,43,15.65,15.47,30.7,30.8,0,21.8,742.6,2104,4.6,4.2,7.3,33,106.5,0,0,0,0
76.632,14.5,12.1,-6.7,0.3,1,0,0,0,0,0,0,74.8,2,6,43,15.39,15.34,30.8,30.8,0,21.8,734.6,2103,3.9,3.5,7.4,33,106.9,0,0,0,0
76.790,14.5,12.4,-6.7,0.3,1,0,0,0,0,0,0,74.6,2,6,43,15.39,15.34,31,31.4,0,22.1,710.9,2099,4,3.5,7.5,33,107.9,0,0,0,0
76.926,14.5,12.1,-6.7,0.3,1,0,0,0,0,0,0,74.3,2,6,43,15.3,15.39,31.3,30.8,0,21.8,722.9,2098,3.5,3.6,7.1,33,108.7,0,0,0,0
77.058,14.5,12.1,-6.7,0.3,1,0,0,0,0,0,0,75,2,6,43,15.22,15.3,31,30.8,0,21.7,736.9,2095,3.1,3.3,7.3,33,107.8,0,0,0,0
77.200,14.5,12.1,-6.7,0.3,1,0,0,0,0,0,0,74.6,2,6,43,15.56,15.39,30.6,30.9,0,21.7,725.3,2092,4.7,3.8,7.3,33,106.3,0,0,0,0
77.379,14.5,12.1,-6.7,0.3,1,0,0,0,0,0,0,74.6,2,6,43,15.26,15.52,30.8,30.8,0,21.7,719.4,2088,3.4,4.2,7.3,33,106.7,0,0,0,0
77.509,14.5,12.1,-6.7,0.3,1,0,0,0,0,0,0,74.1,2,6,43,15.3,15.22,30.7,30.9,0,21.7,733.6,2089,3.7,3.1,7.3,33,106.7,0,0,0,0
77.649,14.5,12.1,-6.7,0.3,1,0,0,0,0,0,0,74.5,2,6,43,15.43,15.34,30.7,30.9,0,21.6,726.3,2086,4.4,3,7.1,33,106.7,0,0,0,0
