﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.9b I8A0S WBAVB73548VH24420_I8A0S_Chris_BB_E85_N20_26psi V8.4 burble test 
960.561,14.6,48.1,-1.1,-0.5,1.116,4.3,205,0,0,0,0,0,0,70.2,0,57,234.95,234.95,62.6,95.1,7.8,185,663.2,2040,0,0,35.8,10.9,0,9.9,5.7,0
960.659,14.6,0,-0.6,-0.1,1.082,0,205,0,0,0,0,0,0,74.6,0,57,19.76,26.17,68.2,11.6,10.1,185,1321.4,2597,0,0,28.6,-16.5,0,0,0,0
960.764,14.6,0,-6.7,0.6,1.02,0,205,0,0,0,0,0,0,75.2,0,57,14.97,16.06,33,11.5,16.3,185,1510.8,2730,0,0,2.8,-11.6,0,0,0,0
960.862,14.6,0,-10.3,0.6,1.005,0,205,0,0,0,0,0,0,76.7,0,57,14.5,15.67,15.3,11.3,19.4,185,1313.4,2752,0,0,0.8,-6,0,0,0,0
960.962,14.6,0,-11.3,0.4,1.001,0,205,0,0,0,0,0,0,76.4,0,57,15.8,14.76,10.5,11.3,21,185,1294.8,2815,0,0,4.4,-4.5,0,0,0,0
961.066,14.6,0,-11.3,0.4,1,0,205,0,0,0,0,0,0,76.6,0,57,27.33,25.17,10.5,11.3,21,185,1246.6,2811,0,0,4.9,-4.5,0,0,0,0
961.170,14.6,0,-11.2,0.4,1,0,205,0,0,0,0,0,0,76.7,0,57,60.12,39.02,10.9,11.3,20.2,185,1142.7,2791,0,0,4.9,-4.5,0,0,0,0
961.272,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,77.3,0,57,234.95,234.95,11,11.3,20.2,185,878.7,2784,0,0,4.8,-4.9,0,0,0,0
961.371,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,76.9,4,57,234.95,234.95,11.1,11.3,20.2,185,640.9,2788,0,0,4.8,-4.9,0,0,0,0
961.473,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,76,4,57,234.95,234.95,11.2,11.3,20.2,185,597.4,2783,0,0,4.7,-5.2,0,0,0,0
961.571,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,75.5,4,57,234.95,234.95,11.2,11.3,20.2,185,609.3,2771,0,0,4.7,-5.2,0,0,0,0
961.669,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,75.9,4,57,234.95,234.95,11.2,11.3,20.2,185,620.4,2769,0,0,4.7,-4.9,0,0,0,0
961.769,14.6,0,-11.1,0.4,1,0,205,0,0,0,0,0,0,75.7,4,57,234.95,234.95,11.2,11.3,20.2,185,634.8,2767,0,0,4.7,-5.2,0,0,0,0
961.868,14.6,0,-11,0.4,1,0,205,0,0,0,0,0,0,75.9,4,57,234.95,234.95,11.2,11.3,20.2,185,644.1,2759,0,0,4.7,-5.2,0,0,0,0
961.972,14.6,0,-11,0.4,1,0,205,0,0,0,0,0,0,75.9,4,57,234.95,234.95,11.3,11.3,20.2,185,654.1,2753,0,0,4.7,-5.2,0,0,0,0
962.071,14.6,0,-11,0.4,1,0,205,0,0,0,0,0,0,75.9,4,57,234.95,234.95,11.2,11.3,20.2,185,665.8,2749,0,0,4.7,-4.9,0,0,0,0
962.168,14.6,0,-11,0.4,1,0,205,0,0,0,0,0,0,75.5,4,57,234.95,234.95,11.2,11.3,20.2,185,677.5,2743,0,0,4.7,-5.2,0,0,0,0
962.269,14.6,0,-11,0.3,1,0,205,0,0,0,0,0,0,76,4,57,234.95,234.95,11.2,11.3,20.2,185,687.6,2738,0,0,4.7,-5.2,0,0,0,0
962.371,14.6,0,-11,0.3,1,0,205,0,0,0,0,0,0,75.5,4,57,234.95,234.95,11.2,11.3,20.2,185,696.9,2736,0,0,4.7,-5.2,0,0,0,0
962.466,14.6,0,-11,0.3,1,0,205,0,0,0,0,0,0,76.2,4,57,234.95,234.95,11.2,11.3,20.2,185,705.1,2730,0,0,4.7,-5.2,0,0,0,0
962.569,14.6,0,-11,0.3,1,0,205,0,0,0,0,0,0,75.7,0,57,234.95,234.95,11.2,11.3,19.4,185,715.6,2720,0,0,4.7,-4.9,0,0,0,0
962.666,14.6,6.4,-10.9,0.3,1,0,205,0,0,0,0,0,0,75.7,0,57,234.95,234.95,11.3,11.4,17.9,185,731.2,2562,0,0,4.5,-3.8,0,0,0,0
962.772,14.6,78.8,-1.6,-1.1,1.238,9.8,205,0,0,0,0,0,0,73.2,0,57,234.95,234.95,59.3,122.5,14,185,638.1,2453,0,0,41.3,12.8,0,80,15.9,0
962.870,14.6,0,-0.4,-0.3,1.36,0,205,0,0,0,0,0,0,74.8,0,57,20.13,30.9,69.3,13.5,12.4,185,1533.5,3139,0,0,78.2,-6.4,0,0.1,0.1,0
962.968,14.6,0,-3.5,1,1.09,0,205,0,0,0,0,0,0,68.3,0,57,14.33,15.13,56.3,11.3,14.8,185,1227.6,3421,-5.3,0,6.1,-13.5,0,0,0,0
963.067,14.6,0,-9.9,1.1,1.022,0,205,0,0,0,0,0,0,77.3,0,57,14.63,14.76,19.5,11.1,27.2,185,1610.9,3404,0,0,1.9,-10.5,0,0,0,0
963.173,14.6,0,-11.7,0.8,1.006,0,205,0,0,0,0,0,0,75.3,0,57,34.37,22.63,10.3,11.1,27.2,185,1580.9,3252,0,0,4.7,-7.1,0,0,0,0
963.327,14.6,0,-11.7,0.8,1.001,0,205,0,0,0,0,0,0,75.7,0,57,124.83,39.03,10.1,11.1,28,185,1532.5,3367,0,0,5.1,-9,0,0,0,0
963.429,14.6,0,-11.6,0.7,1,0,205,0,0,0,0,0,0,78.7,0,57,234.95,234.95,10.4,11,30.3,185,1369.6,3601,0,0,5.4,-12.4,0,0,0,0
963.529,14.6,0,-11.6,0.7,1,0,205,0,0,0,0,0,0,77.3,0,57,234.95,234.95,10.9,11,29.6,185,1040.4,3537,0,0,5.3,-11.2,0,0,0,0
963.634,14.6,0,-11.6,0.7,1,0,205,0,0,0,0,0,0,76,0,57,234.95,234.95,10.9,11,30.3,185,770.4,3531,0,0,5.2,-11.2,0,0,0,0
963.733,14.6,0,-11.5,0.7,1,0,205,0,0,0,0,0,0,73.6,3,57,234.95,234.95,10.9,11,29.6,185,596.2,3542,0,0,5.2,-10.9,0,0,0,0
963.826,14.6,0,-11.5,0.7,1,0,205,0,0,0,0,0,0,75.3,3,57,234.95,234.95,11,11,29.6,185,607.5,3515,0,0,5.2,-10.9,0,0,0,0
963.924,14.6,0,-11.5,0.6,1,0,205,0,0,0,0,0,0,75,3,57,234.95,234.95,11,11,29.6,185,618,3524,0,0,5.2,-10.9,0,0,0,0
964.021,14.6,0,-11.5,0.6,1,0,205,0,0,0,0,0,0,75,3,57,234.95,234.95,10.9,11,29.6,185,634.6,3495,0,0,5.1,-11.2,0,0,0,0
964.123,14.6,0,-11.5,0.6,1,0,205,0,0,0,0,0,0,75,3,57,234.95,234.95,10.9,11.1,29.6,185,644.1,3485,0,0,5.2,-10.9,0,0,0,0
964.222,14.6,0,-11.5,0.5,1,0,205,0,0,0,0,0,0,76,3,57,234.95,234.95,10.9,11.1,29.6,185,652.8,3487,0,0,5.2,-10.5,0,0,0,0
964.322,14.6,0,-11.5,0.5,1,0,205,0,0,0,0,0,0,75.7,3,57,234.95,234.95,10.9,11.1,29.6,185,668.8,3478,0,0,5.1,-10.5,0,0,0,0
964.419,14.6,0,-11.5,0.5,1,0,205,0,0,0,0,0,0,74.8,3,57,234.95,234.95,10.9,11.1,29.6,185,678.9,3469,0,0,5.2,-10.5,0,0,0,0
964.521,14.6,0,-11.5,0.5,1,0,205,0,0,0,0,0,0,75.7,3,57,234.95,234.95,10.9,11.1,28.8,185,687.6,3466,0,0,5.2,-10.5,0,0,0,0
964.621,14.6,2.7,-11.5,0.5,1,0,205,0,0,0,0,0,0,72.9,3,57,234.95,234.95,11,11.3,28.8,185,624.1,3464,0,0,5.2,6,0,0,0,0
964.724,14.6,11.5,-11.6,0.5,1,0,205,0,0,0,0,0,0,75,3,57,77.02,234.95,11,11.3,28.8,185,688.3,3430,0,0,5.3,5.6,0,0,0,0
964.827,14.6,21.3,-11.4,0.4,1,0,205,0,0,0,0,0,0,76.2,3,57,18.8,18.34,11.8,15.6,29.6,185,703.6,3462,0,0,7.8,15,0,0,0,0
964.927,14.6,21.6,-10.8,0.4,1,0,205,0,0,0,0,0,0,76,3,57,15.06,15.01,14.8,17.3,28.8,185,707.6,3460,0,0,6.6,21.4,0,0,0,0
965.032,14.6,22,-9.3,0.2,1,0,205,0,0,0,0,0,0,74.1,3,57,14.13,14.37,22.6,26.3,28,185,652,3489,0,0,11.2,34.9,0,0,0,0
965.129,14.6,22.4,-7.3,0.2,1.001,0,205,0,0,0,0,0,0,73.4,3,57,15.06,14.6,31.1,34.9,22.6,185,673.1,3508,0,0,13.2,31.9,0,0,0,0
965.231,14.6,22.1,-5.1,0.1,1.003,0,205,0,0,0,0,0,0,74.6,3,57,14.73,14.73,38.3,42.6,18.7,185,731.2,3482,0,0,15.1,27.4,0,0,0,0
965.333,14.6,21.8,-3.1,0.1,1.007,0,205,0,0,0,0,0,0,75,3,57,14.76,15.34,46.9,49.4,17.9,185,754.7,3462,-5.7,-1.2,18,24.4,0,0,0,0
965.431,14.6,21.8,-2.3,0.1,1.009,0,205,0,0,0,0,0,0,72.9,3,57,15.55,15.72,52.1,54.1,17.1,185,768.3,3529,0.3,3.2,20.7,21.8,0,0,0,0
965.535,14.6,20.5,-1.9,0.4,1.011,0,205,0,0,0,0,0,0,73.7,3,57,15.26,15.17,55.9,56.8,17.1,185,872,3511,2.6,4.1,21.6,20.2,0,0,0,0
965.632,14.6,20.2,-1.8,0.7,1.012,0,205,0,0,0,0,0,0,73.4,3,57,14.66,14.83,57.9,58.3,16.3,185,946,3538,1.6,3.5,21.5,19.5,0,0,0,0
965.733,14.6,17.8,-2,1.2,1.012,0,205,0,0,0,0,0,0,76.6,3,57,14.66,14.94,56.3,54.3,16.3,185,908.9,3560,2.4,4.3,18.3,19.9,0,0,0,0
965.826,14.6,18.1,-2.3,1.5,1.011,0,205,0,0,0,0,0,0,73.9,3,57,14.68,15.01,53.8,54.3,17.1,185,814.7,3579,3.5,5.2,17.7,21.4,0,0,0,0
965.922,14.6,19.5,-2,1.6,1.011,0,205,0,0,0,0,0,0,73.2,3,57,14.38,14.56,56.7,60,17.1,185,800.8,3602,3,4.4,19.1,19.9,0,0,0,0
966.026,14.6,23.5,-1.3,1.8,1.013,0,205,0,0,0,0,0,0,72,3,57,14.25,14.34,62.2,65.5,16.3,185,893,3621,0.6,2.3,20.6,18.4,0,0,0,0
966.126,14.6,38.8,-0.3,1.9,1.023,0.4,205,0,0,0,0,0,0,71.6,3,57,14.51,14.37,69.8,73.2,14.8,185,1000.3,3650,0.4,0.3,24.6,17.2,0,3.3,3.2,0
966.231,14.6,41.7,1.5,1.9,1.164,2.9,205,0,0,0,0,0,0,72.5,3,57,14.43,14.54,81.5,94.3,10.1,185,1678,3688,-1.4,-1.1,45.2,16.5,0,19,9.5,0
966.336,14.6,39.7,2.4,2.6,1.215,2.8,205,0,0,0,0,0,0,73.9,3,57,16.06,15.93,87.8,92.4,4.7,185,1904.3,3716,8.3,5.7,49.2,15.8,0,9.7,8.6,0
966.441,14.6,37.7,3.2,3.7,1.212,2.4,205,0,0,0,0,0,0,74.1,3,57,16.69,15.76,95.4,91.3,-6.2,185,2079.7,3743,15.2,12.2,43.9,15.4,0,6.7,8.4,0
966.541,14.6,36.2,2.5,5.3,1.188,2,205,0,0,0,0,0,0,70.2,3,57,16.45,15.5,90.9,88.8,-0.8,185,2195.1,3772,23.7,16.7,24.8,15.4,0,3.5,6.6,0
966.644,14.6,35.6,2.3,6.3,1.172,2.1,205,0,0,0,0,0,0,74.6,3,57,13.8,14.14,88,88.3,2.3,185,2154.3,3821,20.2,13.7,22.3,15.8,0,2.7,5.5,0
966.745,14.6,35.2,2.3,6.9,1.168,2.1,205,0,0,0,0,0,0,72,3,57,13.87,14.18,87.3,87.5,1.6,185,1969.3,3841,16,11.4,20.9,15.8,0,2.7,5.1,0
966.852,14.6,35.2,2.4,7.4,1.171,2.1,205,0,0,0,0,0,0,74.6,3,57,14.38,14.24,87.3,87.8,2.3,185,1965.1,3881,16.2,11.1,20.5,15.8,0,2.8,5.3,0
966.952,14.6,35.1,2.4,7.7,1.175,2.2,205,0,0,0,0,0,0,73.7,3,57,14.24,14.44,87.4,87.8,2.3,185,1942,3928,15,11.2,20.4,15.8,0,3,6,0
967.053,14.6,32.4,2.1,8.3,1.163,1.9,205,0,0,0,0,0,0,76.7,3,57,14.18,14.68,85.9,83.6,2.3,185,1961.9,3949,15.5,12.5,19.3,15.8,0,2.1,4.7,0
967.156,14.6,31.1,1.8,8.6,1.153,1.8,205,0,0,0,0,0,0,72.2,3,57,14.56,14.38,83.1,81.3,6.2,185,1831.4,3988,16.4,11.5,18.7,16.5,0,1.6,3.9,0
967.262,14.6,22.1,1,9.1,1.104,0.5,205,0,0,0,0,0,0,76.7,3,57,13.82,13.9,74.5,69,11.7,185,1866.8,4001,12.3,7.4,16.1,17.2,0,0.9,0.9,0
967.366,14.6,14.1,-1.4,9.1,1.034,0,205,0,0,0,0,0,0,79.4,3,57,13.77,13.84,62.4,57.9,16.3,185,1528.9,4025,6.3,4,13.4,19.5,0,0.7,0.7,0
967.471,14.6,0,-5.5,7.7,1.01,0,205,0,0,0,0,0,0,77.8,3,57,14.66,15.34,42.5,31.5,17.1,185,892.4,4030,6.8,7.6,6.5,23.2,0,0.5,0.5,0
967.576,14.6,0,-10.5,7,1.003,0,205,0,0,0,0,0,0,78.2,3,57,12.25,14.33,17.3,15.3,30.3,185,567.9,4004,-29.4,-1.6,5.1,33.4,0,0.4,0.4,0
967.681,14.6,0,-11.2,5.3,1.001,0,205,0,0,0,0,0,0,76.4,3,57,12.72,12.62,13.1,12.2,31.9,185,431.3,3993,-19.2,-22.7,5.2,16.9,0,0.3,0.3,0
967.785,14.6,0,-11.4,4.5,1,0,207,0,0,0,0,0,0,78,3,57,14.2,11.96,12,12.2,31.9,185,539.6,4031,-17.1,-27.4,5.4,3.4,0,0.2,0.2,0
967.891,14.6,0,-11.4,3.8,1,0,205,0,0,0,0,0,0,77.6,3,57,15.55,13.11,12.2,12.2,32.7,185,565.7,4011,12.9,-19.7,5.4,-11.6,0,0.1,0.1,0
967.991,14.6,0,-11.4,3.3,1,0,205,0,0,0,0,0,0,74.5,3,57,15.85,16.63,12,12.2,32.7,185,601.3,4016,11.6,13.5,5.6,-11.6,0,0.1,0.1,0
968.091,14.6,0,-11.4,2.9,1,0,205,0,0,0,0,0,0,76.6,3,57,14.21,16.49,12,12.2,31.9,185,644.9,3997,-8.9,16.3,5.6,-11.6,0,0.1,0.1,0
968.192,14.6,0,-11.4,2.6,1,0,207,0,0,0,0,0,0,74.8,3,57,14.01,14.87,11.9,12.2,32.7,185,651.1,3997,-6.6,-2.3,5.6,-12,0,0.1,0.1,0
968.294,14.6,0,-11.4,2.3,1,0,207,0,0,0,0,0,0,76,3,57,13.61,13.54,12,12.2,32.7,185,672.8,3992,-15.4,-19.1,5.7,-12,0,0,0,0
968.396,14.6,0,-11.4,2.1,1,0,207,0,0,0,0,0,0,75.9,3,57,13.92,13.39,12.1,12.1,32.7,185,677.2,3966,-9.3,-18.9,5.8,-11.6,0,0,0,0
968.498,14.6,0,-11.4,1.9,1,0,207,0,0,0,0,0,0,75.7,3,57,14.76,13.94,12,12.1,32.7,185,691.9,3963,-4.2,-14.1,5.8,-11.6,0,0,0,0
968.635,14.6,0,-11.4,1.8,1,0,207,0,0,0,0,0,0,75.5,3,57,14.51,14.71,12,12.1,32.7,185,684.9,3955,-6.8,-0.7,5.8,-11.6,0,0,0,0
968.742,14.6,0,-11.4,1.6,1,0,207,0,0,0,0,0,0,75.7,3,57,14.4,14.87,11.9,12,31.9,185,702.1,3935,-11,-2,5.8,-11.2,0,0,0,0
968.842,14.6,0,-11.4,1.5,1,0,207,0,0,0,0,0,0,73.9,3,57,14.2,14.38,12,12,31.9,185,722.5,3936,-8.7,-9.7,5.9,-11.6,0,0,0,0
968.942,14.6,0,-11.4,1.5,1,0,207,0,0,0,0,0,0,75.2,3,57,14.43,14.15,11.9,12,31.9,185,753,3920,-4.5,-11.1,5.8,-11.2,0,0,0,0
969.042,14.6,0,-11.4,1.3,1,0,207,0,0,0,0,0,0,76.2,3,57,14.48,14.3,11.6,11.8,31.9,185,797.4,3909,0,0,5.8,-11.6,0,0,0,0
969.138,14.6,0,-11.4,1.3,1,0,207,0,0,0,0,0,0,75,3,57,33.2,27.92,11.6,11.8,31.9,185,797.4,3905,0,0,5.8,-11.6,0,0,0,0
969.242,14.6,0,-11.4,1.2,1,0,207,0,0,0,0,0,0,75.5,3,57,155.08,159.44,11.6,11.7,31.9,185,798.2,3898,0,0,5.7,-11.2,0,0,0,0
969.343,14.6,0,-11.4,1.1,1,0,207,0,0,0,0,0,0,75.2,3,57,234.95,234.95,11.6,11.7,31.9,185,796.5,3884,0,0,5.7,-11.2,0,0,0,0
969.444,14.6,0,-11.4,1,1,0,207,0,0,0,0,0,0,75.2,3,57,234.95,234.95,11.6,11.7,31.9,185,792.2,3873,0,0,5.7,-12,0,0,0,0
969.541,14.6,0,-11.4,1,1,0,207,0,0,0,0,0,0,75.3,3,57,234.95,234.95,11.5,11.6,31.9,185,790,3863,0,0,5.7,-12,0,0,0,0
969.639,14.6,0,-11.4,0.9,1,0,207,0,0,0,0,0,0,74.8,3,57,234.95,234.95,11.5,11.6,31.9,185,789.5,3860,0,0,5.7,-12,0,0,0,0
969.740,14.6,0,-11.4,0.9,1,0,207,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11.5,11.6,31.9,185,783.5,3847,0,0,5.7,-12,0,0,0,0
969.846,14.6,0,-11.4,0.8,1,0,207,0,0,0,0,0,0,75.2,3,57,234.95,234.95,11.5,11.6,31.9,185,784.3,3837,0,0,5.7,-12,0,0,0,0
969.942,14.6,0,-11.4,0.8,1,0,207,0,0,0,0,0,0,75.2,3,57,234.95,234.95,11.4,11.6,31.9,185,782.7,3827,0,0,5.7,-12,0,0,0,0
970.043,14.6,0,-11.4,0.8,1,0,207,0,0,0,0,0,0,75.2,3,57,234.95,234.95,11.4,11.5,31.9,185,782.7,3819,0,0,5.7,-12,0,0,0,0
970.141,14.6,0,-11.4,0.7,1,0,207,0,0,0,0,0,0,75.2,3,57,234.95,234.95,11.4,11.5,31.9,185,778.1,3817,0,0,5.7,-12,0,0,0,0
970.243,14.6,0,-11.4,0.7,1,0,207,0,0,0,0,0,0,75.2,3,57,234.95,234.95,11.4,11.5,31.9,185,774.7,3788,0,0,5.6,-11.6,0,0,0,0
970.344,14.6,0,-11.4,0.7,1,0,207,0,0,0,0,0,0,74.8,3,57,234.95,234.95,11.3,11.5,31.9,185,779.1,3792,0,0,5.7,-12,0,0,0,0
970.444,14.6,0,-11.4,0.7,1,0,207,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11.3,11.5,31.9,185,774.7,3789,0,0,5.7,-12,0,0,0,0
970.541,14.6,0,-11.4,0.7,1,0,207,0,0,0,0,0,0,75.3,3,57,234.95,234.95,11.3,11.4,31.9,185,773.9,3772,0,0,5.6,-11.6,0,0,0,0
970.644,14.6,0,-11.4,0.6,1,0,207,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11.3,11.4,31.1,185,773.7,3759,0,0,5.6,-11.6,0,0,0,0
970.745,14.6,0,-11.4,0.6,1,0,207,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11.3,11.4,31.1,185,768.6,3755,0,0,5.7,-11.6,0,0,0,0
970.853,14.6,0,-11.4,0.6,1,0,207,0,0,0,0,0,0,75.2,3,57,234.95,234.95,11.3,11.3,31.1,185,766,3735,0,0,5.6,-11.6,0,0,0,0
970.956,14.6,0,-11.4,0.5,1,0,207,0,0,0,0,0,0,75.7,3,57,234.95,234.95,11.2,11.3,31.1,185,766,3733,0,0,5.7,-11.6,0,0,0,0
971.058,14.6,0,-11.4,0.5,1,0,207,0,0,0,0,0,0,75.5,3,57,234.95,234.95,11.2,11.3,31.1,185,774.7,3726,0,0,5.6,-11.6,0,0,0,0
971.161,14.6,0,-11.4,0.5,1,0,207,0,0,0,0,0,0,74.6,0,57,234.95,234.95,11.3,11.3,31.1,185,789.2,3706,0,0,5.6,-11.6,0,0,0,0
971.262,14.6,0,-11.4,0.5,1,0,207,0,0,0,0,0,0,75,0,57,234.95,234.95,11.4,11,30.3,185,798.7,3557,0,0,5.4,-10.1,0,0,0,0
971.358,14.6,0,-11.4,0.5,1,0,207,0,0,0,0,0,0,75.3,0,57,234.95,234.95,11.4,11.1,28,185,818.2,3361,0,0,5.2,-8.2,0,0,0,0
971.462,14.6,0,-11.5,0.5,1,0,207,0,0,0,0,0,0,75.3,0,57,234.95,234.95,11.1,11.2,25.7,185,834.9,3157,0,0,5,-5.6,0,0,0,0
971.564,14.6,0,-11.3,0.5,1,0,207,0,0,0,0,0,0,76.7,0,57,234.95,234.95,10.8,11.2,23.3,185,843.3,2965,0,0,4.8,-4.1,0,0,0,0
971.956,14.6,3.5,-11.1,0.4,1,0,207,0,0,0,0,0,0,76.2,0,57,234.95,234.95,11.4,11.5,21,185,939.4,2798,0,0,4.8,15.8,0,0,0,0
972.052,14.6,3.5,-11.1,0.4,1,0,207,0,0,0,0,0,0,76.4,0,57,32.65,60.89,11.6,11.5,20.2,185,847.1,2725,0,0,4.7,15.8,0,0,0,0
972.152,14.6,5.8,-11.2,0.4,1,0,207,0,0,0,0,0,0,75.9,0,57,19.24,21.75,11.6,14.7,21,185,761,2816,0,0,5,15.8,0,0,0,0
972.248,14.6,5.8,-10.6,0.3,1,0,207,0,0,0,0,0,0,76.2,4,57,18.01,18.96,14.2,14.4,20.2,185,707.4,2762,0,0,5.3,19.5,0,0,0,0
972.348,14.6,6.4,-10.7,0.3,1,0,207,0,0,0,0,0,0,76.7,4,57,18.17,18.07,13.8,14.5,20.2,185,667.6,2761,0,0,5.6,18.4,0,0,0,0
972.448,14.6,11,-10.7,0.3,1,0,207,0,0,0,0,0,0,76,4,57,17.24,17.6,14.1,14.7,20.2,185,638.4,2772,0,0,5.8,18.8,0,0,0,0
972.556,14.6,12.8,-10.6,0.3,1,0,207,0,0,0,0,0,0,76.9,4,57,17.45,17.39,14.4,15,20.2,185,643.4,2767,0,0,5.8,19.9,0,0,0,0
972.658,14.6,13.5,-10.5,0.3,1,0,207,0,0,0,0,0,0,76.2,4,57,17.24,17.24,15,16.1,20.2,185,634.7,2771,0,0,6.1,21.4,0,0,0,0
972.763,14.6,14.1,-9.9,0.2,1,0,207,0,0,0,0,0,0,75,4,57,17.24,17.24,18.3,21.1,20.2,185,634.7,2780,0,-6.4,7.9,29.2,0,0,0,0
972.862,14.6,15.4,-8.8,0.2,1,0,207,0,0,0,0,0,0,76.2,4,57,17.6,17.29,23.6,26.5,20.2,185,669.5,2813,-2.2,-1.7,9.7,34.5,0,0,0,0
972.962,14.6,15.4,-7.3,0.2,1,0,207,0,0,0,0,0,0,73.4,4,57,17.29,17.34,27.4,30.5,18.7,185,719.7,2760,-0.3,1.6,10.3,34.5,0,0,0,0
973.062,14.6,18.7,-6,0.1,1,0,207,0,0,0,0,0,0,75.5,4,57,16.99,17.24,33.2,36.5,17.9,185,744.8,2764,-0.2,2.8,11.9,34.5,0,0,0,0
973.162,14.6,18.7,-4.6,0.1,1.001,0,207,0,0,0,0,0,0,73.7,4,57,16.15,16.39,38.6,41.8,17.1,185,803.1,2790,0.3,3.3,13.4,30.8,0,0,0,0
973.263,14.6,18.7,-3.1,0.1,1.002,0,207,0,0,0,0,0,0,75,4,57,15.76,15.46,43.4,45.6,17.1,185,849.9,2795,1.2,2,15.1,25.9,0,0,0,0
973.362,14.6,18.4,-2.3,0.2,1.003,0,207,0,0,0,0,0,0,73.2,4,57,16.19,15.63,48.3,48.4,16.3,185,791.7,2799,5.4,3.5,16.8,22.5,0,0,0,0
973.462,14.6,18.4,-2.2,0.3,1.004,0,207,0,0,0,0,0,0,74.1,4,57,15.72,15.89,49.4,50,16.3,185,804,2804,7.4,7.1,17.2,21.8,0,0,0,0
973.562,14.6,18.1,-2.1,0.5,1.005,0,207,0,0,0,0,0,0,73.9,4,57,15.34,15.17,51,51,16.3,185,752.4,2817,6.5,7.2,17.2,21.4,0,0,0,0
973.664,14.6,17.8,-2.1,0.7,1.005,0,207,0,0,0,0,0,0,73.9,4,57,15.59,14.97,51.7,51.4,16.3,185,753,2831,8.1,6.7,17.1,21,0,0,0,0
973.765,14.6,16.8,-2.1,0.8,1.005,0,207,0,0,0,0,0,0,74.8,4,57,15.06,15.3,52,50.3,16.3,185,720.2,2843,9.2,8.1,16.3,21,0,0,0,0
973.859,14.6,16,-2.2,1,1.004,0,207,0,0,0,0,0,0,73.4,4,57,15.06,15.09,50.3,47.9,16.3,185,652.3,2847,8.9,9,15.8,21.4,0,0,0,0
973.965,14.6,15.4,-2.6,1.2,1.003,0,207,0,0,0,0,0,0,75.2,4,57,15.09,14.94,46.9,45.2,16.3,185,684.6,2851,9.1,8,14.4,23.2,0,0,0,0
974.063,14.6,14.7,-3.1,1.3,1.002,0,207,0,0,0,0,0,0,75.2,4,57,15.06,15.06,43.8,43.1,17.1,185,632.8,2860,10.1,9.2,13.4,24.8,0,0,0,0
974.196,14.6,12.6,-3.5,1.5,1.001,0,207,0,0,0,0,0,0,73.9,4,57,15.06,15.09,41.8,37.9,17.1,185,632.2,2875,9.4,9.6,11.9,27.4,0,0,0,0
974.305,14.6,8,-5.8,1.6,1,0,207,0,0,0,0,0,0,76.9,4,57,14.94,14.68,35.3,28.3,17.9,185,594.7,2885,8.4,6.9,5.9,32.2,0,0,0,0
974.407,14.6,0,-9.1,1.5,1,0,207,0,0,0,0,0,0,76.9,4,57,13.91,14.25,23,16.7,20.2,185,576.1,2887,-3.4,-1.4,3.5,34.5,0,0,0,0
974.514,14.6,0,-11.2,1.2,1,0,207,0,0,0,0,0,0,76.2,4,57,13.02,13.61,12.3,12.4,21.8,185,512.1,2865,-15.7,-9.8,3.6,15.8,0,0,0,0
974.613,14.6,0,-11.2,1.2,1,0,207,0,0,0,0,0,0,75.3,4,57,12.95,12.78,11.8,12.3,21,185,546.3,2819,-15.3,-20.1,5.2,15.8,0,0,0,0
974.711,14.6,0,-11.2,1.1,1,0,207,0,0,0,0,0,0,77.1,4,57,15.55,13.88,12.2,11.5,21.8,185,627.9,2915,12,-6.5,4.9,15.8,0,0,0,0
974.807,14.6,0,-11.3,1.1,1,0,207,0,0,0,0,0,0,75.3,4,57,19.27,18.17,11.5,11.5,21.8,185,688.2,2844,29.3,27.5,4.9,10.1,0,0,0,0
974.913,14.6,0,-11.3,0.9,1,0,207,0,0,0,0,0,0,75.7,4,57,19.09,19.72,11.5,11.5,21.8,183,747.3,2898,27.5,30.5,4.8,2.6,0,0,0,0
975.009,14.6,0,-11.3,0.9,1,0,207,0,0,0,0,0,0,77.3,4,57,17.14,18.73,11.2,11.5,21.8,183,784,2844,15.4,26.1,4.8,-3.8,0,0,0,0
