﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S WBAVB73548VH24420 I8A0S_Chris_BB_E85 PI N20 V3.6.bin
156.561,14.5,6.1,-10.2,0.2,1,0,0,0,0,0,0,75.2,2,6,45,14.99,15.56,15.8,15.3,0,8.6,695.9,1657,-5.6,1.4,3.3,19.5,50.4,0,0,0,0
156.691,14.5,5.5,-10.3,0.2,1,0,0,0,0,0,0,75.2,2,6,45,15.13,15.6,15.5,14.9,0,8.4,679.9,1647,-2.7,0.7,3.3,18.4,49,0,0,0,0
156.822,14.5,5.2,-10.4,0.2,1,0,0,0,0,0,0,75.7,2,6,45,15.43,15.52,15,14,0,8,695.3,1643,0.4,0.1,2.9,14.6,45.4,0,0,0,0
156.967,14.5,5.2,-10.6,0.2,1,0,0,0,0,0,0,75.7,2,6,45,15.34,15.6,14.1,13.6,0,7.7,707.5,1654,-0.4,0.8,2.9,15,41.1,0,0,0,0
157.100,14.5,5.2,-10.7,0.1,1,0,0,0,0,0,0,75.7,2,6,45,15.1,15.65,13.6,13.5,0,7.5,700.7,1648,-1.5,0.7,2.9,13.9,38.4,0,0,0,0
157.244,14.5,5.2,-10.7,0.1,1,0,0,0,0,0,0,74.3,2,6,45,14.84,15.56,13.3,13.6,0,7.4,682.9,1636,-3.1,0.1,2.9,12.8,36.4,0,0,0,0
157.370,14.5,5.2,-10.7,0.1,1,0,0,0,0,0,0,73.6,2,6,45,14.87,15.65,13.2,13.6,0,7.5,686.9,1632,-2.1,0.7,2.9,12.8,36.1,0,0,0,0
157.503,14.5,5.2,-10.7,0.1,1,0,0,0,0,0,0,74.8,2,6,45,15.1,15.73,13.3,13.6,0,7.5,706.3,1619,-0.1,1.6,3.1,12.4,37,0,0,0,0
157.640,14.5,5.2,-10.7,0.1,1,0,0,0,0,0,0,75.7,2,6,45,15.34,15.8,13.5,13.5,0,7.5,728.2,1630,2,1.9,3,13.5,37.5,0,0,0,0
157.785,14.5,5.2,-10.7,0.1,1,0,0,0,0,0,0,75.7,2,6,45,15.26,15.85,13.5,13.5,0,7.4,739.5,1632,1.4,2.3,3,13.5,37.4,0,0,0,0
157.917,14.5,5.2,-10.7,0.1,1,0,0,0,0,0,0,75.5,2,6,45,15.06,15.85,13.5,13.4,0,7.4,736.9,1623,0.3,2.5,3,12.8,37.4,0,0,0,0
158.057,14.5,5.2,-10.7,0.1,1,0,0,0,0,0,0,75.3,2,6,45,15.01,15.8,13.4,13.4,0,7.3,723.6,1616,0.1,2.4,3,12.8,37.3,0,0,0,0
158.196,14.5,5.5,-10.6,0.1,1,0,0,0,0,0,0,75,2,6,45,15.26,15.65,13.6,14.2,0,7.7,720.3,1619,2.3,2.2,3.1,13.5,38.6,0,0,0,0
158.347,14.5,5.5,-10.6,0.1,1,0,0,0,0,0,0,74.1,2,6,45,15.6,15.39,13.8,14.1,0,7.7,703.6,1618,3.6,1.1,3.1,13.9,39.7,0,0,0,0
158.609,14.5,5.5,-10.6,0.1,1,0,0,0,0,0,0,75.2,2,6,45,15.69,15.3,13.9,14.2,0,7.7,706.3,1612,3.5,1.2,3.1,13.5,39.7,0,0,0,0
158.740,14.5,5.8,-10.6,0,1,0,0,0,0,0,0,74.8,2,6,45,15.39,15.52,13.9,14.1,0,7.7,701.8,1609,1.8,3.9,3.1,13.5,39.7,0,0,0,0
158.875,14.5,7,-10.4,0,1,0,0,0,0,0,0,74.5,2,6,45,15.43,15.56,14.9,15.9,0,8.3,695.9,1606,1.2,4.6,3.6,14.2,45.3,0,0,0,0
159.012,14.5,10.7,-10.3,0,1,0,0,0,0,0,0,75,2,6,45,15.77,15.47,15.5,16,0,8.5,742.2,1615,3.8,4.5,3.5,18,49,0,0,0,0
159.156,14.5,11,-10.2,0,1,0,0,0,0,0,0,75.9,2,6,45,15.9,15.39,15.7,17,0,9,802.6,1614,5,4.3,3.7,18.4,49.7,0,0,0,0
159.300,14.5,10.7,-9.6,0,1,0,0,0,0,0,0,75.5,2,6,45,15.43,15.06,18.9,20.7,0,10.4,769.3,1615,1.7,1.8,4.7,25.9,62.5,0,0,0,0
159.441,14.5,11,-8.9,0,1,0,0,0,0,0,0,75.5,2,6,45,15.56,14.99,20.9,23.2,0,12.1,792.3,1636,3.1,1.6,5.2,27.4,70.8,0,0,0,0
159.569,14.5,11,-8.3,0,1,0,0,0,0,0,0,75.2,2,6,45,15.6,15.34,23.4,24.9,0,13.3,833.9,1627,3.2,4.4,5.4,27.8,80,0,0,0,0
159.723,14.5,11,-7.9,0,1,0,0,0,0,0,0,75.2,2,6,45,15.01,14.87,25.1,26.1,0,13.9,829.3,1613,-0.7,0.9,5.4,27.8,86.2,0,0,0,0
159.861,14.5,11,-7.8,0,1,0,0,0,0,0,0,75.7,2,6,45,15.06,14.46,25.9,26.8,0,14.4,780.1,1605,0.1,-1.2,5.5,27.8,89.2,0,0,0,0
159.989,14.5,11.9,-7.7,0,1,0,0,0,0,0,0,75.2,2,6,45,15.56,14.68,26.4,27.2,0,14.6,740.6,1605,2.8,0.5,5.5,27.8,90.9,0,0,0,0
160.122,14.5,15.3,-7.3,-0.1,1,0,0,0,0,0,0,75.2,2,6,45,15.52,15.34,28.5,30.5,0,15.7,748.9,1603,3,4.2,6.3,27.8,99.1,0,0,0,0
160.246,14.5,17.1,-6.6,-0.1,1,0,0,0,0,0,0,74.5,2,6,45,15.13,15.85,31.1,33.5,0,17.4,774.3,1612,1.1,6.4,6.7,27.8,108.9,0,0,0,0
160.390,14.5,17.1,-5.9,0,1,0,0,0,0,0,0,74.5,2,6,45,14.99,15.39,33.8,35.7,0,18.8,797.2,1616,0.7,3.1,6.9,27.4,119.9,0,0,0,0
160.516,14.5,17.1,-5.2,0,1,0,0,0,0,0,0,73.2,2,6,45,14.24,14.3,35.5,37,0,19.7,760.7,1604,-2.4,-4,7.1,27,126.5,0,0,0,0
