﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.6 000021571DAA01 v1.09 stg2 plus 93_98
29.183,14.94,100,14.79,13.3,-5.9,7.7,207,6,46,13.24,135,135.3,253.7,79.58,212,2551.1,2473.5,5814,0.4,33.5,5.8,5.8,5.8,5.8,5.8,5.8,3.63,398,167,74.2,1.97,7.4,1,16.6,19.9,0,-0.4,0,0,0,0,0,0,0,298.2,2,-40,129.7,268.26,302.25,404,8,1048576,1048576,1048576,0,-3.23,0.58,-0.05,0
29.264,14.94,100,14.79,11,-4.4,7.1,207,6,46,13.45,129,131.9,238.7,78.76,212,2622.2,2486.3,5744,1.9,36,10.5,10.5,10.5,10.5,10.5,10.5,3.34,399,167,69.9,1.87,7,1,14.3,17.3,0,-0.4,0,0,0,0,0,0,0,301.7,2,-40,127.2,262.95,288.71,404,8,4,1048576,4,0,-3.03,0.55,-0.04,0
29.353,14.94,100,14.78,8.3,-1.9,7,207,6,46,13.12,126.8,130.5,235.8,79.34,212,2653.8,2499.1,5750,3.5,48.1,11.5,11.5,11.5,11.5,11.5,11.5,3.01,384,167,72,1.77,6.9,0,14.4,14.6,0,-0.4,0,0,0,0,0,0,0,301.8,2,-40,127.8,258.82,277.26,404,8,4,1048576,4,0,-0.21,0.58,-0.01,0
29.443,14.94,95.7,14.78,6.8,0.5,7.1,207,6,46,13.15,127.5,132.7,220.1,78.83,212,2651.8,2510.5,5246,0,90.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,2.84,314,167,76.2,1.71,7,0,10.7,11.9,0,-0.4,0,0,0,0,0,0,0,301.8,2,-40,140.4,231.1,264.94,404,8,4,1048576,4,-0.19,-0.95,0.51,-0.04,0
29.523,14.94,43.5,14.78,10,-2.6,6.9,208,6,46,21.53,141,133.2,209.3,79.34,212,2263.2,2515.8,4570,0,46,8.5,8.1,8.5,8.5,8.5,8.5,3.24,225,167,51.7,1.53,0,1,8.7,8.7,0,-0.4,0,0,0,0,0,0,0,280.2,2,-40,126.4,140.09,234.97,404,8,0,0,0,-1.23,-2.02,0.8,-0.08,0
29.613,14.94,0,14.78,8.8,-9,0,208,6,46,15.78,109.5,66.4,161.1,78.77,212,2538.2,2330.2,4538,-0.4,26.2,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,3.1,362,167,50.9,1.05,0,1,2.5,2.5,0,0,0,0,0,0,0,0,0,206.1,2,-40,95.8,83.21,175.11,404,8,0,0,0,0,-1.04,0.45,-0.07,0
29.694,14.94,0,14.78,8.3,-8.5,0,208,6,46,14.95,84,37.8,119.9,80.47,212,2206.7,2176.2,4420,0.5,23,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,3.03,155,167,51.1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,142.2,2,-40,66.6,32.55,122.01,404,8,0,0,0,0,-0.79,0.64,-0.06,0
29.773,14.94,0,14.79,7.3,-7.5,0,208,6,46,19.52,55.5,12.8,81.6,78.23,212,2364.2,2178.3,4514,0,21.1,5,5,5,5,5,5,2.9,10,167,100,1,0,1,0.4,0.4,0,0,0,0,0,0,0,0,0,119.8,2,-40,52.1,24.04,80.74,404,8,0,0,0,0,-0.66,0.49,-0.05,0
29.863,14.94,0,14.79,5.9,-6,0,208,6,46,31.51,45,12.8,65.6,71.23,212,2142.9,2176.2,4439,0,18.4,-5,-5,-5,-5,-5,-5,2.73,-23,167,100,1,0,1,0.2,0.2,0,0,0,0,0,0,0,0,0,75.9,2,-40,26.2,22.17,55.98,404,8,0,0,0,0,-0.49,0.38,-0.04,0
29.954,14.94,0,14.8,5.5,-5.6,0,208,6,46,33.73,19.5,12.8,28.8,70.72,212,2190.7,2176.1,4460,0,10.6,3,3,3,3,3,3,2.67,-38,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,46.8,2,-40,13.6,19.84,38.42,404,8,0,0,0,0,-0.35,0.3,-0.04,0
30.043,14.94,0,14.8,4.7,-4.8,0,208,6,46,33.43,11.2,12.8,16.9,70.56,212,2235.7,2176.1,4445,0,5.6,1.5,1.5,1.5,1.5,1.5,1.5,2.57,-40,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,43.4,2,-40,12.3,19.56,30.54,404,8,0,0,0,0,-0.28,0.22,-0.04,0
30.134,14.94,0,14.82,3.9,-4,0,208,6,46,35.17,12,12.8,17.4,71.18,212,2257.5,2176.1,4435,0,5.7,1.5,1.5,1.5,1.5,1.5,1.5,2.49,-50,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,43.4,2,-40,12,19.49,24.95,404,8,0,0,0,0,-0.24,0.17,-0.04,0
30.223,14.94,0,14.82,3.4,-3.5,0,208,6,46,50.08,11.2,12.8,17.1,70.87,212,2268,2176.1,4430,0,6.4,1.5,1.5,1.5,1.5,1.5,1.5,2.42,-50,167,100,1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,44.7,2,-40,12,19.45,22.43,404,8,0,0,0,0,-0.22,0.16,-0.03,0
30.314,14.94,0,14.83,2.9,-3.1,0,208,6,46,57.44,12,12.8,17.1,70.72,212,2276.6,2176.1,4412,0,6.9,1.5,1.5,1.5,1.5,1.5,1.5,2.36,-50,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,44.7,2,-40,11.9,19.35,20.61,404,8,0,0,0,0,-0.2,0.15,-0.03,0
30.413,14.94,0,14.83,2.5,-2.7,0,208,6,46,64.9,12,12.8,17.1,70.56,212,2284.8,2176.1,4408,0,7.5,1.5,1.5,1.5,1.5,1.5,1.5,2.31,-50,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,46.2,2,-40,12.1,19.32,19.63,404,8,0,0,0,0,-0.17,0.15,-0.03,0
30.503,14.94,0,14.83,2.3,-2.4,0,208,6,46,76.25,12,12.8,17.1,70.31,212,2292.6,2176.1,4395,0,7.7,1,1,1,1,1,1,2.28,-50,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,46.2,2,-40,12,19.25,19.17,404,8,0,0,0,0,-0.15,0.15,-0.03,0
30.583,14.94,0,14.84,2,-2.1,0,208,6,46,87.73,12,12.8,17,70.23,212,2300.3,2176.1,4388,0,8.1,1,1,1,1,1,1,2.25,-50,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,47.5,2,-40,12.2,19.21,18.86,404,8,0,0,0,0,-0.13,0.15,-0.04,0
30.673,14.94,0,14.84,1.9,-1.9,0,208,6,46,94.14,12,12.8,17.2,70.14,212,2305.6,2176.1,4380,0,8.3,1,1,1,1,1,1,2.23,-50,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,47.5,2,-40,12.2,19.18,18.64,404,8,0,0,0,0,-0.12,0.15,-0.04,0
30.763,14.94,0,14.84,1.7,-1.8,0,208,6,46,96.5,12,12.7,17.2,69.79,212,2311.6,2176.1,4362,0,8.3,1,1,1,1,1,1,2.21,-50,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,47.5,2,-40,12.2,19.11,18.51,404,8,0,0,0,0,-0.11,0.15,-0.04,0
30.844,14.94,0,14.84,1.6,-1.6,0,208,6,46,100.22,12,12.7,17.1,69.57,212,2317.9,2176.1,4357,0,8.4,1,1,1,1,1,1,2.19,-50,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,47.5,2,-40,12.2,19.05,18.42,404,8,0,0,0,0,-0.1,0.16,-0.04,0
30.939,14.94,0,14.85,1.5,-1.5,0,210,6,46,99.2,12,12.7,17.1,69.34,212,2323.4,2176.1,4346,0,8.6,1,1,1,1,1,1,2.18,-49,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.5,19.04,18.33,404,8,0,0,0,0,-0.1,0.16,-0.04,0
31.023,14.94,0,14.85,1.3,-1.4,0,210,6,46,103.26,12,12.7,17.5,69.3,212,2329,2176.1,4337,0,8.7,1,1,1,1,1,1,2.16,-49,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.5,19.01,18.28,404,8,0,0,0,0,-0.09,0.16,-0.04,0
31.113,14.94,0,14.84,1.3,-1.3,0,210,6,46,99.88,12,12.7,17.4,69.11,212,2334.5,2176.1,4324,0,8.7,1,1,1,1,1,1,2.15,-49,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.5,18.92,18.21,404,8,0,0,0,0,-0.08,0.16,-0.04,0
31.203,14.94,0,14.84,1.2,-1.2,0,210,6,46,99.54,12,12.7,17.4,68.89,212,2340.8,2176.1,4312,0,8.8,1,1,1,1,1,1,2.14,-49,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.5,18.87,18.16,404,8,0,0,0,0,-0.08,0.16,-0.04,0
31.283,14.94,0,14.84,1.1,-1.2,0,210,6,46,100.56,12,12.7,17.3,68.76,212,2347.4,2176.1,4302,0,8.8,1,1,1,1,1,1,2.14,-48,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.5,18.84,18.12,404,8,0,0,0,0,-0.07,0.16,-0.04,0
31.373,14.94,0,14.84,1.1,-1.1,0,210,6,46,99.54,12,12.7,17.3,68.65,212,2351.1,2176.1,4292,0,8.9,1,1,1,1,1,1,2.13,-48,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.5,18.76,18.05,404,8,0,0,0,0,-0.07,0.17,-0.03,0
31.463,14.94,0,14.84,1,-1.1,0,210,6,46,102.58,12,12.7,17.3,68.49,212,2355.9,2176.1,4283,0,9.3,1,1,1,1,1,1,2.12,-48,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.5,18.72,17.99,404,8,0,0,0,0,-0.07,0.17,-0.03,0
31.543,14.93,0,14.84,1,-1,0,210,6,46,105.28,12,12.7,17.3,68.43,212,2360.1,2176.1,4270,0,9.4,1,1,1,1,1,1,2.11,-48,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.6,18.65,17.94,404,8,0,0,0,0,-0.06,0.17,-0.03,0
31.623,14.93,0,14.84,1,-1,0,210,6,46,103.93,12,12.7,17.3,68.31,212,2364.3,2176.1,4262,0,9.5,1,1,1,1,1,1,2.11,-48,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.6,18.61,17.9,404,8,0,0,0,0,-0.06,0.17,-0.03,0
31.703,14.93,0,14.85,0.9,-0.9,0,210,6,46,109.33,12,12.7,17.3,68.21,212,2367.7,2176.1,4250,0,9.5,1,1,1,1,1,1,2.11,-48,167,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.6,18.57,17.85,404,8,0,0,0,0,-0.06,0.16,-0.03,0
31.784,14.93,0,14.85,0.9,-0.9,0,210,6,46,110.68,12,12.7,17.3,67.99,212,2371.4,2176.1,4240,0,9.5,1,1,1,1,1,1,2.1,-48,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.7,18.51,17.81,404,8,0,0,0,0,-0.06,0.16,-0.03,0
31.863,14.93,0,14.85,0.9,-0.9,0,212,6,46,116.42,12,12.6,17.3,67.65,212,2376.2,2176.1,4232,0,9.5,1,1,1,1,1,1,2.1,-48,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.7,18.45,17.76,404,8,0,0,0,0,-0.05,0.16,-0.03,0
31.953,14.93,0,14.85,0.8,-0.9,0,212,6,46,124.11,12,12.6,17.3,67.73,212,2379.4,2176.1,4220,0,9.5,1,1,1,1,1,1,2.1,-48,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.7,18.41,17.7,404,8,0,0,0,0,-0.05,0.16,-0.03,0
32.043,14.93,0,14.85,0.8,-0.8,0,212,6,46,130.79,12,12.6,17.3,67.59,212,2383.3,2176.1,4213,0,9.7,1,1,1,1,1,1,2.1,-48,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.7,18.37,17.66,404,8,0,0,0,0,-0.05,0.16,-0.03,0
32.133,14.93,0,14.84,0.8,-0.8,0,212,6,46,133.3,12.8,12.6,17.3,67.43,212,2387.6,2176.1,4200,0,9.7,1,1,1,1,1,1,2.09,-48,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.8,18.3,17.59,404,8,0,0,0,0,-0.05,0.16,-0.03,0
32.223,14.93,0,14.84,0.8,-0.8,0,212,6,46,139.98,12.8,12.6,17.3,67.33,212,2391.8,2176.1,4189,0,9.7,1,1,1,1,1,1,2.09,-48,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,49.1,2,-40,12.8,18.26,17.55,404,8,0,0,0,0,-0.05,0.16,-0.03,0
32.313,14.93,0,14.84,0.8,-0.8,0,212,6,46,145.82,12.8,12.6,17.2,67.14,212,2396,2176.1,4175,0,9.7,1,1,1,1,1,1,2.09,-48,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,48.4,2,-40,12.7,18.14,17.48,404,8,0,0,0,0,-0.05,0.16,-0.03,0
32.393,14.93,0,14.84,0.8,-0.8,0,212,6,46,148.32,12,12.6,17,66.95,212,2399.9,2176.1,4166,0,9.8,1,1,1,1,1,1,2.09,-48,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,48.4,2,-40,12.7,18.08,17.41,404,8,0,0,0,0,-0.05,0.16,-0.03,0
32.483,14.93,0,14.84,0.8,-0.8,0,212,6,46,155,12,12.6,17,66.73,212,2403.3,2176.1,4148,0,9.8,1,1,1,1,1,1,2.08,-48,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,48.4,2,-40,12.7,18.01,17.36,404,8,0,0,0,0,-0.05,0.16,-0.03,0
32.573,14.93,0,14.84,0.7,-0.7,0,212,6,46,161.68,12,12.6,16.9,66.6,212,2407.5,2176.1,4134,0,9.8,1,1,1,1,1,1,2.08,-48,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,48.4,2,-40,12.8,17.94,17.27,404,8,0,0,0,-0.01,-0.05,0.15,-0.03,0
32.653,14.93,0,14.84,0.9,-0.9,0,212,6,46,164.94,12.8,12.6,16.9,66.37,212,2411.8,2176.1,4118,0,9.2,1,1,1,1,1,1,2.1,-48,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,48.4,2,-40,12.8,17.82,17.2,404,8,0,0,0,0,-0.05,0.16,-0.03,0
32.743,14.93,0,14.85,0.9,-0.9,0,212,6,46,173.1,12.8,12.5,16.9,66.11,212,2413.9,2176.1,4094,0,9.3,1,1,1,1,1,1,2.1,-47,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,48.4,2,-40,12.8,17.73,17.12,404,8,0,0,0,0,-0.05,0.16,-0.03,0
32.833,14.93,0,14.85,0.9,-0.9,0,212,6,46,184.52,12.8,12.5,16.8,65.63,212,2418.4,2176.1,4068,0,9.4,1,1,1,1,1,1,2.1,-47,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,46.8,2,-40,12.7,17.55,17,404,8,0,0,0,0,-0.05,0.16,-0.03,0
32.913,14.93,0,14.85,0.9,-0.9,0,212,6,46,191.05,12,12.5,16.4,65.46,212,2421.6,2176.1,4032,0,9.4,1,1,1,1,1,1,2.1,-47,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,46.8,2,-40,12.6,17.36,16.87,404,8,0,0,0,0,-0.05,0.16,-0.03,0
33.003,14.93,0,14.85,0.9,-0.9,0,212,6,46,195.94,12,12.5,16.3,65.02,212,2425.4,2176.1,3984,0,9.3,0,0,0,0,0,0,2.1,-46,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,46.8,2,-40,12.8,17.08,16.71,404,8,0,0,0,0,-0.05,0.15,-0.03,0
33.093,14.93,0,14.85,0.9,-0.9,0,212,6,46,199.21,12.8,12.5,16.2,64.22,212,2427.6,2176.1,3911,0,9,0,0,0,0,0,0,2.1,-46,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,45.5,2,-40,12.7,16.74,16.45,404,8,0,0,0,0,-0.05,0.16,-0.03,0
33.173,14.93,0,14.85,0.9,-0.9,0,212,6,46,207.37,12,12.5,15.8,63.66,212,2432.1,2176.1,3826,0,9,0,0,0,0,0,0,2.1,-46,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,45.5,2,-40,12.8,16.41,16.2,404,8,0,0,0,0,-0.05,0.16,-0.03,0
33.253,14.93,0,14.85,0.9,-0.9,0,212,6,48,204.1,12.8,12.5,15.5,62.92,212,2435.3,2176.1,3736,0,8.9,0,0,0,0,0,0,2.1,-46,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,44.7,2,-40,12.9,16.01,15.89,404,8,0,0,0,0,-0.05,0.15,-0.03,0
33.333,14.93,0,14.85,0.9,-0.9,0,212,6,48,204.1,12.8,12.5,15.1,61.97,212,2438.5,2176.1,3632,0,8.8,0,0,0,0,0,0,2.1,-45,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,43.4,2,-40,12.9,15.44,15.53,404,8,0,0,0,0,-0.05,0.16,-0.03,0
33.413,14.93,0,14.85,0.9,-0.9,0,212,6,48,204.1,12,12.4,14.4,60.83,212,2440.2,2176.1,3511,0,8.7,5,5,5,5,5,5,2.1,-44,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,42.4,2,-40,12.9,14.9,15.1,404,8,8,8,8,0,-0.05,0.15,-0.03,0
33.493,14.93,0,14.85,0.9,-0.9,0,212,6,48,205.73,12.8,13.3,14.2,59.67,212,2311,2197.3,3430,0,8.7,6.9,6.9,6.9,6.9,6.9,6.9,2.11,-32,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,41.8,2,-40,12.9,15.57,15.06,404,8,8,8,8,0,-0.05,0.15,-0.03,0
33.583,14.93,0,14.85,0.9,-0.9,0,212,6,48,105.96,12.8,13.2,14.2,59.1,212,2156.5,2206.7,3356,0,8.7,9.7,9.7,9.7,9.7,9.7,9.7,2.1,-28,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,41.8,2,-40,13,15.27,14.92,404,8,8,8,8,0,-0.05,0.14,-0.03,0
33.673,14.93,0,14.85,0.9,-0.9,0,212,6,48,54.95,12.8,13.2,14,58.68,212,2139.1,2206.7,3353,0,8.6,7.6,7.6,7.6,7.6,7.6,7.6,2.1,-28,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,41.1,2,-40,12.8,15.26,14.81,404,8,8,8,8,0,-0.05,0.12,-0.03,0
33.763,14.93,0,14.85,0.9,-0.9,0,212,6,48,34.73,12,12.4,13.5,58.96,212,2162.5,2203.4,3336,0,8.2,5,5,5,5,5,5,2.1,-33,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,40.4,2,-40,12.5,14.24,14.35,510,8,0,0,0,0,-0.05,0.13,-0.03,0
33.853,14.93,0,14.85,0.8,-0.9,0,212,6,48,28.6,12,12.4,13.4,58.61,212,2165.6,2195.2,3310,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.1,-38,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,39.4,2,-40,12.5,14.11,13.97,555,8,0,0,0,0,-0.04,0.13,-0.03,0
33.943,14.93,0,14.85,0.8,-0.8,0,212,6,48,23.94,12,12.4,13.2,58.19,212,2210.2,2189.5,3282,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.1,-44,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,39.4,2,-40,12.4,13.99,13.76,555,8,0,0,0,0,-0.04,0.11,-0.03,0
34.023,14.93,0,14.85,0.8,-0.8,0,212,6,48,22.29,12,12.4,13.1,57.9,212,2219.7,2185.7,3276,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-44,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,39.4,2,-40,12.4,13.98,13.62,555,8,0,0,0,0,-0.04,0.12,-0.03,0
34.113,14.93,0,14.84,0.8,-0.8,0,212,6,48,24.07,12,12.4,13.1,57.81,212,2224.5,2183.1,3284,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-44,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,39.4,2,-40,12.4,14.04,13.53,555,8,0,0,0,0,-0.04,0.12,-0.03,0
34.193,14.93,0,14.84,0.8,-0.8,0,212,6,48,29.43,12,12.4,13.2,58,212,2230,2181.2,3300,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-44,169,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,39.4,2,-40,12.4,14.09,13.51,555,8,0,0,0,0,-0.04,0.13,-0.03,0
