﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
51.443,0,23.7,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,122,14.48,14.35,24.1,5.7,211.8,733,667,0.5,3.4,2.6,-4.5,64.9,64.9,49.1
51.569,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,82,2,122,14.37,14.33,24.2,5.7,211.8,714,671,0.4,3.3,2.7,-5.2,64.4,64.4,49.1
51.699,0,23.9,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,122,14.3,14.34,24.2,5.7,211.8,696,665,0.5,3,2.6,-4.9,65.9,65.9,49.1
51.825,0,23.9,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,82,2,122,14.25,14.4,24.3,5.7,211.5,697,662,0.9,2.9,2.6,-4.5,64.9,64.9,49.1
51.943,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.24,14.46,24.3,5.7,211.5,701,659,1.1,2.7,2.6,-4.1,64.9,64.9,49.1
52.066,0,23.9,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,82,2,121,14.24,14.5,24.3,5.6,211.5,691,657,1.3,2.4,2.6,-4.1,64.9,64.9,49.1
52.180,0,24.1,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.28,14.57,24.4,5.6,211.5,679,655,1.5,2.3,2.6,-3.8,64.9,64.9,49.1
52.309,0,24.1,14.5,-7.8,0,0,218.3,0,0,0,0,0,0,82,2,121,14.37,14.66,24.3,5.6,211.5,683,657,1.6,2.6,2.6,-4.5,64.9,64.9,49.1
52.435,0,24.2,14.5,-7.8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.5,14.73,24.3,5.6,211.5,684,654,1.7,2.3,2.6,-4.1,64.9,64.9,49.1
52.559,0,24.2,14.5,-7.8,0,0,218.3,0,0,0,0,0,0,82,2,121,14.61,14.8,24.4,5.6,211.5,693,655,1.8,2.7,2.6,-4.1,64.9,64.9,49.1
52.689,0,24.2,14.5,-7.8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.74,14.83,24.4,5.6,211.5,693,656,1.8,2.7,2.6,-4.1,64.9,64.9,49.1
52.818,0,24.2,14.5,-7.8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.9,14.89,24.5,5.7,211.3,706,658,2,2.8,2.6,-4.9,64.9,64.9,49.1
52.950,0,24.2,14.5,-7.8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.99,14.91,24.6,5.7,211.3,720,653,2,2.9,2.6,-3.4,64.9,64.9,49.1
53.076,0,24.2,14.5,-7.8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.99,14.99,24.5,5.7,211.3,709,656,1.9,3.2,2.6,-4.1,65.9,65.9,49.1
53.201,0,24.3,14.5,-7.8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.99,15.01,24.3,5.7,211.3,700,663,2,2.8,2.6,-5.6,64.9,64.9,49.1
53.324,0,24.2,14.5,-7.8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.99,15.04,24.2,5.7,211.3,738,664,1.9,2.9,2.6,-5.2,65.9,65.9,49.1
53.449,0,24,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.99,15.01,24.3,5.7,211.3,779,665,1.8,3.2,2.6,-5.6,64.9,64.9,49.1
53.579,0,23.9,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.93,14.89,24.1,5.7,211.3,798,669,1.7,3.5,2.6,-5.6,64.9,64.9,49.1
53.708,0,23.9,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.81,14.74,24.1,5.7,211.3,787,672,1.7,3.4,2.6,-6,64.5,64.5,49.1
53.836,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.64,14.57,24.1,5.7,211.3,760,672,1.4,3.4,2.6,-5.6,64.9,64.9,49.1
53.965,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,82,2,121,14.43,14.44,24.1,5.7,211.3,753,669,1.4,3.5,2.6,-5.6,64.9,64.9,49.1
54.082,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.3,14.34,23.8,5.6,211.3,746,670,1.5,3.4,2.6,-6,64.9,64.9,49.1
54.206,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,82,2,121,14.2,14.25,23.8,5.6,211.3,729,668,1.4,3.8,2.6,-6,64.9,64.9,49.1
54.329,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,80,2,121,14.14,14.2,24,5.6,211.3,711,662,1.8,4.3,2.5,-3.8,64.9,64.9,49.1
54.453,0,23.6,14.5,-8,0,0,218.3,0,0,0,0,0,0,82,2,121,14.11,14.15,24,5.6,211.3,706,665,1.9,4.2,2.6,-4.5,64.9,64.9,49.1
54.578,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.13,14.15,24.2,5.6,211.3,703,656,2,4.1,2.6,-2.6,64.9,64.9,49.1
54.708,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.18,14.18,24.2,5.6,211.3,682,661,2.1,3.6,2.6,-4.1,64.9,64.9,49.1
54.830,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,82,2,121,14.3,14.25,24.1,5.6,211.1,681,657,2.3,3.4,2.6,-5.6,64.9,64.9,49.1
54.954,0,23.9,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,80,2,121,14.44,14.34,24.2,5.6,211.1,679,657,2.3,3.2,2.5,-3.8,65.9,65.9,49.1
55.076,0,23.7,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,82,2,121,14.57,14.41,24.2,5.6,211.1,694,654,2.3,3.2,2.6,-2.6,65.9,65.9,49.1
55.197,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.73,14.48,24.3,5.6,211.1,688,659,2.6,3.1,2.6,-4.9,64.9,64.9,49.1
55.312,0,24,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,82,2,121,14.87,14.54,24.3,5.6,211.1,690,657,2.7,3,2.6,-4.1,64.5,64.5,49.1
55.430,0,24,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,80,2,121,14.96,14.66,24.3,5.6,211.1,696,653,2.7,3.1,2.6,-4.5,64.9,64.9,49.1
55.555,0,24.1,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.99,14.74,24.3,5.6,211.1,711,662,3,3,2.6,-5.2,64.9,64.9,49.1
55.676,0,24,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.99,14.86,24.2,5.7,211.1,706,664,2.8,3.2,2.6,-5.2,64.9,64.9,49.1
55.793,0,24,14.5,-7.8,0,0,218.3,0,0,0,0,0,0,82,2,121,14.99,14.99,24.2,5.6,211.1,704,656,2.9,3.4,2.6,-4.9,65.4,65.4,49.1
55.908,0,24.2,14.5,-7.8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.93,15.04,24.2,5.6,211.1,721,661,2.5,3.3,2.6,-5.2,64.9,64.9,49.1
56.064,0,24.1,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.9,15.07,24.2,5.6,211.1,717,661,2.5,3.8,2.5,-5.2,64.9,64.9,49.1
56.175,0,23.9,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,80,2,121,14.84,15.07,24.2,5.7,211.1,763,666,2.5,3.1,2.5,-5.2,64.9,64.9,49.1
56.292,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.73,15.07,24,5.7,211.1,788,673,2.5,3.1,2.6,-6,64.9,64.9,49.1
56.419,0,23.7,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.61,15.07,23.9,5.7,211.1,792,673,2.3,3.6,2.6,-5.2,64.9,64.9,49.1
56.545,0,23.7,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.44,14.99,23.9,5.7,211.1,775,672,2.3,4.1,2.6,-5.2,64.9,64.9,49.1
56.665,0,23.7,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.31,14.8,24,5.7,211.1,754,674,2.2,4,2.6,-5.2,64.9,64.9,49.1
56.787,0,23.7,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.24,14.61,23.8,5.6,211.1,746,673,2.3,4.5,2.6,-5.6,64.9,64.9,49.1
56.901,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.17,14.46,24,5.6,211.1,735,671,2.5,4.6,2.6,-4.9,64.9,64.9,49.1
57.030,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,82,2,121,14.13,14.31,23.8,5.6,211.1,728,672,2.6,4.4,2.6,-4.9,65.9,65.9,49.1
57.160,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,80,2,121,14.13,14.17,24,5.6,211.1,703,665,2.7,4.8,2.5,-4.1,65,65,49.1
57.280,0,23.6,14.5,-8,0,0,218.3,0,0,0,0,0,0,82,2,121,14.21,14.05,24.1,5.6,211.1,692,665,2.9,5,2.6,-4.1,64.9,64.9,49.1
57.394,0,23.6,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.34,14.01,24,5.6,211.1,690,662,2.9,5,2.6,-4.5,65,65,49.1
57.510,0,23.7,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,82,2,121,14.46,14.02,24.2,5.6,211.1,693,667,3.1,4.7,2.6,-4.5,64.5,64.5,49.1
57.640,0,23.7,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.56,14.08,24.1,5.6,211.1,681,661,2.9,4.4,2.6,-4.1,65,65,49.1
57.764,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.64,14.18,24.1,5.6,211.1,672,659,2.9,3.9,2.6,-4.9,65,65,49.1
57.882,0,23.9,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.7,14.28,24.2,5.6,211.1,691,656,3,3.7,2.6,-4.1,65,65,49.1
58.005,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.73,14.37,24.2,5.6,211.1,705,661,3,3.3,2.6,-4.9,64.9,64.9,49.1
58.131,0,23.6,14.5,-8,0,0,218.3,0,0,0,0,0,0,82,2,121,14.77,14.47,24,5.6,211.1,699,664,3.2,3.1,2.5,-4.5,65,65,49.1
58.259,0,23.6,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.77,14.54,24,5.6,211.1,704,667,3,3,2.6,-4.9,64.9,64.9,49.1
58.382,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,82,2,121,14.77,14.66,24.1,5.6,211.1,699,660,2.9,3.2,2.6,-3.8,66,66,49.1
58.498,0,23.7,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.74,14.74,24.1,5.6,211.1,707,659,2.9,3.1,2.6,-3.4,65,65,49.1
58.621,0,23.6,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.73,14.83,24.2,5.6,211.1,697,661,2.9,3,2.6,-3.8,64.9,64.9,49.1
58.741,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.7,14.96,24,5.6,211.1,698,664,2.9,3.7,2.6,-5.2,65,65,49.1
58.864,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.73,15.01,24.2,5.6,211.1,704,663,2.9,3.7,2.6,-4.5,64.9,64.9,49.1
58.977,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.74,15.04,24.1,5.6,211.1,717,663,2.9,4,2.5,-5.2,64.9,64.9,49.1
59.091,0,23.9,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.77,15.04,24,5.6,211.1,712,663,3,3.9,2.6,-5.6,65,65,49.1
59.222,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.81,15.01,24,5.6,211.1,733,661,3,3.9,2.5,-4.9,65,65,49.1
59.348,0,23.7,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,81,2,121,14.84,14.96,23.8,5.6,211.1,752,662,3.1,4.2,2.5,-4.9,65,65,49.1
59.467,0,23.8,14.5,-7.9,0,0,218.3,0,0,0,0,0,0,82,2,121,14.84,14.83,23.9,5.6,211.1,758,667,3.1,4.3,2.5,-5.2,66,66,49.1
59.586,0,23.8,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.87,14.7,23.8,5.6,211.1,746,670,3.2,4.8,2.6,-6,65,65,49.1
59.714,0,23.6,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,121,14.84,14.56,23.9,5.6,211.1,727,666,3.1,5,2.6,-4.9,65,65,49.1
59.831,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,80,2,121,14.84,14.4,23.8,5.6,211.1,729,675,2.9,4.6,2.5,-5.6,65,65,49.1
59.958,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,14.81,14.3,23.7,5.6,211.1,748,675,2.8,5.3,2.6,-5.6,64.5,64.5,49.1
60.081,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,14.76,14.17,23.5,5.6,211.1,746,677,2.8,5.5,2.6,-6.4,65,65,49.1
60.199,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,82,2,120,14.64,14.1,23.9,5.6,211.1,729,668,2.7,5.2,2.6,-4.9,65,65,49.1
60.324,0,23.7,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,14.5,14.1,23.8,5.6,211.1,725,667,2.5,4.8,2.5,-5.6,65,65,49.1
60.442,0,23.4,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,14.37,14.18,23.7,5.5,211.1,718,662,2.5,4.6,2.5,-4.5,64.5,64.5,49.1
60.565,0,23.4,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,14.25,14.3,23.9,5.6,211.1,717,667,2.5,4.3,2.5,-4.5,65,65,49.1
60.683,0,23.3,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.14,14.37,23.9,5.6,211.1,711,668,2.6,3.9,2.5,-4.5,65.5,65.5,49.1
60.805,0,23.3,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,14.07,14.48,23.9,5.6,211.1,712,668,2.9,3.9,2.6,-4.1,65,65,49.1
60.916,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,14.04,14.56,23.9,5.6,211.1,695,664,3.1,3.7,2.6,-4.1,65,65,49.1
61.038,0,23.7,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,14.05,14.63,23.8,5.5,211.1,688,662,3.2,3.6,2.5,-4.9,65,65,49.1
61.159,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,14.13,14.7,23.8,5.5,211.1,688,661,3.3,3.5,2.5,-4.1,64.5,64.5,49.1
61.277,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,82,2,120,14.24,14.8,23.8,5.5,211.1,703,655,3.5,3.9,2.5,-3.4,65,65,49.1
61.395,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,14.35,14.86,23.9,5.5,211.1,693,657,3.4,4.1,2.5,-3.8,65.5,65.5,49.1
61.511,0,23.4,14.5,-8,0,0,218.3,0,0,0,0,0,0,82,2,120,14.46,14.93,24,5.6,211.1,684,664,3.3,4,2.5,-3.8,64.5,64.5,49.1
61.639,0,23.4,14.5,-8,0,0,218.3,0,0,0,0,0,0,80,2,120,14.56,14.96,24,5.6,211.1,694,666,3.4,4.5,2.5,-3.8,65.5,65.5,49.1
61.767,0,23.4,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,14.66,14.96,23.9,5.6,211.1,710,670,3.5,4.4,2.6,-4.5,65,65,49.1
62.021,0,23.4,14.5,-8,0,0,218.3,0,0,0,0,0,0,80,2,120,14.73,14.91,23.7,5.6,211.1,712,668,3.4,3.9,2.5,-4.9,66,66,49.1
62.139,0,23.3,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,14.9,14.8,23.6,5.6,211.1,763,669,3.4,4.7,2.5,-4.9,65,65,49.1
62.262,0,23.2,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.93,14.66,23.8,5.6,211.1,755,672,3.4,4.8,2.5,-4.9,65,65,49.1
62.384,0,23.3,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.93,14.53,23.7,5.6,211.1,740,670,3.4,5.2,2.5,-4.9,65,65,49.1
62.505,0,23.2,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.9,14.41,23.7,5.6,211.1,733,671,3.4,4.8,2.5,-4.5,65,65,49.1
62.616,0,23.2,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.87,14.31,23.6,5.6,211.1,726,673,3.2,5.2,2.5,-5.2,65,65,49.1
62.742,0,23.2,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.84,14.23,23.5,5.6,211.1,746,673,3.1,5.6,2.5,-5.2,65,65,49.1
62.865,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,80,2,120,14.73,14.14,23.5,5.5,211.1,729,667,3.1,5.3,2.7,-4.5,65,65,49.1
62.988,0,23.3,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,82,2,120,14.56,14.1,23.4,5.5,211.1,717,667,2.6,4.9,2.6,-5.2,65,65,49.1
63.122,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.41,14.14,23.5,5.5,211.1,710,666,2.8,4.9,2.6,-4.5,65,65,49.1
63.242,0,23,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,80,2,120,14.24,14.23,23.6,5.5,211.1,713,667,2.5,4.5,2.6,-3.8,65,65,49.1
63.365,0,23.2,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,82,2,120,14.1,14.31,23.5,5.5,211.1,717,661,2.6,4,2.6,-4.1,65,65,49.1
63.478,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,13.98,14.38,23.6,5.5,211.1,714,664,2.8,3.7,2.6,-3.8,66,66,49.1
63.603,0,23.2,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,82,2,120,13.92,14.46,23.6,5.5,211.1,707,666,2.8,3.7,2.6,-4.1,66,66,49.1
63.716,0,23.4,14.5,-8,0,0,218.3,0,0,0,0,0,0,80,2,120,13.91,14.47,23.6,5.5,211.1,721,664,2.9,3.4,2.6,-4.5,65,65,49.1
63.833,0,23.5,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,13.91,14.46,23.6,5.5,211.1,731,662,2.9,3.2,2.6,-4.5,65,65,49.1
63.954,0,23.3,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,13.9,14.4,23.8,5.5,211.1,732,662,2.7,2.8,2.7,-3.8,65,65,49.1
64.069,0,23.3,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,13.9,14.31,23.8,5.5,211.1,747,663,2.4,2.4,2.6,-3.8,65,65,49.1
64.196,0,23.3,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,13.88,14.2,23.6,5.5,211.1,746,667,2.1,1.8,2.7,-4.5,65,65,49.1
64.315,0,23.2,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,13.84,14.1,23.4,5.5,211.1,741,661,1.8,1.4,2.6,-4.5,65,65,49.1
64.432,0,23.2,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,13.81,14.01,23.4,5.4,211.1,728,657,1.4,1,2.6,-4.5,65,65,49.1
64.556,0,23,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,13.78,13.91,23.5,5.4,211.1,727,661,1,0.5,2.7,-3.8,65,65,49.1
64.671,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,13.77,13.87,23.4,5.5,211.1,715,660,0.6,0.2,2.7,-4.1,65,65,49.1
64.792,0,23,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,82,2,120,13.75,13.84,23.5,5.5,211.1,714,662,0.3,-0.2,2.7,-4.1,65.5,65.5,49.1
64.911,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,13.77,13.84,23.7,5.5,211.1,712,663,-0.1,-0.5,2.7,-4.1,65,65,49.1
65.034,0,23,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,82,2,120,13.78,13.87,23.5,5.5,211.1,721,660,-0.2,-0.7,2.7,-3.8,65,65,49.1
65.153,0,23,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,80,2,120,13.81,13.91,23.6,5.5,211.1,708,664,-0.4,-0.9,2.7,-4.1,66,66,49.1
65.267,0,23,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,82,2,120,13.82,13.95,23.6,5.5,211.1,704,668,-0.7,-1.3,2.7,-4.5,65,65,49.1
65.383,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,80,2,120,13.82,14.01,23.5,5.5,211.1,711,663,-1,-1.4,2.7,-4.5,65,65,49.1
65.502,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,82,2,120,13.82,14.07,23.5,5.5,211.1,718,660,-1.2,-1.4,2.7,-4.1,65,65,49.1
65.622,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,13.82,14.11,23.5,5.5,211.1,710,657,-1.4,-1.7,2.7,-3.8,65,65,49.1
65.736,0,23,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,82,2,120,13.82,14.17,23.6,5.5,211.1,699,664,-1.6,-1.8,2.7,-3.4,66,66,49.1
65.853,0,23,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,13.87,14.21,23.7,5.5,211.1,717,665,-1.6,-1.8,2.7,-3.4,65,65,49.1
65.968,0,23,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,13.92,14.25,23.6,5.5,211.1,704,664,-1.7,-1.8,2.7,-3.8,65,65,49.1
66.077,0,23,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,13.98,14.28,23.6,5.5,211.1,699,666,-1.8,-1.7,2.7,-3.8,65,65,49.1
66.193,0,23,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.02,14.28,23.6,5.5,211.1,707,663,-2.1,-2,2.7,-3.8,65,65,49.1
66.310,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.07,14.3,23.7,5.5,211.1,721,664,-2.1,-1.9,2.7,-3.4,66,66,49.1
66.434,0,23.2,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,82,2,120,14.13,14.31,23.5,5.5,211.1,711,663,-2.4,-1.9,2.7,-4.5,65,65,49.1
66.552,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.18,14.31,23.6,5.5,211.1,702,662,-2.4,-1.9,2.7,-3.8,65,65,49.1
66.674,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,82,2,120,14.25,14.31,23.4,5.5,211.1,707,661,-2.4,-2,2.7,-4.1,65,65,49.1
66.801,0,23.2,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,80,2,120,14.3,14.31,23.6,5.5,211.1,716,662,-2.6,-2.1,2.7,-3.8,65,65,49.1
66.925,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.35,14.31,23.5,5.5,211.1,716,663,-2.6,-2,2.7,-4.5,66,66,49.1
67.059,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.4,14.33,23.5,5.5,211.1,708,663,-2.6,-2,2.7,-4.5,66,66,49.1
67.181,0,23.2,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,82,2,120,14.41,14.34,23.5,5.5,211.1,711,661,-3,-2,2.7,-4.5,65,65,49.1
67.305,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.41,14.35,23.5,5.5,211.1,712,663,-3.1,-2.3,2.7,-4.5,65,65,49.1
67.422,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.41,14.38,23.5,5.5,211.1,713,663,-3.2,-2.3,2.7,-4.5,65,65,49.1
67.540,0,23.2,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.4,14.41,23.4,5.5,211.1,711,662,-3.3,-2.4,2.7,-4.9,65,65,49.1
67.657,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,82,2,120,14.4,14.44,23.4,5.5,211.1,720,663,-3.3,-2.4,2.7,-4.5,65,65,49.1
67.779,0,23.2,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.37,14.46,23.5,5.5,211.1,705,662,-3.4,-2.7,2.7,-4.5,65,65,49.1
67.902,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.34,14.47,23.4,5.4,211.1,707,659,-3.6,-2.8,2.7,-4.5,65,65,49.1
68.022,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.33,14.5,23.5,5.4,211.1,716,658,-3.6,-2.8,2.7,-4.1,65,65,49.1
68.136,0,23.2,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,14.31,14.51,23.5,5.4,211.1,725,658,-3.7,-3,2.7,-4.1,65,65,49.1
68.260,0,23.2,14.5,-8,0,0,218.3,0,0,0,0,0,0,81,2,120,14.33,14.54,23.5,5.4,211.1,716,657,-3.7,-3.1,2.7,-4.1,65,65,49.1
68.374,0,23,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.34,14.57,23.5,5.4,211.1,711,660,-3.8,-3.1,2.6,-3.4,65,65,49.1
68.500,0,23.2,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.35,14.58,23.3,5.5,211.1,719,663,-3.8,-3,2.7,-4.5,65,65,49.1
68.619,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.4,14.58,23.3,5.5,211.1,730,666,-3.9,-3,2.7,-4.5,65,65,49.1
68.746,0,23.1,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.44,14.54,23.4,5.5,211.1,720,662,-3.8,-3.3,2.7,-4.1,65,65,49.1
68.861,0,23.2,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.47,14.53,23.5,5.4,211.1,711,657,-3.9,-3.1,2.7,-4.1,65,65,49.1
68.976,0,23,14.5,-8.1,0,0,218.3,0,0,0,0,0,0,81,2,120,14.48,14.51,23.5,5.4,211.1,716,659,-4.1,-3.1,2.6,-3.8,66,66,49.1
