﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
52.012,0,22.7,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,82,2,102,14.25,14.21,23.3,5.4,203.2,683,663,0.2,-0.8,2.3,-2.2,66.1,66.1,49.1
52.138,0,22.8,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,102,14.31,14.3,23.1,5.4,203.2,683,664,0.1,-1,2.2,-2.6,65.1,65.1,49.1
52.262,0,22.7,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,101,14.4,14.37,22.7,5.3,203.2,677,658,0.2,-1.3,2.2,-3,65.1,65.1,49.2
52.386,0,22.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,101,14.41,14.44,22.8,5.2,203.2,682,655,0.3,-1.4,2.2,-1.5,65.1,65.1,49.2
52.500,0,22.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,101,14.48,14.48,23,5.2,203.2,679,653,0.3,-1.5,2.2,0.8,66.1,66.1,49.2
52.626,0,22.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,101,14.54,14.51,23.1,5.3,203.2,682,660,0.1,-1.5,2.2,-0.8,65.7,65.7,49.1
52.751,0,22.5,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,101,14.6,14.61,23,5.3,203.2,680,658,0.3,-1.2,2.2,-1.5,65.1,65.1,49.1
52.876,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,101,14.64,14.66,23.2,5.4,203.2,690,658,0.3,-1.3,2.2,-2.2,65.1,65.1,49.1
52.997,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,101,14.68,14.74,22.9,5.3,203.2,682,662,0.3,-1.3,2.2,-3,65.1,65.1,49.1
53.123,0,22.9,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,101,14.73,14.83,23,5.3,203.2,689,658,0.1,-1.1,2.3,-3.4,66.1,66.1,49.1
53.241,0,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,82,2,101,14.74,14.96,23.5,5.4,203.2,703,653,0.1,-0.5,2.3,-2.2,65.1,65.1,49.1
53.358,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,80,2,101,14.77,15.01,23.2,5.4,203.2,721,657,0.1,-0.6,2.3,-3.4,65.1,65.1,49.1
53.483,0,23.1,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,101,14.77,15.04,23,5.3,203.2,718,656,0.1,-0.5,2.2,-4.1,65.1,65.1,49.2
53.606,1,23,14.5,-8.1,0,0,204.8,0,0,0,0,0,0,81,2,101,14.77,15.04,25.1,5.4,203.2,714,654,0.1,-0.8,2.5,4.5,66,66,49.1
53.722,2,25.1,14.5,-7.7,0,0,204.8,0,0,0,0,0,0,81,2,101,14.74,15.04,26.6,6.1,203.2,739,687,0,-0.6,3.3,1.9,64.6,64.6,49.1
53.843,2.1,26.2,14.5,-7.6,0,0,204.8,0,0,0,0,0,0,81,2,101,14.74,14.99,26.3,6.4,203.2,773,715,0,-0.3,2.9,-0.4,66.5,66.5,49.1
53.962,2.1,25.8,14.5,-7.7,0,0,204.8,0,0,0,0,0,0,81,2,101,14.74,14.86,25.7,6.7,203.2,851,762,-0.2,0.4,3,1.1,66.2,66.2,49.2
54.087,2,25.3,14.5,-7.8,0,0,204.8,0,0,0,0,0,0,81,2,101,14.74,14.73,24.7,6.9,203.2,911,803,-0.2,1.3,3,2.2,65.1,65.1,49.2
54.208,2.1,24.7,14.5,-7.8,0,0,204.8,0,0,0,0,0,0,81,2,101,14.64,14.54,23.9,6.9,203.2,898,829,-0.4,1.3,3.1,4.9,65,65,49
54.325,1.8,24,14.5,-8,0,0,204.8,0,0,0,0,0,0,81,2,101,14.43,14.37,22.3,6.8,203.2,859,852,-1,1.6,2.7,7.9,65.8,65.8,48.9
54.442,1.8,22.6,14.5,-8.3,0,0,204.8,0,0,0,0,0,0,82,2,101,14.27,14.15,21.7,6.6,203.2,821,861,-0.7,1.5,2.7,15.4,64.9,64.9,48.9
54.562,2.1,22.2,14.5,-8.4,0,0,204.8,0,0,0,0,0,0,80,2,101,14.15,13.95,22.1,6.6,203.2,781,847,-0.5,1.1,2.9,15,64.9,64.9,48.9
54.675,2.1,22.1,14.5,-8.4,0,0,204.8,0,0,0,0,0,0,82,2,101,14.07,13.87,21.8,6.4,203.2,751,831,-0.4,1,2.9,15,64.9,64.9,48.9
54.807,2.1,21.9,14.5,-8.4,0,0,204.8,0,0,0,0,0,0,80,2,101,14.05,13.84,21.8,6.3,203.2,724,816,-0.4,0.3,2.8,14.2,64.9,64.9,49
54.925,2,21.9,14.5,-8.4,0,0,204.8,0,0,0,0,0,0,82,2,101,14.13,13.87,21.8,6.2,203.2,698,801,-0.2,-0.3,2.7,14.2,65,65,49
55.048,2.3,21.9,14.5,-8.4,0,0,204.8,0,0,0,0,0,0,80,2,101,14.25,14,22.3,6.1,203.2,669,791,0,-0.8,2.7,14.2,66,66,49
55.172,2.6,21.9,14.5,-8.4,0,0,204.8,0,0,0,0,0,0,81,2,101,14.34,14.14,22.8,6.3,203.2,654,788,0,-1.1,2.7,14.2,64.9,64.9,48.9
55.294,2.5,22.1,14.5,-8.4,0,0,204.8,0,0,0,0,0,0,81,2,101,14.44,14.33,22.8,6.3,203.2,642,786,0.3,-1.2,2.8,14.2,64.9,64.9,48.9
55.419,2.5,22.2,14.5,-8.4,0,0,204.8,0,0,0,0,0,0,81,2,101,14.54,14.47,22.6,6.2,203.2,660,786,0.5,-1,2.8,14.2,64.9,64.9,49
55.543,2.5,22.2,14.5,-8.4,0,0,204.8,0,0,0,0,0,0,80,2,101,14.61,14.61,22.5,6.3,203.2,700,794,0.6,-1.1,2.7,14.2,64.9,64.9,48.9
55.660,2.5,22.1,14.5,-8.4,0,0,204.8,0,0,0,0,0,0,82,2,101,14.68,14.74,22.3,6.3,203.2,705,804,0.6,-1.1,2.7,14.2,64.9,64.9,48.9
55.787,2.6,21.9,14.5,-8.4,0,0,204.8,0,0,0,0,0,0,81,2,101,14.7,14.96,22.1,6.3,203.2,692,810,0.6,-0.4,2.7,14.2,64.9,64.9,48.9
55.903,2.6,21.8,14.5,-8.5,0,0,204.8,0,0,0,0,0,0,81,2,101,14.7,15.07,22.1,6.3,203.2,690,815,0.5,-0.6,2.7,14.2,65.9,65.9,48.9
56.031,2.6,21.8,14.5,-8.5,0,0,204.8,0,0,0,0,0,0,80,2,101,14.66,15.17,22,6.3,203.2,686,819,0.3,-0.3,2.8,14.2,65.9,65.9,48.9
56.152,2.6,21.9,14.5,-8.4,0,0,204.8,0,0,0,0,0,0,81,2,101,14.6,15.22,21.8,6.3,203.2,692,826,0,-0.2,2.7,15,64.9,64.9,48.9
56.265,2.6,21.8,14.5,-8.5,0,0,204.8,0,0,0,0,0,0,80,2,101,14.6,15.24,21.6,6.3,203.2,723,833,0.1,-0.3,2.7,15,64.5,64.5,48.9
56.386,2.6,21.6,14.5,-8.5,0,0,206.1,0,0,0,0,0,0,82,2,101,14.64,15.22,21.3,6.3,203.2,765,837,0.5,-0.2,2.7,15,64.9,64.9,48.9
56.506,2.6,21.5,14.5,-8.5,0,0,206.1,0,0,0,0,0,0,80,2,101,14.64,15.1,21.3,6.3,203.2,755,841,0.3,0.5,2.7,15,64.9,64.9,48.9
56.627,2.6,21.4,14.5,-8.6,0,0,204.8,0,0,0,0,0,0,82,2,101,14.66,14.93,21,6.2,203.2,735,841,0.3,0.7,2.7,15,64.9,64.9,49
56.743,2.6,21.1,14.5,-8.6,0,0,206.1,0,0,0,0,0,0,80,2,101,14.68,14.67,21,6.2,203.2,716,841,0.2,1,2.6,15,64.9,64.9,49
56.862,2.6,20.9,14.5,-8.7,0,0,204.8,0,0,0,0,0,0,82,2,101,14.73,14.53,20.8,6.2,203.2,698,843,0.2,1.6,2.6,15,65.4,65.4,49
56.977,2.6,20.7,14.5,-8.7,0,0,206.1,0,0,0,0,0,0,81,2,101,14.76,14.31,20.7,6.1,203.2,695,841,0.2,1.3,2.6,15,65.4,65.4,49
57.103,2.6,20.7,14.5,-8.7,0,0,206.1,0,0,0,0,0,0,81,2,101,14.77,14.1,20.8,6.1,203.2,693,840,0.1,0.7,2.6,15,66,66,49
57.221,2.6,20.7,14.5,-8.7,0,0,206.1,0,0,0,0,0,0,81,2,101,14.77,13.92,20.8,6.1,203.2,685,836,-0.1,0.9,2.6,15,64.5,64.5,49
57.343,2.6,20.6,14.5,-8.7,0,0,206.1,0,0,0,0,0,0,80,2,101,14.77,13.81,20.7,6.1,203.2,669,837,-0.2,0.7,2.6,15,66,66,49
57.464,2.6,20.6,14.5,-8.7,0,0,206.1,0,0,0,0,0,0,81,2,101,14.74,13.72,20.5,6,203.2,667,842,-0.3,0.2,2.6,15,65,65,49
57.584,2.6,20.6,14.5,-8.8,0,0,206.1,0,0,0,0,0,0,80,2,101,14.7,13.72,20.6,6.1,203.2,675,848,-0.6,-0.4,2.6,15,65.5,65.5,49
57.701,2.6,20.5,14.5,-8.8,0,0,206.1,0,0,0,0,0,0,82,2,101,14.7,13.78,20.4,6.1,203.2,709,855,-1,-0.8,2.6,15,65,65,49
57.825,2.6,20.4,14.5,-8.8,0,0,206.1,0,0,0,0,0,0,81,2,101,14.66,13.85,20.2,6.1,203.2,730,858,-1.3,-1.3,2.6,15.4,65,65,49
57.935,2.6,20.2,14.5,-8.9,0,0,206.1,0,0,0,0,0,0,81,2,101,14.53,13.95,20.1,6.1,203.2,730,859,-1.7,-1.8,2.5,15.4,65,65,49
58.053,2.6,19.9,14.5,-8.9,0,0,206.1,0,0,0,0,0,0,81,2,101,14.37,14.08,20.1,6.1,203.2,728,862,-1.8,-2.1,2.5,15.4,65,65,49
58.172,2.6,19.7,14.5,-9,0,0,206.1,0,0,0,0,0,0,80,2,101,14.25,14.2,20,6.1,203.2,709,865,-1.5,-2.4,2.6,15.4,65,65,49
58.299,2.6,19.7,14.5,-9,0,0,206.1,0,0,0,0,0,0,81,2,101,14.15,14.34,19.9,6.1,203.2,699,870,-1.7,-2.4,2.6,15.4,66,66,49
58.422,2.6,19.7,14.5,-9,0,0,206.1,0,0,0,0,0,0,81,2,101,14.13,14.47,19.8,6.1,203.2,691,876,-1.6,-2.4,2.6,15.4,65,65,49
58.548,2.6,19.6,14.5,-9,0,0,206.1,0,0,0,0,0,0,80,2,101,14.14,14.57,19.8,6.1,203.2,695,877,-1.6,-2.3,2.6,15.4,65,65,49
58.666,2.6,19.5,14.5,-9,0,0,206.1,0,0,0,0,0,0,82,2,101,14.21,14.7,19.8,6.1,203.2,702,878,-1.3,-2,2.6,15.4,65,65,49
58.785,2.6,19.5,14.5,-9,0,0,206.1,0,0,0,0,0,0,81,2,101,14.27,14.86,19.7,6.1,203.2,705,882,-1.1,-2,2.6,15.4,65,65,49
58.900,2.6,19.4,14.5,-9,0,0,206.1,0,0,0,0,0,0,80,2,101,14.33,14.96,19.6,6.1,203.2,702,885,-1.1,-1.5,2.6,15.4,65,65,49
59.025,2.6,19.3,14.5,-9,0,0,206.1,0,0,0,0,0,0,80,2,101,14.35,15.04,19.6,6.1,203.2,718,892,-1.3,-1.3,2.6,15.4,66,66,49
59.158,2.6,19.4,14.5,-9,0,0,206.1,0,0,0,0,0,0,82,2,101,14.41,15.1,19.4,6.1,203.2,717,894,-1.2,-1,2.7,15.8,65,65,49
59.283,2.6,19.4,14.5,-9,0,0,206.1,0,0,0,0,0,0,80,2,101,14.44,15.1,19.4,6.1,203.2,718,898,-1.2,-1.1,2.6,15.8,64.5,64.5,49
59.402,2.6,19.2,14.5,-9.1,0,0,206.1,0,0,0,0,0,0,81,2,101,14.5,15.01,19.2,6.1,203.2,747,905,-1.2,-1.6,2.6,15.8,65,65,49
59.517,2.6,19,14.5,-9.1,0,0,206.1,0,0,0,0,0,0,81,2,101,14.61,14.86,19.1,6.1,203.2,772,907,-1.3,-1.4,2.6,15.8,64.5,64.5,49
59.646,3.1,18.9,14.5,-9.1,0,0,206.1,0,0,0,0,0,0,81,2,101,14.68,14.7,20.1,6.2,203.2,750,908,-1.1,-1.3,2.7,15.8,65.9,65.9,48.9
59.765,3.6,19.9,14.5,-8.9,0,0,206.1,0,0,0,0,0,0,80,2,101,14.77,14.38,21,6.6,203.2,737,911,-1.3,-1.4,3.1,15.8,64.8,64.8,48.9
59.884,3.6,20.4,14.5,-8.8,0,0,206.1,0,0,0,0,0,0,82,2,101,14.87,14.2,21,6.7,203.2,730,924,-0.8,-1.3,3,15.8,65.4,65.4,48.8
60.007,3.6,20.6,14.5,-8.8,0,0,206.1,0,0,0,0,0,0,81,2,101,14.96,14.02,20.7,6.8,203.2,799,937,-1,-1.4,3,16.5,64.4,64.4,48.8
60.122,4,20.6,14.5,-8.8,0,0,206.1,0,0,0,0,0,0,82,2,101,15.06,13.94,21.4,6.9,203.2,817,946,-0.4,-0.7,3,16.5,65.8,65.8,48.8
60.251,4.5,20.7,14.5,-8.8,0,0,206.1,0,0,0,0,0,0,80,2,101,15.11,13.91,21.5,7.1,203.2,787,949,-0.3,-0.4,3.1,16.5,64.8,64.8,48.8
60.372,4.7,21.5,14.5,-8.6,0,0,206.1,0,0,0,0,0,0,82,2,101,15.11,13.91,22.3,7.4,203.2,750,955,-0.2,-0.8,3.2,16.5,64.2,64.2,48.7
60.497,4.7,21.6,14.5,-8.6,0,0,206.1,0,0,0,0,0,0,80,2,101,15.09,14.04,22.2,7.5,203.2,725,973,-0.8,-0.8,3.3,16.9,64.7,64.7,48.7
60.617,4.7,21.7,14.5,-8.6,0,0,206.1,0,0,0,0,0,0,82,2,101,15.06,14.2,22,7.6,203.2,812,985,-0.7,-1.2,3.3,16.9,64.2,64.2,48.7
60.746,4.5,21.6,14.5,-8.6,0,0,206.1,0,0,0,0,0,0,81,2,101,14.87,14.35,21.6,7.6,203.2,811,992,-0.6,-1.4,3.3,16.9,64.7,64.7,48.7
60.863,4.5,21.4,14.5,-8.6,0,0,206.1,0,0,0,0,0,0,82,2,101,14.61,14.53,21.4,7.5,203.2,767,997,-0.7,-1.5,3.3,16.9,64.7,64.7,48.7
60.982,4.5,21.3,14.5,-8.6,0,0,206.1,0,0,0,0,0,0,80,2,101,14.35,14.73,21.1,7.5,203.2,732,1004,-0.7,-1.2,3.2,17.2,64.2,64.2,48.7
61.105,4.5,21.1,14.5,-8.7,0,0,206.1,0,0,0,0,0,0,81,2,101,14.17,14.96,20.9,7.4,203.2,711,1014,-0.7,-0.1,3.2,17.2,65.1,65.1,48.7
61.218,4.5,20.7,14.5,-8.7,0,0,206.1,0,0,0,0,0,0,80,2,101,14.1,15.17,20.7,7.4,203.2,707,1023,0,0.2,3.2,17.2,65.1,65.1,48.7
61.338,4.5,20.4,14.5,-8.7,0,0,206.1,0,0,0,0,0,0,81,2,101,14.05,15.27,20.6,7.4,203.2,718,1024,0.9,0.3,3.2,17.2,65.6,65.6,48.7
61.462,4.5,20.4,14.5,-8.8,0,0,206.1,0,0,0,0,0,0,81,2,101,14.04,15.34,20.5,7.4,203.2,694,1024,1.2,0.7,3.3,17.2,65.6,65.6,48.7
61.589,4.5,20.5,14.5,-8.8,0,0,206.1,0,0,0,0,0,0,82,2,101,14.07,15.34,20.3,7.4,203.2,689,1036,1.3,0.2,3.2,17.2,65.2,65.2,48.7
61.715,4.5,20.4,14.5,-8.8,0,0,206.1,0,0,0,0,0,0,80,2,101,14.18,15.32,20.2,7.4,203.2,757,1046,1.1,0.4,3.2,17.2,65.1,65.1,48.7
61.838,4.5,20.3,14.5,-8.9,0,0,206.1,0,0,0,0,0,0,81,2,101,14.35,15.22,20.1,7.4,203.2,775,1051,1.2,1.3,3.2,18,65.2,65.2,48.7
61.955,5.2,20.1,14.5,-8.9,0,0,206.1,0,0,0,0,0,0,80,2,101,14.48,14.8,21.5,7.6,203.2,739,1053,0.8,0.3,3.2,18,66.1,66.1,48.6
62.066,5.7,20.7,14.5,-8.8,0,0,206.1,0,0,0,0,0,0,82,2,101,14.61,14.35,22,7.9,203.2,709,1059,0.4,-1,3.5,18,66,66,48.6
62.185,6.2,22.3,14.5,-8.5,0,0,206.1,0,0,0,0,0,0,81,2,101,14.77,14.17,24,8.6,203.2,719,1072,0.3,-0.3,4,18.4,65.8,65.8,48.4
62.302,7.3,24.2,14.5,-8.2,0,0,206.1,0,0,0,0,0,0,82,2,101,14.93,14.04,25.4,9.4,203.2,805,1100,0.8,-0.5,4.2,18.4,65.5,65.5,49
62.429,8.3,27,14.5,-7.6,0,0,206.1,0,0,0,0,0,0,80,2,101,15.09,13.95,29,10.8,203.2,886,1132,1.1,0.5,5.2,18.4,66.1,66.1,50.1
62.554,8.3,28.2,14.5,-7.5,0,0,206.1,0,0,0,0,0,0,82,2,101,15.09,13.91,28.8,11.6,203.2,880,1168,0.4,-0.2,4.9,18.4,66.7,66.7,50.3
62.806,8.3,27.8,14.5,-7.5,0,0,206.1,0,0,0,0,0,0,80,2,101,14.9,13.94,28.5,11.8,203.2,813,1188,-0.9,-1.3,4.9,18.8,66.8,66.8,50.3
62.920,8.4,27.6,14.5,-7.4,0,0,206.1,0,0,0,0,0,0,80,2,101,14.57,14.2,28.2,12,203.2,801,1220,-1.8,-2.6,5,18.8,66.7,66.7,50.2
63.049,8.4,27.4,14.5,-7.4,0,0,206.1,0,0,0,0,0,0,80,2,101,14.34,14.46,28,12.1,203.2,730,1237,-1.7,-2.4,5,18.8,66.3,66.3,50.3
63.172,8.8,27.4,14.5,-7.4,0,0,206.1,0,0,0,0,0,0,82,2,101,14.13,14.73,28.3,12.3,203.2,713,1261,-0.1,-1.8,5.1,19.5,67.5,67.5,50.5
63.295,9.9,29.2,14.5,-7.1,0,0,206.1,0,0,0,0,0,0,81,2,102,14.04,15.04,31.2,13.3,203.2,702,1277,0.1,-0.3,5.9,19.5,68.3,68.3,51.2
63.415,10.9,32,14.5,-6.5,0,0,206.1,0,0,0,0,0,0,81,2,101,14.2,15.42,34.7,14.9,203.2,791,1320,0.6,1.4,6.3,20.2,67.7,67.7,52.1
63.531,10.9,32.6,14.5,-6.2,0,0,206.1,0,0,0,0,0,0,80,2,102,14.34,15.49,33.9,16,203.2,862,1371,0.4,1.5,6.4,22.5,69,69,52
63.653,11.5,33.4,14.5,-5.7,0,0,206.1,0,0,0,0,0,0,82,2,102,14.25,14.58,35.3,17,203.2,914,1398,-1.2,-3.6,7.1,22.9,68.2,68.2,51.6
63.771,11.5,33.5,14.5,-5.3,0.1,0,206.1,0,0,0,0,0,0,80,2,102,14.07,13.7,34.4,17.2,203.2,771,1429,-2.9,-6.2,6.9,24,68.5,68.5,51.5
63.897,11.6,33.1,14.5,-5.3,0.1,0,206.1,0,0,0,0,0,0,82,2,102,14.44,13.55,33.7,17.2,203.2,735,1460,-1.8,-4.6,6.8,25.5,68.4,68.4,51.4
64.014,11.6,32.2,14.5,-5.2,0.1,0,206.1,0,0,0,0,0,0,80,2,102,14.96,13.94,33.1,17.2,203.2,717,1480,-0.4,-2.8,6.8,25.9,68.2,68.2,51.2
64.136,11.6,31.7,14.5,-5.1,0.1,0,206.1,0,0,0,0,0,0,82,2,102,15.11,14.31,32.7,17.2,203.2,711,1503,0,-2,6.8,27.4,68.2,68.2,51.2
64.252,11.6,30.9,14.5,-4.9,0.1,0,206.1,0,0,0,0,0,0,80,2,102,15.06,14.51,32.1,17.2,203.2,707,1529,-1.3,-1.4,6.8,27.4,67.2,67.2,51.2
64.375,11.6,32.1,14.5,-4.8,0.1,0,206.1,0,0,0,0,0,0,81,2,102,14.81,14.63,31.6,17.2,203.2,719,1549,-1.9,-1.2,6.7,27,68,68,51
64.503,11.6,32.7,14.5,-5,0.1,0,206.1,0,0,0,0,0,0,80,2,102,14.38,14.74,31.3,17.3,203.2,767,1585,-2.3,-1.1,6.6,27.4,68,68,51
64.629,11.6,32.1,14.5,-5.3,0.1,0,206.1,0,0,0,0,0,0,82,2,102,14.05,14.83,31,17.4,203.2,793,1593,-2.3,-2.1,6.5,27.4,66.4,66.4,50.8
64.751,11.6,31.7,14.5,-5.5,0.1,0,206.1,0,0,0,0,0,0,80,2,102,13.64,14.7,30.9,17.4,203.2,693,1610,-4.1,-4,6.4,27.8,67.3,67.3,50.8
64.885,11.6,30.9,14.5,-5.7,0.1,0,206.1,0,0,0,0,0,0,81,2,102,13.74,14.67,30.8,17.5,203.2,684,1627,-3.9,-4,6.4,28.5,66.3,66.3,50.7
65.007,11.6,30.5,14.5,-5.7,0.1,0,206.1,0,0,0,0,0,0,81,2,102,13.98,14.63,30.7,17.7,203.2,692,1648,-3.8,-4.6,6.4,28.5,67.3,67.3,50.7
65.122,11.6,30.2,14.5,-5.7,0.1,0,206.1,0,0,0,0,0,0,81,2,102,14.1,14.57,30.6,17.8,203.2,688,1662,-3.6,-5.4,6.5,28.5,67.7,67.7,50.7
65.247,11.6,30.2,14.5,-5.7,0.1,0,206.1,0,0,0,0,0,0,82,2,102,14.13,14.61,30.7,18,203.2,701,1684,-4.3,-5.3,6.6,28.5,66.2,66.2,50.6
65.366,11.6,29.7,14.5,-5.5,0.1,0,206.1,0,0,0,0,0,0,80,2,102,14.27,14.56,30.6,18.3,203.2,701,1708,-4.2,-4.9,6.7,28.9,66.6,66.6,50.6
65.498,11.6,30.5,14.5,-5.5,0.1,0,206.1,0,0,0,0,0,0,82,2,102,14.46,14.43,30.7,18.5,203.2,698,1732,-4.6,-5,6.7,28.9,67.8,67.8,50.3
65.625,11.6,30.9,14.5,-5.5,0.1,0,207.5,0,0,0,0,0,0,80,2,102,14.68,14.28,30.6,18.7,203.2,729,1750,-4.2,-5.9,6.7,29.2,67,67,49.9
65.751,11.6,31.1,14.5,-5.6,0.1,0,206.1,0,0,0,0,0,0,82,2,102,14.68,14.17,30.6,18.9,203.2,749,1777,-4.7,-6.6,6.6,29.2,66.3,66.3,49.9
65.869,11.6,31,14.5,-5.7,0.2,0,206.1,0,0,0,0,0,0,80,2,102,14.66,14.11,30.5,19.2,203.2,751,1803,-5.3,-7.3,6.8,30,67.1,67.1,49.6
65.984,11.6,30.9,14.5,-5.8,0.2,0,207.5,0,0,0,0,0,0,82,2,102,14.6,14.14,30.5,19.4,203.2,738,1826,-5.7,-7.5,6.8,30.4,66.9,66.9,49.4
66.103,11.8,30.2,14.5,-5.9,0.2,0,207.5,0,0,0,0,0,0,80,2,102,14.56,14.33,30.7,19.7,203.2,736,1847,-5.8,-7.6,6.8,30.4,66.3,66.3,48.8
66.227,11.8,30.7,14.5,-5.6,0.2,0,207.5,0,0,0,0,0,0,81,2,102,14.47,14.57,31.5,20.4,203.2,722,1872,-5.5,-7.6,7.4,30.8,65.2,65.2,47.7
66.337,11.9,30.6,14.5,-5.4,0.1,0,207.5,0,0,0,0,0,0,80,2,102,14.3,14.86,31.5,21.1,203.2,741,1911,-5.7,-7,7.8,31.5,65.1,65.1,47.6
66.461,11.9,31.5,14.5,-5.2,0.2,0,207.5,0,0,0,0,0,0,81,2,102,14.25,14.99,31.4,21.3,203.2,749,1939,-5.5,-6.8,7.7,31.9,65,65,47.6
66.583,11.7,30.9,14.5,-5.3,0.2,0,207.5,0,0,0,0,0,0,80,2,102,14.3,15.07,30.6,21.1,203.2,741,1964,-5.3,-6.4,7.5,31.9,65.1,65.1,47.6
66.703,11.7,30.6,14.5,-5.4,0.2,0,207.5,0,0,0,0,0,0,82,2,102,14.34,14.96,30.6,21.2,203.2,739,1983,-5.2,-7.1,7.4,32.2,64.8,64.8,47.4
66.825,11.7,30.1,14.5,-5.3,0.3,0,207.5,0,0,0,0,0,0,80,2,102,14.33,14.61,30.7,21.5,203.2,747,2007,-5.6,-6.6,7.6,33,64.5,64.5,47
66.943,11.6,30,14.5,-5.2,0.3,0,207.5,0,0,0,0,0,0,82,2,104,14.44,13.97,30.5,21.7,203.2,722,2032,-6.3,-7.3,7.7,32.2,63.5,63.5,47.2
67.060,11.7,30.8,14.5,-5.3,0.3,0,207.5,0,0,0,0,0,0,80,2,104,14.77,13.72,30.4,21.9,203.2,719,2071,-5.9,-7.7,7.7,33,64.1,64.1,46.7
67.181,11.7,30.9,14.5,-5.4,0.3,0,207.5,0,0,0,0,0,0,82,2,104,15.09,13.9,30.5,22.2,203.2,722,2093,-5.1,-8.7,7.7,33.4,62.9,62.9,46.4
67.309,11.7,30.3,14.5,-5.5,0.3,0,207.5,0,0,0,0,0,0,80,2,104,15.06,14.25,30.4,22.4,203.2,714,2111,-5.3,-8.5,7.8,33.4,63,63,46.1
67.427,11.8,30.4,14.5,-5.6,0.3,0,207.5,0,0,0,0,0,0,80,3,104,14.93,14.48,30.3,22.6,203.2,710,2134,-5.7,-8,7.8,33.4,62.8,62.8,45.9
67.544,11.8,29.8,14.5,-5.7,0.3,0,207.5,0,0,0,0,0,0,80,3,104,14.61,14.8,30.7,23,203.2,732,2148,-4.5,-7.7,7.9,33.4,62.2,62.2,45.2
67.663,11.6,29.5,14.5,-5.3,0.3,0,207.5,0,0,0,0,0,0,81,3,104,14.01,15.27,30.5,22.4,203.2,717,1955,-5.1,-6.6,7.9,9.4,63.8,63.8,47.8
67.774,12.1,30.3,14.5,-5.1,0.3,0,207.5,0,0,0,0,0,0,82,3,104,13.8,15.46,32.7,19.4,203.2,716,1618,-4.2,-5.2,6.9,19.9,66.6,66.6,50.1
67.895,12,32.9,14.5,-4.8,0.3,0,207.5,0,0,0,0,0,0,80,3,104,13.84,15.42,32.7,17.9,203.2,721,1491,-5.1,-5.8,7.1,13.9,67.2,67.2,51.2
68.012,11.5,32.6,14.5,-5.2,0.3,0,207.5,0,0,0,0,0,0,81,3,104,14.15,15.32,30.4,17.1,203.2,805,1570,-4.6,-3.7,6.1,27.4,68.1,68.1,51.6
68.139,12,31.9,14.5,-5.6,0.3,0,207.5,0,0,0,0,0,0,81,3,104,14.68,15.01,31.5,17,203.2,826,1566,-2.4,-3.9,6.4,27.4,68.4,68.4,50.9
68.257,11.8,32,14.5,-5.5,0.3,0,207.5,0,0,0,0,0,0,82,3,104,14.66,14.5,31.6,17.6,203.2,687,1544,-3.4,-5.8,6.8,27,67.5,67.5,51
68.374,11.5,31.7,14.5,-5.7,0.3,0,207.5,0,0,0,0,0,0,80,3,104,14.68,14.2,30.5,16.8,203.2,705,1551,-3.9,-5.2,6.3,27.4,68.7,68.7,51.2
68.494,11.6,31.6,14.5,-5.9,0.3,0,207.5,0,0,0,0,0,0,81,3,104,14.93,14.07,30.7,16.8,203.2,680,1562,-3.8,-5.6,6.2,27.4,67.1,67.1,51.1
68.615,11.6,31,14.5,-6,0.2,0,207.5,0,0,0,0,0,0,80,3,104,15.03,14.2,30.5,16.8,203.2,668,1558,-3.8,-6.2,6.3,27.4,67.1,67.1,51.1
68.740,11.6,30.6,14.5,-6,0.2,0,207.5,0,0,0,0,0,0,80,3,104,15.03,14.37,30.5,16.8,203.2,667,1568,-4.5,-6.2,6.3,27.8,68.1,68.1,51.1
