#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: D69497D4
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2023-09-20T21:32:38
#Ecu 1 programming count: 7
#Ecu 1 programming comment: E30 BASEMAP
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
9.377,0,4.645,11.43,12.34,12.35,14.6,33.8,33.6,0.1,33.9,100,86,95,185,2.30,54.68,4950,32.6,1.9,20.60,230.6,232.9,89,90,4.000,8.8,46.500,16.784,17.237,30.075,18.383,19.880,10.879,0.0,17.7,0.99,4.140,656,649,1647,93,3.8,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.30
9.428,0,4.645,11.89,12.13,12.35,14.6,33.8,33.6,0.3,33.9,100,86,95,185,2.29,54.82,4988,32.6,2.0,20.50,232.0,233.1,89,89,4.000,8.8,46.300,7.317,6.867,17.671,9.800,15.891,30.229,0.0,17.5,0.99,4.140,662,649,1647,94,3.7,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.30
9.472,0,4.525,12.27,11.94,12.35,14.6,33.6,33.4,0.4,33.9,100,86,95,185,2.29,54.40,5000,32.6,1.9,19.60,231.1,233.5,89,91,4.000,8.9,46.200,26.448,14.530,25.603,11.977,10.329,24.146,0.0,17.4,0.99,4.140,668,649,1647,94,3.7,3.7,-0.10,-0.20,-0.10,-0.10,-0.20,3.20
9.515,0,0.945,11.89,12.72,12.35,14.6,33.6,33.4,-14.6,19.0,100,86,95,185,2.28,54.54,5000,32.6,1.9,19.20,273.9,234.1,89,89,4.000,8.9,46.000,18.512,8.461,20.892,31.862,7.961,6.489,0.0,17.3,0.45,4.140,667,240,1647,94,3.9,3.9,-0.10,2.90,-0.10,-0.10,-0.20,7.90
9.557,0,0.705,13.23,13.65,12.35,14.6,33.4,33.2,-16.7,16.8,100,88,95,185,2.27,55.38,5025,32.6,1.0,14.50,255.4,235.1,90,91,4.000,9.1,45.500,14.300,31.166,13.156,18.347,18.328,18.382,0.0,17.3,0.03,4.140,671,-44,1647,94,6.1,6.2,-0.10,2.90,-0.10,-0.10,-0.20,7.90
9.602,0,0.700,12.73,12.41,12.35,14.6,33.0,32.9,-16.4,16.8,100,88,95,185,2.24,54.12,5038,32.6,-1.5,9.10,254.5,237.3,95,94,4.000,9.4,44.800,15.236,37.310,27.812,11.650,20.802,22.738,0.0,17.0,0.03,4.140,676,-44,1647,96,8.3,8.3,-0.10,2.90,-0.10,-0.10,-0.20,7.90
9.645,0,0.700,12.49,12.50,12.35,14.6,32.5,32.3,-15.8,16.8,100,88,95,185,2.15,54.40,5038,32.6,-1.3,7.40,254.3,238.2,91,94,4.000,10.4,42.600,19.944,35.156,16.782,20.389,15.166,16.184,0.0,16.5,0.04,3.145,686,-44,1647,96,9.0,9.0,-0.10,2.90,-0.10,-0.10,-0.20,7.90
9.692,0,0.700,11.76,12.26,12.38,14.6,34.3,33.4,-16.0,16.8,100,88,95,185,2.05,55.80,5025,32.6,-1.0,7.00,257.9,246.7,89,92,4.000,10.7,40.700,22.277,24.524,22.973,9.466,3.616,20.929,0.0,15.7,0.04,1.550,689,-44,1647,96,8.7,8.7,-0.10,2.90,-0.10,-0.10,-0.20,7.90
9.736,0,0.705,11.77,13.05,12.41,14.6,36.7,33.9,-19.9,16.8,100,88,95,185,1.79,55.38,4975,32.6,0.2,7.20,261.8,250.6,89,89,4.000,4.4,35.400,12.206,6.633,37.718,20.533,9.962,20.409,0.0,12.5,0.04,1.475,480,-43,1647,96,8.4,8.5,-0.10,2.90,-0.10,-0.10,-0.20,7.90
9.788,0,0.705,11.85,11.79,12.44,14.6,36.0,33.4,-19.3,16.8,100,88,95,185,1.61,54.26,4988,32.6,0.8,7.00,272.1,258.1,89,89,4.000,1.1,31.700,28.891,16.207,15.860,25.000,15.611,19.690,0.0,11.3,0.04,1.365,390,-43,1647,97,8.4,8.4,-0.10,2.90,-0.10,-0.10,-0.20,7.90
9.835,0,0.700,12.10,11.88,12.46,14.6,35.8,33.2,-19.0,16.8,100,88,95,185,1.38,54.40,5025,32.6,2.1,6.50,279.1,265.6,89,89,4.000,-0.5,27.100,3.391,16.839,26.564,-0.756,10.967,14.778,0.0,8.3,0.04,1.220,297,-44,1647,97,8.4,8.4,-0.10,2.90,-0.10,-0.10,-0.20,7.90
9.878,0,0.700,11.41,12.03,12.73,14.6,35.5,32.7,-18.7,16.8,100,88,95,185,1.13,54.96,5038,32.6,3.1,6.40,285.0,274.4,89,90,4.000,0.5,22.000,16.106,11.255,17.432,21.742,29.749,11.627,0.0,4.9,0.04,1.135,222,-44,1647,97,8.4,8.3,-0.10,2.90,-0.10,-0.10,-0.20,7.90
9.926,0,0.705,11.92,11.99,13.07,14.6,34.3,31.0,-17.8,16.8,100,90,95,185,0.96,53.56,5012,32.6,3.9,6.30,293.4,281.4,89,89,4.000,1.0,18.300,23.904,23.983,16.364,25.963,13.854,17.764,0.0,1.6,0.05,1.070,171,-44,1647,97,8.4,8.3,-0.10,2.90,-0.10,-0.10,-0.20,7.90
9.967,0,0.700,12.09,11.83,13.58,14.6,32.1,29.0,-16.0,16.8,100,90,95,185,0.74,54.12,5000,32.6,4.9,5.50,299.8,290.0,89,89,4.000,3.2,13.600,10.920,18.111,21.028,19.428,-7.783,13.229,0.0,-1.5,0.05,1.015,110,-44,1647,97,8.3,8.3,-0.10,2.90,-0.10,-0.10,-0.20,7.90
10.006,0,0.705,12.26,12.00,14.12,14.6,29.7,27.3,-13.5,16.8,100,90,95,185,0.59,54.54,5012,32.6,5.4,4.60,302.9,294.5,90,90,4.000,4.5,10.400,24.193,22.309,26.753,15.155,10.503,19.871,0.0,-3.5,0.05,0.980,72,-44,1647,97,8.3,8.3,-0.10,2.90,-0.10,-0.10,-0.20,7.90
10.050,0,0.700,13.42,13.20,14.44,14.6,28.1,25.8,-11.7,16.8,100,90,95,185,0.49,50.46,5012,32.6,5.7,4.40,303.3,298.8,90,91,4.000,5.7,8.800,22.013,15.065,22.906,24.375,23.878,9.775,0.0,-4.9,0.05,0.940,49,-44,1647,97,8.3,8.3,-0.10,2.90,-0.10,-0.10,-0.20,7.90
10.102,0,0.705,13.67,13.38,14.70,14.6,26.0,24.2,-8.7,16.8,100,90,95,185,0.35,53.70,4988,32.6,6.1,3.60,305.9,302.0,90,91,4.000,8.6,6.300,34.729,30.068,13.029,23.053,34.298,18.816,0.0,-7.1,0.06,0.885,20,-44,1647,97,8.4,8.3,-0.10,2.90,-0.10,-0.10,-0.20,7.90
10.147,0,0.700,13.62,13.05,14.70,14.6,23.2,22.5,-7.4,16.8,100,90,95,185,0.25,54.82,4950,32.6,6.4,3.30,308.4,305.0,100,100,4.000,13.0,4.500,13.679,3.826,22.030,10.686,1.271,14.922,0.0,-8.7,0.06,0.805,-1,-43,1647,97,8.3,8.3,-0.10,2.90,-0.10,-0.10,-0.20,7.90
10.198,0,0.700,12.65,12.22,14.70,14.6,21.8,21.1,-6.1,16.8,100,90,95,185,0.19,54.96,4925,32.6,6.7,3.00,308.7,307.3,100,100,4.000,16.5,3.500,14.152,28.636,8.942,11.427,6.082,8.869,0.0,-9.9,0.07,0.760,-21,-43,1647,97,8.2,8.3,-0.10,2.60,-0.10,-0.10,-0.20,7.90
10.249,0,0.705,13.95,12.16,14.70,14.6,21.2,20.6,-4.2,16.8,100,91,95,185,0.15,53.84,4850,32.6,8.0,2.50,308.5,308.0,100,100,4.000,-6.0,2.500,7.663,5.710,8.441,5.038,6.141,10.425,0.0,-11.2,0.06,0.760,-47,-43,1647,96,8.2,8.3,-0.10,2.10,-0.10,-0.10,-0.20,7.90
10.303,0,0.700,13.55,13.59,14.90,14.6,20.1,19.7,-3.9,16.8,100,91,95,185,0.13,54.82,4800,32.6,8.2,2.30,307.9,308.3,95,98,4.000,-6.0,2.300,7.164,15.537,6.068,-1.263,10.561,15.043,0.0,-11.5,0.06,0.765,-48,-42,1647,96,8.2,8.3,-0.10,2.00,-0.10,-0.10,-0.20,7.90
10.348,0,0.705,14.17,12.61,14.90,14.6,19.8,19.4,-2.8,16.8,100,91,95,185,0.13,53.56,4888,32.6,8.1,2.40,308.7,308.6,103,95,4.000,-6.0,2.200,9.828,14.939,8.150,21.553,22.064,1.938,0.0,-11.7,0.06,0.765,-49,-43,1647,96,8.2,8.2,-0.10,1.50,-0.10,-0.10,-0.20,7.90
10.392,0,0.700,13.97,15.10,14.90,14.6,19.3,19.0,-2.6,16.8,100,91,95,185,0.13,53.56,4875,32.6,8.1,2.40,308.7,308.7,100,99,4.000,-6.0,2.100,8.565,6.660,7.640,6.173,12.404,4.709,0.0,-11.7,0.07,0.765,-50,-43,1647,94,8.2,8.2,-0.10,1.30,-0.10,-0.10,-0.20,7.90
10.434,0,0.700,16.19,13.11,14.89,14.6,18.7,18.5,-2.3,16.8,100,91,95,187,0.12,54.68,4825,32.6,8.2,2.50,308.8,308.7,102,107,4.000,-6.0,2.100,5.074,6.408,5.961,12.318,7.309,8.652,0.0,-11.9,0.06,0.770,-50,-43,1647,94,8.2,8.2,-0.10,0.90,-0.10,-0.10,-0.20,7.90
10.476,0,0.705,13.17,13.33,14.90,14.6,18.6,18.3,-1.9,16.8,100,91,95,187,0.12,53.84,4775,32.6,8.3,2.50,308.2,308.5,93,95,4.000,-6.0,2.100,8.151,2.476,14.393,2.381,3.879,1.994,0.0,-11.9,0.06,0.770,-50,-42,1647,94,8.2,8.3,-0.10,0.70,-0.10,-0.10,-0.20,7.90
10.523,0,0.705,16.32,16.23,14.90,14.6,18.5,18.1,-1.3,16.8,100,91,95,187,0.12,53.27,4762,32.6,8.4,2.50,308.5,308.6,101,102,4.000,-6.0,2.000,8.526,5.367,9.760,8.947,7.370,-0.133,0.0,-11.9,0.06,0.765,-50,-42,1647,94,8.2,8.2,-0.10,0.50,-0.10,-0.10,-0.20,7.90
10.571,0,0.705,13.04,12.92,14.88,14.6,18.1,17.9,-1.5,16.8,100,93,95,187,0.12,53.27,4712,32.6,8.4,2.50,307.7,308.6,108,107,4.000,-6.0,2.000,3.748,4.702,3.968,2.353,5.855,7.384,0.0,-11.9,0.06,0.765,-51,-42,1647,93,8.2,8.2,-0.10,0.50,-0.10,-0.10,-0.30,7.90
10.618,0,0.705,15.21,14.75,14.90,14.6,17.9,17.7,-1.0,16.8,100,93,95,187,0.12,54.82,4675,32.6,8.6,2.60,308.3,308.6,98,98,4.000,-6.0,2.000,7.115,5.572,3.852,4.248,11.343,4.168,0.0,-12.0,0.07,0.760,-51,-42,1647,93,8.2,8.2,-0.10,0.30,-0.10,-0.10,-0.30,7.90
10.672,0,0.705,12.35,12.76,14.87,14.6,17.5,17.5,-1.0,16.8,100,93,95,187,0.11,54.96,4638,32.6,8.6,2.70,308.8,308.5,107,107,4.000,-6.0,1.900,0.043,5.046,5.738,7.709,4.242,-0.286,0.0,-12.0,0.07,0.760,-52,-41,1647,93,8.2,8.2,-0.10,0.20,-0.10,-0.10,-0.30,7.90
10.723,0,0.700,14.14,14.65,14.90,14.6,17.7,17.3,-0.7,16.8,100,93,95,187,0.11,55.10,4612,32.6,8.8,2.90,309.5,308.5,96,98,4.000,-6.0,1.900,4.204,6.992,14.044,8.791,5.530,12.609,0.0,-12.0,0.07,0.755,-52,-41,1647,92,8.2,8.1,-0.10,0.10,-0.10,-0.10,-0.30,7.90
10.769,0,0.700,16.78,12.18,14.89,14.6,17.3,17.3,-0.6,16.8,100,93,95,187,0.11,55.10,4588,32.6,8.8,3.00,309.4,308.5,106,106,4.000,-6.0,1.900,12.482,7.132,4.649,4.167,9.391,5.085,0.0,-12.0,0.07,0.760,-53,-41,1647,92,8.2,8.1,-0.10,0.10,-0.10,-0.10,-0.30,7.80
10.812,0,0.705,13.38,13.96,14.83,14.6,17.3,17.1,-0.4,16.8,100,93,95,187,0.11,53.70,4588,32.6,8.8,2.80,309.7,308.5,110,94,4.000,-6.0,1.900,4.061,4.270,3.773,2.536,16.288,2.134,0.0,-12.0,0.07,0.755,-53,-41,1647,91,8.2,8.1,-0.10,0.00,-0.10,-0.10,-0.30,7.80
10.853,0,0.700,13.17,16.33,14.87,14.6,17.1,16.9,-0.4,16.8,100,93,95,187,0.11,54.54,4575,32.6,8.9,2.90,309.8,308.5,96,103,4.000,-6.0,1.900,3.755,9.698,6.007,3.084,7.383,3.183,0.0,-12.0,0.07,0.755,-53,-41,1647,91,8.1,8.1,-0.10,0.00,-0.10,-0.10,-0.30,7.80
10.896,0,0.705,16.82,12.94,14.88,14.6,17.0,16.9,-0.1,16.8,100,93,95,187,0.11,54.12,4562,32.6,8.9,3.00,309.3,308.5,104,107,4.000,-6.0,1.900,4.763,2.125,0.642,6.281,11.486,5.869,0.0,-12.0,0.07,0.755,-54,-41,1647,91,8.1,8.1,-0.10,-0.10,-0.10,-0.10,-0.30,7.70
10.942,0,0.700,20.00,14.94,14.84,14.6,16.9,16.8,-0.1,16.8,100,95,95,187,0.11,55.10,4538,32.6,8.9,2.90,309.6,308.4,111,97,4.000,-6.0,1.900,5.420,11.009,5.938,6.568,7.772,6.589,0.0,-12.0,0.07,0.755,-54,-41,1647,89,8.1,8.0,-0.10,-0.10,-0.10,-0.10,-0.30,7.60
10.990,0,0.705,12.71,16.96,14.70,14.6,16.9,16.7,-0.1,16.8,100,95,95,187,0.11,53.70,4525,32.6,9.0,2.90,310.6,308.4,100,100,4.000,-6.0,1.800,4.917,7.084,2.070,3.277,5.070,6.131,0.0,-12.0,0.07,0.755,-76,-40,1647,89,7.9,7.9,-0.10,-0.10,0.00,-0.10,-0.30,7.70
11.044,0,0.705,18.39,12.45,14.70,14.6,16.8,16.7,0.0,16.8,100,95,95,187,0.11,53.98,4500,32.6,9.1,3.10,310.5,308.4,100,100,4.000,-6.0,1.800,8.075,2.560,-2.345,6.826,3.343,4.162,0.0,-12.0,0.07,0.755,-76,-40,1647,89,7.8,7.9,-0.10,-0.10,-0.20,-0.10,-0.30,7.50
11.090,0,0.705,20.00,15.25,14.70,14.6,16.6,16.5,0.1,16.8,100,95,95,187,0.11,53.41,4500,32.6,9.1,3.10,310.1,308.4,100,100,4.000,-6.0,1.800,1.855,6.317,7.164,5.921,6.899,6.490,0.0,-12.0,0.07,0.755,-76,-40,1647,88,7.7,7.9,-0.10,-0.10,-0.10,-0.10,-0.30,7.60
11.148,0,0.705,20.00,19.38,14.70,14.6,16.5,16.4,0.3,16.8,100,95,95,187,0.11,54.96,4488,32.6,9.1,3.10,310.4,308.4,100,100,4.000,-6.0,1.800,11.785,6.177,3.071,9.269,8.850,4.409,0.0,-12.0,0.07,0.750,-98,-40,1647,88,7.7,7.9,-0.10,-0.10,-0.10,-0.10,-0.30,7.60
11.197,0,0.705,20.00,20.00,14.70,14.6,16.5,16.3,0.3,16.8,100,95,95,187,0.11,54.68,4462,32.6,9.2,3.20,310.6,308.4,100,100,4.000,-6.0,1.800,4.817,4.707,13.768,11.282,-0.169,3.490,0.0,-12.0,0.07,0.755,-98,-40,1647,88,7.7,7.8,-0.10,-0.10,-0.10,-0.10,-0.30,7.60
11.247,0,0.705,20.00,20.00,14.70,14.6,16.4,16.2,0.4,16.8,100,97,95,187,0.11,55.24,4450,32.6,9.2,3.20,310.7,308.4,100,100,4.000,-6.0,1.800,7.240,8.626,6.351,7.975,4.701,4.032,0.0,-11.9,0.07,0.750,-98,-40,1647,88,7.7,7.8,-0.10,-0.20,-0.10,-0.10,-0.30,7.50
11.291,0,0.705,20.00,20.00,14.70,14.6,16.3,16.2,0.4,16.8,100,97,95,187,0.11,53.98,4450,32.6,9.2,3.20,310.8,308.3,100,100,4.000,-6.0,1.800,7.054,3.856,5.229,3.804,10.525,9.096,0.0,-11.9,0.07,0.750,-98,-40,1647,87,7.7,7.8,-0.10,-0.20,-0.10,-0.10,-0.30,7.50
11.333,0,0.705,20.00,20.00,14.70,14.6,16.2,16.1,0.6,16.8,100,97,95,187,0.11,53.98,4438,32.6,9.3,3.20,310.9,308.3,100,100,4.000,-6.0,1.800,3.118,7.152,8.504,9.162,4.242,4.614,0.0,-11.9,0.07,0.750,-98,-40,1647,87,7.7,7.8,-0.10,-0.20,-0.10,-0.10,-0.30,7.50
11.377,0,0.705,20.00,20.00,14.70,14.6,16.2,16.1,0.6,16.8,100,97,95,187,0.10,54.68,4425,32.6,9.3,3.30,311.0,308.3,100,100,4.000,-6.0,1.800,6.154,9.769,-2.025,11.863,6.977,6.081,0.0,-12.0,0.07,0.750,-98,-40,1647,87,7.7,7.8,-0.10,-0.20,-0.10,-0.10,-0.30,7.40
11.425,0,0.705,20.00,20.00,14.70,14.6,16.1,16.0,0.7,16.8,100,97,95,187,0.10,54.54,4388,32.6,9.4,3.30,311.0,308.1,100,100,4.000,-6.0,1.800,4.613,9.367,10.543,3.109,4.243,2.949,0.0,-11.9,0.07,0.750,-97,-39,1647,87,7.7,7.8,-0.10,-0.20,-0.10,-0.10,-0.30,7.40
11.473,0,0.705,20.00,20.00,14.70,14.6,16.1,16.0,0.7,16.8,100,97,95,187,0.10,54.96,4350,32.6,9.5,3.30,311.0,308.0,100,100,4.000,-6.0,1.800,7.155,8.444,8.482,0.494,10.726,3.887,0.0,-11.9,0.07,0.750,-97,-39,1647,86,7.7,7.7,-0.10,-0.20,0.00,-0.10,-0.30,7.50
11.527,0,0.705,20.00,20.00,14.70,14.6,16.1,15.9,0.7,16.8,100,97,95,189,0.10,53.56,4325,32.6,9.5,3.40,311.0,307.9,100,100,4.000,-6.0,1.800,4.534,-0.636,8.334,2.041,3.117,9.162,0.0,-11.9,0.07,0.750,-97,-39,1647,86,7.7,7.7,-0.10,-0.30,-0.10,-0.10,-0.30,7.50
11.585,0,0.705,20.00,20.00,14.70,14.6,16.0,15.8,0.7,16.8,100,97,95,189,0.10,55.38,4288,32.6,9.6,3.40,311.1,307.9,100,100,4.000,-6.0,1.700,6.542,13.139,2.190,6.183,3.668,3.280,0.0,-11.9,0.07,0.745,-96,-39,1647,86,7.7,7.7,-0.10,-0.30,-0.10,-0.10,-0.30,7.50
11.633,0,0.705,20.00,20.00,14.70,14.6,15.9,15.8,0.9,16.8,100,99,95,189,0.10,54.68,4325,32.6,9.6,3.40,311.4,308.0,100,100,4.000,-6.0,1.700,9.252,7.100,2.229,8.047,-0.829,3.223,0.0,-11.9,0.07,0.745,-96,-39,1647,85,7.7,7.7,-0.10,-0.30,-0.10,-0.10,-0.30,7.40
11.685,0,0.705,20.00,20.00,14.70,14.6,15.9,15.7,0.9,16.8,100,99,95,189,0.10,54.96,4325,32.6,9.6,3.40,311.6,308.0,100,100,4.000,-6.0,1.700,7.208,9.247,8.084,1.402,2.721,7.366,0.0,-12.0,0.07,0.745,-97,-39,1647,85,7.7,7.6,-0.10,-0.30,-0.10,-0.10,-0.30,7.40
11.726,0,0.705,20.00,20.00,14.70,14.6,15.9,15.7,0.9,16.8,100,99,95,189,0.10,54.26,4312,32.6,9.6,3.50,311.6,308.0,100,100,4.000,-6.0,1.700,3.953,6.674,4.009,4.004,8.266,9.180,0.0,-11.9,0.07,0.745,-97,-39,1647,85,7.7,7.6,-0.10,-0.30,-0.10,-0.10,-0.30,7.40
11.766,0,0.705,20.00,20.00,14.70,14.6,15.8,15.7,0.9,16.8,100,99,95,189,0.10,55.52,4300,32.6,9.6,3.50,311.6,307.9,100,100,4.000,-6.0,1.700,9.443,6.292,9.089,9.217,6.535,2.558,0.0,-11.9,0.07,0.745,-96,-39,1647,85,7.7,7.6,-0.10,-0.30,0.00,-0.10,-0.30,7.40
11.811,0,0.705,20.00,20.00,14.70,14.6,15.8,15.7,0.9,16.8,100,99,95,189,0.10,54.96,4275,32.6,9.7,3.50,311.6,307.8,100,100,4.000,-6.0,1.700,11.064,8.278,4.628,4.413,2.873,11.042,0.0,-12.0,0.07,0.750,-96,-39,1647,85,7.7,7.6,-0.10,-0.30,-0.10,-0.10,-0.30,7.40
11.855,0,0.705,20.00,20.00,14.70,14.6,15.8,15.6,1.0,16.8,100,99,93,189,0.10,54.82,4262,32.6,9.7,3.60,311.6,307.7,100,100,4.000,-6.0,1.700,9.399,8.461,4.249,2.817,9.855,5.626,0.0,-11.9,0.07,0.745,-96,-39,1647,85,7.7,7.6,-0.10,-0.30,-0.10,-0.10,-0.30,7.30
11.910,0,0.705,20.00,20.00,14.70,14.6,15.7,15.6,1.0,16.8,100,99,95,189,0.10,53.70,4238,32.6,9.8,3.60,311.7,307.6,100,100,4.000,-6.0,1.700,4.661,1.079,8.051,6.304,10.650,7.139,0.0,-11.9,0.07,0.745,-95,-39,1647,83,7.7,7.6,-0.10,-0.40,-0.10,-0.10,-0.30,7.40
11.965,0,0.705,20.00,20.00,14.70,14.6,15.7,15.6,1.0,16.7,100,99,93,189,0.10,54.68,4212,32.6,9.8,3.60,311.7,307.5,100,100,4.000,-6.0,1.700,6.966,6.770,6.916,6.889,9.468,4.923,0.0,-11.9,0.07,0.745,-95,-39,1647,83,7.7,7.6,-0.10,-0.40,0.00,-0.10,-0.30,7.40
12.018,0,0.705,20.00,20.00,14.70,14.6,15.7,15.6,1.0,16.7,100,99,93,189,0.10,55.10,4200,32.6,9.9,3.60,311.8,307.5,100,100,4.000,-6.0,1.700,7.575,5.254,5.322,8.698,14.483,8.748,0.0,-11.9,0.07,0.745,-95,-39,1647,83,7.7,7.6,-0.10,-0.40,-0.10,-0.10,-0.30,7.30
12.071,0,0.705,20.00,20.00,14.70,14.6,15.7,15.5,1.0,16.7,100,100,93,189,0.10,54.82,4188,32.6,9.9,3.60,311.8,307.4,100,100,4.000,-6.0,1.700,5.241,6.563,8.859,1.565,7.710,4.437,0.0,-11.9,0.07,0.745,-95,-39,1647,83,7.7,7.6,-0.10,-0.40,0.00,-0.10,-0.30,7.40
12.124,0,0.705,20.00,20.00,14.70,14.6,15.7,15.5,1.0,16.7,100,100,93,189,0.10,54.68,4175,32.6,10.0,3.70,311.9,307.3,100,100,4.000,-6.0,1.700,12.224,6.523,13.408,13.136,3.267,5.763,0.0,-11.9,0.07,0.740,-95,-38,1647,82,7.7,7.6,-0.10,-0.40,-0.10,-0.10,-0.30,7.30
12.167,0,0.705,20.00,20.00,14.70,14.6,15.7,15.5,1.0,16.7,100,100,93,189,0.10,55.38,4150,32.6,10.0,3.70,311.9,307.3,100,100,4.000,-6.0,1.700,5.124,8.372,8.355,5.860,14.947,5.161,0.0,-11.9,0.07,0.745,-94,-38,1647,82,7.7,7.6,-0.10,-0.40,0.00,-0.10,-0.30,7.40
12.214,0,0.705,20.00,20.00,14.70,14.6,15.7,15.5,1.0,16.7,100,100,93,189,0.10,55.66,4138,32.6,10.1,3.70,312.0,307.2,100,100,4.000,-6.0,1.700,9.867,5.700,4.019,3.093,6.008,5.892,0.0,-11.9,0.07,0.740,-94,-38,1647,82,7.7,7.6,-0.10,-0.40,0.00,-0.10,-0.30,7.40
12.265,0,0.705,20.00,20.00,14.70,14.6,15.6,15.5,1.2,16.7,100,100,93,189,0.10,55.24,4125,32.6,10.1,3.70,312.0,307.1,100,100,4.000,-6.0,1.700,6.162,4.758,8.935,4.842,5.997,6.248,0.0,-11.9,0.07,0.745,-94,-38,1647,82,7.6,7.6,-0.10,-0.40,-0.10,-0.10,-0.30,7.30
12.310,0,0.705,20.00,20.00,14.70,14.6,15.6,15.4,1.2,16.7,100,100,93,189,0.10,55.24,4112,32.6,10.1,3.80,312.1,307.1,100,100,4.000,-6.0,1.700,7.176,8.968,5.269,5.145,2.389,7.580,0.0,-11.9,0.07,0.740,-94,-38,1647,81,7.6,7.6,-0.10,-0.40,0.00,-0.10,-0.30,7.30
12.365,0,0.705,20.00,20.00,14.70,14.6,15.6,15.4,1.2,16.7,100,100,93,189,0.10,55.10,4100,32.6,10.2,3.80,312.1,307.1,100,100,4.000,-6.0,1.700,10.235,10.740,12.412,7.714,5.193,5.775,0.0,-11.9,0.07,0.740,-94,-38,1647,81,7.6,7.6,-0.10,-0.40,-0.10,-0.10,-0.30,7.30
12.413,0,0.705,20.00,20.00,14.70,14.6,15.6,15.4,1.2,16.7,100,100,93,189,0.10,54.68,4088,32.6,10.2,3.80,312.2,307.0,100,100,4.000,-6.0,1.700,7.235,5.233,7.950,5.679,8.529,3.092,0.0,-11.9,0.07,0.740,-93,-38,1647,81,7.6,7.5,-0.10,-0.40,0.00,-0.10,-0.30,7.30
12.466,0,0.705,20.00,20.00,14.70,14.6,15.5,15.4,1.2,16.7,100,100,93,189,0.10,55.52,4062,32.6,10.3,3.80,312.2,306.9,100,100,4.000,-6.0,1.600,13.040,16.929,-0.935,8.654,4.330,5.696,0.0,-11.9,0.07,0.740,-93,-38,1647,81,7.6,7.5,-0.10,-0.40,-0.10,-0.10,-0.30,7.30
12.511,0,0.705,20.00,20.00,14.70,14.6,15.5,15.4,1.2,16.7,100,100,93,189,0.10,55.94,4050,32.6,10.3,3.90,312.2,306.8,100,100,4.000,-6.0,1.700,9.873,4.687,12.341,-0.490,5.625,-4.571,0.0,-11.7,0.07,0.740,-93,-38,1647,80,7.6,7.5,-0.10,-0.40,0.00,-0.10,-0.30,7.30
12.557,0,0.705,20.00,20.00,14.70,14.6,15.5,15.3,1.2,16.7,100,102,93,189,0.10,54.68,4025,32.6,10.4,3.90,312.2,306.7,100,100,4.000,-6.0,1.600,0.165,0.804,8.865,6.038,8.195,5.894,0.0,-11.7,0.07,0.740,-93,-38,1647,80,7.6,7.4,-0.10,-0.40,0.00,-0.10,-0.30,7.30
12.608,0,0.705,20.00,20.00,14.70,14.6,15.5,15.3,1.2,16.7,100,102,93,189,0.10,55.24,3988,32.6,10.5,3.90,312.3,306.6,100,100,4.000,-6.0,1.600,5.778,11.139,10.930,9.330,8.249,2.949,0.0,-11.7,0.07,0.740,-92,-38,1647,80,7.6,7.4,-0.10,-0.40,0.00,-0.10,-0.30,7.30
12.651,0,0.705,20.00,20.00,14.70,14.6,15.5,15.3,1.2,16.7,100,102,93,189,0.10,55.52,3962,32.6,10.6,3.90,312.3,306.6,100,100,4.000,-6.0,1.700,7.428,1.296,6.937,3.864,8.975,6.915,0.0,-11.7,0.07,0.735,-92,-37,1647,80,7.6,7.4,-0.10,-0.50,-0.10,-0.10,-0.30,7.30
