#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: 61FE6100
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2024-01-20T22:35:58
#Ecu 1 programming count: 17
#Ecu 1 programming comment: WINTER LAUNCH2
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Target - Position (mm)
9.447,0,0.700,14.76,16.67,14.82,14.4,16.3,16.1,0.3,16.7,100,84,91,187,0.11,54.40,3688,31.6,11.0,2.80,307.6,306.2,111,100,4.000,-2.0,1.800,8.142,3.385,7.761,7.068,9.554,4.510,0.0,-11.5,1713.2,1938.2,0.07,0.725,-57,-36,1647,73,7.8,7.6,-0.10,-0.20,-0.10,7.40
9.491,0,0.700,13.93,18.46,14.83,14.4,16.2,16.1,0.3,16.7,100,84,91,187,0.11,53.84,3675,31.6,11.1,2.80,306.7,306.2,97,108,4.000,-2.0,1.800,5.889,1.379,3.641,-0.523,2.831,1.187,0.0,-11.5,1696.6,1965.6,0.07,0.725,-57,-36,1647,73,7.8,7.6,-0.10,-0.20,-0.10,7.50
9.542,0,0.700,17.56,13.00,14.83,14.4,16.1,16.0,0.4,16.7,100,84,91,187,0.11,53.56,3675,31.6,11.1,2.60,306.7,306.2,103,94,4.000,-2.0,1.800,5.806,-1.002,2.494,3.671,8.764,1.346,0.0,-11.5,1762.6,1947.4,0.07,0.725,-57,-36,1647,72,7.8,7.6,-0.10,-0.20,-0.20,7.30
9.598,0,0.700,14.12,15.34,14.70,14.4,16.1,15.9,0.6,16.7,100,84,91,187,0.10,53.84,3662,31.6,11.1,2.60,308.2,306.2,100,100,4.000,-2.0,1.800,9.961,8.173,6.251,2.877,3.155,3.619,0.0,-11.5,2134.4,1952.6,0.07,0.725,-73,-36,1647,72,7.8,7.6,-0.10,-0.20,-0.10,7.40
9.645,0,0.700,20.00,15.30,14.70,14.4,16.0,15.8,0.6,16.7,100,84,91,187,0.10,54.82,3638,31.6,11.3,3.00,308.0,306.3,100,100,4.000,-2.0,1.700,5.878,2.332,2.385,1.961,1.738,1.377,0.0,-11.5,1737.0,1923.8,0.07,0.725,-73,-36,1647,72,7.6,7.6,-0.10,-0.20,-0.10,7.40
9.690,0,0.700,20.00,14.36,14.70,14.4,15.9,15.8,0.7,16.7,100,84,91,187,0.10,54.12,3625,31.6,11.3,2.90,308.3,306.3,100,100,4.000,-2.0,1.700,6.429,4.226,2.713,0.136,6.399,2.353,0.0,-11.5,1769.4,1996.8,0.07,0.720,-89,-35,1647,72,7.6,7.6,-0.10,-0.30,-0.20,7.30
9.737,0,0.700,20.00,20.00,14.70,14.4,15.9,15.7,0.7,16.7,100,84,91,187,0.10,53.56,3612,31.6,11.3,2.90,308.4,306.2,100,100,4.000,-2.0,1.700,4.905,2.172,4.695,2.734,-0.324,3.745,0.0,-11.3,1836.2,1968.4,0.08,0.720,-88,-35,1647,72,7.6,7.6,-0.10,-0.30,-0.10,7.30
9.780,0,0.700,20.00,20.00,14.70,14.4,15.8,15.7,0.7,16.7,100,86,91,187,0.10,53.84,3588,31.6,11.4,3.00,308.6,306.2,100,100,4.000,-2.0,1.700,2.693,3.511,2.645,1.883,8.724,1.488,0.0,-11.3,1963.4,2071.2,0.08,0.720,-88,-35,1647,71,7.6,7.6,-0.10,-0.30,-0.10,7.30
9.826,0,0.700,20.00,20.00,14.70,14.4,15.7,15.7,0.9,16.7,100,86,91,187,0.10,53.56,3575,31.6,11.5,3.00,308.7,306.1,100,100,4.000,-2.0,1.700,3.822,4.631,1.548,7.012,7.423,3.433,0.0,-11.3,1996.0,2079.8,0.08,0.720,-88,-35,1647,71,7.6,7.6,-0.10,-0.30,-0.10,7.30
9.873,0,0.700,20.00,20.00,14.70,14.4,15.7,15.6,0.9,16.7,100,86,91,187,0.10,52.15,3562,31.6,11.5,3.10,308.9,306.1,100,100,4.000,-2.0,1.700,4.300,4.331,2.729,1.878,2.576,1.377,0.0,-11.3,1952.6,2130.8,0.08,0.715,-88,-35,1647,71,7.6,7.6,-0.10,-0.40,-0.10,7.20
9.921,0,0.700,20.00,20.00,14.70,14.4,15.7,15.5,0.9,16.7,100,86,91,187,0.10,53.84,3550,31.6,11.6,3.10,309.1,306.1,100,100,4.000,-2.0,1.700,5.029,3.536,4.287,1.541,-0.175,5.137,0.0,-11.3,1845.6,2089.8,0.08,0.715,-88,-35,1647,71,7.6,7.6,-0.10,-0.40,-0.10,7.30
9.967,0,0.700,20.00,20.00,14.70,14.4,15.6,15.5,0.9,16.7,100,86,91,187,0.10,52.43,3525,31.6,11.7,3.10,309.1,306.0,100,100,4.000,-2.0,1.700,5.458,2.200,4.656,2.681,5.591,7.076,0.0,-11.3,1841.2,2061.0,0.08,0.715,-88,-35,1647,70,7.6,7.6,-0.10,-0.40,-0.10,7.30
10.019,0,0.700,20.00,20.00,14.70,14.4,15.6,15.5,1.0,16.7,100,86,90,187,0.10,54.54,3512,31.6,11.7,3.20,309.3,305.9,100,100,4.000,-2.0,1.700,5.949,3.138,2.541,5.111,3.913,3.677,0.0,-11.3,1973.8,2073.8,0.08,0.715,-88,-34,1647,70,7.6,7.5,-0.10,-0.40,-0.10,7.20
10.068,0,0.700,20.00,20.00,14.70,14.4,15.5,15.4,1.0,16.7,100,86,91,187,0.10,53.56,3500,31.6,11.8,3.20,309.4,305.9,100,100,4.000,-2.0,1.700,6.455,-0.271,6.729,0.803,7.976,2.081,0.0,-11.3,1973.0,2078.4,0.08,0.715,-87,-34,1647,70,7.6,7.4,-0.10,-0.40,-0.10,7.20
10.117,0,0.700,20.00,20.00,14.70,14.4,15.5,15.4,1.0,16.7,100,86,90,187,0.10,53.56,3500,31.5,11.8,3.30,309.5,305.9,100,100,4.000,-2.0,1.700,10.425,3.067,1.548,1.029,6.624,5.104,0.0,-11.3,1889.6,2206.0,0.08,0.715,-87,-34,1647,70,7.6,7.4,-0.10,-0.40,-0.10,7.20
10.160,0,0.700,20.00,20.00,14.70,14.4,15.5,15.3,1.2,16.7,100,86,91,187,0.10,38.94,3475,31.7,11.9,3.30,309.7,305.8,100,100,4.000,-2.0,1.700,2.257,1.869,3.457,6.140,0.251,4.950,0.0,-11.3,1913.4,2237.0,0.08,0.710,-87,-34,1647,68,7.6,7.4,-0.10,-0.50,-0.10,7.20
10.207,0,0.700,20.00,20.00,14.70,14.4,15.4,15.3,1.2,16.7,100,86,91,187,0.10,32.90,3462,31.7,11.9,3.30,309.7,305.8,100,100,4.000,-2.0,1.700,6.112,5.680,3.631,2.370,5.135,2.654,0.0,-11.3,1931.8,2260.8,0.08,0.710,-87,-34,1647,68,7.6,7.4,-0.10,-0.50,-0.10,7.20
10.251,0,0.700,20.00,20.00,14.70,14.4,15.4,15.3,1.2,16.7,100,88,91,187,0.10,32.90,3450,31.6,12.0,3.30,309.9,305.7,100,100,4.000,-2.0,1.700,10.434,8.102,2.223,4.165,1.303,0.071,0.0,-11.5,1941.6,2293.4,0.08,0.710,-87,-34,1647,68,7.6,7.4,-0.10,-0.50,-0.10,7.10
10.299,0,0.700,20.00,20.00,14.70,14.4,15.4,15.3,1.2,16.7,100,88,91,187,0.10,33.88,3438,31.7,12.0,3.40,310.0,305.7,100,100,4.000,-2.0,1.700,4.881,2.203,3.647,5.297,6.997,7.085,0.0,-11.3,1965.0,2275.2,0.08,0.710,-87,-34,1647,68,7.5,7.4,-0.10,-0.50,-0.10,7.10
10.349,0,0.700,20.00,20.00,14.70,14.4,15.3,15.3,1.2,16.7,100,88,91,187,0.10,33.60,3412,31.4,12.1,3.40,310.1,305.6,100,100,4.000,-2.0,1.700,7.147,3.046,5.907,1.390,4.571,0.810,0.0,-11.5,2024.2,2306.2,0.08,0.710,-87,-33,1647,68,7.5,7.4,-0.10,-0.50,0.00,7.20
10.401,0,0.700,20.00,20.00,14.70,14.4,15.3,15.3,1.2,16.7,100,88,91,187,0.10,33.32,3388,31.6,12.2,3.40,310.1,305.5,100,100,4.000,-2.0,1.700,3.647,4.165,3.695,3.110,1.948,0.556,0.0,-11.5,1980.0,2272.6,0.08,0.710,-86,-33,1647,67,7.5,7.4,-0.10,-0.50,-0.10,7.10
10.451,0,0.700,20.00,20.00,14.70,14.4,15.3,15.2,1.2,16.7,100,88,91,187,0.10,33.46,3375,31.6,12.3,3.50,310.1,305.4,100,100,4.000,-2.0,1.700,2.487,1.663,4.281,4.396,4.551,4.442,0.0,-11.3,2032.0,2342.4,0.08,0.710,-86,-33,1647,67,7.5,7.4,-0.10,-0.50,0.00,7.10
10.502,0,0.700,20.00,20.00,14.70,14.4,15.3,15.2,1.3,16.7,100,88,91,187,0.10,33.18,3350,31.7,12.4,3.50,310.4,305.4,100,100,4.000,-2.0,1.700,5.671,3.394,3.045,2.655,5.878,5.438,0.0,-11.5,1941.6,2337.4,0.08,0.705,-86,-32,1647,67,7.5,7.4,-0.10,-0.60,-0.10,7.10
10.548,0,0.700,20.00,20.00,14.70,14.4,15.3,15.2,1.3,16.7,100,88,90,187,0.10,33.74,3338,31.2,12.4,3.50,310.4,305.3,100,100,4.000,-2.0,1.600,3.548,4.575,1.985,3.540,4.943,0.392,0.0,-11.3,2006.0,2331.0,0.08,0.705,-86,-32,1647,66,7.4,7.4,-0.10,-0.60,-0.10,7.10
10.591,0,0.700,20.00,20.00,14.70,14.4,15.2,15.1,1.3,16.7,100,88,91,187,0.10,33.04,3325,31.7,12.4,3.60,310.6,305.3,100,100,4.000,-2.0,1.600,5.168,5.892,1.825,3.432,6.157,7.477,0.0,-11.3,1929.0,2344.0,0.08,0.705,-86,-32,1647,66,7.4,7.4,-0.10,-0.60,0.00,7.10
10.637,0,0.700,20.00,20.00,14.70,14.4,15.2,15.1,1.3,16.7,100,88,91,187,0.10,32.90,3325,31.5,12.5,3.60,310.7,305.3,100,100,4.000,-2.0,1.600,5.394,1.657,4.136,5.184,3.834,3.019,0.0,-11.5,2039.0,2346.2,0.08,0.705,-86,-32,1647,66,7.4,7.4,-0.10,-0.60,-0.10,7.00
10.681,0,0.700,20.00,20.00,14.70,14.4,15.2,15.1,1.3,16.7,100,90,91,187,0.09,33.74,3312,31.6,12.5,3.60,310.8,305.3,100,100,4.000,-2.0,1.600,2.699,6.162,2.971,-0.166,6.215,2.444,0.0,-11.5,2119.8,2319.0,0.08,0.705,-86,-32,1647,66,7.4,7.4,-0.10,-0.60,-0.10,7.10
10.727,0,0.700,20.00,20.00,14.70,14.4,15.2,15.1,1.3,16.7,100,90,91,187,0.10,34.02,3325,31.5,12.6,3.60,311.0,305.3,100,100,4.000,-2.0,1.600,0.185,5.056,0.323,4.741,2.499,1.960,0.0,-11.5,1930.0,2339.6,0.08,0.705,-86,-32,1647,66,7.4,7.4,-0.10,-0.60,0.00,7.10
10.771,0,0.700,20.00,20.00,14.70,14.4,15.2,15.1,1.5,16.7,100,90,91,187,0.10,33.60,3312,31.6,12.6,3.70,311.1,305.3,100,100,4.000,-2.0,1.600,7.970,0.616,2.762,1.353,3.522,1.793,0.0,-11.5,2091.0,2351.2,0.08,0.705,-86,-32,1647,66,7.4,7.4,-0.10,-0.60,-0.10,7.00
10.823,0,0.700,20.00,20.00,14.70,14.4,15.2,15.1,1.5,16.7,100,90,91,187,0.09,33.74,3312,31.6,12.6,3.70,311.2,305.3,100,100,4.000,-2.0,1.600,1.924,3.316,6.606,5.404,4.175,5.127,0.0,-11.5,1940.8,2319.0,0.08,0.700,-86,-32,1647,65,7.4,7.3,-0.10,-0.60,-0.10,7.00
10.880,0,0.700,20.00,20.00,14.70,14.4,15.2,15.1,1.5,16.7,100,90,91,187,0.09,33.60,3312,31.5,12.6,3.70,311.3,305.3,100,100,4.000,-2.0,1.600,2.034,1.408,2.869,0.102,1.886,1.244,0.0,-11.5,2064.4,2326.6,0.08,0.700,-86,-32,1647,65,7.4,7.2,-0.10,-0.60,0.00,7.00
10.938,0,0.700,20.00,20.00,14.70,14.4,15.1,15.0,1.5,16.7,100,90,91,187,0.09,33.46,3300,31.5,12.6,3.80,311.3,305.2,100,100,4.000,-2.0,1.600,8.186,0.804,9.617,4.276,-0.529,4.980,0.0,-11.5,2075.8,2340.8,0.08,0.700,-86,-32,1647,65,7.4,7.2,-0.10,-0.60,-0.10,7.00
10.989,0,0.700,20.00,20.00,14.70,14.4,15.1,15.0,1.5,16.7,100,90,91,187,0.09,33.60,3275,31.6,12.7,3.80,311.2,304.8,100,100,4.000,-2.0,1.600,8.054,2.074,0.398,1.694,0.498,2.627,0.0,-11.5,2111.0,2325.0,0.08,0.705,-85,-32,1647,65,7.4,7.2,-0.10,-0.60,0.00,7.00
11.032,0,0.700,20.00,20.00,14.70,14.4,15.1,15.0,1.5,16.7,100,90,91,187,0.11,33.04,3225,31.5,12.8,3.80,310.5,303.9,100,100,4.000,-2.0,1.800,6.665,3.034,3.077,2.132,12.168,1.873,0.0,-11.5,2051.2,2339.6,0.08,0.700,-85,-31,1647,65,7.4,7.2,-0.10,-0.60,0.00,7.00
11.077,0,0.700,20.00,20.00,14.70,14.4,15.1,15.0,1.5,16.5,100,91,91,187,0.12,32.62,3162,31.6,12.8,3.80,310.5,303.8,100,100,4.000,2.8,2.000,0.679,5.203,2.836,3.267,6.660,4.578,0.0,-11.5,2191.4,2331.4,0.08,0.700,-84,-30,1647,65,7.4,7.2,-0.10,-0.70,-0.10,7.00
11.124,0,0.700,20.00,20.00,14.70,14.4,15.1,15.0,1.3,16.5,100,91,91,187,0.12,33.32,3100,31.6,12.5,3.90,310.4,303.5,100,100,4.000,12.7,2.000,9.084,0.560,1.514,-1.427,3.567,1.533,0.0,-11.5,2163.4,2351.8,0.08,0.700,-84,-30,1647,65,7.3,7.2,-0.10,-0.70,0.00,7.00
11.170,0,0.700,20.00,20.00,14.70,14.4,15.1,15.0,1.3,16.4,100,91,91,187,0.12,32.90,3012,31.5,12.0,3.90,310.1,303.1,100,100,4.000,28.7,2.100,3.688,4.028,1.528,4.018,2.668,4.044,0.0,-11.3,2179.4,2340.8,0.08,0.695,-83,-29,1647,65,7.3,7.2,-0.10,-0.70,0.00,7.00
11.220,0,0.700,20.00,20.00,14.70,14.4,15.1,15.0,1.2,16.4,100,91,91,187,0.13,32.34,2925,31.6,12.5,3.90,309.7,302.4,100,100,4.000,25.0,2.100,7.809,1.704,0.069,2.278,-0.354,0.760,0.0,-11.3,2038.6,2355.0,0.08,0.695,-82,-28,1647,65,7.3,7.2,-0.10,-0.70,0.00,7.00
11.267,0,0.700,20.00,20.00,14.70,14.5,15.0,14.9,1.2,16.2,100,91,91,187,0.14,32.06,2850,31.5,13.2,3.90,309.7,302.3,100,100,4.000,18.5,2.300,6.587,2.835,1.134,1.637,3.182,1.809,0.0,-11.5,2220.2,2374.6,0.08,0.685,-82,-27,1647,65,7.3,7.2,-0.10,-0.70,0.00,6.90
11.320,0,0.700,20.00,20.00,14.70,14.5,15.0,14.9,1.2,16.2,100,91,91,187,0.13,32.06,2762,31.6,13.7,4.00,309.8,302.2,100,100,4.000,19.6,2.300,11.369,2.199,-1.493,-0.504,4.465,1.821,0.0,-11.3,2181.8,2382.0,0.08,0.685,-81,-26,1647,65,7.3,7.2,-0.10,-0.70,0.00,7.00
11.369,0,0.700,20.00,20.00,14.70,14.5,15.0,14.9,1.2,16.2,100,91,91,187,0.14,32.62,2675,31.5,14.2,4.00,309.7,301.9,100,100,4.000,17.6,2.300,2.045,2.784,3.555,1.664,2.552,5.808,0.0,-11.3,2101.2,2364.6,0.09,0.685,-80,-24,1647,65,7.2,7.2,-0.10,-0.70,0.00,6.90
11.417,0,0.700,20.00,20.00,14.70,14.5,15.0,14.9,1.2,16.2,100,91,91,187,0.14,32.90,2562,31.7,15.0,4.00,309.9,301.8,100,100,4.000,15.4,2.400,0.252,2.763,1.249,1.664,1.686,5.229,0.0,-11.3,2198.6,2386.0,0.09,0.680,-80,-23,1647,65,7.2,7.2,-0.10,-0.80,-0.10,6.70
11.461,0,0.700,20.00,20.00,14.70,14.5,14.9,14.9,1.2,16.2,100,91,91,187,0.14,31.92,2475,31.4,15.6,4.00,310.1,301.7,100,100,4.000,14.0,2.400,8.055,1.868,3.407,2.551,5.635,2.676,0.0,-11.3,2248.6,2403.8,0.09,0.680,-79,-22,1647,65,7.2,7.0,-0.10,-0.80,0.00,6.70
11.504,0,0.700,20.00,20.00,14.70,14.5,14.9,14.9,1.2,16.1,100,91,91,187,0.14,33.04,2388,31.9,16.3,4.10,310.0,301.5,100,100,4.000,13.4,2.400,3.874,3.673,3.407,4.045,2.883,2.540,0.0,-11.2,2221.2,2382.6,0.09,0.680,-78,-20,1647,65,7.1,7.0,-0.10,-0.80,-0.10,6.60
11.545,0,0.700,20.00,20.00,14.70,14.5,14.9,14.9,1.0,16.1,100,91,91,187,0.14,33.04,2325,31.5,16.9,4.10,310.1,301.3,100,100,4.000,11.8,2.400,2.055,3.673,1.476,-0.232,3.772,0.722,0.0,-11.2,2226.0,2441.4,0.09,0.675,-78,-19,1647,65,7.1,7.0,-0.10,-0.80,0.00,6.80
11.585,0,0.700,20.00,20.00,14.70,14.4,14.9,14.9,1.0,16.0,100,91,91,187,0.14,32.90,2288,32.0,17.2,4.10,310.2,301.3,100,100,4.000,11.4,2.400,2.055,2.471,3.683,0.831,1.127,1.160,0.0,-11.0,2270.0,2434.2,0.09,0.675,-78,-18,1647,65,7.0,7.0,-0.10,-0.70,0.00,6.80
11.627,0,0.700,20.00,20.00,14.70,14.5,14.9,14.9,1.0,16.0,100,93,91,187,0.14,33.46,2288,31.5,17.2,4.10,310.2,301.2,100,100,4.000,11.2,2.400,5.269,1.321,1.547,1.787,1.127,1.160,0.0,-11.0,2235.0,2454.4,0.09,0.665,-78,-18,1647,65,7.0,7.0,-0.10,-0.70,0.00,6.80
11.670,0,0.700,20.00,20.00,14.70,14.5,14.9,14.9,1.0,16.0,100,93,91,187,0.15,33.32,2288,31.4,17.3,4.10,310.4,301.2,100,100,4.000,10.8,2.500,-0.368,1.763,2.037,1.787,2.904,1.639,0.0,-11.0,2272.2,2476.4,0.09,0.665,-78,-18,1647,63,7.0,7.0,-0.10,-0.70,-0.10,6.80
11.719,0,0.700,20.00,20.00,14.70,14.5,14.9,14.9,0.4,15.5,100,93,91,187,0.15,33.18,2288,31.7,17.3,4.10,310.3,301.0,100,100,5.000,10.6,2.500,1.668,2.941,3.179,0.896,1.959,1.398,0.0,-11.0,2194.4,2458.8,0.09,0.665,-78,-18,1647,63,7.0,7.0,-0.10,-0.30,0.40,7.80
11.769,0,0.700,20.00,20.00,14.70,14.5,14.9,14.9,0.4,15.5,100,93,91,187,0.15,33.04,2288,31.6,17.5,4.20,310.0,300.6,100,100,5.000,8.0,2.600,5.441,1.947,3.179,1.746,2.626,2.642,0.0,-11.2,2083.6,2446.0,0.09,0.665,-78,-18,1647,63,7.3,7.3,-0.10,-0.30,-0.10,7.30
11.815,0,0.700,20.00,20.00,14.70,14.4,14.9,14.9,0.4,15.5,100,93,91,187,0.16,33.60,2288,31.7,17.6,4.20,310.3,300.7,100,100,5.000,5.5,2.700,2.667,1.537,1.909,1.314,2.033,4.602,0.0,-11.0,2245.0,2455.6,0.09,0.665,-77,-18,1647,63,7.5,7.5,-0.10,-0.30,0.00,7.30
11.865,0,0.700,20.00,20.00,14.70,14.4,14.9,14.9,0.4,15.5,100,93,91,187,0.16,33.32,2288,31.6,17.6,4.20,310.6,300.9,100,100,5.000,6.1,2.600,1.508,3.508,3.765,0.549,2.238,1.518,0.0,-11.0,2274.6,2461.2,0.09,0.665,-77,-18,1647,63,7.5,7.5,-0.10,-0.30,-0.10,7.30
11.908,0,0.700,20.00,20.00,14.70,14.4,14.9,14.9,0.4,15.5,100,93,91,187,0.15,33.18,2275,31.9,17.6,4.20,310.8,301.0,100,100,5.000,7.9,2.600,4.295,3.508,0.320,2.370,0.650,1.897,0.0,-11.0,2271.6,2484.4,0.09,0.660,-78,-18,1647,63,7.5,7.5,-0.10,-0.30,-0.10,7.30
11.950,0,0.700,20.00,20.00,14.70,14.4,14.9,14.9,0.4,15.5,100,93,91,187,0.15,33.32,2275,31.6,17.5,4.20,311.0,301.1,100,100,5.000,8.9,2.500,4.295,0.597,1.650,2.188,4.575,1.897,0.0,-11.0,2294.0,2447.8,0.09,0.665,-78,-18,1647,63,7.5,7.5,-0.10,-0.30,-0.10,7.30
11.990,0,0.700,20.00,20.00,14.70,14.4,14.9,14.8,0.4,15.5,100,93,91,187,0.15,34.45,2275,32.0,17.4,4.30,311.2,301.1,100,100,5.000,9.5,2.500,1.779,2.299,2.325,2.147,4.575,1.466,0.0,-11.0,2258.8,2458.8,0.09,0.665,-78,-18,1647,63,7.5,7.5,-0.10,-0.30,-0.10,7.30
12.029,0,0.700,20.00,20.00,14.70,14.4,14.9,14.8,0.4,15.5,100,93,91,187,0.15,33.60,2262,31.7,17.4,4.30,311.0,300.8,100,100,5.000,9.7,2.500,3.036,3.081,2.325,2.147,2.990,2.827,0.0,-11.0,2137.6,2440.2,0.09,0.665,-78,-18,1647,63,7.5,7.5,-0.10,-0.30,-0.10,7.30
12.071,0,0.700,20.00,20.00,14.70,14.4,14.9,14.8,0.4,15.5,100,93,91,187,0.16,32.90,2262,31.7,17.7,4.30,310.9,300.7,100,100,5.000,6.9,2.600,2.062,3.081,0.615,0.771,0.064,0.510,0.0,-11.0,2198.2,2423.0,0.09,0.665,-77,-18,1647,63,7.5,7.5,-0.10,-0.30,0.00,7.30
12.118,0,0.700,20.00,20.00,14.70,14.4,14.9,14.8,0.4,15.5,100,93,91,187,0.16,33.32,2262,31.9,17.7,4.30,311.2,300.8,100,100,5.000,6.3,2.600,2.062,0.801,1.876,1.416,4.540,2.219,0.0,-11.0,2292.0,2433.6,0.09,0.665,-77,-18,1647,63,7.5,7.4,-0.10,-0.30,0.00,7.30
12.168,0,0.700,20.00,20.00,14.70,14.4,14.9,14.8,0.4,15.5,100,93,91,187,0.15,33.04,2262,31.9,17.7,4.30,311.4,301.0,100,100,5.000,7.5,2.600,4.162,2.512,1.523,1.896,1.005,1.085,0.0,-11.0,2310.0,2429.4,0.09,0.665,-77,-18,1647,63,7.5,7.4,-0.10,-0.30,-0.10,7.30
12.216,0,0.700,20.00,20.00,14.70,14.4,14.9,14.8,0.4,15.5,100,93,91,187,0.15,33.60,2250,31.5,17.7,4.40,311.4,300.7,100,100,5.000,8.2,2.600,5.256,1.228,3.211,2.324,1.493,1.085,0.0,-11.0,2157.0,2427.0,0.09,0.665,-77,-18,1647,62,7.5,7.4,-0.10,-0.30,0.00,7.30
12.263,0,0.700,20.00,20.00,14.70,14.4,14.9,14.8,0.4,15.5,100,93,91,187,0.16,34.02,2250,31.5,17.8,4.40,311.6,300.9,100,100,5.000,7.0,2.600,2.496,0.766,3.212,1.498,3.164,-0.869,0.0,-11.0,2269.6,2446.0,0.09,0.665,-77,-18,1647,62,7.5,7.4,-0.10,-0.30,-0.10,7.30
12.311,0,0.700,20.00,20.00,14.70,14.4,14.9,14.8,0.4,15.5,100,93,91,187,0.15,34.31,2250,31.9,17.8,4.40,311.7,300.8,100,100,5.000,7.9,2.600,0.355,2.281,2.420,0.331,3.164,4.692,0.0,-11.0,2235.6,2405.0,0.09,0.665,-77,-18,1647,62,7.5,7.4,-0.10,-0.30,0.00,7.30
12.356,0,0.700,20.00,20.00,14.70,14.4,14.9,14.8,0.4,15.5,100,93,91,187,0.15,33.88,2238,31.9,17.9,4.40,311.8,300.8,100,100,5.000,7.4,2.600,4.379,1.482,2.598,0.331,1.105,0.815,0.0,-10.9,2240.6,2454.4,0.09,0.665,-77,-18,1647,62,7.5,7.4,-0.10,-0.30,0.00,7.30
12.398,0,0.700,20.00,20.00,14.70,14.4,14.9,14.8,0.4,15.5,100,93,91,187,0.15,33.88,2238,31.9,17.9,4.40,312.0,300.8,100,100,5.000,7.6,2.600,3.719,3.062,2.598,2.386,2.578,1.580,0.0,-10.9,2269.0,2433.0,0.09,0.665,-77,-17,1647,62,7.5,7.4,-0.10,-0.30,0.00,7.30
12.439,0,0.700,20.00,20.00,14.70,14.4,14.9,14.8,0.4,15.5,100,93,91,187,0.15,33.46,2238,31.9,17.9,4.50,312.1,300.8,100,100,5.000,7.6,2.600,3.719,3.062,-0.991,2.060,1.312,3.304,0.0,-10.9,2285.6,2428.8,0.09,0.665,-77,-17,1647,62,7.5,7.4,-0.10,-0.30,-0.10,7.30
12.478,0,0.705,20.00,20.00,14.70,14.5,14.9,14.8,0.6,15.5,100,93,91,187,0.15,33.46,2225,32.0,17.9,4.50,312.3,300.9,100,100,5.000,8.3,2.500,4.138,1.518,3.339,2.480,0.820,3.304,0.0,-11.0,2307.8,2449.6,0.09,0.665,-77,-17,1647,62,7.5,7.4,-0.10,-0.30,-0.10,7.20
12.517,0,0.700,20.00,20.00,14.70,14.5,14.9,14.8,0.6,15.5,100,93,91,187,0.15,34.17,2225,31.9,17.9,4.50,312.5,301.0,100,100,5.000,9.1,2.500,0.991,4.205,2.962,2.480,0.820,1.167,0.0,-11.0,2262.8,2474.0,0.09,0.665,-77,-17,1647,62,7.5,7.4,-0.10,-0.30,-0.10,7.30
12.563,0,0.700,20.00,20.00,14.70,14.5,14.9,14.8,0.6,15.5,100,93,91,187,0.15,33.74,2225,31.9,17.9,4.50,312.8,301.1,100,100,5.000,9.4,2.500,1.020,1.653,2.962,0.241,1.992,2.481,0.0,-11.0,2334.8,2469.6,0.09,0.665,-77,-17,1647,62,7.5,7.4,-0.10,-0.30,-0.10,7.30
12.609,0,0.700,20.00,20.00,14.70,14.5,14.9,14.8,0.6,15.5,100,93,91,187,0.14,33.60,2212,31.6,17.9,4.50,313.0,301.4,100,100,5.000,11.1,2.400,3.843,3.577,1.424,2.356,0.650,0.698,0.0,-11.0,2370.6,2461.2,0.09,0.665,-78,-17,1647,62,7.5,7.4,-0.10,-0.30,0.00,7.30
