#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: D69497D4
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2023-09-20T21:32:38
#Ecu 1 programming count: 7
#Ecu 1 programming comment: E30 BASEMAP
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
9.214,0,4.650,12.15,11.51,11.68,14.7,27.1,26.9,-0.4,26.0,100,97,100,187,1.72,53.41,5788,10.3,3.6,19.20,245.3,250.9,100,102,3.000,-13.2,36.000,56.895,15.985,29.840,12.930,25.443,11.035,0.0,10.3,0.99,4.140,102,649,0,91,7.1,6.9,0.00,0.00,-0.10,-0.10,-0.30,7.00
9.255,0,4.650,11.20,11.77,11.46,14.7,29.2,29.0,-2.6,26.0,100,97,100,187,1.93,53.41,5362,10.3,3.4,20.20,241.3,242.8,92,97,3.000,-5.6,41.000,5.160,17.711,6.243,8.665,13.597,9.328,0.0,12.3,0.99,4.140,317,649,358,91,7.1,7.1,0.10,1.30,-0.10,-0.10,-0.30,7.90
9.297,0,4.650,11.33,11.11,11.47,14.7,30.8,30.6,-4.4,26.0,100,97,100,187,2.13,54.26,5050,10.3,2.5,19.40,234.7,238.7,97,100,3.000,-1.4,45.800,9.289,27.738,22.226,38.494,9.706,29.017,0.0,13.9,0.99,4.140,498,649,659,91,7.6,7.8,0.10,2.10,-0.10,-0.10,-0.30,7.90
9.341,0,4.650,11.43,10.65,11.47,14.7,31.7,31.5,-5.4,26.0,100,97,100,187,2.18,54.40,4812,10.3,2.4,19.00,235.1,237.2,92,95,3.000,7.7,47.700,27.745,9.034,8.503,7.447,12.890,14.019,0.0,15.1,0.99,4.140,629,649,1647,91,8.1,8.3,0.10,2.40,-0.10,-0.10,-0.30,7.90
9.387,0,4.650,10.37,10.52,11.48,14.7,31.4,31.2,-5.5,26.0,100,97,100,187,2.15,54.82,4775,10.3,2.7,19.60,239.0,239.1,90,94,3.000,7.8,47.600,5.149,7.780,19.559,10.601,12.801,13.142,0.0,15.1,0.99,4.140,612,649,1647,92,8.3,8.2,0.10,2.40,-0.10,-0.10,-0.30,7.90
9.429,0,4.650,10.81,10.68,11.47,14.7,30.3,30.1,-4.4,26.0,100,97,100,187,2.05,55.10,4862,10.3,2.8,19.50,240.5,242.2,90,92,3.000,8.3,45.600,4.891,31.824,-0.066,21.633,22.144,13.078,0.0,14.4,0.99,4.140,628,649,1647,92,8.2,8.2,0.10,2.10,-0.10,-0.10,-0.30,7.90
9.475,0,4.650,11.31,11.40,11.53,14.7,29.3,29.1,-3.3,26.0,100,97,100,187,1.98,54.96,4875,10.3,3.0,19.40,242.3,244.2,89,97,3.000,8.7,43.900,18.592,9.183,12.875,30.362,21.014,5.462,0.0,13.5,0.99,4.140,627,649,1647,92,8.3,8.2,0.10,1.80,-0.10,-0.10,-0.30,7.90
9.524,0,4.650,11.72,11.18,11.59,14.7,28.5,28.4,-2.6,26.0,100,97,100,187,1.94,54.82,4850,10.3,2.9,19.40,241.6,245.8,90,93,4.000,8.9,42.500,13.673,26.947,28.066,47.235,29.775,13.265,0.0,12.8,0.99,4.140,579,649,1647,92,8.3,8.2,0.10,1.40,-0.10,-0.10,-0.30,7.90
9.567,0,4.650,11.45,11.66,11.65,14.7,28.0,27.7,-2.0,26.0,100,97,100,187,1.90,54.12,4862,10.3,3.2,19.70,243.5,247.4,91,96,4.000,9.1,41.200,3.879,18.221,22.060,0.394,20.426,11.213,0.0,12.0,0.99,4.140,540,649,1647,92,8.2,8.2,0.30,0.80,-0.10,-0.10,-0.30,7.70
9.610,0,4.640,11.64,11.42,11.69,14.7,27.5,27.3,-1.6,26.0,100,97,100,187,1.86,54.40,4888,10.3,3.3,19.60,244.2,248.3,92,95,4.000,9.3,40.100,9.306,27.771,8.041,17.972,18.691,11.774,0.0,11.6,0.99,4.140,509,649,1647,93,8.2,8.1,0.40,0.60,-0.10,-0.10,-0.30,7.80
9.653,0,4.650,11.45,11.87,11.72,14.7,27.1,26.9,-1.2,26.0,100,97,100,187,1.85,54.54,4900,10.3,3.4,19.70,245.0,249.3,95,94,4.000,9.4,39.600,22.461,4.860,6.885,51.879,17.095,24.678,0.0,11.2,0.99,4.140,508,649,1647,93,8.2,8.1,0.60,0.40,-0.10,-0.10,-0.30,7.60
9.696,0,4.650,11.08,11.73,11.78,14.7,26.7,26.5,-0.7,26.0,100,97,100,187,1.81,55.10,4912,10.3,3.6,20.50,248.8,250.6,90,93,4.000,9.5,38.500,31.469,5.017,17.937,32.744,6.976,23.562,0.0,10.9,0.99,4.140,501,649,1647,93,8.1,8.1,0.60,0.10,-0.10,-0.10,-0.30,7.40
9.737,0,4.650,11.69,11.96,11.80,14.7,26.5,26.3,-0.4,26.0,100,97,102,187,1.79,55.10,4900,10.3,3.6,20.50,249.2,250.8,91,95,4.000,9.7,37.900,11.204,10.667,15.300,18.148,6.418,18.166,0.0,10.4,0.99,4.140,497,650,1647,93,7.9,7.9,0.60,0.00,-0.10,-0.10,-0.30,7.30
9.785,0,4.650,11.72,11.81,11.80,14.7,26.3,26.1,-0.1,26.0,100,97,102,187,1.79,54.12,4925,10.3,3.4,20.50,250.1,251.4,94,95,4.000,9.7,37.800,6.268,-0.896,12.441,13.504,7.611,4.841,0.0,10.2,0.99,4.140,498,649,1647,93,7.8,7.7,0.60,-0.10,-0.10,-0.10,-0.30,7.30
9.827,0,4.650,12.00,11.51,11.83,14.7,26.1,25.9,0.0,26.0,100,97,102,187,1.77,54.96,4938,10.3,3.7,20.50,251.3,252.1,92,95,4.000,9.9,37.300,16.827,18.650,10.695,33.619,13.263,20.171,0.0,10.2,0.99,4.140,495,649,1647,94,7.7,7.7,0.60,-0.10,-0.10,-0.10,-0.30,7.20
9.870,0,4.650,11.98,11.51,11.87,14.7,25.9,25.7,0.1,26.0,100,97,102,187,1.76,54.68,4950,10.3,3.6,19.60,251.8,253.0,92,94,4.000,10.0,36.700,32.392,8.110,30.116,14.259,8.427,3.284,0.0,9.9,0.99,4.140,491,649,1647,94,7.7,7.7,0.60,-0.10,-0.10,-0.10,-0.30,7.20
9.911,0,4.650,11.70,11.93,11.88,14.7,25.7,25.6,0.3,26.0,100,97,102,187,1.74,55.52,4950,10.3,3.7,19.40,251.9,253.3,90,97,4.000,10.2,36.200,19.518,29.697,0.687,26.692,22.082,19.640,0.0,9.7,0.99,4.140,487,649,1647,94,7.6,7.7,0.60,-0.10,-0.10,-0.10,-0.30,7.20
9.957,0,4.650,11.85,11.92,11.89,14.7,25.7,25.5,0.4,26.0,100,99,102,187,1.73,55.38,4975,10.3,3.6,19.10,250.3,253.7,93,97,4.000,10.3,36.000,21.778,11.920,18.477,15.861,30.081,17.845,0.0,9.6,0.99,4.140,485,649,1647,94,7.6,7.7,0.60,-0.20,-0.10,-0.10,-0.30,7.10
10.002,0,4.650,11.85,12.04,11.90,14.7,25.5,25.3,0.6,26.0,100,99,102,187,1.72,55.10,4988,10.3,3.8,20.60,253.2,254.1,92,96,4.000,10.4,35.700,16.163,16.840,21.974,22.764,21.702,7.735,0.0,9.4,0.99,4.140,483,649,1647,94,7.6,7.6,0.60,-0.20,-0.10,-0.10,-0.30,7.10
10.046,0,4.650,12.03,11.93,11.91,14.7,25.4,25.2,0.7,26.0,100,99,102,187,1.72,55.24,5000,10.3,3.7,20.60,254.7,254.3,94,95,4.000,10.5,35.500,18.267,14.520,10.667,37.664,4.493,9.785,0.0,9.3,0.99,4.140,481,649,1647,94,7.6,7.5,0.60,-0.30,-0.10,-0.10,-0.30,7.10
10.089,0,4.270,11.94,11.57,11.92,14.7,25.3,25.2,0.7,26.0,100,99,102,187,1.71,54.12,5000,10.3,3.8,20.30,254.5,254.6,91,95,4.000,10.6,35.400,-4.551,8.403,21.208,38.224,14.776,14.767,0.0,9.4,0.99,4.140,480,649,1647,96,7.6,7.5,0.60,-0.30,-0.10,-0.10,-0.30,7.10
10.129,0,4.155,11.88,11.94,11.93,14.7,25.3,25.1,0.7,26.0,100,99,102,187,1.71,54.96,5012,10.3,3.8,20.10,254.2,255.0,94,94,4.000,10.6,35.200,38.921,23.450,30.702,12.542,18.618,17.908,0.0,9.1,0.99,4.140,480,649,1647,96,7.5,7.5,0.60,-0.30,-0.10,-0.10,-0.30,7.10
10.175,0,4.145,12.15,11.83,11.92,14.7,25.2,25.1,0.9,26.0,100,99,102,187,1.70,55.24,5025,10.3,3.7,19.40,252.3,254.7,91,95,4.000,10.7,35.100,8.620,19.568,16.568,33.697,6.624,7.508,0.0,9.1,0.99,4.140,478,649,1647,96,7.6,7.5,0.60,-0.30,-0.10,-0.10,-0.30,7.10
10.220,0,3.605,11.89,12.09,11.90,14.7,25.2,25.0,0.9,26.0,100,99,102,187,1.71,55.38,5038,10.3,3.7,20.50,268.4,254.6,93,97,4.000,10.6,35.400,28.752,17.480,5.868,14.088,12.993,26.461,0.0,9.1,0.98,4.140,480,649,1647,96,7.6,7.5,0.60,-0.30,-0.10,-0.10,-0.30,7.10
10.263,0,1.220,11.99,11.92,11.93,14.7,25.1,25.0,-7.4,17.5,100,99,102,187,1.71,54.26,5038,10.3,3.7,20.40,287.8,255.6,93,95,4.000,10.7,35.300,14.936,17.950,2.783,29.080,35.266,13.643,0.0,9.0,0.36,4.140,479,186,1647,96,7.6,7.5,0.70,2.90,-0.10,-0.10,-0.30,7.90
10.309,0,0.705,12.89,12.12,11.95,14.7,25.1,24.9,-8.4,16.7,100,99,102,187,1.68,54.12,5062,10.3,3.3,15.40,280.5,256.2,94,98,4.000,11.0,34.600,14.176,28.581,17.837,14.341,27.804,7.854,0.0,9.0,0.20,4.140,474,94,1647,97,7.9,7.9,0.70,2.90,-0.10,-0.10,-0.30,7.90
10.349,0,0.705,12.86,12.88,11.96,14.7,25.2,25.0,-8.4,16.7,100,99,102,187,1.67,53.98,5062,10.3,1.5,9.50,269.6,256.5,100,102,4.000,11.2,34.100,8.537,26.707,19.456,13.920,6.176,2.066,0.0,9.1,0.12,4.140,471,40,1647,97,8.1,8.2,0.70,2.90,-0.10,-0.10,-0.30,7.90
10.392,0,0.705,11.90,12.27,11.99,14.7,25.3,25.2,-8.7,16.7,100,99,102,187,1.66,54.68,5062,10.3,0.6,7.10,269.7,257.0,96,94,4.000,11.3,33.900,17.829,37.347,20.049,11.683,23.190,12.557,0.0,9.1,0.08,4.140,469,19,1647,97,8.1,8.2,0.70,2.90,-0.10,-0.10,-0.30,7.90
10.434,0,0.700,11.97,11.81,12.03,14.7,25.9,25.6,-9.0,16.7,100,99,102,187,1.64,55.94,5050,10.3,0.4,6.20,267.8,256.4,95,99,4.000,11.4,33.400,34.643,21.604,15.428,27.556,18.413,20.185,0.0,9.6,0.07,3.665,466,8,1647,97,8.1,8.2,0.70,2.90,-0.10,-0.10,-0.30,7.90
10.477,0,0.705,12.46,11.57,12.01,14.7,26.4,26.1,-9.6,16.7,100,99,102,187,1.66,55.24,5075,10.3,0.0,5.50,267.9,258.2,95,97,4.000,11.0,33.900,29.491,21.036,16.330,5.611,15.294,11.492,0.0,10.0,0.06,2.700,469,2,1647,97,8.0,8.2,0.70,2.90,-0.10,-0.10,-0.30,7.90
10.528,0,0.705,11.53,11.31,12.09,14.7,26.7,26.4,-10.0,16.7,100,99,102,187,1.59,52.71,5075,10.3,0.6,5.00,270.2,260.3,90,93,4.000,5.5,32.300,15.011,15.218,23.397,24.841,18.900,18.209,0.0,9.9,0.06,2.610,433,-2,1647,97,8.0,8.2,0.70,2.90,-0.10,-0.10,-0.30,7.90
10.572,0,0.705,11.98,11.65,12.21,14.7,27.4,26.7,-10.3,16.7,100,99,102,187,1.52,53.41,5062,10.3,1.3,5.90,275.2,263.5,89,93,4.000,1.2,30.700,7.580,20.188,9.774,-0.984,8.494,18.548,0.0,10.2,0.06,1.770,370,-4,1647,97,8.0,8.2,0.70,2.90,-0.10,-0.10,-0.30,7.90
10.620,0,0.705,12.06,11.93,12.32,14.7,29.2,27.4,-11.7,16.7,100,99,102,187,1.42,56.08,5075,10.3,1.9,5.60,279.6,268.9,94,94,4.000,0.5,28.200,26.289,24.172,15.224,36.030,8.980,36.982,0.0,8.6,0.06,1.485,315,-4,1647,97,8.0,8.2,0.70,2.90,-0.10,-0.10,-0.30,7.90
10.669,0,0.705,11.91,12.23,12.47,14.7,30.2,27.9,-13.3,16.7,100,100,102,187,1.28,54.68,5100,10.3,2.2,4.90,285.3,274.3,90,93,4.000,1.1,25.300,9.766,13.812,13.764,10.831,1.717,23.075,0.0,7.1,0.03,1.335,278,-44,1647,97,8.0,8.2,0.70,2.90,-0.10,-0.10,-0.30,7.90
10.713,0,0.705,12.34,11.69,12.68,14.7,30.7,28.1,-13.9,16.7,100,100,102,189,1.14,54.96,5088,10.3,3.1,5.20,290.3,279.5,90,94,4.000,1.4,22.100,24.315,23.228,23.727,6.452,23.547,26.999,0.0,4.1,0.03,1.225,236,-44,1647,98,8.0,8.2,-0.10,2.90,-0.10,-0.10,-0.30,7.90
10.754,0,0.705,12.18,12.09,12.95,14.7,30.6,27.9,-13.9,16.7,100,100,102,189,0.99,53.98,5062,10.3,3.8,4.80,293.6,284.3,89,91,4.000,1.3,19.000,35.797,18.348,32.822,33.027,18.203,24.398,0.0,2.2,0.04,1.135,191,-44,1647,98,8.0,8.1,-0.10,2.90,-0.10,-0.10,-0.30,7.90
10.800,0,0.705,12.04,12.10,13.30,14.7,30.1,27.2,-13.6,16.7,100,100,102,189,0.85,54.96,5062,10.3,4.3,4.10,297.1,290.1,90,91,4.000,2.8,15.800,25.595,7.267,16.792,24.358,25.488,21.097,0.0,-0.4,0.04,1.070,149,-44,1647,98,8.0,8.1,-0.10,2.90,-0.10,-0.10,-0.30,7.90
10.840,0,0.705,12.70,12.27,13.80,14.7,28.7,26.0,-12.3,16.7,100,100,102,189,0.66,58.89,5088,10.3,5.0,3.90,304.2,297.2,89,90,4.000,4.4,11.800,21.535,13.532,17.007,15.123,15.723,32.881,0.0,-2.9,0.04,1.010,88,-44,1647,98,8.0,8.1,-0.10,2.90,-0.10,-0.10,-0.30,7.90
10.884,0,0.705,12.88,12.77,14.33,14.7,27.0,24.8,-10.7,16.7,100,100,102,189,0.50,54.82,5062,10.3,5.7,3.30,305.6,301.1,91,92,4.000,5.5,8.600,27.244,39.287,6.607,25.754,29.118,12.126,0.0,-4.9,0.04,0.970,51,-44,1647,98,8.0,8.1,-0.10,2.90,-0.10,-0.10,-0.30,7.90
10.927,0,0.705,13.99,13.84,14.58,14.7,25.2,23.6,-8.8,16.7,100,100,102,189,0.38,54.54,5050,10.3,6.1,2.80,307.0,303.9,93,94,4.000,7.8,6.400,19.620,21.578,24.657,3.215,13.454,26.351,0.0,-6.5,0.04,0.910,25,-44,1647,98,8.0,8.1,-0.10,2.90,-0.10,-0.10,-0.30,7.90
10.971,0,0.705,14.71,14.37,14.87,14.7,23.4,22.4,-6.8,16.7,100,100,102,189,0.29,55.38,5050,10.3,6.2,2.50,308.2,306.2,100,100,4.000,11.2,4.900,12.678,15.378,17.872,7.182,-0.050,17.085,0.0,-8.0,0.04,0.840,9,-44,1647,98,8.0,8.1,-0.10,2.80,-0.10,-0.10,-0.30,7.90
11.014,0,0.705,14.40,13.61,14.90,14.7,22.6,21.6,-5.8,16.7,100,100,102,189,0.22,54.12,5050,10.3,6.5,2.50,309.7,308.0,97,100,4.000,17.3,3.600,27.176,12.088,42.132,27.746,18.098,11.540,0.0,-9.4,0.05,0.785,-7,-44,1647,98,8.0,8.1,-0.10,2.50,-0.10,-0.10,-0.30,7.90
11.061,0,0.705,14.06,13.19,14.90,14.7,21.2,20.3,-4.9,16.7,100,100,102,189,0.16,55.38,5050,10.3,6.8,2.20,309.5,308.5,98,100,4.000,20.7,2.700,16.449,11.261,23.768,12.666,0.700,20.641,0.0,-10.7,0.05,0.780,-23,-44,1647,98,8.0,8.1,-0.10,2.30,-0.10,-0.10,-0.30,7.90
11.107,0,0.705,13.87,12.98,14.90,14.7,20.2,19.9,-4.4,16.7,100,100,102,189,0.15,53.56,5000,10.3,6.9,2.20,309.0,308.4,98,97,4.000,20.7,2.600,27.174,13.135,9.337,21.935,27.549,15.204,0.0,-11.3,0.05,0.780,-30,-44,1647,98,8.0,8.1,-0.10,2.10,-0.10,-0.10,-0.30,7.90
11.148,0,0.705,13.57,12.88,14.90,14.7,19.9,19.4,-3.0,16.7,100,100,102,189,0.14,53.70,5025,10.3,7.0,2.40,309.8,308.7,96,96,4.000,20.4,2.500,10.034,14.679,29.270,25.050,18.971,6.888,0.0,-11.7,0.05,0.780,-34,-44,1647,97,8.0,8.1,-0.10,1.70,-0.10,-0.10,-0.30,7.90
11.190,0,0.705,13.22,12.81,14.90,14.7,19.5,18.8,-2.8,16.7,100,100,102,189,0.13,54.12,5062,10.3,7.0,2.40,309.9,308.9,95,95,4.000,19.9,2.400,18.741,20.336,0.819,10.327,18.603,15.662,0.0,-11.9,0.06,0.780,-37,-44,1647,97,8.0,8.1,-0.10,1.50,-0.10,-0.10,-0.30,7.90
11.234,0,0.705,13.09,12.70,14.90,14.7,18.7,18.6,-2.5,16.7,100,100,102,189,0.13,55.38,5075,10.3,7.0,2.40,309.8,309.0,96,96,4.000,19.9,2.300,21.237,19.557,26.216,7.712,7.124,23.565,0.0,-12.0,0.06,0.780,-41,-44,1647,97,8.0,8.1,-0.10,1.20,-0.10,-0.10,-0.40,7.90
11.277,0,0.705,12.83,12.23,14.90,14.7,18.3,18.3,-2.0,16.7,100,100,102,189,0.12,54.96,5038,10.3,7.0,2.50,309.8,309.2,95,95,4.000,21.8,2.300,8.041,5.224,26.797,1.405,3.889,22.032,0.0,-12.2,0.07,0.775,-39,-44,1647,97,8.0,8.1,-0.10,0.80,-0.10,-0.10,-0.40,7.90
11.321,0,0.705,12.70,12.30,14.90,14.7,18.3,17.9,-1.5,16.7,100,102,102,189,0.12,54.82,5012,10.3,7.0,2.60,310.3,309.2,94,95,4.000,23.3,2.100,26.071,19.510,26.525,15.335,19.459,26.542,0.0,-12.2,0.07,0.775,-38,-44,1647,97,8.0,8.1,-0.10,0.50,-0.10,-0.10,-0.40,7.90
11.365,0,0.705,13.06,12.66,14.90,14.7,17.9,17.7,-1.3,16.7,100,102,102,189,0.12,53.84,5038,10.3,7.0,2.50,310.5,309.3,95,94,4.000,22.6,2.100,24.169,20.532,22.415,17.709,3.903,13.534,0.0,-12.2,0.07,0.780,-37,-44,1647,97,8.0,8.0,-0.10,0.50,-0.10,-0.10,-0.40,7.90
