#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: F3AEF6C4
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2023-10-01T17:46:45
#Ecu 1 programming count: 8
#Ecu 1 programming comment: REVISION 1
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
9.181,0,4.650,13.28,12.04,12.33,14.8,31.0,30.9,0.3,31.0,100,82,91,190,1.98,55.38,6200,31.9,1.7,20.50,244.7,244.6,103,98,3.000,13.5,39.300,17.677,35.735,25.391,33.521,49.751,23.325,0.0,14.5,0.99,4.140,769,647,1647,81,3.6,3.8,-0.10,-0.10,-0.10,-0.10,-0.20,3.60
9.221,0,4.645,12.00,12.54,12.33,14.8,30.9,30.7,0.3,31.0,100,82,91,190,1.97,53.70,6250,31.9,2.2,20.50,246.5,245.3,93,106,3.000,13.7,39.000,28.827,-6.876,17.246,27.720,8.077,16.734,0.0,14.5,0.99,4.140,766,646,1647,81,3.6,3.8,-0.10,-0.10,-0.10,-0.10,-0.20,3.60
9.263,0,4.650,13.04,11.86,12.33,14.8,30.7,30.6,0.3,30.9,100,82,91,190,1.95,54.68,6250,31.9,2.0,20.40,247.5,245.6,100,102,3.000,13.8,38.700,28.850,2.958,30.986,39.411,18.827,11.526,0.0,14.4,0.99,4.140,760,646,1647,81,3.9,3.8,-0.10,-0.10,-0.10,-0.10,-0.20,3.70
9.309,0,4.645,12.45,12.99,12.34,14.8,30.6,30.5,0.3,30.9,100,82,91,190,1.94,53.98,6275,31.9,2.0,20.50,244.7,246.1,99,99,3.000,13.9,38.400,15.146,28.400,26.924,20.536,12.175,20.834,0.0,14.2,0.99,4.140,756,646,1647,82,3.9,3.8,-0.10,-0.10,-0.10,-0.10,-0.20,3.70
9.352,0,4.650,12.99,12.48,12.34,14.8,30.5,30.4,0.3,30.7,100,82,91,190,1.93,53.27,6312,31.9,2.0,20.50,249.5,246.4,97,103,3.000,14.0,38.300,17.845,48.343,-5.049,20.654,17.202,16.276,0.0,14.2,0.99,4.140,759,646,1647,82,3.8,3.8,-0.10,-0.10,-0.10,-0.10,-0.20,3.80
9.395,0,4.650,12.48,12.83,12.35,14.8,30.5,30.3,0.3,30.6,100,82,91,190,1.92,52.71,6338,31.9,1.6,19.70,249.5,246.9,101,99,3.000,14.2,38.000,33.119,33.335,9.714,20.021,28.303,15.800,0.0,14.2,0.99,4.140,758,645,1647,82,3.8,3.8,-0.10,-0.10,-0.10,-0.10,-0.20,3.80
9.433,0,4.650,12.66,12.26,12.34,14.8,30.5,30.3,0.1,30.5,100,84,91,190,1.91,53.84,6375,31.9,2.2,20.70,249.7,246.4,95,105,3.000,14.3,37.900,11.126,-4.286,39.263,15.575,27.095,14.870,0.0,14.1,0.99,4.140,761,645,1647,83,3.9,3.9,-0.10,-0.10,-0.10,-0.10,-0.20,3.90
9.475,0,4.650,12.87,11.74,12.33,14.8,30.3,30.2,0.3,30.5,100,84,91,190,1.95,52.29,6375,31.9,1.6,20.00,244.5,245.5,105,97,3.000,14.1,38.700,35.113,21.821,27.714,7.694,12.789,32.413,0.0,14.1,0.99,4.140,778,645,1647,83,4.2,4.1,-0.10,-0.10,-0.10,-0.10,-0.20,3.90
9.518,0,4.645,11.62,12.43,12.32,14.8,30.2,30.0,0.4,30.5,100,84,91,190,1.97,53.98,6388,31.9,1.9,20.50,248.1,245.7,96,108,3.000,14.0,39.100,20.254,29.842,7.577,32.836,26.418,32.283,0.0,13.8,0.99,4.140,784,645,1647,83,4.2,4.1,-0.10,-0.20,-0.10,-0.10,-0.20,3.90
9.559,0,4.650,12.33,11.83,12.33,14.8,30.1,29.9,0.4,30.3,100,84,91,190,1.96,55.38,6425,31.9,1.9,19.90,248.1,245.9,97,100,3.000,14.2,38.900,12.471,36.624,21.520,23.849,18.114,5.095,0.0,13.9,0.99,4.140,784,644,1647,83,4.2,4.1,-0.10,-0.10,-0.10,-0.10,-0.20,4.00
9.606,0,4.645,11.91,12.24,12.32,14.8,30.0,29.8,0.3,30.2,100,84,91,190,1.96,53.13,6462,31.9,1.7,21.00,249.4,245.9,100,100,3.000,14.3,38.900,3.209,16.034,13.922,34.220,27.291,27.968,0.0,13.6,0.99,4.140,790,643,1647,85,4.2,4.2,-0.10,-0.10,-0.10,-0.10,-0.20,4.10
9.649,0,4.645,12.48,11.88,12.33,14.8,29.9,29.7,0.1,30.0,100,84,93,190,1.96,53.98,6500,31.9,1.9,19.70,246.1,246.7,97,98,3.000,14.3,39.000,20.228,14.818,28.664,34.812,14.386,13.335,0.0,13.5,0.99,4.140,795,643,1647,85,4.3,4.3,-0.10,-0.10,-0.10,-0.10,-0.20,4.30
9.693,0,4.650,12.52,12.72,12.33,14.8,29.7,29.5,0.1,29.9,100,84,93,190,1.94,53.41,6550,31.9,1.6,20.50,249.8,247.4,99,99,3.000,14.5,38.500,41.008,32.116,15.332,30.877,-8.230,5.464,0.0,13.3,0.99,4.140,793,642,1647,85,4.6,4.6,-0.10,-0.10,-0.10,-0.10,-0.20,4.30
9.737,0,4.650,12.28,12.09,12.34,14.8,29.6,29.3,0.1,29.6,100,84,93,190,1.92,52.57,6550,31.9,1.9,20.00,249.3,247.8,95,100,3.000,14.7,38.100,33.041,25.360,0.207,38.171,7.520,30.212,0.0,13.2,0.99,4.140,791,642,1647,86,4.6,4.6,-0.10,-0.10,-0.10,-0.10,-0.20,4.50
9.781,0,4.650,12.75,12.80,12.34,14.8,29.4,29.3,0.3,29.6,100,86,93,190,1.92,52.57,6562,31.9,1.6,20.10,248.8,247.9,100,101,3.000,14.7,38.100,33.511,22.648,3.077,33.781,18.068,36.756,0.0,13.1,0.99,4.140,794,641,1647,86,4.6,4.6,-0.10,-0.10,-0.10,-0.10,-0.20,4.50
9.821,0,4.650,12.25,12.09,12.34,14.8,29.3,29.1,0.3,29.4,100,86,93,190,1.91,51.45,6588,31.9,1.6,20.40,249.9,248.7,96,97,3.000,14.8,37.900,31.590,20.035,27.254,28.299,24.037,16.530,0.0,13.1,0.99,4.140,795,641,1647,86,4.6,4.6,-0.10,-0.10,-0.10,-0.10,-0.20,4.60
9.860,0,4.645,12.21,12.02,12.35,14.8,29.2,29.0,0.3,29.3,100,86,93,190,1.88,52.99,6612,31.9,1.9,20.40,252.2,249.0,100,99,3.000,15.0,37.300,22.529,13.965,11.058,46.129,36.556,28.995,0.0,12.9,0.99,4.140,787,640,1647,86,4.7,4.7,-0.10,-0.10,-0.10,-0.10,-0.20,4.70
9.901,0,4.650,12.52,12.41,12.35,14.8,29.1,28.9,0.6,29.6,100,86,93,190,1.88,52.71,6500,31.9,1.7,19.80,248.0,248.2,97,105,3.000,14.9,37.300,23.670,20.655,33.435,-0.374,7.169,-2.775,0.0,12.8,0.99,4.140,782,641,1647,87,4.7,4.8,-0.10,-0.20,-0.10,-0.10,-0.20,4.30
9.948,0,4.650,12.46,11.91,12.34,14.8,29.3,29.2,2.2,31.2,100,86,93,190,1.89,53.84,6012,31.9,3.3,20.30,245.5,240.7,91,94,3.000,-14.5,37.400,21.383,22.827,23.071,33.152,20.466,35.248,0.0,12.8,0.99,4.140,129,646,3,87,4.6,4.8,-0.10,-0.40,-0.10,-0.10,-0.20,3.20
9.989,0,4.650,11.74,13.29,12.35,14.8,31.4,31.2,4.2,34.7,100,86,93,190,2.06,53.56,5175,31.9,3.4,21.30,232.2,230.7,103,108,3.000,-15.2,40.800,22.377,9.568,4.149,10.113,11.796,15.182,0.0,14.4,0.99,4.140,138,650,281,87,4.1,4.3,-0.10,-0.50,-0.10,-0.10,-0.20,2.40
10.033,0,4.645,12.59,12.35,12.37,14.8,34.4,34.2,1.5,34.7,100,86,93,190,2.31,53.13,4650,31.9,3.0,21.40,225.1,222.7,97,102,3.000,-1.8,45.900,21.423,21.116,20.703,36.150,10.861,16.471,0.0,17.0,0.99,4.140,273,649,646,88,3.3,3.6,-0.10,-0.40,0.00,-0.10,-0.20,2.90
10.081,0,4.645,12.02,11.91,12.36,14.8,36.7,36.6,-1.3,34.7,100,88,93,190,2.56,55.38,4712,31.9,1.7,19.90,224.9,223.6,98,96,3.000,8.6,51.700,16.042,8.220,0.974,18.565,-1.457,19.928,0.0,19.3,0.99,4.140,610,649,1647,88,3.3,3.6,-0.10,0.50,-0.10,-0.10,-0.20,3.60
10.123,0,4.650,11.51,11.13,12.35,14.8,36.4,36.2,-1.6,34.7,100,88,93,190,2.54,54.82,4875,31.9,1.5,19.50,219.1,224.1,93,95,3.000,8.7,52.600,31.865,-6.613,10.397,22.966,16.071,20.481,0.0,19.7,0.99,4.140,637,649,1647,88,4.2,4.3,-0.10,0.60,-0.10,-0.10,-0.20,3.80
10.165,0,4.650,11.53,12.29,12.35,14.8,35.3,35.2,-0.7,34.7,100,88,93,190,2.42,54.68,4912,31.9,1.8,19.20,221.4,225.5,92,95,3.000,8.8,49.900,20.242,1.875,10.720,3.047,9.832,11.813,0.0,19.3,0.99,4.140,649,649,1647,88,4.3,4.2,-0.10,0.10,-0.10,-0.10,-0.20,3.20
10.214,0,4.645,12.06,12.38,12.35,14.8,34.8,34.6,0.0,34.7,100,88,93,190,2.37,54.96,4875,31.9,2.0,19.70,223.1,226.3,94,99,4.000,8.8,48.700,5.678,8.566,49.470,20.173,9.876,16.081,0.0,18.7,0.99,4.140,646,649,1647,89,4.0,4.0,-0.10,-0.10,-0.20,-0.10,-0.20,2.90
10.252,0,4.650,11.95,12.54,12.36,14.8,34.6,34.4,-0.4,33.9,100,88,93,190,2.34,54.96,4838,31.9,2.1,20.40,228.4,226.5,94,98,4.000,8.7,48.000,27.172,17.156,26.790,48.237,28.728,26.217,0.0,18.3,0.99,4.140,636,649,1647,89,3.7,3.8,-0.10,0.00,-0.10,-0.10,-0.20,3.30
10.295,0,4.650,12.01,12.21,12.35,14.8,34.5,34.3,-0.4,33.9,100,88,95,190,2.35,55.38,4862,31.9,2.1,20.10,228.8,226.8,101,97,4.000,8.7,48.000,19.468,13.043,-7.549,7.969,20.060,19.175,0.0,18.1,0.99,4.140,637,649,1647,89,3.8,3.8,-0.10,0.00,-0.10,-0.10,-0.20,3.30
10.339,0,4.645,11.38,12.40,12.35,14.8,34.3,34.2,-0.1,33.9,100,88,95,190,2.34,55.24,4888,31.9,2.3,20.80,230.1,227.2,94,96,4.000,8.8,47.700,7.621,7.159,30.822,36.984,2.901,12.948,0.0,18.0,0.99,4.140,643,649,1647,91,3.7,3.8,-0.10,-0.10,-0.10,-0.10,-0.20,3.30
10.381,0,4.650,11.97,12.54,12.35,14.8,34.1,34.0,0.0,33.9,100,90,95,190,2.33,54.96,4888,31.9,2.3,20.80,231.1,227.7,95,97,4.000,8.8,47.400,19.527,13.974,1.492,25.593,12.353,24.416,0.0,17.8,0.99,4.140,645,649,1647,91,3.7,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
10.425,0,4.650,12.12,12.31,12.35,14.8,34.0,33.9,0.1,33.9,100,90,95,190,2.32,55.10,4888,31.9,2.0,20.80,231.9,227.9,100,97,4.000,8.8,47.100,18.221,0.608,15.669,15.572,20.290,19.906,0.0,17.8,0.99,4.140,646,649,1647,91,3.7,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
10.467,0,4.650,11.56,12.15,12.35,14.8,34.0,33.9,0.1,33.9,100,90,95,190,2.32,55.52,4875,31.9,2.4,21.00,232.3,227.8,97,101,4.000,8.8,47.000,11.429,6.915,23.626,18.009,32.659,33.121,0.0,17.7,0.99,4.140,643,649,1647,91,3.6,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.30
10.516,0,4.650,12.28,11.94,12.35,14.8,34.0,33.9,0.0,33.9,100,90,95,190,2.32,55.52,4912,31.9,2.1,20.90,232.9,228.0,94,97,4.000,8.8,46.900,14.710,9.573,36.562,24.824,24.728,12.266,0.0,17.7,0.99,4.140,644,649,1647,92,3.6,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.30
10.559,0,4.645,11.84,12.02,12.35,14.8,34.0,33.8,0.1,33.9,100,90,95,190,2.32,55.52,4912,31.9,2.4,20.10,233.9,228.4,95,97,4.000,8.8,46.900,12.961,34.183,16.767,45.207,21.389,30.196,0.0,17.5,0.99,4.140,649,649,1647,92,3.6,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
10.608,0,4.645,12.82,12.21,12.35,14.8,34.0,33.8,0.3,33.9,100,90,95,190,2.32,56.08,4912,31.9,2.2,20.20,231.4,228.5,92,98,4.000,8.8,46.700,24.604,18.090,22.830,9.311,22.016,10.700,0.0,17.5,0.99,4.140,649,649,1647,92,3.6,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
10.654,0,4.650,12.52,12.34,12.35,14.8,34.0,33.8,0.3,33.9,100,90,95,190,2.31,55.10,4925,31.9,2.0,19.90,232.1,228.5,93,95,4.000,8.8,46.600,11.582,9.603,13.863,52.473,15.582,13.027,0.0,17.4,0.99,4.140,651,649,1647,93,3.6,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.20
10.698,0,4.650,12.07,12.92,12.35,14.8,34.0,33.8,0.1,33.9,100,91,95,190,2.32,55.24,4938,31.9,2.4,20.90,233.2,228.7,93,100,4.000,8.8,46.700,28.195,10.745,13.048,13.342,21.714,4.453,0.0,17.5,0.99,4.140,654,649,1647,93,3.6,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.20
10.739,0,4.645,12.45,12.07,12.35,14.8,33.9,33.8,0.3,33.9,100,91,95,190,2.32,55.24,4962,31.9,2.0,20.70,234.4,229.0,99,97,4.000,8.8,46.500,16.685,18.978,48.888,9.136,27.013,12.200,0.0,17.4,0.99,4.140,659,650,1647,93,3.6,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
10.786,0,4.650,11.71,12.23,12.35,14.8,33.9,33.8,0.3,33.9,100,91,95,190,2.32,55.10,4975,31.9,2.4,20.60,235.1,228.8,93,96,4.000,8.8,46.500,-1.946,-2.176,34.440,36.348,17.000,19.521,0.0,17.5,0.99,4.140,661,649,1647,93,3.6,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.20
10.828,0,4.645,12.63,11.88,12.35,14.8,34.0,33.8,0.1,33.9,100,91,95,190,2.32,54.68,4962,31.9,2.1,19.60,231.7,229.0,96,99,4.000,8.8,46.500,15.533,21.612,22.567,18.917,37.570,32.971,0.0,17.5,0.99,4.135,659,649,1647,94,3.6,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.20
10.869,0,4.650,11.89,12.46,12.35,14.8,34.0,33.9,0.1,33.9,100,91,95,192,2.32,55.94,5000,31.9,2.2,19.20,231.0,229.3,93,97,4.000,8.8,46.500,19.926,12.780,46.182,15.596,4.326,14.636,0.0,17.5,0.99,4.140,666,649,1647,94,3.6,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.20
10.915,0,4.645,12.28,12.77,12.35,14.8,34.0,33.8,0.1,33.9,100,91,95,192,2.31,55.38,5000,31.9,2.1,20.20,229.5,229.6,96,102,4.000,8.8,46.200,18.919,9.773,13.727,24.209,22.870,40.157,0.0,17.5,0.99,4.140,671,649,1647,94,3.6,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
10.966,0,4.650,12.29,12.52,12.35,14.8,34.0,33.8,0.1,33.9,100,91,95,192,2.31,55.10,5012,31.9,1.8,20.60,234.7,229.5,94,98,4.000,8.8,46.200,36.156,14.229,12.354,11.462,24.620,17.536,0.0,17.5,0.99,4.140,671,649,1647,94,3.5,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
11.014,0,4.650,13.02,12.32,12.35,14.8,34.0,33.8,0.1,33.9,100,93,95,192,2.32,55.80,5050,31.9,2.0,19.90,230.8,230.0,92,101,4.000,8.9,46.200,13.381,13.750,24.614,30.609,24.680,24.694,0.0,17.7,0.99,4.135,678,649,1647,96,3.6,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.20
11.059,0,4.650,12.22,12.61,12.35,14.8,33.9,33.8,0.1,33.9,100,93,95,192,2.30,55.66,5062,31.9,2.0,20.20,232.3,230.1,98,98,4.000,8.9,45.900,28.182,29.130,15.261,49.335,18.982,8.794,0.0,17.5,0.99,4.140,684,649,1647,96,3.5,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
11.105,0,4.645,12.18,12.47,12.35,14.8,34.0,33.8,0.1,33.9,100,93,95,192,2.31,55.38,5075,31.9,1.9,20.50,233.1,230.0,93,103,4.000,8.9,45.900,29.268,10.383,13.047,19.329,16.853,7.308,0.0,17.7,0.99,4.140,686,650,1647,96,3.5,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
11.145,0,4.650,12.84,11.85,12.35,14.8,34.0,33.8,0.1,33.9,100,93,95,192,2.31,55.80,5088,31.9,1.9,19.20,234.3,230.1,98,99,4.000,8.9,45.900,27.890,6.787,28.706,49.337,23.303,24.482,0.0,17.5,0.99,4.150,687,649,1647,97,3.5,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
11.188,0,4.645,12.33,12.93,12.35,14.8,34.0,33.9,0.1,33.9,100,93,95,192,2.31,54.54,5100,31.9,1.9,20.10,231.4,230.3,99,99,4.000,8.9,45.900,13.072,23.879,16.506,43.905,21.077,18.883,0.0,17.5,0.99,4.140,688,649,1647,97,3.5,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.20
11.231,0,4.650,11.94,12.00,12.35,14.8,34.0,33.8,0.1,33.9,100,93,95,192,2.31,55.52,5138,31.9,2.2,20.40,234.9,230.4,94,98,4.000,8.9,45.800,29.599,11.711,38.226,33.851,27.072,17.401,0.0,17.7,0.99,4.140,696,649,1647,97,3.6,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.20
11.273,0,4.645,12.37,12.55,12.35,14.8,34.0,33.9,0.1,33.9,100,93,95,192,2.31,56.08,5150,31.9,2.0,19.70,233.8,230.5,97,97,4.000,8.9,45.900,22.529,19.559,11.753,38.159,24.127,4.205,0.0,17.7,0.99,4.140,699,650,1647,97,3.5,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
11.316,0,4.650,12.35,12.17,12.35,14.8,34.0,33.9,0.1,33.9,100,93,95,192,2.30,56.37,5162,31.9,2.1,19.00,231.0,231.0,92,100,4.000,8.9,45.800,28.816,17.143,8.474,17.209,10.530,23.157,0.0,17.5,0.99,4.140,704,649,1647,98,3.5,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.20
11.361,0,4.650,12.79,12.44,12.35,14.8,34.1,33.9,0.0,33.9,100,95,97,192,2.30,55.38,5175,31.9,1.8,20.10,234.8,230.7,98,97,4.000,8.9,45.600,17.268,21.625,16.100,15.312,28.976,16.319,0.0,17.7,0.99,4.140,706,650,1647,98,3.6,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.30
11.407,0,4.650,12.33,12.12,12.35,14.8,34.1,33.9,0.1,33.9,100,95,97,192,2.31,55.94,5175,31.9,1.8,19.10,230.2,230.7,98,104,4.000,8.9,45.800,12.752,12.240,32.229,39.226,-6.524,19.668,0.0,17.7,0.99,4.140,709,649,1647,98,3.6,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.10
11.464,0,4.650,12.74,12.44,12.35,14.8,34.2,33.9,0.1,33.9,100,95,97,192,2.31,55.24,5188,31.9,1.8,19.80,235.2,230.7,93,96,4.000,8.9,45.800,11.568,-0.285,31.320,1.993,13.308,25.275,0.0,17.5,0.99,4.140,706,649,1647,98,3.6,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.20
11.509,0,4.650,11.56,12.40,12.34,14.8,34.1,34.0,0.0,33.9,100,95,97,192,2.31,55.38,5225,31.9,2.0,20.00,233.2,230.8,95,102,4.000,9.0,45.800,33.285,12.943,38.244,25.298,17.489,10.188,0.0,17.8,0.99,4.140,711,649,1647,99,3.6,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.20
11.555,0,4.650,12.76,12.35,12.34,14.8,34.2,34.0,0.0,33.9,100,95,97,192,2.31,55.38,5238,31.9,2.1,19.90,231.3,231.0,95,95,4.000,9.0,45.800,24.717,23.359,20.364,53.334,22.322,9.494,0.0,17.7,0.99,4.140,711,649,1647,99,3.5,3.7,-0.10,-0.10,0.00,-0.10,-0.20,3.20
11.600,0,4.650,11.60,12.50,12.34,14.8,34.2,34.0,0.0,33.9,100,95,97,192,2.31,55.10,5250,31.9,1.8,20.10,234.4,231.0,97,99,4.000,9.0,45.700,5.372,30.021,13.843,12.811,34.541,25.818,0.0,17.7,0.99,4.140,712,650,1647,99,3.6,3.7,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
11.645,0,4.645,12.56,12.06,12.34,14.8,34.2,34.0,0.0,33.9,100,95,97,192,2.31,56.08,5262,31.9,2.2,19.50,233.3,231.2,94,97,4.000,9.0,45.800,5.972,13.023,16.258,54.552,19.326,1.132,0.0,17.8,0.99,4.140,712,650,1647,99,3.5,3.6,-0.10,-0.10,-0.10,-0.10,-0.20,3.20
11.686,0,4.650,12.64,12.78,12.34,14.8,34.2,34.0,0.0,33.9,100,97,97,192,2.31,55.94,5288,31.9,1.6,19.00,234.5,231.4,98,94,4.000,9.1,45.700,30.263,7.416,8.556,7.153,26.178,28.520,0.0,17.7,0.99,4.140,713,649,1647,101,3.5,3.6,-0.10,-0.10,-0.10,-0.10,-0.20,3.10
11.729,0,4.650,12.31,12.65,12.34,14.8,34.2,34.0,0.0,33.9,100,97,97,194,2.31,54.82,5300,31.9,1.9,20.00,230.8,231.6,91,103,4.000,9.1,45.700,9.407,35.176,55.861,16.237,21.083,29.655,0.0,17.5,0.99,4.145,714,649,1647,101,3.5,3.6,-0.10,-0.10,-0.10,-0.10,-0.20,3.10
11.772,0,4.650,12.72,12.43,12.34,14.8,34.2,34.0,0.0,33.9,100,97,97,194,2.30,56.51,5312,31.9,1.7,20.00,235.2,231.7,100,100,4.000,9.1,45.600,11.185,22.659,1.795,70.058,19.580,21.584,0.0,17.7,0.99,4.140,715,649,1647,101,3.5,3.6,-0.10,-0.10,0.00,-0.10,-0.20,3.20
11.813,0,4.645,12.56,12.75,12.34,14.8,34.2,34.0,0.0,33.9,100,97,97,194,2.30,55.66,5325,31.9,1.6,19.30,231.2,231.9,100,100,4.000,9.1,45.500,-1.277,19.859,25.997,11.682,23.233,11.831,0.0,17.5,0.99,4.140,715,649,1647,101,3.5,3.6,-0.10,-0.10,-0.10,-0.10,-0.20,3.10
11.861,0,4.645,12.78,12.15,12.34,14.8,34.2,34.0,0.0,33.9,100,97,97,194,2.29,55.10,5338,31.9,1.9,19.80,234.9,231.7,96,102,4.000,9.2,45.400,26.536,31.748,27.296,9.871,0.329,11.984,0.0,17.5,0.99,4.140,715,650,1647,102,3.5,3.6,-0.10,-0.10,-0.10,-0.10,-0.20,3.00
11.912,0,4.650,12.26,13.06,12.34,14.8,34.2,34.0,0.0,33.9,100,97,97,194,2.31,55.66,5362,31.9,1.5,18.90,233.8,232.0,102,99,4.000,9.2,45.700,9.903,2.883,22.023,16.234,46.553,31.223,0.0,17.5,0.99,4.140,716,649,1647,102,3.5,3.5,-0.10,-0.10,0.00,-0.10,-0.20,3.10
11.955,0,4.645,12.03,12.03,12.34,14.8,34.2,34.0,0.0,33.9,100,97,97,194,2.29,55.52,5375,31.9,1.8,19.70,231.6,232.0,91,102,4.000,9.2,45.400,30.610,25.634,14.943,18.795,20.359,15.193,0.0,17.5,0.99,4.135,717,649,1647,102,3.5,3.5,-0.10,-0.10,-0.10,-0.10,-0.20,3.00
11.997,0,4.650,12.57,12.68,12.34,14.8,34.1,34.0,0.0,33.9,100,99,97,194,2.30,56.22,5388,31.9,1.7,20.10,235.0,231.9,99,97,4.000,9.2,45.500,31.118,22.717,20.137,4.449,9.217,21.293,0.0,17.7,0.99,4.140,717,649,1647,102,3.5,3.5,-0.10,-0.10,-0.10,-0.10,-0.20,3.10
12.039,0,4.650,12.14,12.23,12.34,14.8,34.1,33.9,0.0,33.9,100,99,97,194,2.30,55.66,5400,31.9,1.7,18.80,232.9,232.2,98,104,4.000,9.2,45.500,22.279,35.500,34.309,8.082,25.287,10.452,0.0,17.5,0.99,4.140,717,649,1647,103,3.4,3.5,-0.10,-0.10,0.00,-0.10,-0.20,3.10
12.085,0,4.645,13.00,12.55,12.34,14.8,34.1,34.0,-0.1,33.9,100,99,97,194,2.29,56.37,5425,31.9,1.7,19.90,233.7,232.6,100,96,4.000,9.3,45.400,20.419,14.797,53.474,7.028,19.316,25.547,0.0,17.5,0.99,4.135,718,649,1647,103,3.4,3.5,-0.10,-0.10,0.00,-0.10,-0.20,3.10
12.125,0,4.650,12.45,12.44,12.34,14.8,34.0,33.8,0.0,33.9,100,99,97,194,2.28,54.96,5438,31.9,1.7,19.40,234.4,232.9,93,102,4.000,9.5,45.100,4.119,15.464,9.179,21.600,32.266,11.499,0.0,17.5,0.99,4.140,720,649,1647,103,3.4,3.5,-0.10,-0.10,-0.10,-0.10,-0.20,3.00
12.167,0,4.645,12.99,11.59,12.34,14.8,34.0,33.9,0.0,33.9,100,99,97,194,2.27,53.84,5450,31.9,2.0,19.60,232.1,232.7,100,101,4.000,9.6,45.000,18.010,25.636,20.614,27.444,14.314,32.413,0.0,17.4,0.99,4.140,721,649,1647,103,3.4,3.5,-0.10,-0.10,-0.10,-0.10,-0.20,3.00
12.211,0,4.650,11.80,12.41,12.34,14.8,34.0,33.9,-0.1,33.8,100,99,97,194,2.29,56.93,5475,31.9,1.7,19.40,230.7,232.6,100,102,4.000,9.4,45.300,26.696,4.012,26.932,24.461,14.079,7.287,0.0,17.5,0.99,4.140,721,649,1647,104,3.4,3.5,-0.10,-0.10,0.00,-0.10,-0.20,3.10
12.250,0,4.650,12.72,12.14,12.34,14.8,34.0,33.8,-0.1,33.6,100,99,97,194,2.29,55.66,5475,31.9,1.7,19.90,235.5,232.7,99,95,4.000,9.4,45.300,33.607,20.648,25.150,18.280,24.173,-3.270,0.0,17.5,0.99,4.135,721,649,1647,104,3.4,3.5,-0.10,-0.10,0.00,-0.10,-0.20,3.10
