Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.82 000021571DAA01 v1.08 stg2 plus e20
66.267,14.6,100,14.8,21.6,20.8,105,5,85,12.61,12.91,177,178,309.6,80.19,114,1475.4,2465.7,5408,213,-6,69.7,3.3,2.1,3.3,3.3,3.3,3.3,520,81.09999999999999,2.65,20.8,33.2,-1.9,-3.4,0,-1.9,0,-1.2,301.8,177.6,335.77,341.18,3276.7,6.49,37,0,0,0,0.74,81,0,81,0,0,-0.85,0
66.377,14.6,100,14.79,21.5,20.8,105,5,85,12.75,12.9,177,177.8,310.3,80.03,114,1574.6,2465.7,5426,213,-6.9,73.5,3.4,2.1,3.4,3.4,3.4,3.4,520,81.2,2.66,20.8,33.4,-1.9,-3.4,0,-1.5,0,-0.8,301.8,177.5,336.57,342.02,3276.7,5.7,20,0,0,0,0.75,81.2,0,81.2,0,0,-1.06,0
66.476,14.6,100,14.8,21.4,20.8,105,5,85,12.89,12.89,177,177.8,311.3,79.97,114,1684,2465.7,5420,214,-6.8,80,3.5,2.5,3.5,3.5,3.5,3.5,522,81.2,2.66,20.8,33.5,-1.5,-3,0,-1.5,0,-0.8,301.7,177.4,337.25,342.73,3276.7,5.14,30,0,0,0,0.75,81.3,0,81.3,0,0,-1.22,0
66.56999999999999,14.6,100,14.8,21.4,20.8,105,5,85,12.89,12.89,177,177.7,311.3,79.95999999999999,114,1756.8,2465.7,5446,215,-6.7,89.7,3.5,2.5,3.5,3.5,3.5,3.5,522,81.2,2.66,20.9,33.7,-1.5,-3,0,-1.5,0,-0.8,301.8,177.3,337.78,343.41,3276.7,4.73,-2,0,0,0,0.75,81.5,0,81.5,0,0,-1.36,0
66.676,14.6,100,14.8,21.3,20.8,105,5,85,12.88,12.88,177,177.9,311.5,79.7,114,1820.1,2465.7,5448,215,-6.6,95.5,3.5,2.5,3.5,3.5,3.5,3.5,521,81.2,2.67,20.9,33.9,-1.5,-3,0,-1.2,0,-0.8,301.7,177.1,338.25,344.08,3276.7,4.29,4,0,0,0,0.75,81.59999999999999,0,81.59999999999999,0,0,-1.48,0
66.884,14.6,100,14.8,21.2,20.9,105,5,85,12.89,12.87,177,177.8,312.1,79.63,114,1869.1,2465.7,5455,216,-6.6,94.8,3.5,2.8,3.5,3.5,3.5,3.5,520,80.90000000000001,2.67,20.9,33.9,-1.2,-2.7,0,-1.2,0,-0.4,301.8,176.9,338.98,344.76,3276.7,3.91,19,0,0,0,0.75,81.5,0,81.5,0,0,-1.61,0
67.03700000000001,14.6,100,14.8,21.1,20.9,105,5,85,12.88,12.86,176.2,177.5,313,79.81,114,1949.2,2465.7,5523,216,-6.4,95.59999999999999,3.7,3.3,3.7,3.7,3.7,3.7,522,80.7,2.67,20.9,34.2,-1.2,-2.3,0,-0.8,0,0,301.8,175.6,341.09,346.61,3276.7,3.38,13,0,0,0,0.75,81.59999999999999,0,81.59999999999999,0,0,-1.89,0
67.13500000000001,14.6,100,14.8,21.1,20.9,105,5,85,12.85,12.84,174.8,177.4,312.4,79.8,114,1975.7,2465.7,5541,217,-6.2,97.2,4.2,3.7,4.2,4.2,4.2,4.2,528,80.90000000000001,2.67,20.9,35,-0.8,-2.3,0,-0.8,0,0,301.8,175.1,341.78,347.32,3276.7,3.43,16,0,0,0,0.77,82.59999999999999,0,82.59999999999999,0,0,-1.96,0
67.236,14.6,100,14.8,20.9,20.9,105,5,85,12.82,12.83,174.8,177.5,312.2,79.76000000000001,114,2006.4,2465.7,5523,217,-6.2,98.3,4.3,3.7,4.3,4.3,4.3,4.3,526,81.5,2.68,20.9,35.4,-0.8,-2.3,0,-0.8,0,0,301.8,175,342.35,348.04,3276.7,3.12,11,0,0,0,0.78,83,0,83,0,0,-2.01,0
67.345,14.6,100,14.8,21.1,20.9,105,5,85,12.84,12.83,174.8,177.4,312.4,79.77,114,2025.7,2465.7,5526,218,-6,97.8,4.8,4.2,4.8,4.8,4.8,4.8,531,82,2.68,20.9,35.4,-0.8,-1.9,0,-0.4,0,0,301.7,175.1,342.45,348.73,3276.7,2.91,29,0,0,0,0.78,83,0,83,0,0,-2.04,0
67.446,14.6,100,14.8,21.2,20.9,105,5,85,12.84,12.82,174.8,177.4,313.1,79.81,114,2052.9,2465.7,5529,219,-5.9,98,4.8,4.6,4.8,4.8,4.8,4.8,533,82,2.68,20.9,35.2,-0.4,-1.9,0,-0.4,0,0,301.8,175.1,342.69,349.35,3276.7,2.78,33,0,0,0,0.77,82.7,0,82.7,0,0,-2.07,0
67.599,14.6,100,14.8,21.1,20.9,105,5,85,12.8,12.82,174.8,177.3,314,79.63,114,2066.4,2465.7,5546,219,-5.9,98.40000000000001,5,4.6,5,3.1,5,5,536,81.3,2.68,20.9,35,-0.4,-1.9,0,-3.4,0,0,301.8,175.3,343.57,349.98,3276.7,2.72,13,0,0,0,0.77,82.40000000000001,0,82.40000000000001,0,0,-2.13,0
67.751,14.6,100,14.8,21.1,20.9,105,5,85,12.78,12.78,174,177.1,315.4,79.86,114,2060,2465.7,5624,219,-5.5,99,5,5,5,3.1,5,5,528,81.7,2.68,20.9,35.5,0,-1.5,0,-3.4,0,0,301.8,174.4,345.97,351.64,3276.7,2.83,13,0,0,0,0.77,82.8,0,82.8,0,0,-2.2,0
67.84999999999999,14.6,100,14.8,20.8,20.9,105,5,85,12.73,12.77,174,177,315.3,79.90000000000001,114,2058.7,2465.7,5605,220,-5.6,99.7,5,5,5,3.1,5,5,526,81.7,2.68,20.9,35.5,0,-1.5,0,-3.4,0,0,301.7,174.4,345.82,352.36,3276.7,2.8,0,0,0,0,0.77,82.90000000000001,0,82.90000000000001,0,0,-2.22,0
67.961,14.6,100,14.8,20.9,20.9,105,5,85,12.78,12.77,174,177,315.3,79.61,115,2050.3,2465.7,5624,221,-5.5,99.5,5,5,5,3.5,5,5,527,81.59999999999999,2.68,20.9,35.6,-3,-1.5,0,-3,0,0,301.8,174.2,346.08,353.03,3276.7,2.86,13,0,0,0,0.77,82.90000000000001,0,82.90000000000001,0,0,-2.24,0
68.06100000000001,14.6,100,14.8,20.9,20.9,105,5,85,12.76,12.77,174,176.9,315.7,79.15000000000001,115,2053.9,2465.7,5598,222,-5.5,99.5,3.5,5,5,3.5,5,5,524,81.5,2.68,20.9,35.6,-3,-1.2,0,-3,0,0,301.8,174.1,346.92,353.66,3276.7,3,11,0,0,0,0.77,82.8,0,82.8,0,0,-2.26,0
68.17,14.6,100,14.8,20.8,20.9,105,5,86,12.56,12.59,174,176.8,316,79.84,115,2006.9,2465.7,5620,222,-5.7,99.7,3.5,5.3,6.5,3.5,6.5,6.5,533,81.7,2.68,20.9,35.8,-3,-1.2,0,-3,0,-3,301.7,173.7,347.5,354.4,3276.7,3.36,13,0,0,0,0.78,83,0,83,0,0,-2.26,0
68.28100000000001,14.6,100,14.8,20.7,20.9,105,5,86,12.58,12.59,173.2,176.6,316.1,78.83,115,1959.8,2465.7,5670,222,-5.6,99.7,3.5,5.3,6.5,3.5,6.5,3.5,526,81.7,2.68,20.9,35.8,-3,-1.2,-3,-2.7,0,-3,301.8,173.1,348.12,355.05,3276.7,3.5,23,0,0,0,0.78,83,0,83,0,0,-2.26,0
68.42,14.6,100,14.8,20.9,20.9,105,5,86,12.65,12.71,172.5,176.5,315.9,78.90000000000001,115,1962.7,2465.7,5643,223,-6.1,99.8,4,5.8,4,4.3,7,4,522,81.90000000000001,2.68,20.9,35.8,-2.7,-0.8,-3,-2.7,0,-3,301.8,173,348.34,355.79,3276.7,3.29,8,0,0,0,0.78,83.09999999999999,0,83.09999999999999,0,0,-2.23,0
68.577,14.6,100,14.8,20.9,20.8,105,5,86,12.51,12.55,172.5,176.4,316.6,79.83,115,1974.5,2465.7,5652,224,-6.2,99.90000000000001,4.3,6.2,4,4.3,4,4,524,81.8,2.68,20.8,35.8,-2.7,-0.8,-3,-2.7,-3,-2.7,301.8,173.1,349.3,356.81,3276.7,3.75,38,0,0,0,0.77,82.90000000000001,0,82.90000000000001,0,0,-2.2,0
68.675,14.6,100,14.8,20.7,20.8,105,5,86,12.51,12.51,172.5,176,317.7,79.97,115,1903,2465.7,5690,224,-5.9,99.90000000000001,4.3,6.2,4,4.3,4,4.3,517,81.7,2.68,20.8,35.8,-2.7,-0.8,-3,-2.3,-3,-2.7,301.8,172.8,350.12,357.35,3276.7,4.19,18,0,0,0,0.77,82.8,0,82.8,0,0,-2.18,0
68.777,14.6,100,14.8,20.9,20.8,105,5,86,12.41,12.39,172.5,175.9,317.5,79.73,115,1807.5,2465.7,5736,225,-5.6,99.90000000000001,4.7,6.2,4.3,4.7,4,4.3,518,81.59999999999999,2.68,20.7,35.7,-2.3,-0.4,-2.7,-2.3,-3,-2.7,301.8,172.4,350.13,357.86,3276.7,4.78,17,0,0,0,0.77,82.8,0,82.8,0,0,-2.16,0
68.873,14.6,100,14.8,20.7,20.7,105,5,86,12.38,12.38,171.8,175.5,317.9,80.20999999999999,115,1751.3,2465.7,5716,225,-5.5,99.90000000000001,4.7,6.6,4.3,4.7,4,4.3,518,81.59999999999999,2.67,20.7,35.7,-2.3,-0.4,-2.7,-2.3,-2.7,-2.7,301.6,172.2,350.53,358.35,3276.7,4.94,25,0,0,0,0.77,82.7,0,82.7,0,0,-2.14,0
68.97499999999999,14.6,100,14.8,20.7,20.7,105,5,86,12.43,12.46,171.8,175.3,317.9,79.93000000000001,116,1735.5,2465.7,5700,225,-5.8,99.90000000000001,4.7,6.6,4.3,4.7,4.3,4.3,516,81.59999999999999,2.67,20.7,35.7,-2.3,-3.4,-2.7,-2.3,-2.7,-2.3,301.8,172.3,350.86,358.86,3276.7,5.08,-6,0,0,0,0.77,82.7,0,82.7,0,0,-2.13,0
69.075,14.6,100,14.8,20.6,20.7,105,5,86,12.4,12.46,171.8,175.3,317.9,79.97,116,1730.9,2465.7,5745,226,-6.1,99.90000000000001,4.7,3.6,4.3,5.1,4.3,4.7,514,81.59999999999999,2.67,20.8,35.9,-2.3,-3.4,-2.3,-1.9,-2.7,-2.3,301.8,171.6,351.06,359.32,3276.7,5.12,6,0,0,0,0.77,82.90000000000001,0,82.90000000000001,0,0,-2.09,0
69.31,14.6,100,14.8,20.7,20.7,105,5,86,12.42,12.39,171,175,317.6,79.79000000000001,116,1705.9,2465.7,5714,226,-5.7,99.90000000000001,5.1,3.6,4.7,5.1,4.3,4.7,511,81.8,2.67,20.6,35.8,-4.9,-3.4,-2.3,-1.9,-2.3,-1.9,301.8,171.7,351.83,360.23,3276.7,5.48,10,0,0,0,0.77,82.7,0,82.7,0,0,-2.03,0
69.42,14.6,100,14.8,20.6,20.6,105,5,86,12.38,12.32,171,174.5,318.8,79.90000000000001,116,1662.3,2465.7,5753,227,-5.4,99.90000000000001,2.1,4,4.7,5.1,4.7,5.1,505,81.59999999999999,2.67,20.6,35.7,-4.9,-3,-2.3,-1.5,-2.3,-1.9,301.8,171.3,351.41,360.68,3276.7,5.56,-8,0,0,0,0.77,82.59999999999999,0,82.59999999999999,0,0,-2,0
69.524,14.6,100,14.8,20.4,20.5,105,5,86,12.41,12.42,171,174.3,318.9,79.86,116,1664.2,2465.7,5766,228,-5.5,99.90000000000001,1.6,3.5,4.6,5,4.2,4.6,499,81.7,2.66,20.5,35.7,-4.9,-3,-1.9,-1.5,-2.3,-1.9,301.7,171.1,351.65,361.01,3276.7,5.51,33,0,0,0,0.77,82.59999999999999,0,82.59999999999999,0,0,-1.98,0
69.625,14.6,53.3,14.8,20.5,20.6,105,5,86,12.42,12.45,170.2,174.1,318.7,79.84,116,1666.8,2465.7,5798,228,-5.7,99.90000000000001,1.6,3.5,4.1,4.1,4.1,4.1,499,69,2.66,20.6,35.6,-4.9,-3,-1.9,-1.5,-1.9,-1.9,301.8,170.4,352.45,361.35,3276.7,5.52,16,0,0,0,0.77,82.59999999999999,0,82.59999999999999,0,0,0,0
69.724,14.6,0,14.8,19.7,20.6,105,5,86,13.77,12.24,165.8,173,311.9,80.03,116,2153.7,2477.9,5818,228,0,99.90000000000001,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,51,71,2.66,20.6,35.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,301.7,154.9,361.22,362.14,3276.7,-6.07,164,0,0,0,0.75,81.3,0,81.3,0,0,0.04,0
69.825,14.6,0,14.8,13.8,20.1,105,4,86,99.97,125.44,140.2,174.4,260.5,79.90000000000001,116,3425.5,2488.1,5786,227,0,99.90000000000001,-12,-12,-12,-12,-12,-12,-124,71,2.66,20.1,35.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,301.8,128.4,339.57,362.16,3276.7,-6.44,-141,0,0,0,0.79,84.5,0,84.5,0,0,0.05,0
69.965,14.6,100,14.8,9.300000000000001,19.4,105,4,86,103.69,228.07,117,173.3,209.9,79.61,116,3439.9,2513.9,5515,227,0,99.90000000000001,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-102,100,2.51,19.3,47.6,-4.9,-3,-1.9,-1.5,-1.9,-1.9,299.5,111.3,314.51,323.63,3276.7,1.75,-523,0,0,0,1.43,100,0,100,0,0,0.05,0
70.11,14.6,100,14.8,14,19.1,105,6,86,14.06,14.17,140.2,173.5,225.3,80.28,116,2386.3,2465.7,4922,228,0,100.2,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,284,100,2.56,20,37.8,-4.9,-3,-1.9,-1.5,-1.9,-1.9,301.8,165.1,306.06,323.05,3276.7,0.47,-257,0,0,0,1.07,100,0,100,0,0,0,0
70.21599999999999,14.6,100,14.8,21.7,20.3,105,6,86,12.66,13.19,180,180.1,288.1,81.13,116,2369.5,2465.7,4862,227,0,99,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,397,88.8,2.57,20.2,30.2,-4.9,-3,-1.9,-1.5,-1.9,-1.9,301.8,181.5,310,323,3276.7,1.33,-131,0,0,0,0.8,85.2,0,85.2,0,0,-0.04,0
70.31399999999999,14.6,100,14.81,21.9,20.3,105,6,86,13.14,13.12,179.2,180.2,286.3,81.31999999999999,116,2209.7,2465.7,4908,227,0,61.6,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,472,83.09999999999999,2.59,20.2,30.3,-4.5,-3,-1.9,-1.5,-1.9,-1.9,301.8,179.3,311.1,323.03,3276.7,2.03,-70,0,0,0,0.76,82,0,82,0,0,-0.22,0
70.435,14.6,100,14.81,21.9,20.2,105,6,86,13.25,13.11,179.2,179.7,287.4,81.34999999999999,116,2069.5,2465.7,4910,227,1.1,62.1,0.5,2.3,3.1,3.1,3.1,3.1,540,81.2,2.6,20.2,30.4,-4.5,-2.7,-1.9,-1.2,-1.9,-1.5,301.8,179.6,309.61,323.06,3276.7,3.49,-42,0,0,0,0.73,80.3,0,80.3,0,0,-0.47,0
70.532,14.6,100,14.82,21.9,20.3,105,6,86,13.23,13.12,179.2,179.9,286,80.61,116,1857.9,2465.7,4890,228,2.2,62.1,0.5,2.3,3.1,3.1,3.1,3.1,542,80.90000000000001,2.61,20.3,30.6,-4.5,-2.7,-1.5,-1.2,-1.9,-1.5,301.7,179.7,308.78,322.94,3276.7,4.7,-50,0,0,0,0.73,80.40000000000001,0,80.40000000000001,0,0,-0.6899999999999999,0
70.709,14.6,100,14.82,21.9,20.3,105,6,86,13.17,13.12,179.2,180,285.4,81.13,116,1704.8,2465.7,4906,228,2.3,62,0.5,2.3,2.5,2.5,2.5,2.5,542,80.7,2.61,20.4,30.7,-4.5,-2.7,-1.5,-1.2,-1.9,-1.5,301.8,179.6,308.63,322.79,3276.7,5.77,-30,0,0,0,0.74,80.59999999999999,0,80.59999999999999,0,0,-0.91,0
70.836,14.6,100,14.81,21.9,20.5,105,6,86,13.1,13.12,179.2,180,285.8,80.81999999999999,116,1505.5,2465.7,4928,230,2.1,62.4,0.8,2.7,2.9,2.9,2.9,2.9,543,80.59999999999999,2.62,20.5,31,-4.2,-2.3,-1.5,-0.8,-1.5,-1.2,301.8,179.6,309.44,322.6,3276.7,7.3,7,0,0,0,0.74,80.90000000000001,0,80.90000000000001,0,0,-1.33,0
70.919,14.6,100,14.81,21.9,20.5,105,6,86,13.04,13.12,179.2,179.9,286.4,80.47,116,1364.6,2465.7,4928,229,1.5,62.5,0.8,2.7,3.1,3.1,3.1,3.1,543,80.59999999999999,2.63,20.6,31.1,-4.2,-2.3,-1.2,-0.8,-1.5,-1.2,301.8,179.5,309.93,322.58,3276.7,7.69,18,0,0,0,0.74,81,0,81,0,0,-1.5,0
71.02,14.6,100,14.81,21.9,20.6,105,6,86,13.02,13.11,179.2,179.8,287.1,80.67,116,1318.4,2465.7,4942,230,0.8,62.7,1.2,2.6,2.6,2.6,2.6,2.6,542,80.5,2.63,20.6,31.3,-3.8,-1.9,-1.2,-0.8,-1.2,-0.8,301.8,179.5,310.52,322.63,3276.7,8.039999999999999,8,0,0,0,0.75,81.2,0,81.2,0,0,-1.72,0
71.128,14.6,100,14.8,21.9,20.6,105,6,86,13.01,13.11,179.2,179.8,287.2,81.37,116,1299.2,2465.7,4933,230,0,63,1.2,2.9,2.9,2.9,2.9,2.9,545,80.5,2.64,20.6,31.4,-3.8,-1.9,-1.2,-0.4,-1.2,-0.8,301.8,179.6,310.38,322.69,3276.7,8.050000000000001,-2,0,0,0,0.75,81.40000000000001,0,81.40000000000001,0,0,-1.97,0
71.224,14.6,100,14.8,21.9,20.6,105,6,86,13.07,13.11,179.2,179.8,287.1,81.54000000000001,116,1306,2465.7,4949,231,-0.3,63.1,1.2,3,3,3,3,3,547,80.5,2.64,20.7,31.5,-3.8,-1.9,-0.8,-0.4,-1.2,-0.8,301.8,179.5,311.75,322.72,3276.7,8.039999999999999,-6,0,0,0,0.75,81.3,0,81.3,0,0,-2.13,0
71.319,14.6,37.6,14.8,21.9,20.7,105,6,86,12.85,12.56,179.2,179.8,287.5,81.5,116,1258.6,2465.7,4970,231,1.6,63.1,1.2,3.1,3.1,3.1,3.1,3.1,550,68.8,2.65,20.7,33.8,-3.4,-1.9,-1.2,-1.2,-1.2,-1.2,301.8,179.4,312.18,322.81,3276.7,8.68,-1,0,0,0,0.8,85.3,0,85.3,0,0,-0.04,0
71.42400000000001,14.6,0,14.8,21.9,20.7,105,6,86,12.89,12.48,179.2,179.7,287.6,81.37,116,1191.2,2480.9,4964,231,4.4,63.3,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,501,71,2.4,4.5,16.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,285.7,154.6,172.9,281.17,3276.7,9.48,-4,0,0,0,0.74,84.59999999999999,0,84.59999999999999,0,0,-0.15,0
71.60599999999999,14.6,0,14.81,21.9,0.1,105,6,86,12,12.23,98.2,73.09999999999999,157.4,81.51000000000001,116,1370.4,2488.9,4916,232,3.4,18.6,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,270,100,1.29,0,2.1,0,0,0,0,-1.2,0,102.3,25.1,40.04,160.05,3276.7,-1.64,-26,0,0,0,0.67,91.90000000000001,0,91.90000000000001,0,0,-0.18,0
71.706,14.6,0,14.8,11.8,0,105,6,86,13.27,12.17,14.2,14,23,78.92,116,2258.5,2176.2,4872,231,12.1,4.3,12.8,12.8,12.8,12.8,12.8,12.8,-8,91.59999999999999,1.04,0,0.5,0,0,0,0,0,0,65.2,12.9,22.48,86.95999999999999,3276.7,-0.9,-52,0,0,0,0.4,84.90000000000001,0,84.90000000000001,0,0,-0.14,0
71.801,14.6,0,14.8,9.5,0,105,6,86,12.58,12.17,12,13.1,19.8,73.04000000000001,116,2237,2189.9,4879,230,10.5,4.2,2.5,2.5,2.5,2.5,2.5,2.5,-32,87.8,1,0,0.2,0,0,0,0,0,0,65.90000000000001,12.6,22.46,56.12,3276.7,-0.5,42,0,0,0,0.28,60,0,60,0,0,-0.1,0
71.889,14.6,0,14.8,9.6,0,105,6,86,16.06,12.13,12.8,13.1,20.1,76.48,116,2270.8,2183.4,4870,230,0,5.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0.1,0,0,0,0,0,0,65.90000000000001,12.8,21.99,39.82,3276.7,-0.66,-9,0,0,0,0.29,60,0,60,0,0,-0.07000000000000001,0
71.98399999999999,14.59,0,14.8,7.5,0,105,6,86,31.34,12.64,12.8,13.1,20.3,76.88,117,2285.2,2180.5,4886,229,0,6.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0.1,0,0,0,0,0,0,65.90000000000001,12.9,21.92,32.5,3276.7,-0.77,-21,0,0,0,0.24,60,0,60,0,0,-0.05,0
72.081,14.59,0,14.8,5.9,0,105,6,86,44.11,18.52,12.8,13.1,20.4,77.26000000000001,117,2297.4,2178.7,4862,229,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0.1,0,0,0,0,0,0,65.90000000000001,13,21.89,27.29,3276.7,-0.87,-23,0,0,0,0.2,60,0,60,0,0,-0.04,0
72.248,14.59,0,14.8,4.8,0,105,6,85,52.98,27.87,12.8,13.1,20.4,76.93000000000001,117,2310.9,2177.7,4849,228,0,7.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0.1,0,0,0,0,0,0,65.90000000000001,13.2,21.82,24.51,3276.7,-0.97,-22,0,0,0,0.18,60,0,60,0,0,-0.04,0
72.371,14.59,0,14.81,3.7,0,105,6,85,62.07,52.81,12.8,13.1,20.4,76.31999999999999,117,2331,2177,4824,226,0,8,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0.1,0,0,0,0,0,0,65.90000000000001,13.2,21.65,22.18,3276.7,-1.12,-27,0,0,0,0.17,60,0,60,0,0,-0.04,0
72.49299999999999,14.59,0,14.84,3.2,0,105,6,85,66.20999999999999,80.28,12.8,13,20.4,76.48999999999999,117,2347.7,2177,4794,225,0,8.300000000000001,2,2,2,2,2,2,-53,100,1,0,0.1,0,0,0,0,0,0,65.90000000000001,13.2,21.51,21.6,3276.7,-1.22,-37,0,0,0,0.17,60,0,60,0,0,-0.04,0
72.59099999999999,14.59,0,14.84,2.9,0,105,6,84,64.98999999999999,107.9,12.8,13,20.5,76.19,117,2359.5,2177,4759,224,0,8.9,2,2,2,2,2,2,-53,100,1,0,0.1,0,0,0,0,0,0,64.3,13.1,21.34,21.3,3276.7,-1.29,-47,0,0,0,0.16,60,0,60,0,0,-0.03,0
72.69,14.59,0,14.84,2.6,0,105,6,84,67.89,133.8,12.8,13,20.2,76.29000000000001,117,2369.2,2177,4721,222,0,9,2,2,2,2,2,2,-53,100,1,0,0.1,0,0,0,0,0,0,64.3,13.3,21.14,21.05,3276.7,-1.36,-57,0,0,0,0.17,60,0,60,0,0,-0.03,0
72.79300000000001,14.59,0,14.86,2.4,0,105,6,84,77.69,158.03,12.8,13,20.2,75.83,117,2379.9,2177,4706,221,0,9,2,2,2,2,2,2,-52,100,1,0,0,0,0,0,0,0,0,63.5,13.2,21,20.84,3276.7,-1.43,-53,0,0,0,0.16,60,0,60,0,0,-0.03,0
72.95,14.59,0,14.86,2.3,0,105,6,83,81.73999999999999,178.67,12.8,12.9,19.9,75.73999999999999,117,2388.5,2177,4674,219,0,9,2,2,2,2,2,2,-52,100,1,0,0,0,0,0,0,0,0,62.5,13.2,20.76,20.62,3276.7,-1.51,-67,0,0,0,0.16,60,0,60,0,0,-0.03,0
73.33199999999999,14.59,0,14.87,2.1,0,105,6,83,84.44,203.41,12.8,12.9,19.8,76.54000000000001,117,2404.1,2177,4643,218,0,9.199999999999999,2,2,2,2,2,2,-52,100,1,0,0,0,0,0,0,0,0,59.5,13,20.2,20.03,3276.7,-1.77,-42,0,0,0,0.16,60,0,60,0,0,-0.04,0
73.428,14.59,0,14.8,1.8,0,105,6,82,100.31,228.07,12.8,12.8,18.9,75.67,117,2437.8,2177,4536,213,0,9.4,2,2,2,2,2,2,-52,100,1,0,0,0,0,0,0,0,0,59.5,13,20.07,19.89,3276.7,-1.82,-48,0,0,0,0.16,60,0,60,0,0,-0.04,0
73.51900000000001,14.59,0,14.8,1.7,0,105,6,82,104.36,230.69,12.8,12.8,18.8,75.48,117,2444.2,2177,4522,212,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0,0,0,0,0,0,0,58.9,13,19.95,19.78,3276.7,-1.87,-48,0,0,0,0.16,60,0,60,0,0,-0.04,0
73.62,14.59,0,14.78,1.7,0,105,6,82,106.72,232.47,12.8,12.8,18.8,75.19,117,2452.5,2177,4487,211,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0,0,0,0,0,0,0,58.9,13,19.81,19.64,3276.7,-1.93,-48,0,0,0,0.16,60,0,60,0,0,-0.04,0
73.78,14.59,0,14.78,1.6,0,105,6,82,110.1,233.37,12.8,12.8,18.8,74.88,117,2460.4,2177,4459,210,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0,0,0,0,0,0,0,57.3,12.9,19.68,19.5,3276.7,-1.98,-46,0,0,0,0.16,60,0,60,0,0,-0.04,0
73.92,14.59,0,14.78,1.5,0,105,6,82,114.83,234.28,12.8,12.8,18.3,74.31999999999999,117,2473.3,2177,4426,208,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0,0,0,0,0,0,0,56.7,12.8,19.38,19.23,3276.7,-2.09,-49,0,0,0,0.15,60,0,60,0,0,-0.04,0
74.02,14.59,0,14.78,1.5,0,105,6,81,121.7,234.28,12.8,12.8,18.1,75.03,118,2482.8,2177,4382,206,0,9.6,1,1,1,1,1,1,-51,100,1,0,0,0,0,0,0,0,0,56.7,12.9,19.23,19.09,3276.7,-2.14,-50,0,0,0,0.15,60,0,60,0,0,-0.04,0
74.12,14.59,0,14.78,1.5,0,105,6,81,125.04,235.2,12.8,12.7,18.1,75.01000000000001,118,2491.2,2177,4360,205,0,9.699999999999999,1,1,1,1,1,1,-51,100,1,0,0,0,0,0,0,0,0,56.7,12.9,19.11,18.97,3276.7,-2.19,-38,0,0,0,0.16,60,0,60,0,0,-0.04,0
74.22,14.59,0,14.77,1.4,0,105,6,81,128.38,235.2,12.8,12.7,18.1,74.68000000000001,118,2499.3,2177,4344,204,0,9.699999999999999,1,1,1,1,1,1,-50,100,1,0,0,0,0,0,0,0,0,56.7,13,19.05,18.85,3276.7,-2.25,-36,0,0,0,0.16,60,0,60,0,0,-0.04,0
