Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.82 000021571DAA01 v1.08 stg2 plus e20
479.97,14.65,100,15.01,21.3,21,106,5,86,12.31,12.3,174,176.5,314.2,79.90000000000001,112,1370.2,2465.7,5574,221,-2.5,99.3,3.1,3.8,4.2,4.2,3.8,3.8,524,79.7,2.68,20.9,35.4,-3.4,-2.3,-2.3,-2.3,-2.7,-2.7,301.7,174.4,344.99,351.95,3276.7,7.74,31,0,0,0,0.78,83,0,83,0,0,-4.32,0
480.069,14.65,100,15.01,21.2,20.9,106,5,86,12.19,12.17,174,176.1,315.1,79.7,112,1309.7,2465.7,5534,221,-2.2,99.5,3.1,4.2,4.2,4.2,3.8,3.8,520,79.8,2.68,20.8,35.3,-3,-2.3,-1.9,-1.9,-2.7,-2.7,301.8,174.7,345.39,352.38,3276.7,8.06,65,0,0,0,0.77,82.8,0,82.8,0,0,-4.36,0
480.32,14.65,100,15.01,20.9,20.7,106,5,86,12.23,12.15,173.2,176,314.4,79.97,112,1267.8,2465.7,5589,221,-1,99.40000000000001,3.5,4.2,4.6,4.6,3.8,3.8,522,79.3,2.67,20.8,35.3,-3,-1.9,-1.9,-1.9,-2.3,-2.3,301.7,173.8,345.07,353.3,3276.7,8.07,-1,0,0,0,0.78,83,0,83,0,0,-4.49,0
480.421,14.65,100,15.02,20.9,20.8,106,5,86,12.28,12.33,174,175.6,315.8,79.84,112,1315.5,2465.7,5641,222,-3,99.09999999999999,3.5,4.6,4.6,4.6,4.2,4.2,520,78.90000000000001,2.67,20.8,35.2,-2.7,-1.9,-1.5,-1.9,-2.3,-2.3,301.8,173.8,345.87,353.65,3276.7,7.97,16,0,0,0,0.77,82.8,0,82.8,0,0,-4.55,0
480.542,14.65,100,15.02,21.1,20.8,106,5,86,12.25,12.28,173.2,175.5,315.9,80,112,1326.5,2465.7,5643,222,-3,99.40000000000001,3.8,4.6,5,5,4.2,4.2,522,79.3,2.67,20.8,35.3,-2.7,-1.9,-1.5,-1.5,-2.3,-2.3,301.7,173.3,346.53,354.07,3276.7,7.76,8,0,0,0,0.77,82.90000000000001,0,82.90000000000001,0,0,-4.6,0
480.731,14.65,100,15.02,20.8,20.7,106,5,86,12.3,12.33,172.5,175.3,315.8,80.03,112,1365.5,2465.7,5654,223,-3.4,99.7,4.3,5.1,5.5,2.5,5.1,5.1,520,79.7,2.67,20.8,35.9,-2.7,-1.5,-1.5,-4.5,-1.9,-1.9,301.6,172.1,347,354.81,3276.7,7.28,44,0,0,0,0.79,83.8,0,83.8,0,0,-4.65,0
480.838,14.65,100,15,20.5,20.7,106,5,87,12.28,12.27,171,175.2,314.2,79.95999999999999,112,1425.7,2465.7,5673,224,-3.2,99.90000000000001,4.7,5.5,5.8,2.5,5.1,5.1,516,80.2,2.67,20.7,36.1,-2.3,-1.5,-1.2,-4.5,-1.9,-1.9,301.7,171.6,347.24,355.37,3276.7,7.13,4,0,0,0,0.79,84,0,84,0,0,-4.62,0
480.937,14.65,0,15,20.4,20.7,106,5,87,12.19,12.24,171,175.1,314.2,79.84,112,1448.1,2476.5,5676,224,-3,99.90000000000001,3,3,3,2.5,3,3,510,71,2.66,20.6,35.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,301.8,168.1,347.51,355.73,3276.7,6.31,125,0,0,0,0.78,83.59999999999999,0,83.59999999999999,0,0,0.03,0
481.041,14.65,0,14.99,17.9,20.6,106,5,87,59.47,30.86,160.5,174.7,297.2,79.97,112,3219.4,2508.7,5691,224,0,99.90000000000001,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-124,71,2.66,20.4,35.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,301.7,144.6,337.67,355.97,3276.7,-5.76,-129,0,0,0,0.89,93.40000000000001,0,93.40000000000001,0,0,0.04,0
481.129,14.65,0,14.99,11.9,19.3,106,4,87,100.99,191.75,132,171.8,232.2,79.5,112,3369.8,2535.3,5422,224,0,99.7,-13,-13,-13,-13,-13,-13,-112,71,2.64,18.5,35.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,301.8,123,304.03,354.03,3276.7,-5.7,-226,0,0,0,1.07,100,0,100,0,0,0.05,0
481.224,14.65,0,14.99,8.6,18,106,6,87,103.69,232.47,114,164.4,193.9,79.28,112,3384.8,2570.4,5246,223,0,99.90000000000001,-14,-14,-14,-14,-14,-14,-94,71,2.6,17.3,35.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,301.8,109.2,288.39,347.31,3276.7,-5.54,-233,0,0,0,1.19,100,0,100,0,0,0.05,0
481.45,14.65,0,14.99,6.6,16.9,106,6,87,100.99,235.2,105.8,161.5,158,79.26000000000001,112,3399.3,2613.4,4548,223,0,98.59999999999999,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-80,100,1.41,0,2.2,0,0,0,0,0,0,81.59999999999999,15.7,21.61,148.04,3276.7,-8.56,-256,0,0,0,1.77,100,0,100,0,0,-0.06,0
481.549,14.65,0,15.01,6.7,0,106,6,87,83.77,235.2,12,12.9,18.9,72.26000000000001,112,3427.5,2177,4767,222,0,6.2,2,2,2,2,2,2,-52,94.40000000000001,1.04,0,0.3,0,0,0,0,0,0,70.40000000000001,12.6,20.78,72.48,3276.7,-8.67,-121,0,0,0,0.49,88.5,0,88.5,0,0,-0.05,0
481.649,14.65,0,15.02,5.5,0,106,6,87,61.64,235.2,12,12.9,18.8,74.01000000000001,112,3439.4,2177,4672,221,0,6.7,2,2,2,2,2,2,-52,90.09999999999999,1,0,0.2,0,0,0,0,0,0,69.59999999999999,12.6,20.79,47.84,3276.7,-8.75,-65,0,0,0,0.37,82.2,0,82.2,0,0,-0.04,0
481.748,14.65,0,15.02,4.6,0,106,6,86,59.47,235.2,12.8,13,19.1,72.62,112,3453,2177,4690,221,0,7.5,2,2,2,2,2,2,-52,100,1,0,0.1,0,0,0,0,0,0,69.59999999999999,12.9,20.82,34.85,3276.7,-8.84,-61,0,0,0,0.34,74.2,0,74.2,0,0,-0.04,0
481.849,14.65,0,14.99,4.1,0,106,6,86,62.72,235.2,12.8,13,19.7,73.66,112,3464.7,2177,4689,220,0,8.1,2,2,2,2,2,2,-52,100,1,0,0.1,0,0,0,0,0,0,69.59999999999999,13.3,20.81,27.99,3276.7,-8.92,-58,0,0,0,0.26,60,0,60,0,0,-0.04,0
481.961,14.65,0,14.99,3.5,0,106,6,86,69.59,235.2,12.8,12.9,20,72.66,112,3476.8,2177,4664,219,0,8.1,1.5,1.5,1.5,1.5,1.5,1.5,-52,100,1,0,0.1,0,0,0,0,0,0,68.59999999999999,13.4,20.69,24.33,3276.7,-9,-50,0,0,0,0.21,60,0,60,0,0,-0.04,0
482.076,14.65,0,14.98,3.2,0,106,6,86,81.40000000000001,235.2,12.8,12.9,19.7,72.48999999999999,112,3487.2,2177,4632,218,0,8.199999999999999,2,2,2,2,2,2,-52,100,1,0,0.1,0,0,0,0,0,0,67,13.2,20.56,22.34,3276.7,-9.07,-55,0,0,0,0.19,60,0,60,0,0,-0.04,0
482.273,14.65,0,14.98,2.9,0,106,6,86,88.83,235.2,12.8,12.9,19.7,72.3,112,3499.2,2177,4600,217,0,8.300000000000001,2,2,2,2,2,2,-52,100,1,0,0,0,0,0,0,0,0,65.2,13.2,20.36,20.68,3276.7,-9.210000000000001,-41,0,0,0,0.17,60,0,60,0,0,-0.03,0
482.37,14.64,0,14.96,2.5,0,106,6,86,98.95999999999999,235.2,12.8,12.9,19.6,71.97,112,3518.6,2177,4548,214,0,8.800000000000001,2,2,2,2,2,2,-52,100,1,0,0,0,0,0,0,0,0,63.5,13.3,20.14,20.12,3276.7,-9.279999999999999,-56,0,0,0,0.16,60,0,60,0,0,-0.03,0
482.468,14.64,0,14.97,2.3,0,106,6,86,103.01,235.2,12.8,12.8,19.3,71.70999999999999,112,3529.1,2177,4524,213,0,8.800000000000001,1,1,1,1,1,1,-52,100,1,0,0,0,0,0,0,0,0,62.5,13.3,19.96,19.84,3276.7,-9.359999999999999,-60,0,0,0,0.16,60,0,60,0,0,-0.03,0
482.569,14.64,0,14.97,2.2,0,106,6,86,109.09,235.2,12.8,12.8,19,71.23999999999999,112,3537.8,2177,4486,211,0,8.800000000000001,1,1,1,1,1,1,-52,100,1,0,0,0,0,0,0,0,0,61.8,13.2,19.82,19.62,3276.7,-9.42,-46,0,0,0,0.16,60,0,60,0,0,-0.03,0
482.659,14.64,0,14.99,2.1,0,106,6,86,112.13,235.2,12.8,12.8,18.9,71.23,112,3547.7,2177,4463,210,0,8.9,1,1,1,1,1,1,-52,100,1,0,0,0,0,0,0,0,0,60.2,13.1,19.69,19.47,3276.7,-9.48,-53,0,0,0,0.16,60,0,60,0,0,-0.03,0
482.749,14.64,0,14.99,2,0,106,6,86,114.49,235.2,12.8,12.8,18.7,70.52,112,3556.3,2177,4436,209,0,9.1,1.5,1.5,1.5,1.5,1.5,1.5,-51,100,1,0,0,0,0,0,0,0,0,60.2,13.2,19.51,19.3,3276.7,-9.539999999999999,-58,0,0,0,0.16,60,0,60,0,0,-0.04,0
482.908,14.64,0,14.99,2,0,106,6,85,117.19,235.2,12.8,12.8,18.6,70.39,112,3563.9,2177,4394,207,0,9.1,1.5,1.5,1.5,1.5,1.5,1.5,-51,100,1,0,0,0,0,0,0,0,0,58.9,13.1,19.28,19.1,3276.7,-9.609999999999999,-68,0,0,0,0.15,60,0,60,0,0,-0.04,0
483.041,14.64,0,14.99,1.8,0,106,6,85,133.39,235.2,12.8,12.7,18,69.09999999999999,113,3578.2,2177,4316,204,0,9.199999999999999,1,1,1,1,1,1,-50,100,1,0,0,0,0,0,0,0,0,56.7,13,18.74,18.72,3276.7,-9.710000000000001,-96,0,0,0,0.16,60,0,60,0,0,-0.04,0
483.129,14.64,0,14.99,1.7,0,106,6,85,135.9,235.2,12.8,12.6,17.6,68.41,113,3589.9,2177,4184,200,0,9.1,1,1,1,1,1,1,-50,100,1,0,0,0,0,0,0,0,0,55.1,12.8,18.24,18.39,3276.7,-9.77,-127,0,0,0,0.16,60,0,60,0,0,-0.04,0
483.221,14.64,0,15,1.7,0,106,6,84,144.24,235.2,12.8,12.6,17.3,67.36,113,3597.7,2177,4150,198,0,9.199999999999999,1,1,1,1,1,1,-50,100,1,0,0,0,0,0,0,0,0,54.4,12.8,17.97,18.1,3276.7,-9.82,-106,0,0,0,0.16,60,0,60,0,0,-0.04,0
483.31,14.64,0,15,1.6,0,106,6,84,148.42,235.2,12.8,12.6,17,67.20999999999999,113,3605.3,2177,4152,198,0,9,1,1,1,1,1,1,-49,100,1,0,0,0,0,0,0,0,0,54.4,12.8,17.96,17.82,3276.7,-9.869999999999999,-23,0,0,0,0.16,60,0,60,0,0,-0.04,0
483.409,14.64,0,15,1.6,0,106,6,84,155.1,235.2,12.8,12.6,17,67.59999999999999,113,3612.2,2177,4154,196,0,9,1,1,1,1,1,1,-50,100,1,0,0,0,0,0,0,0,0,54.4,12.7,17.98,17.71,3276.7,-9.93,-34,0,0,0,0.16,60,0,60,0,0,-0.04,0
483.509,14.64,0,15,1.5,0,106,6,84,163.4,235.2,12.8,12.6,17,67.45999999999999,113,3621.2,2177,4122,194,0,9.199999999999999,1,1,1,1,1,1,-49,100,1,0,0,0,0,0,0,0,0,53.1,12.7,17.82,17.6,3276.7,-9.98,-59,0,0,0,0.16,60,0,60,0,0,-0.04,0
483.614,14.64,0,15,1.5,0,106,6,83,158.43,235.2,12,12.5,16.7,66.53,113,3629,2177,4062,192,0,9.6,1,1,1,1,1,1,-49,100,1,0,0,0,0,0,0,0,0,53.1,12.8,17.59,17.49,3276.7,-10.04,-82,0,0,0,0.15,60,0,60,0,0,-0.04,0
483.767,14.64,0,15,1.4,0,106,6,83,159.27,235.2,12.8,12.5,16.4,64.66,113,3637.7,2177,4002,190,0,9.1,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,0,52.2,12.7,17.19,17.07,3276.7,-10.13,-42,0,0,0,0.15,60,0,60,0,0,-0.04,0
483.86,14.64,0,14.99,1.4,0,106,6,83,179.72,235.2,12,12.5,16.3,65.56999999999999,113,3648.5,2177,3986,188,0,9.199999999999999,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,0,52.2,12.7,17.1,16.95,3276.7,-10.16,-54,0,0,0,0.15,60,0,60,0,0,-0.04,0
483.947,14.64,0,14.99,1.4,0,106,6,83,182.99,235.2,12,12.5,15.9,64.54000000000001,113,3652,2177,3956,187,0,9.4,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,0,50.8,12.5,16.97,16.82,3276.7,-10.17,-54,0,0,0,0.16,60,0,60,0,0,-0.04,0
484.028,14.64,0,14.99,1.3,0,106,6,83,189.51,235.2,12,12.5,15.8,63.72,113,3652.1,2177,3932,186,0,9.300000000000001,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,0,50.2,12.5,16.88,16.72,3276.7,-10.17,-47,0,0,0,0.15,60,0,60,0,0,-0.04,0
484.12,14.64,0,14.99,1.3,0,106,6,82,192.78,235.2,12,12.5,15.7,64.12,113,3652.1,2177,3902,184,0,9.300000000000001,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,0,50.2,12.5,16.76,16.61,3276.7,-10.17,-53,0,0,0,0.15,60,0,60,0,0,-0.04,0
484.219,14.64,0,15,1.3,0,106,6,82,189.51,235.2,12,12.5,15.6,64.61,113,3652.2,2177,3871,182,0,9.300000000000001,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,0,50.2,12.6,16.62,16.48,3276.7,-10.17,-60,0,0,0,0.15,60,0,60,0,0,-0.04,0
484.308,14.64,0,15,1.2,0,106,6,82,194.41,235.2,12,12.5,15.6,63.35,113,3652.2,2177,3830,181,0,9.4,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,0,50.2,12.7,16.48,16.34,3276.7,-10.17,-64,0,0,0,0.15,60,0,60,0,0,-0.04,0
484.529,14.64,0,15,1.3,0,106,6,82,207.46,235.2,12.8,12.5,15.6,63.4,113,3652.2,2177,3809,180,0,9.4,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,0,48.6,12.5,16.16,16.09,3276.7,-10.17,-73,0,0,0,0.15,60,0,60,0,0,-0.04,0
484.616,14.64,0,15,1.2,0,106,6,82,196.04,235.2,12,12.5,15.1,62.44,113,3652.2,2177,3726,176,0,9.1,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,0,48.6,12.6,16.01,15.91,3276.7,-10.17,-59,0,0,0,0.15,60,0,60,0,0,-0.04,0
484.706,14.64,0,15,1.2,0,106,6,82,209.09,235.2,12,12.5,15.1,62.44,113,3652.2,2177,3708,175,0,9.1,0,0,0,0,0,0,-47,100,1,0,0,0,0,0,0,0,0,48.6,12.7,15.89,15.78,3276.7,-10.17,-60,0,0,0,0.15,60,0,60,0,0,-0.04,0
484.788,14.64,0,15,1.2,0,106,6,82,200.93,235.2,12,12.5,15.1,61.7,113,3652.2,2177,3676,174,0,9.1,0,0,0,0,0,0,-47,100,1,0,0,0,0,0,0,0,0,48.6,12.8,15.81,15.68,3276.7,-10.17,-50,0,0,0,0.15,60,0,60,0,0,-0.04,0
484.886,14.64,0,15,1.2,0,106,6,82,197.67,235.2,12,12.5,14.8,61.95,114,3652.2,2177,3640,172,0,9.1,0,0,0,0,0,0,-47,100,1,0,0,0,0,0,0,0,0,47.1,12.5,15.62,15.55,3276.7,-10.17,-64,0,0,0,0.15,60,0,60,0,0,-0.04,0
484.968,14.64,0,15,1.2,0,106,6,82,197.67,235.2,12,12.5,14.6,61.42,114,3652.2,2177,3608,170,0,9.1,0,0,0,0,0,0,-47,100,1,0,0,0,0,0,0,0,0,47.1,12.6,15.47,15.42,3276.7,-10.17,-62,0,0,0,0.14,60,0,60,0,0,-0.04,0
485.056,14.64,0,15,1.1,0,106,6,81,194.41,235.2,12,12.5,14.5,60.99,114,3652.2,2177,3584,169,0,9,0,0,0,0,0,0,-47,100,1,0,0,0,0,0,0,0,0,47.1,12.6,15.37,15.3,3276.7,-10.17,-52,0,0,0,0.14,60,0,60,0,0,-0.04,0
485.148,14.64,0,15,1.1,0,106,6,81,197.67,235.2,12,12.5,14.5,61.34,114,3652.2,2177,3566,168,0,8.9,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,0,0,47.1,12.7,15.3,15.17,3276.7,-10.17,-47,0,0,0,0.14,60,0,60,0,0,-0.04,0
485.309,14.64,0,15,1.1,0,106,6,81,199.3,235.2,12,12.4,14.5,61.03,114,3652.2,2177,3548,167,0,8.9,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,0,0,45.8,12.6,15.1,15,3276.7,-10.17,-50,0,0,0,0.14,60,0,60,0,0,-0.04,0
485.407,14.64,0,15,1.1,0,106,6,81,186.25,235.2,12,12.4,14.1,60.63,114,3652.2,2177,3499,165,0,8.9,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,0,0,45.8,12.6,14.97,14.89,3276.7,-10.17,-51,0,0,0,0.14,60,0,60,0,0,-0.04,0
485.568,14.64,0,15,1.1,0,106,6,81,181.35,235.2,12,12.4,14.1,60.28,114,3652.2,2177,3478,164,0,8.800000000000001,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,0,0,45.8,12.6,14.86,14.77,3276.7,-10.17,-46,0,0,0,0.13,60,0,60,0,0,-0.03,0
485.669,14.64,0,15,1.1,0,106,6,80,186.25,235.2,12.8,12.4,14.1,59.73,114,3652.2,2177,3413,161,0,8.699999999999999,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,0,0,44.2,12.5,14.58,14.54,3276.7,-10.17,-52,0,0,0,0.14,60,0,60,0,0,-0.03,0
485.771,14.64,0,15,1.1,0,106,6,80,186.25,235.2,12,12.4,13.6,59.51,114,3652.2,2177,3391,160,0,8.699999999999999,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,0,0,44.2,12.5,14.47,14.41,3276.7,-10.17,-51,0,0,0,0.14,60,0,60,0,0,-0.03,0
485.873,14.64,0,15,1.1,0,106,6,80,182.99,235.2,12,12.4,13.5,59.57,114,3652.2,2177,3364,159,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,0,0,44.2,12.6,14.31,14.26,3276.7,-10.17,-53,0,0,0,0.14,60,0,60,0,0,-0.03,0
486.009,14.64,0,15,1.1,0,106,6,80,187.88,235.2,12,12.4,13.4,59.06,114,3652.2,2177,3334,158,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,0,0,43.5,12.5,14.15,14.09,3276.7,-10.17,-47,0,0,0,0.14,60,0,60,0,0,-0.03,0
486.109,14.64,0,15,1.1,0,106,6,80,194.41,235.2,12,12.4,13.3,58.54,114,3652.2,2177,3295,156,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,0,0,43.5,12.6,14.03,13.96,3276.7,-10.17,-53,0,0,0,0.14,60,0,60,0,0,-0.03,0
486.209,14.64,0,14.97,1,0,106,6,80,200.93,235.2,12,12.4,13.3,58.25,114,3652.2,2177,3266,154,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,0,0,43.5,12.7,13.91,13.84,3276.7,-10.17,-48,0,0,0,0.14,60,0,60,0,0,-0.03,0
486.31,14.64,0,14.97,1,0,106,6,80,187.88,235.2,12,12.3,13.1,58,114,3652.2,2177,3246,153,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,0,0,41.9,12.4,13.76,13.71,3276.7,-10.17,-52,0,0,0,0.13,60,0,60,0,0,-0.03,0
486.414,14.64,0,14.93,1,0,106,6,80,200.93,235.2,12,12.3,12.9,57.87,114,3652.2,2177,3218,152,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,0,0,41.9,12.4,13.68,13.6,3276.7,-10.17,-43,0,0,0,0.14,60,0,60,0,0,-0.03,0
486.509,14.64,0,14.93,1,0,106,6,80,200.93,235.2,12,12.3,12.8,57.48,114,3652.2,2177,3194,151,0,8.300000000000001,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,0,0,41.9,12.5,13.56,13.5,3276.7,-10.17,-43,0,0,0,0.14,60,0,60,0,0,-0.03,0
486.69,14.64,0,14.92,1,0,106,6,79,197.67,235.2,12,12.3,12.8,57.19,114,3652.2,2177,3170,150,0,8.300000000000001,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,0,0,41.3,12.5,13.39,13.32,3276.7,-10.17,-47,0,0,0,0.14,60,0,60,0,0,-0.03,0
486.798,14.64,0,14.92,0.9,0,106,6,79,204.2,235.2,12,12.3,12.6,56.72,114,3652.2,2177,3132,148,0,8.300000000000001,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,0,0,41.3,12.6,13.26,13.19,3276.7,-10.17,-41,0,0,0,0.13,60,0,60,0,0,-0.03,0
486.902,14.64,0,14.9,0.9,0,106,6,79,202.57,235.2,12,12.3,12.6,56.56,115,3652.2,2177,3107,147,0,8.300000000000001,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,0,0,41.3,12.7,13.17,13.05,3276.7,-10.17,-35,0,0,0,0.13,60,0,60,0,0,-0.02,0
487.001,14.64,0,14.9,0.9,0,106,6,79,204.2,235.2,12,12.3,12.5,56.14,115,3652.2,2177,3088,146,0,8.300000000000001,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1,0,0,0,0,0,0,0,0,39.9,12.4,13.04,12.92,3276.7,-10.17,-27,0,0,0,0.13,60,0,60,0,0,-0.02,0
487.089,14.64,0,14.9,0.9,0,106,6,79,202.57,235.2,12,12.3,12.2,55.96,115,3652.2,2177,3059,144,0,8.199999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1,0,0,0,0,0,0,0,0,39.9,12.4,12.94,12.81,3276.7,-10.17,-25,0,0,0,0.13,60,0,60,0,0,-0.02,0
487.189,14.64,0,14.9,0.9,0,106,6,79,205.83,235.2,12,12.3,12.2,55.8,115,3652.2,2176.6,3034,143,0,8.199999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1,0,0,0,0,0,0,0,0,39.4,12.4,12.79,12.69,3276.7,-10.18,-32,0,0,0,0.12,60,0,60,0,0,-0.02,0
487.281,14.64,0,14.89,0.9,0,106,6,79,212.36,235.2,12,12.3,12.1,55.24,115,3652.2,2174.2,3003,142,0,8.199999999999999,-2,-2,-2,-2,-2,-2,-46,100,1,0,0,0,0,0,0,0,0,39.4,12.5,12.69,12.57,3276.7,-10.2,-22,0,0,0,0.12,60,0,60,0,0,-0.02,0
487.406,14.64,0,14.89,0.9,0,106,6,78,212.36,235.2,12,12.3,12,55.06,115,3652.2,2171.7,2986,141,0,8.199999999999999,-2,-2,-2,-2,-2,-2,-46,100,1,0,0,0,0,0,0,0,0,38.5,12.4,12.6,12.46,3276.7,-10.22,-17,0,0,0,0.12,60,0,60,0,0,-0.02,0
487.561,14.64,0,14.89,0.9,0,105,6,78,217.25,235.2,12,12.2,11.8,54.74,115,3652.2,2166.2,2952,139,0,8.1,-2,-2,-2,-2,-2,-2,-46,100,1,0,0,0,0,0,0,0,0,38.5,12.4,12.43,12.29,3276.7,-10.26,-22,0,0,0,0.12,60,0,60,0,0,-0.02,0
487.662,14.64,0,14.89,0.9,0,105,6,78,220.51,235.2,12,12.2,11.7,54.35,115,3652.2,2161.7,2929,138,0,8.1,-2,-2,-2,-2,-2,-2,-46,100,1,0,0,0,0,0,0,0,0,37.9,12.4,12.33,12.2,3276.7,-10.29,-18,0,0,0,0.12,60,0,60,0,0,-0.02,0
487.758,14.64,0,14.89,0.9,0,105,6,78,228.67,235.2,12,12.2,11.6,54.2,115,3652.2,2157.6,2908,137,0,8,-3,-3,-3,-3,-3,-3,-46,100,1,0,0,0,0,0,0,0,0,37.9,12.4,12.22,12.11,3276.7,-10.32,-21,0,0,0,0.11,60,0,60,0,0,-0.02,0
487.861,14.64,0,14.93,0.8,0,105,6,78,235.2,235.2,12,12.2,11.6,53.85,115,3652.2,2153.2,2888,136,0,7.9,-3,-3,-3,-3,-3,-3,-46,100,1,0,0,0,0,0,0,0,0,37.4,12.4,12.13,12.01,3276.7,-10.35,-20,0,0,0,0.11,60,0,60,0,0,-0.02,0
487.961,14.64,0,14.93,0.8,0,105,6,77,235.2,235.2,12,12.2,11.4,53.64,116,3652.2,2148.9,2864,135,0,7.9,-3,-3,-3,-3,-3,-3,-46,100,1,0,0,0,0,0,0,0,0,37,12.4,12.01,11.92,3276.7,-10.38,-20,0,0,0,0.11,60,0,60,0,0,-0.02,0
488.061,14.64,0,14.96,0.8,0,105,6,77,235.2,235.2,12,12.2,11.3,53.36,116,3652.2,2144.5,2838,134,0,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,0,36.6,12.3,11.92,11.81,3276.7,-10.41,-19,0,0,0,0.11,60,0,60,0,0,-0.02,0
488.23,14.64,0,14.96,0.8,0,105,6,77,235.2,235.2,12,12.2,11.2,53.07,116,3652.2,2138.8,2807,133,0,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0,0,0,0,0,0,36,12.4,11.76,11.66,3276.7,-10.46,-26,0,0,0,0.12,60,0,60,0,0,-0.02,0
488.333,14.64,0,14.98,0.8,0,105,6,77,235.2,235.2,12,12.2,11,52.72,116,3652.2,2132.3,2776,131,0,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,0,35.6,12.3,11.61,11.54,3276.7,-10.5,-24,0,0,0,0.1,60,0,60,0,0,-0.02,0
488.429,14.64,0,14.98,0.8,0,105,6,77,235.2,235.2,12,12.2,10.9,52.42,116,3652.2,2127.7,2754,130,0,7.8,-4,-4,-4,-4,-4,-4,-45,100,1,0,0,0,0,0,0,0,0,35.1,12.3,11.51,11.43,3276.7,-10.53,-24,0,0,0,0.1,60,0,60,0,0,-0.02,0
