﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 91oct_95ronDCT
52.364,14.6,100,13.1,14.6,4,111,13.62,1.45,160.72,2394.9,3406,1.1,73.2,2,466,48.5,2.09,0,0,-3,-3,0,-1.5,148.3,160,191.83,36.34,11.53,0
52.507,14.6,100,13.4,14.8,4,111,13.58,1.45,165.86,2394.9,3458,1.4,73.9,2,476,47.6,2.1,0,0,-2.7,-2.7,0,-1.2,150.4,160,195.29,35.22,11.76,0
52.622,14.6,100,13.5,14.7,4,111,13.49,1.45,169.94,2376.3,3533,1.7,74.3,2.5,485,47.7,2.1,0,0,-2.7,-2.7,0,-1.2,151.3,160,198.22,35.5,11.89,0
52.741,14.6,100,13.4,14.5,4,111,13.42,1.45,173.33,2394.9,3584,1.8,75.1,3,492,47.2,2.09,0,-3,-2.3,-2.3,0,-1.2,152,160,201.39,35.36,12.05,0
52.865,14.6,100,13.1,14.4,4,111,13.33,1.45,176.42,2376.3,3608,1.8,75.7,3,489,46.8,2.08,0,-3,-2.3,-2.3,0,-0.8,152.1,160,204.28,35.51,12.18,0
52.981,14.6,100,12.9,14.2,4,111,13.24,1.45,178.19,2394.9,3666,1.6,76.5,3,488,48,2.08,0,-3,-2.3,-2.3,0,-0.8,151.5,160,207,37.07,12.31,0
53.102,14.6,100,12.7,14.1,4,109,13.2,1.45,179.81,2357.7,3684,1.2,77.4,3,484,47.3,2.07,0,-2.7,-1.9,-1.9,0,-0.4,151,160,209.7,36.25,12.45,0
53.213,14.6,100,12.5,14,4,109,13.17,1.45,181.14,2357.7,3746,0.9,78.6,3,483,47.5,2.07,0,-2.7,-1.9,-1.9,0,-0.4,150.5,160,212.28,36.41,12.59,0
53.331,14.6,100,12.3,13.9,4,109,13.06,1.45,183.17,2376.3,3782,0.3,79.8,3,476,47.7,2.06,0,-2.7,-4.9,-1.9,0,-0.4,149.8,160,215.31,36.64,12.76,0
53.441,14.6,100,12.3,13.9,4,109,13.1,1.45,183.64,2376.3,3836,0,80.9,3.5,480,47.5,2.06,0,-2.3,-4.9,-1.5,0,-3,149.4,160,218.08,36.57,12.92,0
53.550,14.6,100,12.2,13.8,4,109,13.11,1.45,185,2357.7,3881,-0.3,82,3.5,472,47.5,2.06,0,-2.3,-4.9,-1.5,0,-3,148.9,160,220.28,36.44,13.05,0
53.663,14.6,89.8,12.1,13.8,4,109,13.1,1.45,186.86,2376.3,3916,-0.5,83.4,3.5,472,47.3,2.06,0,-2.3,-4.5,-1.5,0,-3,148.4,160,222.8,34.79,13.17,0
53.784,14.6,14.9,12.1,11.2,4,109,13.16,1.45,187.78,2376.3,3949,0,44.5,0.5,461,21.5,1.72,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,121.1,88.7,182.01,23.78,7.09,0
53.938,14.6,0,11.3,0.9,4,109,13.24,1.45,113.06,2283.5,3925,0.5,17.1,1.3,232,36.9,1.19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,58.1,41.9,115.27,33.22,2.25,0
54.073,14.6,0,8.2,0,4,109,14.16,1.45,29.47,2135,3900,0,6.3,30.1,4,60.5,1.01,0,0,0,0,0,0,15.7,14.4,60.17,49.85,1.02,0
54.194,14.6,0,6.1,0,4,109,13.95,1.45,16.42,1986.4,3895,0,5.3,14.1,-25,61.1,1,0,0,0,0,0,0,13,13.1,37.38,49.87,0.66,0
54.321,14.6,0,4.8,0,4,109,14.13,1.45,16.25,1856.5,3890,0,6,0,-44,61.1,1,0,0,0,0,0,0,12.7,12.6,25.43,50.78,0.47,0
54.460,14.6,0,4.1,0.5,4,109,14.33,1.45,15.28,1800.8,3814,0,6.5,0,-56,62.2,1.04,0,0,0,0,0,0,12.1,12.5,20.61,50.52,0.41,0
54.601,14.6,0,3.3,1,4,109,25.61,1.45,15.14,1689.4,3782,0,7.2,0,-56,61.1,1.07,0,0,0,0,0,0,12.6,12.5,17.87,49.87,0.45,0
54.721,14.6,0,2.7,1,4,109,48.09,1.45,15.58,1540.9,3760,0,7.9,0,-54,60.7,1.07,0,0,0,0,0,0,12.8,12.5,16.98,50.05,0.44,0
54.858,14.6,0,2.3,1,4,109,59.45,1.45,15.56,1132.5,3714,0,8.3,0,-54,60.8,1.07,0,0,0,0,0,0,12.7,12.5,16.46,49.87,0.43,0
54.986,14.6,0,2,1,4,109,64.64,1.45,15.14,1039.6,3662,0,8.5,0,-54,61,1.07,0,0,0,0,0,0,12.8,12.5,16.07,49.87,0.42,0
55.103,14.6,0,1.7,1,4,109,85.09,1.45,14.94,1058.2,3613,0,8.7,0,-54,61.3,1.07,0,0,0,0,0,0,12.7,12.5,15.82,50.42,0.41,0
55.211,14.6,0,1.6,1,4,109,99.27,1.45,14.56,1058.2,3580,0,9,0,-53,61.6,1.07,0,0,0,0,0,0,12.6,12.5,15.63,50.06,0.41,0
55.345,14.6,0,1.4,1,4,109,103.32,1.45,14.56,1039.6,3552,0,9.3,0,-53,61.1,1.07,0,0,0,0,0,0,12.7,12.4,15.42,49.89,0.4,0
55.475,14.6,0,1.3,0.9,4,109,112.1,1.45,14.31,1039.6,3510,0,9.7,0,-53,61.3,1.07,0,0,0,0,0,0,12.7,12.4,15.23,50.26,0.39,0
55.603,14.6,0,1.2,0.9,4,109,118.34,1.45,14.11,1021.1,3448,0,10,-0.5,-52,61.3,1.07,0,0,0,0,0,0,12.6,12.4,15.02,49.89,0.39,0
55.752,14.6,0,1.1,0.9,4,109,116.15,1.45,14.06,1021.1,3431,0,10.4,-0.5,-52,61.1,1.07,0,0,0,0,0,0,12.5,12.4,14.85,50.08,0.38,0
55.897,14.6,0,1,0.9,4,109,130.02,1.45,13.69,1021.1,3390,0,10.5,-0.5,-52,61.3,1.07,0,0,0,0,0,0,12.6,12.4,14.65,50.45,0.38,0
56.026,14.6,0,0.9,0.9,4,109,144.22,1.45,13.58,1021.1,3334,0,10.7,-0.5,-52,61.4,1.07,0,0,0,0,0,0,12.6,12.4,14.4,49.9,0.38,0
56.151,14.6,0,0.9,0.9,4,109,160.07,1.45,13.25,1021.1,3328,0,10.9,-0.5,-52,61.1,1.07,0,0,0,0,0,0,12.4,12.4,14.3,49.91,0.37,0
56.275,14.6,0,0.8,0.9,4,109,178.06,1.45,13.25,1021.1,3290,0,11,-0.5,-51,61.3,1.07,0,0,0,0,0,0,12.5,12.4,14.17,49.91,0.37,0
56.391,14.6,0,0.8,0.9,4,109,202.54,1.45,13.25,1021.1,3247,0,11.2,-0.5,-51,61.3,1.07,0,0,0,0,0,0,12.5,12.3,14.01,49.91,0.37,0
56.502,14.6,0,0.8,0.9,4,109,209.06,1.45,12.92,1021.1,3224,0,11.3,-0.5,-50,61.1,1.07,0,0,0,0,0,0,12.4,12.3,13.88,49.91,0.37,0
56.621,14.6,0,0.7,0.9,4,109,223.75,1.45,12.92,1021.1,3210,0,11.5,-0.5,-50,61.1,1.07,0,0,0,0,0,0,12.5,12.3,13.76,49.91,0.36,0
56.730,14.6,0,0.7,0.9,4,109,235.17,1.45,12.92,1021.1,3180,0,11.6,-1,-50,61.1,1.07,0,0,0,0,0,0,12.6,12.3,13.66,49.91,0.36,0
56.851,14.6,0,0.7,0.9,4,109,235.17,1.45,12.81,1002.5,3168,0,11.8,-1,-50,61.1,1.07,0,0,0,0,0,0,12.3,12.3,13.58,49.91,0.36,0
56.993,14.6,0,0.8,0.9,4,109,235.17,1.45,12.58,1002.5,3128,0,10.9,-1,-50,61.3,1.06,0,0,0,0,0,0,12.5,12.3,13.43,49.91,0.36,0
57.133,14.6,0,0.8,0.9,4,109,235.17,1.45,12.42,1002.5,3127,0,10.9,-1,-50,60.7,1.06,0,0,0,0,0,0,12.3,12.3,13.34,49.91,0.36,0
57.265,14.6,0,0.9,0.9,4,109,235.17,1.45,12.39,1002.5,3103,0,10.8,-1.5,-50,60.7,1.06,0,0,0,0,0,0,12.4,12.3,13.21,50.09,0.36,0
57.406,14.6,0,0.9,0.9,4,109,235.17,1.45,12.47,1002.5,3082,0,10.6,-1.5,-49,60.7,1.06,0,0,0,0,0,0,12.6,12.3,13.09,49.91,0.36,0
57.557,14.6,0,0.9,0.9,4,109,235.17,1.45,12.5,1002.5,3072,0,10.6,-1.5,-48,60.7,1.06,0,0,0,0,0,0,12.3,12.3,13.02,49.91,0.36,0
57.691,14.6,0,0.9,0.9,4,109,235.17,1.45,12.06,1002.5,3058,0,10.6,-1.5,-48,60.7,1.06,0,0,0,0,0,0,12.2,12.3,12.98,49.91,0.36,0
57.802,14.6,0,0.8,0.9,4,111,235.17,1.45,12.03,1002.5,3046,0,10.6,-1.5,-48,60.7,1.06,0,0,0,0,0,0,12.2,12.3,12.93,49.91,0.36,0
57.924,14.6,0,0.9,0.9,4,111,235.17,1.45,12.03,1002.5,3032,0,10.5,-1.5,-48,60.7,1.06,0,0,0,0,0,0,12.3,12.3,12.88,49.91,0.36,0
58.073,14.6,0,0.8,0.9,4,111,235.17,1.45,12.08,1002.5,3020,0,10.5,-2,-48,60.7,1.06,0,0,0,0,0,0,12.4,12.3,12.81,49.91,0.36,0
58.205,14.6,0,0.9,0.9,4,111,235.17,1.45,12.11,1002.5,3008,0,10.5,-2,-48,60.7,1.06,0,0,0,0,0,0,12.5,12.3,12.77,49.91,0.36,0
58.349,14.6,0,0.8,0.9,4,111,235.17,1.45,12,1002.5,2998,0,10.4,-2,-48,60.7,1.06,0,0,0,0,0,0,12.3,12.3,12.72,49.91,0.36,0
58.471,14.6,0,0.8,0.9,4,111,235.17,1.45,11.89,1002.5,2984,0,10.5,-2,-48,60.8,1.06,0,0,0,0,0,0,12.4,12.3,12.66,49.91,0.36,0
58.606,14.6,0,0.8,0.9,4,111,235.17,1.45,11.94,1002.5,2973,0,10.4,-2,-48,60.7,1.06,0,0,0,0,0,0,12.4,12.3,12.6,49.91,0.36,0
58.745,14.6,0,0.8,0.9,4,111,235.17,1.45,11.94,1002.5,2962,0,10.4,-2,-48,60.7,1.06,0,0,0,0,0,0,12.5,12.2,12.57,49.91,0.36,0
58.888,14.6,0,0.8,0.9,4,111,235.17,1.45,12,1002.5,2954,0,10.5,-2,-48,60.7,1.06,0,0,0,0,0,0,12.3,12.2,12.53,49.91,0.36,0
59.016,14.6,0,0.8,0.9,4,111,235.17,1.45,11.64,1002.5,2934,0,10.4,-2,-48,60.7,1.06,0,0,0,0,0,0,12.3,12.2,12.46,49.91,0.36,0
59.166,14.6,0,0.8,0.9,4,111,235.17,1.45,11.64,1002.5,2926,0,10.4,-3,-47,60.2,1.06,0,0,0,0,0,0,12.3,12.2,12.4,49.91,0.36,0
59.302,14.6,0,0.8,0.9,4,111,235.17,1.45,11.64,1002.5,2914,0,10.4,-3,-48,60.7,1.06,0,0,0,0,0,0,12.3,12.2,12.35,49.91,0.36,0
59.428,14.6,0,0.8,0.9,4,111,235.17,1.45,11.53,1002.5,2909,0,10.4,-3,-46,61.1,1.06,0,0,0,0,0,0,12.3,12.2,12.31,49.91,0.36,0
59.566,14.6,0,0.8,0.9,4,111,235.17,1.45,11.53,1002.5,2891,0,10.4,-3,-48,60.7,1.06,0,0,0,0,0,0,12.4,12.2,12.24,49.91,0.36,0
59.707,14.6,0,0.8,0.9,4,111,235.17,1.45,11.44,1002.5,2872,0,10.4,-3,-47,60.7,1.06,0,0,0,0,0,0,12.2,12.2,12.15,49.91,0.36,0
59.836,14.6,0,0.8,0.9,4,111,235.17,1.45,11.22,1002.5,2860,0,10.4,-3,-46,60.7,1.06,0,0,0,0,0,0,12.2,12.2,12.1,49.91,0.36,0
59.978,14.6,0,0.8,0.9,4,111,235.17,1.45,11.25,1002.5,2848,0,10.4,-3,-48,60.7,1.06,0,0,0,0,0,0,12.3,12.2,12.03,49.91,0.36,0
60.110,14.6,0,0.8,0.9,4,111,235.17,1.45,11.25,1002.5,2844,0,10.4,-3.5,-48,61.1,1.06,0,0,0,0,0,0,12.3,12.2,12,49.91,0.36,0
60.238,14.6,0,0.8,0.9,4,111,235.17,1.45,11.31,1002.5,2824,0,10.4,-3.5,-48,60.7,1.06,0,0,0,0,0,0,12.4,12.2,11.94,49.91,0.36,0
60.351,14.6,0,0.8,0.9,4,111,235.17,1.45,11.25,1002.5,2808,0,10.4,-3.5,-48,60.7,1.06,0,0,0,0,0,0,12.4,12.2,11.89,49.91,0.36,0
60.468,14.6,0,0.8,0.9,4,111,235.17,1.45,11.17,1002.5,2808,0,10.3,-3.5,-48,60.7,1.06,0,0,0,0,0,0,12.4,12.2,11.85,49.91,0.36,0
60.594,14.6,0,0.8,0.9,4,111,235.17,1.45,11.17,1002.5,2798,0,10.3,-3.5,-47,61.1,1.06,0,0,0,0,0,0,12.4,12.2,11.8,49.91,0.34,0
60.727,14.6,0,0.8,0.8,4,111,235.17,1.45,10.97,1002.5,2789,0,10,-3.5,-48,60.7,1.06,0,0,0,0,0,0,12.2,12.2,11.73,50.63,0.29,0
60.864,14.6,0,0.7,0.7,4,111,235.17,1.45,10.89,1002.5,2782,0,9.7,-3.5,-48,60.7,1.05,0,0,0,0,0,0,12.2,12.2,11.68,49.91,0.29,0
60.999,14.6,0,0.7,0.6,4,111,235.17,1.45,10.89,1002.5,2760,0,9.7,-3.5,-48,61.1,1.05,0,0,0,0,0,0,12.2,12.2,11.66,49.91,0.28,0
61.124,14.6,0,0.7,0.6,4,111,235.17,1.45,10.89,1002.5,2751,0,9.7,-4,-48,61.1,1.04,0,0,0,0,0,0,12.3,12.2,11.61,49.9,0.28,0
61.249,14.6,0,0.7,0.5,4,111,235.17,1.45,10.86,1002.5,2738,0,9.6,-4,-47,61.1,1.04,0,0,0,0,0,0,12.3,12.2,11.55,49.9,0.28,0
61.349,14.6,0,0.7,0.4,4,111,235.17,1.45,10.78,1002.5,2730,0,9.5,-4,-48,60.7,1.03,0,0,0,0,0,0,12.2,12.2,11.51,49.9,0.28,0
61.439,14.6,0,0.7,0.4,4,111,235.17,1.45,10.67,1002.5,2730,0,9.4,-4,-48,60.6,1.03,0,0,0,0,0,0,12.1,12.2,11.48,49.9,0.28,0
61.542,14.6,0,0.7,0.4,4,111,235.17,1.45,10.67,1002.5,2715,0,9.4,-4,-48,60.6,1.03,0,0,0,0,0,0,12.2,12.2,11.45,49.89,0.28,0
61.641,14.6,0,0.8,0,4,111,235.17,1.45,10.53,965.4,2728,0,8.5,36.5,-8,61.2,1,0,0,0,0,0,0,13.7,14,12.76,49.87,0.28,0
61.765,14.6,0,0.7,0,3,111,235.17,1.45,12.39,928.2,2714,0,8.6,35.6,-4,60.8,1.01,0,0,0,0,0,0,29.1,105.8,58.02,70.12,1.76,0
61.891,14.6,0,-0.5,11.2,3,111,22.23,1.45,73.97,686.9,3120,0,98.7,-6.2,221,74.2,1.29,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,62.5,40,54.57,45.99,1.73,0
62.023,14.6,0,1.8,0,3,111,13.72,1.45,31.61,1225.3,3374,0,14.6,0.7,22,64,1.05,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,16.7,16.9,35.14,49.38,0.62,0
62.154,14.6,0,2.1,0,3,111,14.03,1.45,17.97,1262.4,3378,0,9,12.9,11,60,1,0,0,0,0,0,0,15.7,15.2,26.54,49.57,0.49,0
62.282,14.6,0,1.8,0,3,111,13.89,1.45,19.39,1095.3,3384,0,9.5,10.6,8,60.2,1,0,0,0,0,0,0,17.2,17.2,22.72,49.55,0.42,0
62.409,14.6,0,1.7,0,3,111,13.79,1.45,17.14,1021.1,3426,0,8.9,9.9,-4,60.8,1,0,0,0,0,0,0,12.6,12.4,18.77,50.02,0.36,0
62.542,14.6,0,1.5,0,3,111,13.76,1.45,13.75,1002.5,3424,0,8,-8.5,-42,60.6,1,0,0,0,0,0,0,12.5,12.4,16.37,50.02,0.32,0
62.640,14.6,0,1.4,0,3,111,13.54,1.45,13.69,1002.5,3438,0,7.8,-8.5,-44,60.6,1,0,0,0,0,0,0,12.3,12.4,15.59,49.84,0.31,0
62.749,14.6,0,1.3,0,3,111,13.52,1.45,13.72,1002.5,3402,0,7.9,-8.5,-46,60.6,1,0,0,0,0,0,0,12.6,12.4,15.13,50.2,0.3,0
62.873,14.6,0,1.2,0,3,111,13.25,1.45,13.83,1002.5,3404,0,8,-8.5,-48,60.2,1,0,0,0,0,0,0,12.5,12.4,14.84,49.84,0.3,0
62.991,14.6,0,1.1,0,3,111,13,1.45,13.78,1021.1,3366,0,8.2,-9,-50,60.6,1,0,0,0,0,0,0,12.7,12.4,14.64,50.02,0.29,0
63.122,14.6,0,1,0,3,111,12.87,1.45,13.72,1021.1,3359,0,8.3,-8.5,-50,60.6,1,0,0,0,0,0,0,12.6,12.4,14.5,49.84,0.29,0
63.264,14.6,0,1,0,3,111,12.82,1.45,13.67,1021.1,3340,0,8.5,-9,-50,61,1,0,0,0,0,0,0,12.7,12.4,14.4,49.84,0.29,0
63.383,14.6,0,0.9,0,3,111,12.82,1.45,13.56,1021.1,3326,-0.5,8.6,-9,-49,60.6,1,0,0,0,0,0,0,12.5,12.4,14.31,49.84,0.29,0
63.524,14.6,0,0.9,0,3,111,12.88,1.45,13.39,1021.1,3302,-0.4,8.7,-9,-49,60.6,1,0,0,0,0,0,0,12.6,12.4,14.21,49.84,0.29,0
63.642,14.6,0,0.9,0,3,111,13.29,1.45,13.22,1021.1,3284,-0.2,8.8,-9,-50,60.6,1,0,0,0,0,0,0,12.5,12.4,14.13,49.84,0.29,0
63.765,14.6,0,0.8,0,3,111,13.53,1.45,13.22,1021.1,3278,-0.4,8.9,-9,-49,60.6,1,0,0,0,0,0,0,12.6,12.4,14.07,49.84,0.29,0
63.909,14.6,0,0.8,0.1,3,111,13.77,1.45,12.72,1076.8,3250,0,11.1,-0.5,-50,60.7,1.03,0,0,0,0,0,0,12.6,12.3,13.97,51.32,0.28,0
64.055,14.6,0,0.7,0.9,3,111,16.74,1.45,13.25,1095.3,3240,0,11.6,-0.5,-50,60.7,1.06,0,0,0,0,0,0,12.6,12.3,13.9,49.91,0.35,0
64.194,14.6,0,0.7,0.9,3,111,32.06,1.45,12.94,1095.3,3216,0,11.7,-0.5,-49,60.6,1.06,0,0,0,0,0,0,12.5,12.3,13.81,49.91,0.36,0
64.347,14.6,0,0.7,0.9,3,111,52.96,1.45,12.97,1095.3,3200,0,12,-0.5,-49,60.6,1.07,0,0,0,0,0,0,12.4,12.3,13.71,49.91,0.37,0
64.474,14.6,0,0.7,0.9,3,111,65.84,1.45,12.81,1076.8,3181,0,12,-1,-49,60.6,1.07,0,0,0,0,0,0,12.5,12.3,13.63,49.91,0.37,0
64.613,14.6,0,0.7,0.9,3,111,88.8,1.45,12.83,1076.8,3158,0,12.1,-1,-48,61.1,1.06,0,0,0,0,0,0,12.6,12.3,13.54,49.91,0.37,0
64.732,14.6,0,0.6,0.9,3,111,104.34,1.45,12.56,1076.8,3152,0,12.2,-1,-50,61.1,1.06,0,0,0,0,0,0,12.2,12.3,13.48,49.91,0.37,0
64.864,14.6,0,0.6,0.9,3,111,111.42,1.45,12.39,1076.8,3128,0,12.3,-1,-49,61.1,1.06,0,0,0,0,0,0,12.3,12.3,13.38,49.91,0.36,0
64.994,14.6,0,0.6,0.9,3,111,114.8,1.45,12.42,1058.2,3104,0,12.4,-1.5,-49,61.1,1.06,0,0,0,0,0,0,12.4,12.3,13.27,49.91,0.36,0
65.148,14.6,0,0.7,0.9,3,111,149.23,1.45,12.58,1058.2,3102,0,11.6,-1.5,-48,60.6,1.06,0,0,0,0,0,0,12.5,12.3,13.18,50.09,0.36,0
65.284,14.6,0,0.7,0.9,3,111,158.41,1.45,12.44,1058.2,3066,0,11.4,-1.5,-48,59.8,1.06,0,0,0,0,0,0,12.6,12.3,13.06,49.91,0.36,0
65.425,14.6,0,0.7,0.9,3,111,173.17,1.45,12.11,1039.6,3054,0,11.3,-1.5,-47,60.2,1.06,0,0,0,0,0,0,12.2,12.3,13,49.91,0.36,0
65.532,14.6,0,0.7,0.9,3,111,192.75,1.45,12,1039.6,3042,0,11.3,-1.5,-46,60.2,1.06,0,0,0,0,0,0,12.3,12.3,12.95,49.91,0.36,0
65.651,14.6,0,0.7,0.9,3,111,194.38,1.45,12.08,1039.6,3025,0,11.2,-1.5,-46,60.2,1.06,0,0,0,0,0,0,12.4,12.3,12.87,49.91,0.36,0
65.761,14.6,0.4,0.8,0.9,3,111,204.17,1.45,12.14,1039.6,3010,0,11,-2,-46,60.2,1.05,0,0,0,0,0,0,12.4,12.3,12.8,49.89,0.28,0
65.871,14.6,4.3,0.8,0,3,111,199.28,1.45,11.81,983.9,3023,0,8.3,2,-45,60.2,1,0,0,0,0,0,0,11.9,12.3,12.8,49.86,0.28,0
65.994,14.6,5.5,0.8,0,3,111,225.38,1.45,11.58,983.9,3004,0,8.3,13.1,-35,60.2,1,0,0,0,0,0,0,11.9,12.3,12.77,50.05,0.28,0
66.129,14.6,5.9,0.8,0,3,111,55.01,1.45,11.5,1021.1,2981,0,8.2,19.1,-26,60.2,1,0,0,0,0,0,0,12,12.3,12.7,49.87,0.28,0
66.267,14.6,6.3,0.8,0,3,111,27.44,1.45,11.47,1002.5,2975,0,8.2,25.1,-19,60.2,1,0,0,0,0,0,0,11.9,12.6,12.79,49.87,0.28,0
66.384,14.6,6.3,0.8,0,3,111,20.61,1.45,11.56,1002.5,2973,0,8.2,30.8,-10,60.6,1,0,0,0,0,0,0,12.3,12.5,12.86,49.87,0.28,0
66.527,14.6,6.3,0.8,0,3,111,17.24,1.45,11.89,1002.5,2962,0,8.2,30.2,-7,60.2,1,0,0,0,0,0,0,12.4,12.5,12.84,49.88,0.28,0
66.649,14.6,6.3,0.8,0,3,111,15.56,1.45,11.89,1002.5,2958,0,8.2,29.9,-6,60.2,1,0,0,0,0,0,0,12.5,12.5,12.87,49.87,0.28,0
66.753,14.6,6.7,0.8,0,3,111,14.74,1.45,12.36,1002.5,2952,0,8.4,28.8,-4,60.6,1,0,0,0,0,0,0,13,13,13.14,49.87,0.28,0
66.905,14.6,6.7,0.8,0,3,111,14.25,1.45,12.17,1021.1,2942,0,8.6,29.8,-4,60.2,1,0,0,0,0,0,0,13.8,13.9,13.93,49.87,0.28,0
67.034,14.6,7.5,0.8,0,3,111,13.82,1.45,13,1002.5,2948,0,9.1,31.7,0,60.2,1,0,0,0,0,0,0,14.2,15.3,15.32,49.86,0.31,0
67.165,14.6,8.6,0.8,0,3,111,13.65,1.45,14.97,1002.5,2948,-0.1,10.3,29.1,8,60.2,1,0,0,0,0,0,0,15.6,16.8,16.57,49.86,0.33,0
67.294,14.6,9,0.8,0,3,111,13.61,1.45,15.5,1002.5,2923,-0.1,10.5,34.8,10,60.5,1,0,0,0,0,0,0,17.1,17.4,17.44,49.86,0.34,0
67.455,14.6,9.8,0.8,0,3,111,13.56,1.45,16.44,1002.5,2942,-0.1,11.1,27.2,11,60.2,1,0,0,0,0,0,0,18.2,18.4,18.8,49.86,0.36,0
67.591,14.6,10.6,0.8,0,3,111,13.52,1.45,17.61,1002.5,2928,-0.1,11.5,27.3,20,60.2,1,0,0,0,0,0,0,18.5,19.1,19.26,49.86,0.37,0
67.714,14.6,10.6,0.8,0,3,111,13.52,1.45,17.5,1002.5,2922,0,11.6,27.9,19,60.2,1,0,0,0,0,0,0,18.6,19.1,19.34,49.86,0.37,0
67.844,14.6,10.6,0.9,0,3,111,13.4,1.45,17.72,1002.5,2924,0,11.5,26.9,20,60.2,1,0,0,0,0,0,0,19,19,19.33,49.86,0.37,0
67.975,14.6,10.6,0.9,0,3,111,13.34,1.45,17.78,1002.5,2915,0,11.3,27,20,60.2,1,0,0,0,0,0,0,18.8,19.1,19.32,49.86,0.37,0
68.106,14.6,10.6,0.9,0,3,111,13.22,1.45,17.69,1021.1,2912,-0.1,11.3,25.8,20,60.2,1,0,0,0,0,0,0,18,18,18.59,49.86,0.36,0
68.246,14.6,9.8,0.9,0,3,111,13.14,1.45,16.83,1021.1,2918,-0.2,10.6,35,21,60.2,1,0,0,0,0,0,0,17.9,18,18.18,49.86,0.35,0
68.374,14.6,8.6,0.9,0,3,111,13.07,1.45,16.83,1021.1,2909,-0.3,10.7,35,20,60.2,1,0,0,0,0,0,0,17.9,18,18.05,49.86,0.35,0
68.525,14.6,8.6,1,0,3,111,13.09,1.45,16.08,1002.5,2906,-0.3,10.4,35.5,16,60.6,1,0,0,0,0,0,0,17,16.7,17.06,49.87,0.34,0
68.674,14.6,8.6,1,0,3,111,13.17,1.45,14.72,1021.1,2910,-0.1,9.5,36,4,60.6,1,0,0,0,0,0,0,15.7,15.7,16.04,49.87,0.32,0
68.822,14.6,8.2,1,0,3,111,13.42,1.45,14.58,1002.5,2909,0.4,9.3,36.5,3,60.6,1,0,0,0,0,0,0,15.1,15.2,15.42,49.87,0.31,0
68.944,14.6,8.2,1,0,3,111,13.82,1.45,14.22,1002.5,2900,0.7,9.3,36.5,4,60.6,1,0,0,0,0,0,0,15.3,15.1,15.29,49.87,0.31,0
69.073,14.6,8.6,0.9,0,3,111,13.95,1.45,14.31,1021.1,2900,0.4,9.5,36.5,4,61,1,0,0,0,0,0,0,15.9,15.7,15.64,49.87,0.31,0
69.194,14.6,8.6,0.9,0,3,111,14.02,1.45,14.78,1021.1,2874,0.2,9.6,36,6,60.6,1,0,0,0,0,0,0,15.9,15.7,15.66,49.87,0.31,0
69.323,14.6,8.6,0.9,0,3,111,14.05,1.45,14.69,1002.5,2882,0,9.6,36,6,60.6,1,0,0,0,0,0,0,15.8,15.7,15.68,49.87,0.31,0
69.456,14.6,8.6,0.9,0,3,111,14.1,1.45,14.64,1002.5,2884,-0.1,9.6,36,6,60.6,1,0,0,0,0,0,0,15.7,15.7,15.7,49.87,0.31,0
69.614,14.6,8.6,0.9,0,3,111,14.17,1.45,14.61,1002.5,2876,-0.4,9.8,36,6,60.6,1,0,0,0,0,0,0,16.2,16.2,16.11,49.86,0.32,0
69.778,14.6,8.6,0.9,0,3,111,14.23,1.45,15,1021.1,2863,-0.5,9.9,36,6,60.6,1,0,0,0,0,0,0,16.1,16.4,16.41,49.86,0.32,0
69.938,14.6,9,0.9,0,3,111,14.34,1.45,15.28,1021.1,2866,-0.6,10.2,35.5,8,60.6,1,0,0,0,0,0,0,16.5,16.9,16.97,49.86,0.33,0
70.086,14.6,10.6,0.9,0,3,111,14.41,1.45,15.94,1002.5,2866,-1,11,34.5,13,61,1,0,0,0,0,0,0,19.7,19.8,19.23,49.41,0.37,0
70.211,14.6,11.8,0.9,0,3,111,14.5,1.45,19.42,1002.5,2857,-0.8,12.7,32.5,26,60.1,1,0,0,0,0,0,0,21.7,21.9,21.18,48.82,0.4,0
70.352,14.6,11.8,0.9,0,3,111,14.51,1.45,19.92,1002.5,2858,-1.1,12.6,33,26,60,1,0,0,0,0,0,0,21.1,22,21.72,48.81,0.41,0
70.466,14.6,12.2,0.9,0,3,111,14.48,1.45,19.58,1002.5,2854,-1.7,12.8,32.5,27,60.2,1,0,0,0,0,0,0,21.3,22.1,21.92,48.68,0.41,0
