Time (min:sec.ms),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C)
03:45.706,30.8,27.2,0.904,2996.117,1909.246,63.2,0,0,0,0,146.3,16230,180,98,-1.563,9.375,4473.5,4.5,36
03:45.725,30.8,27.2,0.904,2996.117,1909.246,63.2,0,0,0,0,146.3,16230,171.6,98,-0.781,9.375,4473.5,4.5,36
03:45.730,30.8,27.2,0.904,2996.117,1909.246,63.2,0,0,0,0,146.3,16230,171.6,98,-0.781,9.375,4473.5,4.5,36
03:45.746,30.8,27.2,0.904,2996.117,1909.246,63.2,0,0,0,0,146.3,16230,171.6,98,-0.781,9.375,4572.5,5.5,35
03:45.750,30.4,27.2,0.904,2996.117,1909.246,63.2,0,0,0,0,146.3,16230,171.6,98,-0.781,9.375,4572.5,5.5,35
03:45.765,30.4,26,0.901,2996.117,1909.246,63.2,0,0,0,0,146.3,16230,171.6,98,-0.781,9.375,4572.5,5.5,35
03:45.766,30.4,26,0.901,2925.361,1909.246,63.2,0,0,0,0,146.3,16230,171.6,98,-0.781,9.375,4572.5,5.5,35
03:45.769,30.4,26,0.901,2925.361,1858.65,63.2,0,0,0,0,146.3,16230,171.6,98,-0.781,9.375,4572.5,5.5,35
03:45.783,30.4,26,0.901,2925.361,1858.65,1.6,0,0,0,0,146.3,16230,171.6,98,-0.781,9.375,4572.5,5.5,35
03:45.786,30.4,26,0.901,2925.361,1858.65,1.6,0,0,0,0,146.3,16230,171.6,98,-0.781,9.375,4572.5,5.5,35
03:45.794,30.4,26,0.901,2925.361,1858.65,1.6,0,0,0,0,146.3,16230,171.6,98,-0.781,9.375,4572.5,5.5,35
03:45.797,30.4,26,0.901,2925.361,1858.65,1.6,0,0,0,0,149.52,16230,171.6,98,-0.781,9.375,4572.5,5.5,35
03:45.798,30.4,26,0.901,2925.361,1858.65,1.6,0,0,0,0,149.52,16110,171.6,98,-0.781,9.375,4572.5,5.5,35
03:45.816,30.4,26,0.901,2925.361,1858.65,1.6,0,0,0,0,149.52,16110,164.4,98,-1.563,9.375,4572.5,5.5,35
03:45.819,30.4,26,0.901,2925.361,1858.65,1.6,0,0,0,0,149.52,16110,164.4,98,-1.563,9.375,4572.5,5.5,35
03:45.835,30.4,26,0.901,2925.361,1858.65,1.6,0,0,0,0,149.52,16110,164.4,98,-1.563,9.375,4572.5,5.5,35
03:45.836,30.4,26,0.901,2925.361,1858.65,1.6,0,0,0,0,149.52,16110,164.4,98,-1.563,9.375,4572.5,5.5,35
03:45.838,30.4,26,0.901,2925.361,1858.65,1.6,0,0,0,0,149.52,16110,164.4,98,-1.563,9.375,4572.5,5.5,35
03:45.856,30.4,26,0.9,2847.444,1858.65,1.6,0,0,0,0,149.52,16110,164.4,98,-1.563,9.375,4572.5,5.5,35
03:45.861,30.4,26,0.9,2847.444,723.05,1.6,0,0,0,0,149.52,16110,164.4,98,-1.563,9.375,4572.5,5.5,35
03:45.873,30.4,26,0.9,2847.444,723.05,1.6,0,0,0,0,149.52,16110,164.4,98,-1.563,9.375,4572.5,5.5,35
03:45.877,30.4,26,0.9,2847.444,723.05,1.6,0,0,0,0,149.52,16110,164.4,98,-1.563,9.375,4572.5,5.5,35
03:45.884,30.4,26,0.9,2847.444,723.05,1.6,0,0,0,0,149.52,16110,164.4,98,-1.563,9.375,4572.5,5.5,35
03:45.887,30.4,26,0.9,2847.444,723.05,1.6,0,0,0,0,140.69,16610,164.4,98,-1.563,9.375,4572.5,5.5,35
03:45.905,30.4,26,0.9,2847.444,723.05,1.6,0,0,0,0,140.69,16610,128,98,-1.563,9.375,4572.5,5.5,35
03:45.906,30.4,26,0.9,2847.444,723.05,1.6,0,0,0,0,140.69,16610,128,98,0,9.375,4572.5,5.5,35
03:45.909,30.4,26,0.9,2847.444,723.05,1.6,0,0,0,0,140.69,16610,128,98,0,10.156,4572.5,5.5,35
03:45.925,30.4,26,0.9,2847.444,723.05,1.6,0,0,0,0,140.69,16610,128,98,0,10.156,4603,5.5,35
03:45.926,30.4,26,0.9,2847.444,723.05,1.6,0,0,0,0,140.69,16610,128,98,0,10.156,4603,14.25,35
03:45.930,20.8,26,0.9,2847.444,723.05,1.6,0,0,0,0,140.69,16610,128,98,0,10.156,4603,14.25,35
03:45.946,20.8,13.2,0.899,2041.962,723.05,1.6,0,0,0,0,140.69,16610,128,98,0,10.156,4603,14.25,35
03:45.950,20.8,13.2,0.899,2041.962,736.906,1.6,0,0,0,0,140.69,16610,128,98,0,10.156,4603,14.25,35
03:45.963,20.8,13.2,0.899,2041.962,736.906,1.6,0,0,0,0,140.69,16610,128,98,0,10.156,4603,14.25,35
03:45.966,20.8,13.2,0.899,2041.962,736.906,1.6,0,0,0,0,140.69,16610,128,98,0,10.156,4603,14.25,35
03:45.973,20.8,13.2,0.899,2041.962,736.906,1.6,0,0,0,0,140.69,16610,128,98,0,10.156,4603,14.25,35
03:45.976,20.8,13.2,0.899,2041.962,736.906,1.6,0,0,0,0,19.55,16610,128,98,0,10.156,4603,14.25,35
03:45.977,20.8,13.2,0.899,2041.962,736.906,1.6,0,0,0,0,19.55,16770,128,98,0,10.156,4603,14.25,35
03:45.996,20.8,13.2,0.899,2041.962,736.906,1.6,0,0,0,0,19.55,16770,50.8,98,1.563,10.156,4603,14.25,35
03:45.999,20.8,13.2,0.899,2041.962,736.906,1.6,0,0,0,0,19.55,16770,50.8,98,1.563,10.156,4603,14.25,35
03:46.016,20.8,13.2,0.899,2041.962,736.906,1.6,0,0,0,0,19.55,16770,50.8,98,1.563,10.156,4603,6.75,35
03:46.019,20.8,13.2,0.899,2041.962,736.906,1.6,0,0,0,0,19.55,16770,50.8,98,1.563,10.156,4603,6.75,35
03:46.036,20.8,13.2,0.905,1733.251,736.906,1.6,0,0,0,0,19.55,16770,50.8,98,1.563,10.156,4603,6.75,35
03:46.039,20.8,13.2,0.905,1733.251,741.81,1.6,0,0,0,0,19.55,16770,50.8,98,1.563,10.156,4603,6.75,35
03:46.052,20.8,13.2,0.905,1733.251,741.81,1.6,0,0,0,0,19.55,16770,50.8,98,1.563,10.156,4603,6.75,35
03:46.056,20.8,13.2,0.905,1733.251,741.81,1.6,0,0,0,0,19.55,16770,50.8,98,1.563,10.156,4603,6.75,35
03:46.061,20.8,13.2,0.905,1733.251,741.81,1.6,0,0,0,0,19.55,16770,50.8,98,1.563,10.156,4603,6.75,35
03:46.064,20.8,13.2,0.905,1733.251,741.81,1.6,0,0,0,0,19.55,16770,50.8,98,1.563,10.156,4603,6.75,35
03:46.067,20.8,13.2,0.905,1733.251,741.81,1.6,0,0,0,0,11.3,16770,50.8,98,1.563,10.156,4603,6.75,35
03:46.069,20.8,13.2,0.905,1733.251,741.81,1.6,0,0,0,0,11.3,15390,50.8,98,1.563,10.156,4603,6.75,35
03:46.085,20.8,13.2,0.905,1733.251,741.81,1.6,0,0,0,0,11.3,15390,56.4,98,4.688,10.156,4603,6.75,35
03:46.097,20.8,13.2,0.905,1733.251,741.81,1.6,0,0,0,0,11.3,15390,56.4,98,4.688,10.156,4603,6.75,35
03:46.105,20.8,13.2,0.905,1733.251,741.81,1.6,0,0,0,0,11.3,15390,56.4,98,4.688,10.156,4673,6.75,35
03:46.106,20.8,13.2,0.905,1733.251,741.81,1.6,0,0,0,0,11.3,15390,56.4,98,4.688,10.156,4673,16.5,34
03:46.109,25.2,13.2,0.905,1733.251,741.81,1.6,0,0,0,0,11.3,15390,56.4,98,4.688,10.156,4673,16.5,34
03:46.125,25.2,18.8,0.94,1733.251,741.81,1.6,0,0,0,0,11.3,15390,56.4,98,4.688,10.156,4673,16.5,34
03:46.126,25.2,18.8,0.94,1586.601,741.81,1.6,0,0,0,0,11.3,15390,56.4,98,4.688,10.156,4673,16.5,34
03:46.129,25.2,18.8,0.94,1586.601,802.758,1.6,0,0,0,0,11.3,15390,56.4,98,4.688,10.156,4673,16.5,34
03:46.144,25.2,18.8,0.94,1586.601,802.758,1.6,0,0,0,0,11.3,15390,56.4,98,4.688,10.156,4673,16.5,34
03:46.145,25.2,18.8,0.94,1586.601,802.758,1.6,0,0,0,0,11.3,15390,56.4,98,4.688,10.156,4673,16.5,34
03:46.148,25.2,18.8,0.94,1586.601,802.758,1.6,0,0,0,0,11.3,15390,56.4,98,4.688,10.156,4673,16.5,34
03:46.153,25.2,18.8,0.94,1586.601,802.758,1.6,0,0,0,0,11.3,15390,56.4,98,4.688,10.156,4673,16.5,34
03:46.155,25.2,18.8,0.94,1586.601,802.758,1.6,0,0,0,0,27.27,15390,56.4,98,4.688,10.156,4673,16.5,34
03:46.156,25.2,18.8,0.94,1586.601,802.758,1.6,0,0,0,0,27.27,15610,56.4,98,4.688,10.156,4673,16.5,34
03:46.176,25.2,18.8,0.94,1586.601,802.758,1.6,0,0,0,0,27.27,15610,54.4,98,4.688,10.156,4673,16.5,34
03:46.177,25.2,18.8,0.94,1586.601,802.758,1.6,0,0,0,0,27.27,15610,54.4,98,5.469,10.156,4673,16.5,34
03:46.180,25.2,18.8,0.94,1586.601,802.758,1.6,0,0,0,0,27.27,15610,54.4,98,5.469,10.156,4673,16.5,34
03:46.195,25.2,18.8,0.94,1586.601,802.758,1.6,0,0,0,0,27.27,15610,54.4,98,5.469,10.156,4673,16.5,34
03:46.196,25.2,18.8,0.94,1586.601,802.758,1.6,0,0,0,0,27.27,15610,54.4,98,5.469,10.156,4673,14.25,34
03:46.199,25.2,18.8,0.94,1586.601,802.758,1.6,0,0,0,0,27.27,15610,54.4,98,5.469,10.156,4673,14.25,34
03:46.216,25.2,18.8,0.963,1505.181,802.758,1.6,0,0,0,0,27.27,15610,54.4,98,5.469,10.156,4673,14.25,34
03:46.219,25.2,18.8,0.963,1505.181,892.351,1.6,0,0,0,0,27.27,15610,54.4,98,5.469,10.156,4673,14.25,34
03:46.234,25.2,18.8,0.963,1505.181,892.351,1.6,0,0,0,0,27.27,15610,54.4,98,5.469,10.156,4673,14.25,34
03:46.237,25.2,18.8,0.963,1505.181,892.351,1.6,0,0,0,0,27.27,15610,54.4,98,5.469,10.156,4673,14.25,34
03:46.244,25.2,18.8,0.963,1505.181,892.351,1.6,0,0,0,0,27.27,15610,54.4,98,5.469,10.156,4673,14.25,34
03:46.247,25.2,18.8,0.963,1505.181,892.351,1.6,0,0,0,0,37.83,15750,54.4,98,5.469,10.156,4673,14.25,34
03:46.265,25.2,18.8,0.963,1505.181,892.351,1.6,0,0,0,0,37.83,15750,54.4,98,4.688,10.156,4673,14.25,34
03:46.268,25.2,18.8,0.963,1505.181,892.351,1.6,0,0,0,0,37.83,15750,54.4,98,4.688,10.156,4673,14.25,34
03:46.285,25.2,18.8,0.963,1505.181,892.351,1.6,0,0,0,0,37.83,15750,54.4,98,4.688,10.156,4673,18.25,33
03:46.288,25.2,18.8,0.963,1505.181,892.351,1.6,0,0,0,0,37.83,15750,54.4,98,4.688,10.156,4673,18.25,33
03:46.305,25.2,20.8,0.963,1505.181,892.351,1.6,0,0,0,0,37.83,15750,54.4,98,4.688,10.156,4673,18.25,33
03:46.306,25.2,20.8,0.978,1425.084,892.351,1.6,0,0,0,0,37.83,15750,54.4,98,4.688,10.156,4673,18.25,33
03:46.309,25.2,20.8,0.978,1425.084,915.937,1.6,0,0,0,0,37.83,15750,54.4,98,4.688,10.156,4673,18.25,33
03:46.324,25.2,20.8,0.978,1425.084,915.937,1.6,0,0,0,0,37.83,15750,54.4,98,4.688,10.156,4673,18.25,33
03:46.327,25.2,20.8,0.978,1425.084,915.937,1.6,0,0,0,0,37.83,15750,54.4,98,4.688,10.156,4673,18.25,33
03:46.334,25.2,20.8,0.978,1425.084,915.937,1.6,0,0,0,0,37.83,15750,54.4,98,4.688,10.156,4673,18.25,33
03:46.337,25.2,20.8,0.978,1425.084,915.937,1.6,0,0,0,0,45.8,15710,54.4,98,4.688,10.156,4673,18.25,33
03:46.356,25.2,20.8,0.978,1425.084,915.937,1.6,0,0,0,0,45.8,15710,54.8,98,2.344,10.156,4673,18.25,33
03:46.359,25.2,20.8,0.978,1425.084,915.937,1.6,0,0,0,0,45.8,15710,54.8,98,2.344,10.156,4673,18.25,33
03:46.378,25.2,20.8,0.978,1425.084,915.937,1.6,0,0,0,0,45.8,15710,54.8,98,2.344,10.156,4669,15.25,33
03:46.382,26.4,20.8,0.978,1425.084,915.937,1.6,0,0,0,0,45.8,15710,54.8,98,2.344,10.156,4669,15.25,33
03:46.397,26.4,20.8,0.996,1391.535,915.937,1.6,0,0,0,0,45.8,15710,54.8,98,2.344,10.156,4669,15.25,33
03:46.400,26.4,20.8,0.996,1391.535,916.481,1.6,0,0,0,0,45.8,15710,54.8,98,2.344,10.156,4669,15.25,33
03:46.413,26.4,20.8,0.996,1391.535,916.481,1.6,0,0,0,0,45.8,15710,54.8,98,2.344,10.156,4669,15.25,33
03:46.414,26.4,20.8,0.996,1391.535,916.481,1.6,0,0,0,0,45.8,15710,54.8,98,2.344,10.156,4669,15.25,33
03:46.417,26.4,20.8,0.996,1391.535,916.481,1.6,0,0,0,0,45.8,15710,54.8,98,2.344,10.156,4669,15.25,33
03:46.423,26.4,20.8,0.996,1391.535,916.481,1.6,0,0,0,0,45.8,15710,54.8,98,2.344,10.156,4669,15.25,33
03:46.425,26.4,20.8,0.996,1391.535,916.481,1.6,0,0,0,0,45.8,15710,54.8,98,2.344,10.156,4669,15.25,33
03:46.426,26.4,20.8,0.996,1391.535,916.481,1.6,0,0,0,0,45.8,15920,54.8,98,2.344,10.156,4669,15.25,33
03:46.447,26.4,20.8,0.996,1391.535,916.481,1.6,0,0,0,0,45.8,15920,57.6,98,-0.781,10.156,4669,15.25,33
03:46.450,26.4,20.8,0.996,1391.535,916.481,1.6,0,0,0,0,45.8,15920,57.6,98,-0.781,10.156,4669,15.25,33
03:46.465,26.4,20.8,0.996,1391.535,916.481,1.6,0,0,0,0,45.8,15920,57.6,98,-0.781,10.156,4669,15.25,33
03:46.466,26.4,20.8,0.996,1391.535,916.481,1.6,0,0,0,0,45.8,15920,57.6,98,-0.781,10.156,4669,17.5,33
03:46.469,26.4,20.8,0.996,1391.535,916.481,1.6,0,0,0,0,45.8,15920,57.6,98,-0.781,10.156,4669,17.5,33
03:46.485,26.4,20.8,1,1494.828,916.481,1.6,0,0,0,0,45.8,15920,57.6,98,-0.781,10.156,4669,17.5,33
03:46.489,26.4,20.8,1,1494.828,915.937,1.6,0,0,0,0,45.8,15920,57.6,98,-0.781,10.156,4669,17.5,33
03:46.503,26.4,20.8,1,1494.828,915.937,1.6,0,0,0,0,45.8,15920,57.6,98,-0.781,10.156,4669,17.5,33
03:46.506,26.4,20.8,1,1494.828,915.937,1.6,0,0,0,0,45.8,15920,57.6,98,-0.781,10.156,4669,17.5,33
03:46.512,26.4,20.8,1,1494.828,915.937,1.6,0,0,0,0,45.8,15920,57.6,98,-0.781,10.156,4669,17.5,33
03:46.516,26.4,20.8,1,1494.828,915.937,1.6,0,0,0,0,79.24,15780,57.6,98,-0.781,10.156,4669,17.5,33
03:46.536,26.4,20.8,1,1494.828,915.937,1.6,0,0,0,0,79.24,15780,62,98,-1.563,10.156,4669,17.5,33
03:46.539,26.4,20.8,1,1494.828,915.937,1.6,0,0,0,0,79.24,15780,62,98,-1.563,10.156,4669,17.5,33
03:46.555,26.4,20.8,1,1494.828,915.937,1.6,0,0,0,0,79.24,15780,62,98,-1.563,10.156,4697.5,17.5,33
03:46.556,26.4,20.8,1,1494.828,915.937,1.6,0,0,0,0,79.24,15780,62,98,-1.563,10.156,4697.5,16.75,33
03:46.559,27.2,20.8,1,1494.828,915.937,1.6,0,0,0,0,79.24,15780,62,98,-1.563,10.156,4697.5,16.75,33
03:46.576,27.2,21.6,1,1494.828,915.937,1.6,0,0,0,0,79.24,15780,62,98,-1.563,10.156,4697.5,16.75,33
03:46.577,27.2,21.6,1,1533.592,916.092,1.6,0,0,0,0,79.24,15780,62,98,-1.563,10.156,4697.5,16.75,33
03:46.594,27.2,21.6,1,1533.592,916.092,1.6,0,0,0,0,79.24,15780,62,98,-1.563,10.156,4697.5,16.75,33
03:46.597,27.2,21.6,1,1533.592,916.092,1.6,0,0,0,0,79.24,15780,62,98,-1.563,10.156,4697.5,16.75,33
03:46.603,27.2,21.6,1,1533.592,916.092,1.6,0,0,0,0,79.24,15780,62,98,-1.563,10.156,4697.5,16.75,33
03:46.606,27.2,21.6,1,1533.592,916.092,1.6,0,0,0,0,62.02,15610,62,98,-1.563,10.156,4697.5,16.75,33
03:46.625,27.2,21.6,1,1533.592,916.092,1.6,0,0,0,0,62.02,15610,63.2,97,-3.906,10.156,4697.5,16.75,33
03:46.630,27.2,21.6,1,1533.592,916.092,1.6,0,0,0,0,62.02,15610,63.2,97,-3.906,10.156,4697.5,16.75,33
03:46.647,27.2,21.6,1,1533.592,916.092,1.6,0,0,0,0,62.02,15610,63.2,97,-3.906,10.156,4697.5,16.75,33
03:46.650,27.2,21.6,1,1533.592,916.092,1.6,0,0,0,0,62.02,15610,63.2,97,-3.906,10.156,4697.5,16.75,33
03:46.665,27.2,21.6,1,1560.914,915.47,1.6,0,0,0,0,62.02,15610,63.2,97,-3.906,10.156,4697.5,16.75,33
03:46.683,27.2,21.6,1,1560.914,915.47,1.6,0,0,0,0,62.02,15610,63.2,97,-3.906,10.156,4697.5,16.75,33
03:46.684,27.2,21.6,1,1560.914,915.47,1.6,0,0,0,0,62.02,15610,63.2,97,-3.906,10.156,4697.5,16.75,33
03:46.687,27.2,21.6,1,1560.914,915.47,1.6,0,0,0,0,62.02,15610,63.2,97,-3.906,10.156,4697.5,16.75,33
03:46.695,27.2,21.6,1,1560.914,915.47,1.6,0,0,0,0,62.02,15610,63.2,97,-3.906,10.156,4697.5,16.75,33
03:46.698,27.2,21.6,1,1560.914,915.47,1.6,0,0,0,0,58.66,16040,63.2,97,-3.906,10.156,4697.5,16.75,33
03:46.716,27.2,21.6,1,1560.914,915.47,1.6,0,0,0,0,58.66,16040,62,98,-3.906,10.156,4697.5,16.75,33
03:46.717,27.2,21.6,1,1560.914,915.47,1.6,0,0,0,0,58.66,16040,62,98,-6.25,10.156,4697.5,16.75,33
03:46.720,27.2,21.6,1,1560.914,915.47,1.6,0,0,0,0,58.66,16040,62,98,-6.25,10.156,4697.5,16.75,33
03:46.735,27.2,21.6,1,1560.914,915.47,1.6,0,0,0,0,58.66,16040,62,98,-6.25,10.156,4723.5,17.5,33
03:46.739,26,21.6,1,1560.914,915.47,1.6,0,0,0,0,58.66,16040,62,98,-6.25,10.156,4723.5,17.5,33
03:46.756,26,20.4,1,1579.673,915.47,1.6,0,0,0,0,58.66,16040,62,98,-6.25,10.156,4723.5,17.5,33
03:46.760,26,20.4,1,1579.673,770.221,1.6,0,0,0,0,58.66,16040,62,98,-6.25,10.156,4723.5,17.5,33
03:46.773,26,20.4,1,1579.673,770.221,1.6,0,0,0,0,58.66,16040,62,98,-6.25,10.156,4723.5,17.5,33
03:46.776,26,20.4,1,1579.673,770.221,1.6,0,0,0,0,58.66,16040,62,98,-6.25,10.156,4723.5,17.5,33
03:46.783,26,20.4,1,1579.673,770.221,1.6,0,0,0,0,58.66,16040,62,98,-6.25,10.156,4723.5,17.5,33
03:46.786,26,20.4,1,1579.673,770.221,1.6,0,0,0,0,56.05,15950,62,98,-6.25,10.156,4723.5,17.5,33
03:46.805,26,20.4,1,1579.673,770.221,1.6,0,0,0,0,56.05,15950,54,98,-7.031,10.156,4723.5,17.5,33
03:46.808,26,20.4,1,1579.673,770.221,1.6,0,0,0,0,56.05,15950,54,98,-7.031,10.156,4723.5,17.5,33
03:46.825,26,20.4,1,1579.673,770.221,1.6,0,0,0,0,56.05,15950,54,98,-7.031,10.156,4723.5,21.75,33
03:46.829,26,20.4,1,1579.673,770.221,1.6,0,0,0,0,56.05,15950,54,98,-7.031,10.156,4723.5,21.75,33
03:46.846,26,20.4,1,1579.673,770.221,1.6,0,0,0,0,56.05,15950,54,98,-7.031,10.156,4723.5,21.75,33
03:46.847,26,20.4,1,1424.617,770.221,1.6,0,0,0,0,56.05,15950,54,98,-7.031,10.156,4723.5,21.75,33
03:46.850,26,20.4,1,1424.617,758.078,1.6,0,0,0,0,56.05,15950,54,98,-7.031,10.156,4723.5,21.75,33
03:46.864,26,20.4,1,1424.617,758.078,1.6,0,0,0,0,56.05,15950,54,98,-7.031,10.156,4723.5,21.75,33
03:46.867,26,20.4,1,1424.617,758.078,1.6,0,0,0,0,56.05,15950,54,98,-7.031,10.156,4723.5,21.75,33
03:46.873,26,20.4,1,1424.617,758.078,1.6,0,0,0,0,56.05,15950,54,98,-7.031,10.156,4723.5,21.75,33
03:46.875,26,20.4,1,1424.617,758.078,1.6,0,0,0,0,42.83,15950,54,98,-7.031,10.156,4723.5,21.75,33
03:46.876,26,20.4,1,1424.617,758.078,1.6,0,0,0,0,42.83,16000,54,98,-7.031,10.156,4723.5,21.75,33
03:46.896,26,20.4,1,1424.617,758.078,1.6,0,0,0,0,42.83,16000,42,98,-7.031,10.156,4723.5,21.75,33
03:46.897,26,20.4,1,1424.617,758.078,1.6,0,0,0,0,42.83,16000,42,98,-4.688,10.156,4723.5,21.75,33
03:46.900,26,20.4,1,1424.617,758.078,1.6,0,0,0,0,42.83,16000,42,98,-4.688,10.938,4723.5,21.75,33
03:46.916,26,20.4,1,1424.617,758.078,1.6,0,0,0,0,42.83,16000,42,98,-4.688,10.938,4736,22,33
03:46.919,24,20.4,1,1424.617,758.078,1.6,0,0,0,0,42.83,16000,42,98,-4.688,10.938,4736,22,33
03:46.935,24,17.6,1,1424.617,758.078,1.6,0,0,0,0,42.83,16000,42,98,-4.688,10.938,4736,22,33
03:46.936,24,17.6,1,1376.98,758.078,1.6,0,0,0,0,42.83,16000,42,98,-4.688,10.938,4736,22,33
03:46.939,24,17.6,1,1376.98,748.815,1.6,0,0,0,0,42.83,16000,42,98,-4.688,10.938,4736,22,33
03:46.953,24,17.6,1,1376.98,748.815,1.6,0,0,0,0,42.83,16000,42,98,-4.688,10.938,4736,22,33
03:46.956,24,17.6,1,1376.98,748.815,1.6,0,0,0,0,42.83,16000,42,98,-4.688,10.938,4736,22,33
03:46.963,24,17.6,1,1376.98,748.815,1.6,0,0,0,0,42.83,16000,42,98,-4.688,10.938,4736,22,33
03:46.966,24,17.6,1,1376.98,748.815,1.6,0,0,0,0,34.27,15240,42,98,-4.688,10.938,4736,22,33
03:46.985,24,17.6,1,1376.98,748.815,1.6,0,0,0,0,34.27,15240,43.2,98,-1.563,10.938,4736,22,33
03:46.988,24,17.6,1,1376.98,748.815,1.6,0,0,0,0,34.27,15240,43.2,98,-1.563,10.938,4736,22,33
03:47.005,24,17.6,1,1376.98,748.815,1.6,0,0,0,0,34.27,15240,43.2,98,-1.563,10.938,4736,22,33
03:47.008,24,17.6,1,1376.98,748.815,1.6,0,0,0,0,34.27,15240,43.2,98,-1.563,10.938,4736,22,33
03:47.025,24,17.6,1,1354.328,544.175,1.6,0,0,0,0,34.27,15240,43.2,98,-1.563,10.938,4736,22,33
03:47.044,24,17.6,1,1354.328,544.175,1.6,0,0,0,0,34.27,15240,43.2,98,-1.563,10.938,4736,22,33
03:47.045,24,17.6,1,1354.328,544.175,1.6,0,0,0,0,34.27,15240,43.2,98,-1.563,10.938,4736,22,33
03:47.047,24,17.6,1,1354.328,544.175,1.6,0,0,0,0,34.27,15240,43.2,98,-1.563,10.938,4736,22,33
03:47.053,24,17.6,1,1354.328,544.175,1.6,0,0,0,0,34.27,15240,43.2,98,-1.563,10.938,4736,22,33
03:47.056,24,17.6,1,1354.328,544.175,1.6,0,0,0,0,31.47,15240,43.2,98,-1.563,10.938,4736,22,33
03:47.057,24,17.6,1,1354.328,544.175,1.6,0,0,0,0,31.47,13290,43.2,98,-1.563,10.938,4736,22,33
03:47.076,24,17.6,1,1354.328,544.175,1.6,0,0,0,0,31.47,13290,32.8,97,-1.563,10.938,4736,22,33
03:47.077,24,17.6,1,1354.328,544.175,1.6,0,0,0,0,31.47,13290,32.8,97,-0.781,10.938,4736,22,33
03:47.081,24,17.6,1,1354.328,544.175,1.6,0,0,0,0,31.47,13290,32.8,97,-0.781,10.938,4736,22,33
03:47.097,24,17.6,1,1354.328,544.175,1.6,0,0,0,0,31.47,13290,32.8,97,-0.781,10.938,4718.5,23.25,34
03:47.113,20,17.6,1,1354.328,544.175,1.6,0,0,0,0,31.47,13290,32.8,97,-0.781,10.938,4718.5,23.25,34
03:47.120,20,12.4,1,1354.328,544.175,1.6,0,0,0,0,31.47,13290,32.8,97,-0.781,10.938,4718.5,23.25,34
03:47.123,20,12.4,1,1354.328,544.175,1.6,0,0,0,0,31.47,13290,32.8,97,-0.781,10.938,4718.5,23.25,34
03:47.126,20,12.4,1,1314.941,544.175,1.6,0,0,0,0,31.47,13290,32.8,97,-0.781,10.938,4718.5,23.25,34
03:47.130,20,12.4,1,1314.941,418.076,1.6,0,0,0,0,31.47,13290,32.8,97,-0.781,10.938,4718.5,23.25,34
03:47.133,20,12.4,1,1314.941,418.076,1.6,0,0,0,0,31.47,13290,32.8,97,-0.781,10.938,4718.5,23.25,34
03:47.135,20,12.4,1,1314.941,418.076,1.6,0,0,0,0,31.47,13290,32.8,97,-0.781,10.938,4718.5,23.25,34
03:47.143,20,12.4,1,1314.941,418.076,1.6,0,0,0,0,31.47,13290,32.8,97,-0.781,10.938,4718.5,23.25,34
03:47.146,20,12.4,1,1314.941,418.076,1.6,0,0,0,0,16.97,7950,32.8,97,-0.781,10.938,4718.5,23.25,34
03:47.165,20,12.4,1,1314.941,418.076,1.6,0,0,0,0,16.97,7950,25.2,97,7.031,10.938,4718.5,23.25,34
03:47.169,20,12.4,1,1314.941,418.076,1.6,0,0,0,0,16.97,7950,25.2,97,7.031,10.938,4718.5,23.25,34
03:47.185,20,12.4,1,1314.941,418.076,1.6,0,0,0,0,16.97,7950,25.2,97,7.031,10.938,4718.5,23.5,34
03:47.188,20,12.4,1,1314.941,418.076,1.6,0,0,0,0,16.97,7950,25.2,97,7.031,10.938,4718.5,23.5,34
03:47.205,20,12.4,1,1273.687,418.076,1.6,0,0,0,0,16.97,7950,25.2,97,7.031,10.938,4718.5,23.5,34
03:47.216,20,12.4,1,1273.687,297.58,1.6,0,0,0,0,16.97,7950,25.2,97,7.031,10.938,4718.5,23.5,34
03:47.223,20,12.4,1,1273.687,297.58,1.6,0,0,0,0,16.97,7950,25.2,97,7.031,10.938,4718.5,23.5,34
03:47.226,20,12.4,1,1273.687,297.58,1.6,0,0,0,0,16.97,7950,25.2,97,7.031,10.938,4718.5,23.5,34
03:47.234,20,12.4,1,1273.687,297.58,1.6,0,0,0,0,16.97,7950,25.2,97,7.031,10.938,4718.5,23.5,34
03:47.237,20,12.4,1,1273.687,297.58,1.6,0,0,0,0,11.33,6810,25.2,97,7.031,10.938,4718.5,23.5,34
03:47.256,20,12.4,1,1273.687,297.58,1.6,0,0,0,0,11.33,6810,21.6,97,0.781,10.938,4718.5,23.5,34
03:47.259,20,12.4,1,1273.687,297.58,1.6,0,0,0,0,11.33,6810,21.6,97,0.781,10.938,4718.5,23.5,34
03:47.275,20,12.4,1,1273.687,297.58,1.6,0,0,0,0,11.33,6810,21.6,97,0.781,10.938,4718.5,23.5,34
