Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Gear Position (Gear),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Target Boost (PSI),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-15776][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm]
7.96,-2.34,0,11.64,100,11.72,2.34,11.58,14.7,192,1,0,0,2152,3,6,46,73,231.66,4.38,184,5907,5.16,1,16.88,99.6,81,43.53,0
7.975,-2.34,0,11.53,100,11.95,2.34,11.58,14.7,192,1,0,0,2241,3,6,46,73,232.05,4.38,184,5911,4.94,1,16.87,99.6,81,43.53,0
7.999,-3.12,0,11.52,100,12.08,2.35,11.58,14.7,192,1,0,0,2250,3,6,46,73,232.4,4.4,184,5933,4.94,1,16.87,99.6,81,43.53,0
8.011,-3.12,0,11.52,100,12.19,2.37,11.54,14.7,192,1,0,0,2250,3,6,46,73,234.59,4.4,184,5964,4.76,1,16.85,99.6,81,43.53,0
8.03,-3.91,0,11.46,100,12.34,2.34,11.54,14.7,192,1,0,0,2230,3,6,46,73,236,4.4,184,5964,4.62,1,16.81,99.6,81,43.53,0
8.045,-3.91,0,11.57,100,12.48,2.35,11.54,14.7,192,1,0,0,2145,3,6,46,73,233.63,4.4,184,5956,4.47,1,16.81,99.6,81,43.53,0
8.075,-3.91,0,11.67,100,12.54,2.38,11.54,14.7,192,1,0,0,2133,3,6,46,73,236.94,4.4,184,5952,4.37,1,16.82,99.6,81,43.53,0
8.089,-3.12,0,11.64,100,12.78,2.35,11.54,14.7,192,1,0,0,2119,3,6,46,73,235.71,4.4,184,5956,4.18,1,16.82,99.6,81,43.53,0
8.111,-3.12,0,11.66,100,12.66,2.35,11.54,14.7,192,1,0,0,2117,3,6,46,73,234.63,4.4,184,5964,4.1,1,16.82,99.6,81,43.53,0
8.123,-2.34,0,11.6,100,12.85,2.37,11.54,14.7,192,1,0,0,2132,3,6,46,73,236.03,4.4,184,5979,3.98,1,16.8,99.6,81,43.53,0
8.147,-2.34,0,11.61,100,13.12,2.35,11.54,14.7,192,1,0,0,2122,3,6,46,73,236.98,4.4,184,5979,3.78,1,16.8,99.6,81,43.53,0
8.159,-2.34,0,11.53,100,13.18,2.38,11.54,14.7,192,1,0,0,2112,3,6,46,73,233.64,4.4,184,5975,3.62,1,16.8,99.6,81,43.53,0
8.177,-2.34,0,11.55,100,13.36,2.38,11.54,14.7,192,1,0,0,2044,3,6,46,73,239.21,4.4,184,5987,3.62,1,16.8,99.6,81,43.53,0
8.189,-2.34,0,11.48,100,13.36,2.35,11.54,14.7,192,1,0,0,2122,3,6,46,73,235.28,4.4,184,5998,3.44,1,16.79,99.6,81,43.53,0
8.201,-3.12,0,11.54,100,13.43,2.39,11.54,14.7,192,1,0,0,2162,3,6,46,73,240.89,4.42,184,6017,3.34,1,16.75,99.6,82,43.53,0
8.213,-3.12,0,11.54,100,13.6,2.38,11.54,14.7,192,1,0,0,2223,3,6,46,73,237.22,4.42,184,6010,3.34,1,16.75,99.6,82,43.53,0
8.225,-3.12,0,11.56,100,13.59,2.37,11.54,14.7,192,1,0,0,2126,3,6,46,73,240.78,4.42,184,6013,3.15,1,16.75,99.6,82,43.53,0
8.247,-3.12,0,11.57,100,13.59,2.38,11.51,14.7,192,1,0,0,2118,3,6,46,73,239.58,4.42,184,6025,3.17,1,16.74,99.6,82,43.53,0
8.263,-3.12,0,11.62,100,13.5,2.39,11.51,14.7,192,1,0,0,2130,3,6,46,73,241.45,4.42,184,6040,3.14,1,16.69,99.6,82,43.53,0
8.275,-3.12,0,11.55,100,13.3,2.4,11.54,14.7,192,1,0,0,2137,3,5.5,46,73,242.16,4.4,184,6037,3.3,1,16.68,99.6,82,43.53,0
8.303,-3.12,0,11.54,100,13.46,2.39,11.54,14.7,192,1,0,0,2074,3,5.5,46,73,239.67,4.4,184,6025,3.25,1,16.71,99.6,82,43.53,0
8.315,-3.12,0,11.54,100,13.55,2.43,11.51,14.7,192,1,0,0,2041,3,5.5,46,73,241.71,4.42,184,6010,3.25,1,16.71,99.6,83,43.53,0
8.326,-3.12,0,11.51,100,13.56,2.4,11.51,14.7,192,1,0,0,2031,3,5.5,46,73,241.43,4.42,184,6013,3.27,1,16.75,99.6,83,43.53,0
8.345,-3.12,0,11.56,100,13.48,2.42,11.51,14.7,192,1,0,0,2123,3,5.5,46,73,242.7,4.42,184,6021,3.22,1,16.74,99.6,83,43.53,0
8.358,-3.12,0,11.56,100,13.46,2.4,11.51,14.7,192,1,0,0,2139,3,5.5,46,73,244.92,4.42,184,6033,3.26,1,16.72,99.6,83,43.53,0
8.382,-3.12,0,11.53,100,13.4,2.39,11.51,14.7,192,1,0,0,2118,3,5.5,46,73,242.41,4.42,184,6068,3.16,1,16.64,99.6,83,43.53,0
8.394,-2.34,0,11.5,100,13.37,2.42,11.51,14.7,192,1,0,0,2152,3,5.5,46,73,246.31,4.44,184,6068,3.16,1,16.64,99.6,83,43.53,0
8.406,-2.34,0,11.5,100,13.39,2.39,11.51,14.7,192,1,0,0,2142,3,5.5,46,73,244.64,4.44,184,6080,3.22,1,16.59,99.6,83,43.53,0
8.43,-2.34,0,11.51,100,13.2,2.42,11.51,14.7,192,1,0,0,2124,3,5.5,46,75,246.88,4.44,184,6096,3.28,1,16.55,99.6,83,43.53,0
8.442,-3.12,0,11.47,100,13.16,2.42,11.51,14.7,192,1,0,0,2088,3,5.5,46,75,246.22,4.46,184,6096,3.31,1,16.52,99.6,83,43.53,0
8.454,-3.12,0,11.44,100,13.09,2.42,11.51,14.7,192,1,0,0,2155,3,5.5,46,75,244.96,4.46,184,6088,3.31,1,16.52,99.6,83,43.53,0
8.466,-3.91,0,11.43,100,13,2.43,11.51,14.7,192,1,0,0,2297,3,5.5,46,75,246.66,4.46,184,6068,3.45,1,16.54,99.6,83,43.53,0
8.494,-3.91,0,11.41,100,12.87,2.42,11.51,14.7,192,1,0,0,2160,3,5.5,46,75,246.71,4.46,184,6076,3.63,1,16.59,99.6,83,43.53,0
8.517,-3.91,0,11.44,100,12.87,2.43,11.51,14.7,192,1,0,0,2189,3,5.5,46,75,246,4.46,184,6072,3.72,1,16.58,99.6,83,43.53,0
8.542,-3.91,0,11.43,100,13.09,2.46,11.51,14.7,192,1,0,0,2235,3,5.5,46,75,247.22,4.46,184,6080,3.72,1,16.58,99.6,83,43.53,0
8.554,-3.91,0,11.43,100,13.64,2.44,11.47,14.7,192,1,0,0,2003,3,5,46,75,248.89,4.46,184,6107,3.46,1,16.56,99.6,83,43.53,0
8.566,-3.91,0,11.45,100,13.72,2.4,11.47,14.7,192,1,0,0,2153,3,5,46,75,246.98,4.46,184,6143,2.85,1,16.49,99.6,83,43.53,0
8.588,-3.91,0,11.5,100,13.96,2.43,11.51,14.7,192,1,0,0,2221,3,5,46,75,250.08,4.46,184,6147,2.55,1,16.39,99.6,83,43.53,0
8.614,-3.91,0,11.57,100,14.36,2.4,11.51,14.7,192,1,0,0,2049,3,6,46,75,247.47,4.48,184,6143,2.04,1,16.4,99.6,84,43.14,0
8.618,-3.91,0,11.63,100,14.43,2.42,11.47,14.7,192,1,0,0,2102,3,6,46,75,248.6,4.48,184,6147,2.04,1,16.4,99.6,84,43.14,0
8.631,-2.34,0,11.68,100,14.39,2.42,11.47,14.7,192,1,0,0,2140,3,6,46,75,246.66,4.48,184,6139,2.01,1,16.4,99.6,84,42.35,0
8.663,-2.34,0,11.65,100,14.27,2.44,11.47,14.7,192,1,0,0,2131,3,6,46,75,251.63,4.48,184,6152,2.01,1,16.4,99.6,84,42.35,0
8.675,-2.34,0,11.56,100,13.83,2.44,11.47,14.7,192,1,0,0,2215,3,6,46,75,252.08,4.48,184,6143,2.57,1,16.39,99.6,84,42.35,0
8.687,-2.34,0,11.45,100,13.68,2.44,11.47,14.7,192,1,0,0,2149,3,6,46,75,250.13,4.48,184,6139,2.57,1,16.39,99.6,84,42.35,0
8.699,-2.34,0,11.36,100,13.58,2.44,11.47,14.7,192,1,0,0,2166,3,6,46,75,252.7,4.48,184,6139,2.77,1,16.4,99.6,84,42.35,0
8.721,-3.91,0,11.36,100,13.41,2.44,11.47,14.7,192,1,0,0,2217,3,6,46,75,251.01,4.5,184,6143,2.9,1,16.39,99.6,84,43.53,0
8.737,-3.91,0,11.41,100,13.4,2.44,11.47,14.7,192,1,0,0,2118,3,6,46,75,251.54,4.5,184,6152,2.9,1,16.39,99.6,84,43.53,0
8.749,-3.91,0,11.48,100,13.23,2.44,11.47,14.7,192,1,0,0,2098,3,6,46,75,252.54,4.48,184,6160,2.97,1,16.37,99.6,85,43.53,0
8.773,-3.91,0,11.47,100,13.69,2.44,11.47,14.7,192,1,0,0,2093,3,6,46,75,251.84,4.48,184,6164,3.02,1,16.34,99.6,85,43.53,0
8.785,-3.91,0,11.51,100,13.14,2.44,11.47,14.7,192,1,0,0,2096,3,6,46,75,252.46,4.48,184,6172,3.17,1,16.32,99.6,85,43.53,0
8.799,-3.12,0,11.44,100,14.55,2.42,11.47,14.7,192,1,0,0,2263,3,6,46,75,250.46,4.46,184,6180,1.75,1,16.3,99.6,85,43.53,0
8.816,-3.12,0,11.39,100,14.52,2.43,11.47,14.7,192,1,0,0,2172,3,6,46,75,250.9,4.46,184,6188,1.75,1,16.3,99.6,85,43.53,0
8.828,-4.69,0,11.34,100,14.72,2.42,11.47,14.7,192,1,0,0,2101,3,6,46,75,250.99,4.48,184,6192,1.7,1,16.27,99.6,85,41.96,0
8.835,-4.69,0,11.38,100,14.64,2.43,11.47,14.7,192,1,0,0,2031,3,6,46,75,251.24,4.48,184,6188,1.59,1,16.26,99.6,85,41.96,0
8.861,-4.69,0,11.44,100,14.32,2.42,11.47,14.7,192,1,0,0,2120,3,6,46,75,250.79,4.48,184,6196,1.59,1,16.26,99.6,85,41.96,0
8.874,-4.69,0,11.49,100,13.84,2.44,11.47,14.7,192,1,0,0,2081,3,6,46,75,253.36,4.48,184,6204,1.94,1,16.25,99.6,85,42.35,0
8.901,-4.69,0,11.54,100,13.61,2.43,11.44,14.7,192,1,0,0,2202,3,6,46,75,253.89,4.48,184,6213,2.39,1,16.23,99.6,85,42.35,0
8.913,-3.91,0,11.47,100,13.24,2.44,11.44,14.7,192,1,0,0,2210,3,6,46,75,254.55,4.48,184,6217,2.74,1,16.23,99.6,85,43.53,0
8.931,-3.91,0,11.41,100,13.3,2.44,11.44,14.7,192,1,0,0,2123,3,6,46,75,252.78,4.48,184,6204,2.84,1,16.2,99.6,85,43.53,0
8.943,-3.91,0,11.3,100,14.26,2.44,11.44,14.7,192,1,0,0,2106,3,6,46,75,253.97,4.48,184,6217,2.92,1,16.21,99.6,85,43.53,0
8.955,-4.69,0,11.31,100,14.44,2.42,11.47,14.7,192,1,0,0,2026,3,6,46,75,251.88,4.46,185,6217,1.76,1,16.2,99.6,85,43.53,0
8.967,-4.69,0,11.4,100,14.52,2.42,11.47,14.7,192,1,0,0,2145,3,6,46,75,251.64,4.46,185,6233,1.76,1,16.2,99.6,85,43.53,0
8.982,-4.69,0,11.47,100,14.29,2.42,11.47,14.7,192,1,0,0,2056,3,6,46,75,253.03,4.46,185,6238,1.71,1,16.16,99.6,85,43.53,0
8.994,-4.69,0,11.51,100,14,2.43,11.47,14.7,192,1,0,0,2156,3,6,46,77,252.99,4.46,185,6242,2.02,1,16.12,99.6,85,41.96,0
9.007,-4.69,0,11.51,100,13.71,2.42,11.47,14.7,192,1,0,0,2189,3,6,46,77,252.55,4.46,185,6242,2.02,1,16.12,99.6,85,41.96,0
9.033,-3.91,0,11.51,100,13.42,2.43,11.47,14.7,192,1,0,0,2194,3,6,46,77,255.27,4.5,185,6250,2.43,1,16.13,99.6,86,43.14,0
9.044,-3.91,0,11.52,100,13.33,2.42,11.44,14.7,192,1,0,0,2126,3,6,46,77,254.69,4.5,185,6275,2.74,1,16.08,99.6,86,43.14,0
9.06,-3.91,0,11.5,100,13.76,2.43,11.44,14.7,192,1,0,0,2065,3,6,46,77,254.66,4.5,185,6271,2.92,1,16.06,99.6,86,43.14,0
9.072,-3.91,0,11.48,100,14.49,2.42,11.44,14.7,192,1,0,0,2164,3,6,46,77,252.3,4.5,185,6279,2.92,1,16.06,99.6,86,43.53,0
9.089,-3.91,0,11.41,100,14.57,2.42,11.44,14.7,192,1,0,0,2177,3,6,46,77,253.02,4.5,185,6275,1.56,1,16.03,99.6,86,43.53,0
9.103,-3.91,0,11.36,96.5,14.57,2.4,11.44,14.7,192,1,0,0,2154,3,6,46,77,251.94,4.5,185,6267,1.48,1,16.06,99.6,86,43.53,0
9.115,-4.69,0,11.37,87.8,13.3,2.43,11.44,14.7,192,1,0,0,2111,3,6,46,77,253.23,4.5,185,6250,1.48,1,16.06,99.6,86,41.96,0
9.127,-4.69,0,11.41,63.1,13.55,2.43,11.44,14.7,192,1,0,0,2180,3,6,46,77,254.08,4.5,185,6254,0.55,1,13.85,99.6,86,41.96,0
9.147,-4.69,0,11.42,47.1,13.48,2.42,11.44,14.7,192,1,0,0,2283,3,6,46,77,254.76,4.5,185,6267,-5.35,1,8.2,99.6,86,14.12,0
9.159,-4.69,0,11.42,14.9,13.58,2.42,11.44,14.7,192,1,0,0,2256,3,6,46,77,253.21,4.5,185,6267,-10.89,1,2.26,99.6,86,14.12,0
9.184,-4.69,0,11.41,0,13.9,2.42,11.44,14.7,192,1,0,0,2029,3,6,46,77,253.96,4.5,185,6275,-12.1,1,1.17,99.6,86,14.12,0
9.196,-4.69,0,11.41,0,12.88,2.4,11.44,14.7,192,1,0,0,2085,3,6,46,77,249.65,4.46,185,6279,-12.1,1,1.17,33.3,86,0,0
9.223,-4.69,0,11.41,0,12.7,2.31,11.44,14.7,192,1,0,0,1349,3,6,46,77,241.92,4.46,185,6292,-13.05,1,-0.17,33.3,86,0,0
9.227,-4.69,0,11.42,0,9.64,2.17,11.47,14.7,192,1,0,0,659,3,7,46,77,223.86,4.42,185,6283,-11.97,1,-1.6,27.8,86,0,0
9.241,-4.69,0,11.82,0,8.52,1.94,11.65,14.7,192,1,0,0,752,3,7,46,77,196.98,4.42,185,6250,-12.5,1,-2.97,27.8,86,0,0
9.273,-4.69,0,12.49,0,7.07,1.62,11.65,14.7,192,1,0,0,759,3,7,46,77,167.18,4.42,185,6200,-10.98,1,-3.92,27.8,86,0,0
9.285,-2.34,0,11.48,0,2.91,1.24,12.8,14.7,192,1,0,0,774,3,7.5,46,77,123.16,3.5,185,6204,-8.64,1,-4.81,22.4,86,0,0
9.296,-2.34,0,11.05,0,2.09,1.11,12.8,14.7,192,1,0,0,408,3,7.5,46,77,116.16,3.5,185,6233,-6.89,1,-5.62,22.4,86,0,0
9.309,-16.41,0,11.5,0,1.05,1.07,13.39,14.7,192,1,0,0,482,3,7.5,46,77,109.17,3.22,185,6200,-6.89,1,-5.62,20.4,86,0,0
9.331,-16.41,0,12.75,0,-0.76,0.97,13.54,14.7,192,1,0,0,611,3,7.5,46,77,99.3,3.22,185,6180,-6.06,1,-6.5,20.4,86,0,0
9.353,-8.59,0.78,13.32,0,-2.84,0.92,13.68,14.7,192,1,0,0,509,3,7.5,46,77,93.76,2.82,185,6180,-5.35,1,-7.36,17.3,86,0,0
9.365,-8.59,0.78,14.04,0,-4,0.83,11.58,14.7,192,1,0,0,599,3,7.5,46,77,81.45,2.82,185,6172,-4.32,1,-8.21,17.3,86,0,0
9.383,-8.59,0.78,14.14,0,-4.82,0.72,11.58,14.7,192,1,0,0,493,3,7.5,46,77,75.52,2.82,185,6180,-3.57,1,-8.74,17.3,86,0,0
9.394,0,0.78,14.33,0,-5.96,0.69,11.61,14.7,192,1,0,0,591,3,7.5,46,77,69.71,2.42,185,6184,-3.57,1,-8.74,15.3,86,0,0
9.409,0,0.78,14.27,0,-6.51,0.61,11.54,14.7,192,1,0,0,551,3,7.5,46,77,62.92,2.42,185,6196,-2.86,1,-8.82,15.3,86,0,0
9.431,0,0.78,13.57,0,-7.41,0.56,11.47,14.7,192,1,0,0,540,3,7.5,46,77,57.05,2.42,185,6217,-1.87,1,-8.91,15.3,86,0,0
9.442,0,0.78,13.04,0,-7.62,0.49,11.33,14.7,192,1,0,0,533,3,8.5,46,77,51.17,2.16,185,6246,-1.36,1,-8.98,14.9,86,0,0
9.46,0,0.78,13.21,0,-7.86,0.48,11.33,14.7,192,1,0,0,589,3,8.5,46,77,48.39,2.16,185,6262,-1.19,1,-9.05,14.9,86,0,0
9.472,0,0.78,13.34,0,-8.16,0.43,11.17,14.7,192,1,0,0,442,3,9.5,46,75,45.13,2.14,185,6288,-1.19,1,-9.05,14.9,86,0,0
9.484,0,0.78,14.04,0,-8.29,0.41,11.07,14.7,192,1,0,0,522,3,9.5,46,75,42.36,2.14,185,6292,-0.91,1,-9.13,14.9,86,0,0
9.501,0,0.78,14.1,0,-8.61,0.37,11.07,14.7,192,1,0,0,617,3,9.5,46,75,40.46,2.14,185,6292,-0.51,1,-9.23,14.9,86,0,0
9.513,0,0.78,14.23,0,-8.85,0.36,11.04,14.7,192,1,0,0,509,3,10.5,46,75,38.12,2.06,185,6288,-0.51,1,-9.23,14.1,86,0,0
9.525,0,0.78,14.39,0,-9.11,0.34,11.07,14.7,192,1,0,0,456,3,10.5,46,75,35.67,2.06,185,6275,-0.5,1,-9.34,14.1,86,0,0
9.541,0,0.78,14.54,0,-9.34,0.32,11.1,14.7,192,1,0,0,463,3,10.5,46,75,33.84,2.06,185,6267,-0.27,1,-9.46,14.1,86,0,0
9.563,0,0.78,14.9,0,-9.43,0.3,11.2,14.7,192,1,0,0,409,3,11,46,75,30.69,2,185,6242,-0.21,1,-9.59,13.3,86,0,0
9.581,0,0.78,15.12,0,-9.59,0.28,11.2,14.7,192,1,0,0,419,3,11,46,75,28.86,2,185,6229,-0.17,1,-9.72,13.3,86,0,0
9.593,0,0.78,16.39,0,-9.77,0.26,11.33,14.7,192,1,0,0,419,3,12,46,75,27.21,1.98,185,6213,-0.17,1,-9.72,11.4,86,0,0
9.609,0,0.78,16.46,0,-10.08,0.25,11.4,14.7,192,1,0,0,285,3,12,46,75,25.22,1.98,185,6204,-0.07,1,-9.84,11.4,86,0,0
9.621,0,0.78,15.97,0,-10.44,0.22,11.47,14.7,192,1,0,0,461,3,12,46,75,23.38,1.98,185,6192,0.52,1,-9.96,11.4,86,0,0
9.643,0,0.78,16.4,0,-10.79,0.18,11.54,14.7,192,1,0,0,480,3,13,46,75,18.93,1.76,185,6192,0.55,1,-10.07,9.4,86,0,0
9.655,0,0.78,16.58,0,-11.04,0.17,11.54,14.7,192,1,0,0,482,3,13,46,75,17.79,1.76,185,6192,0.78,1,-10.17,9.4,86,0,0
9.667,0,0,16.89,0,-11.23,0.16,11.51,14.7,192,1,0,0,463,3,14,46,73,16.1,1.6,185,6200,0.78,1,-10.17,7.8,86,0,0
9.689,0,0,17.79,0,-11.42,0.14,11.44,14.7,192,1,0,0,447,3,14,46,73,14.5,1.6,185,6213,0.96,1,-10.27,7.8,86,0,0
9.711,0,0,18.24,0,-11.54,0.13,11.4,14.7,192,1,0,0,443,3,15,46,73,13.6,1.46,185,6217,1.2,1,-10.26,7.5,86,0,0
9.723,0,0,18.95,0,-11.73,0.12,11.37,14.7,192,1,0,0,426,3,15,46,73,12.43,1.46,185,6221,1.4,1,-10.25,7.5,86,0,0
9.747,0,0,19.56,0,-11.78,0.1,11.37,14.7,192,1,0,0,419,3,15,46,73,11.96,1.46,185,6209,1.53,1,-10.25,7.5,86,0,0
