﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_93_v01.mhd
282.695,14,-9.9,0.3,1,0,0,0,0,0,0,0,83.7,4,93,24.21,25.57,13.8,4.8,162,709.1,1062,0,0,2.1,15.8,26,0,62.2,74.7,49.9,0
282.794,14,-9.9,0.3,1,0,0,0,0,0,0,0,84,4,93,25.33,25.08,13.7,4.9,162,687.6,1133,0,0,2.2,16.5,26.4,0,62.8,75.3,50.4,0
282.895,14,-10,0.3,1,0,0,0,0,0,0,0,83.8,4,93,24.84,24.84,13.5,4.8,162,692.9,1112,0,0,2.2,16.5,25.8,0,61.6,74,49.4,0
282.995,14,-10,0.3,1,0,0,0,0,0,0,0,83.7,4,93,24.21,24.03,13.6,4.7,162,701.8,1069,0,0,2.1,15.8,25.4,0,61.6,74.6,49.4,0
283.089,14,-10,0.3,1,0,0,0,0,0,0,0,83.5,4,93,23.66,24.03,13.5,4.5,162,716.5,1021,0,0,2.1,15.4,25,0,61.7,74.7,49.5,0
283.184,14,-10,0.3,1,0,0,0,0,0,0,0,83.1,4,93,24.39,25.1,13.6,4.5,162,719.6,987,0,0,2,15,25,0,61.7,75.3,49.5,0
283.283,14,-9.9,0.3,1,0,0,0,0,0,0,0,83.1,4,93,24.03,23.86,13.7,4.5,162,737.3,938,0,0,2,14.2,25,0,61.7,76.3,49.5,0
283.386,14,-9.8,0.3,1,0,0,0,0,0,0,0,83.1,3,93,24.39,23.86,14,4.4,162,727.4,905,0,0,2,13.9,25.7,0,61.7,75.3,49.5,0
283.484,14,-9.7,0.3,1,0,0,0,0,0,0,0,83.1,3,93,24.03,24.03,14.5,4.3,162,717.3,857,0,0,2,13.5,26.9,0,61.7,76.4,49.5,0
283.585,14,-9.6,0.3,1,0,0,0,0,0,0,0,83.5,3,93,24.39,24.03,14.9,4.3,162,717.2,835,0,0,2,12.8,27.6,0,61.8,75.3,49.5,0
283.684,14,-9.5,0.3,1,0,0,0,0,0,0,0,83.3,3,93,24.59,24.03,15.3,4.1,162,716.5,789,0,0,2,12.8,28.5,0,61.8,75.4,49.5,0
283.785,14,-9.4,0.3,1,0,0,0,0,0,0,0,83.7,3,93,24.84,23.85,15.8,4.6,162,708,775,0,0,1.9,12.8,29.5,0,61.7,76.3,49.5,0
283.885,14,-9,0.3,1,0,0,0,0,0,0,0,83.7,3,93,24.39,24.39,17.4,4.7,162,700,764,0,0,2.7,12.8,32.3,0,61.6,75.2,49.4,0
283.985,14,-8.8,0.3,1,0,0,0,0,0,0,0,83.5,3,93,24.39,24.22,18.4,4.7,162,701.3,761,0,0,2.3,12.8,36.7,0,61.6,75.2,49.4,0
284.086,14,-8.6,0.4,1,0,0,0,0,0,0,0,83.7,3,93,24.21,24.41,19.2,5,162,694.7,749,0,0,2.3,13.5,38.9,0,61.5,76.1,49.3,0
284.184,14,-8.5,0.3,1,0,0,0,0,0,0,0,83.5,3,93,24.39,24.41,19.6,5.2,162,694.3,781,0,0,2.3,13.9,40.1,0,61.5,76.1,49.3,0
284.285,14,-8.6,0.3,1,0,0,0,0,0,0,0,83.8,3,93,24.22,24.22,19.4,4.8,162,706.6,804,0,0,2.3,13.9,39.8,0,61.6,74,49.4,0
284.385,14,-8.7,0.3,1,0,0,0,0,0,0,0,83.8,3,93,23.49,24.61,19,4.5,162,720.8,789,0,0,2,13.5,38.5,0,61.7,74.7,49.5,0
284.486,14,-8.8,0.3,1,0,0,0,0,0,0,0,83.7,3,93,23.66,24.41,18.4,4.8,162,720.2,808,0,0,2.1,13.5,37.1,0,61.6,75.6,49.4,0
284.585,14,-8.8,0.3,1,0,0,0,0,0,0,0,83.7,2,93,24.22,23.49,18.4,4.9,162,717,814,0,0,2.3,13.9,36.8,0,61.6,75,49.4,0
284.684,14,-8.7,0.3,1,0,0,0,0,0,0,0,83.5,2,93,24.22,23.68,18.7,5,162,731,787,0,0,2.5,13.5,37.6,0,61.5,74.6,49.3,0
284.785,14,-8.6,0.3,1,0,0,0,0,0,0,0,83.7,2,93,24.39,23.3,19.3,5.4,162,715.4,792,0,0,2.6,13.9,39.4,0,61.4,75.5,49.3,0
284.884,14,-8.4,0.3,1,0,0,0,0,0,0,0,83.8,2,93,24.39,22.94,20.2,5.4,162,705.2,795,0,0,2.8,13.9,41.6,0,61.4,73.9,49.3,0
284.984,14,-8.3,0.3,1,0,0,0,0,0,0,0,83.8,2,93,24.03,23.12,20.7,5.2,162,694.1,763,0,0,2.7,13.5,42.6,0,61.5,74.5,49.3,0
285.085,14,-8.1,0.3,1,0,0,0,0,0,0,0,83.7,2,93,23.85,23.3,21.3,5.7,162,681.4,773,0,0,2.6,13.5,44.2,0,61.3,74.8,49.2,0
285.184,14,-8,0.3,1,0,0,0,0,0,0,0,83.8,2,93,24.39,23.49,21.7,5.6,162,697.6,770,0,0,2.9,13.5,45.2,0,61.4,73.8,49.2,0
285.285,14,-8,0.3,1,0,0,0,0,0,0,0,83.5,2,93,24.39,23.49,22,5.6,162,700,783,0,0,2.7,13.9,45.9,0,61.4,73.8,49.2,0
285.381,14,-7.9,0.3,1,0,0,0,0,0,0,0,83.8,2,93,24.39,23.3,22.3,5.7,162,716,770,0,0,2.7,13.5,46.6,0,61.4,75.4,49.2,0
285.485,14,-8,0.3,1,0,0,0,0,0,0,0,83.8,2,93,24.39,23.49,21.9,5.4,162,718.1,814,0,0,2.6,14.2,46,0,61.7,74.1,49.5,0
285.579,14,-8.2,0.3,1,0,0,0,0,0,0,0,83.8,2,93,24.59,23.12,21.2,5.5,162,719.2,858,0,0,2.3,15,44.5,0,61.8,75.3,49.6,0
285.674,14,-8.4,0.3,1,0,0,0,0,0,0,0,83.8,2,93,24.59,22.57,20.4,5.3,162,723.2,864,0,0,2.3,15,42.6,0,61.7,75.2,49.5,0
285.775,14,-8.6,0.3,1,0,0,0,0,0,0,0,83.7,2,93,24.22,22.76,19.6,5.6,162,715.6,913,0,0,2.5,15.4,40.8,0,61.6,75.1,49.4,0
285.870,14,-8.6,0.3,1,0,0,0,0,0,0,0,83.7,2,93,23.3,22.57,19.3,5.4,162,716,897,0,0,2.7,15.4,40,0,61.4,73.9,49.3,0
285.965,14,-8.7,0.3,1,0,0,0,0,0,0,0,83.8,2,93,23.49,22.57,19.2,5.4,162,698.9,917,0,0,2.6,15.4,39.8,0,61.4,73.9,49.3,0
286.059,14,-8.7,0.3,1,0,0,0,0,0,0,0,83.5,2,93,23.12,22.57,18.9,5.2,162,694.3,889,0,0,2.5,15,39,0,61.5,73.9,49.3,0
286.156,14,-8.8,0.3,1,0,0,0,0,0,0,0,83.7,2,93,23.49,22.76,18.7,5.2,162,682.1,901,0,0,2.5,15,38.5,0,61.5,75,49.3,0
286.256,14,-8.8,0.3,1,0,0,0,0,0,0,0,83.8,2,93,22.93,22.57,18.4,5.2,162,685.6,914,0,0,2.5,15,37.7,0,61.5,75,49.3,0
286.355,14,-8.9,0.3,1,0,0,0,0,0,0,0,83.7,2,93,22.93,22.94,18.2,5.3,162,674.1,957,0,0,2.3,15.4,37.3,0,61.9,74.4,49.6,0
286.570,14,-9.2,0.3,1,0,0,0,0,0,0,0,83.3,2,93,22.76,22.39,17.1,4.9,162,686,920,0,0,2.2,15,34.5,0,61.6,74.6,49.4,0
286.661,14,-9.2,0.3,1,0,0,0,0,0,0,0,83.3,2,93,23.3,22.76,16.9,5,162,689.4,911,0,0,2.2,14.2,33.7,0,61.5,74.6,49.3,0
286.761,14,-9.2,0.3,1,0,0,0,0,0,0,0,83.1,2,93,22.93,22.94,16.8,5.1,162,701.8,902,0,0,2.2,14.2,33.3,0,61.5,74.6,49.3,0
286.862,14,-9.2,0.3,1,0,0,0,0,0,0,0,82.9,2,93,23.12,22.76,16.7,5,162,699.9,878,0,0,2.2,13.9,32.9,0,61.5,75.6,49.3,0
286.960,14,-9.1,0.3,1,0,0,0,0,0,0,0,83.1,2,93,23.66,22.39,17,5.1,162,708.5,864,0,0,2.3,13.9,33.5,0,61.5,74,49.3,0
287.049,14,-9,0.3,1,0,0,0,0,0,0,0,83.3,2,93,23.12,22.57,17.4,4.9,162,725.1,822,0,0,2.5,13.9,34.2,0,61.6,74.6,49.4,0
287.145,14,-8.9,0.3,1,0,0,0,0,0,0,0,83.1,2,93,22.93,22.57,17.9,5,162,723.3,817,0,0,2.3,13.9,35.6,0,61.5,75.6,49.3,0
287.246,14,-8.7,0.3,1,0,0,0,0,0,0,0,83.1,2,93,22.93,22.57,18.5,5,162,717.7,801,0,0,2.8,13.5,37.3,0,61.6,74.6,49.4,0
287.340,14,-8.5,0.3,1,0,0,0,0,0,0,0,83.3,2,93,22.93,22.57,19.7,5.3,162,718.1,780,0,0,2.8,13.9,40.2,0,61.5,75.1,49.3,0
287.441,14,-8.1,0.3,1,0,0,0,0,0,0,0,83.3,2,93,22.93,22.76,21.2,5.6,162,716.3,734,0,0,2.6,12.8,43.8,0,61.4,75.4,49.2,0
287.535,14,-7.8,0.3,1,0,0,0,0,0,0,0,83.5,2,93,23.3,22.76,22.4,5.9,162,717,737,0,0,2.7,12.8,46.6,0,61.3,75.4,49.2,0
287.631,14,-7.6,0.3,1,0,0,0,0,0,0,0,83.5,2,93,23.49,23.12,23.4,6,162,729.1,734,0,0,3.6,12.8,49,0,61.3,74.3,49.1,0
287.730,14,-7,0.3,1,0,0,0,0,0,0,0,83.3,2,93,23.49,23.3,26,6.3,162,722.5,727,0,0,3.7,12.8,55.3,0,61.2,74.6,49.1,0
287.822,14,-6.4,0.3,1,0,0,0,0,0,0,0,83.5,2,93,23.12,23.3,29,6.7,162,722.9,714,0,0,3.3,12.8,62.3,0,61.1,74.1,49,0
287.920,14,-6,0.3,1,0,0,0,0,0,0,0,83.5,2,93,23.12,22.94,30.9,6.9,162,722.7,702,0,0,3.7,12.8,66.8,0,61,74.6,48.9,0
288.021,14,-5.5,0.4,1,0,0,0,0,0,0,0,83.5,2,93,22.39,22.76,33.6,7,162,730.7,653,0,0,4,12,73,0,61,74.6,48.9,0
288.125,14,-5.2,0.4,1,0,0,0,0,0,0,0,83.5,2,93,22.39,23.3,35.2,7.8,162,724,656,0,0,3.5,12,76.6,0,60.7,74.8,48.7,0
288.221,14,-5.4,0.3,1,0,0,0,0,0,0,0,83.8,2,93,23.12,22.94,35,8.5,162,721,709,0,0,3.6,12.8,75.9,0,60.8,73.2,48.7,0
288.321,14,-5.6,0.3,1,0,0,0,0,0,0,0,84.2,2,93,22.93,23.86,34.5,7.8,162,709.5,729,0,0,4.4,12.8,74.8,0,60.8,74.2,48.7,0
288.415,14,-5.6,0.3,1,0,0,0,0,0,0,0,84,2,93,23.12,22.57,34.1,7.9,162,718.5,760,0,0,4,13.5,74,0,60.7,74.2,48.7,0
288.511,14,-5.8,0.3,1,0,0,0,0,0,0,0,84,2,93,22.76,22.39,33.2,7.9,162,713.9,769,0,0,3.7,13.5,72.2,0,60.7,73.2,48.7,0
288.602,14,-5.9,0.3,1,0,0,0,0,0,0,0,84.2,2,93,22.57,23.68,32.5,7.3,162,716.5,729,0,0,3.7,12.8,70.4,0,60.9,73.9,48.8,0
288.704,14,-6,0.3,1,0,0,0,0,0,0,0,84.4,0,93,23.3,20.74,31.9,8.1,162,709.5,761,0,0,3.5,12.8,69.6,0,60.7,75.3,48.7,0
288.800,14,-5.9,0.3,1,0,0,0,0,0,0,0,84.2,0,93,22.39,22.21,32.2,7.9,163,696.9,759,0,0,4.3,13.5,69.8,0,60.7,73.8,48.7,0
288.890,14,-5.8,0.3,1,0,0,0,0,0,0,0,84,0,93,23.49,22.57,32.8,8,163,687.4,767,0,0,4.4,13.5,71.2,0,60.7,73.2,48.7,0
288.981,14,-5,0.3,1,0,0,0,0,0,0,0,84,0,93,24.03,22.94,36.6,7.3,163,684.8,767,0,0,4.9,2.2,80,0,60.9,73.9,48.8,0
289.082,14,-5.4,0.3,1,0,0,0,0,0,0,0,83.8,0,93,24.22,23.3,33.7,8.2,163,679.6,708,0,0,3.9,12.8,73,0,60.6,74.7,48.6,0
289.181,14,-4.6,0.4,1,0,0,0,0,0,0,0,83.7,0,93,25.81,23.3,37,9.3,163,676.8,705,0,0,4.6,12.8,80.8,0,61.4,74.4,49.2,0
289.281,14,-4.7,0.3,1,0,0,0,0,0,0,0,83.5,0,93,25.08,25.1,38.8,8.6,163,646.1,776,0,0,3.8,13.9,85.8,0,61,73.5,48.9,0
289.382,14,-5.4,0.4,1,0,0,0,0,0,0,0,83.7,0,93,25.57,26.3,35.6,6.8,163,647.7,878,0,0,2.6,-9,58.8,0,62.1,74.1,49.8,0
289.484,14,-7,0.4,1,0,0,0,0,0,0,0,83.3,0,93,26.53,22.57,26.8,6.9,163,671.2,870,0,0,0.6,1.1,52.4,0,61.8,74.9,49.6,0
289.580,14,-7.5,0.3,1,0,0,0,0,0,0,0,83.1,0,93,22.2,21.84,24.5,6.5,163,676.3,892,0,0,3.1,8.6,51.8,0,61.1,74.6,49,0
289.669,14,-7.7,0.3,1,0,0,0,0,0,0,0,82.8,0,93,22.39,21.11,23.4,6.1,163,678.9,857,0,0,3,15,49.8,0,61.2,74.3,49.1,0
289.760,14,-7.8,0.4,1,0,0,0,0,0,0,0,82.6,0,93,22.39,20.56,23,6.6,163,676.1,860,0,0,3,15,48.7,0,61.1,75.2,49,0
289.855,14,-6.7,0.3,1,0,0,0,0,0,0,0,82.6,0,93,21.65,20.39,27.6,7.9,163,669.1,812,0,0,5.5,13.9,59.8,0,60.7,75.4,48.7,0
289.950,14,-5.7,0.3,1,0,0,0,0,0,0,0,82.8,0,93,21.47,20.26,32.3,8.8,163,663.7,749,0,0,4.5,13.5,70,0,61,75.1,48.9,0
290.040,14,-4.4,0.3,1,0,0,0,0,0,0,0,82.6,0,93,22.2,20.74,39,8.9,163,649.8,719,0,0,4.6,12.8,85.8,0,61.1,76.3,49,0
290.134,14,-4.2,0.4,1,0,0,0,0,0,0,0,82.8,0,93,22.76,22.57,40.7,8.9,163,676.7,686,0,0,4.5,12.4,90.1,0,61.1,76.3,49,0
290.231,14,-4.4,0.3,1,0,0,0,0,0,0,0,83.1,0,93,24.03,22.57,40.1,9.1,163,695.4,721,0,0,4.3,12.8,88.6,0,61.7,75.3,49.5,0
290.331,14,-4.7,0.3,1,0,0,0,0,0,0,0,83.7,0,93,23.3,23.3,38.2,9.8,163,744,796,0,0,4.4,13.9,84.6,0,62.2,75.9,49.9,0
290.430,14,-4.7,0.4,1,0,0,0,0,0,0,0,84,0,93,22.74,23.3,36.1,9.8,163,778.2,826,0,0,4.6,14.2,79.8,0,61.8,75.4,49.6,0
290.522,14,-4.6,0.3,1,0,0,0,0,0,0,0,84,0,93,21.84,20.26,35.9,9.2,163,796.8,780,0,0,4.6,13.9,78.4,0,61.3,74.8,49.2,0
290.615,14,-4.7,0.4,1,0,0,0,0,0,0,0,84,0,93,20,21.11,37.5,9.6,163,770.8,825,0,0,4.3,14.2,83.1,0,62.1,75.2,49.8,0
290.712,14,-5,0.4,1,0,0,0,0,0,0,0,84,0,93,21.09,20.92,36.5,9.6,163,740.8,850,0,0,4.3,15,81.1,0,61.9,75.5,49.7,0
290.810,14,-5.1,0.4,1,0,0,0,0,0,0,0,83.8,0,93,21.11,21.11,35.3,9,163,740.8,802,0,0,4.3,13.9,77.5,0,61.1,74.7,49,0
290.905,14,-5.2,0.4,1,0,0,0,0,0,0,0,83.8,0,93,20.92,22.57,35.5,9.5,163,723.3,830,0,0,4.3,14.2,78.4,0,61.5,74.6,49.3,0
291.000,14,-5.3,0.4,1,0,0,0,0,0,0,0,83.7,0,93,22.93,22.21,35.3,9.3,163,709.1,841,0,0,4.4,14.2,78.1,0,61.4,73.9,49.3,0
291.091,14,-5.3,0.4,1,0,0,0,0,0,0,0,83.7,0,93,22.76,22.21,35.1,9.2,163,698.6,838,0,0,4.3,14.2,77.4,0,61.4,74.9,49.2,0
291.192,14,-5.4,0.4,1,0,0,0,0,0,0,0,83.5,0,93,22.2,24.41,34.7,8.8,163,695.6,781,0,0,4.1,13.9,75.6,0,61,73.5,48.9,0
291.292,14,-5.4,0.4,1,0,0,0,0,0,0,0,83.5,0,93,23.66,24.03,34.8,9.1,163,679.6,806,0,0,4.3,13.9,76.2,0,61.3,74.8,49.1,0
291.391,14,-5.4,0.4,1,0,0,0,0,0,0,0,83.7,0,93,23.85,23.68,34.6,9.1,163,661.6,815,0,0,4.2,14.2,75.9,0,61.2,74.8,49.1,0
291.491,14,-5.4,0.4,1,0,0,0,0,0,0,0,83.5,0,93,23.3,23.86,34.5,8.5,163,670.8,763,0,0,4.1,13.5,74.9,0,60.7,73.2,48.7,0
291.590,14,-5.4,0.4,1,0,0,0,0,0,0,0,83.5,0,93,24.84,24.41,34.6,8.7,163,667.5,793,0,0,4,13.9,75.5,0,60.9,73.4,48.9,0
291.681,14,-5.5,0.4,1,0,0,0,0,0,0,0,83.5,0,93,24.03,25.81,34.2,8.4,163,668.5,801,0,0,3.8,13.9,74.9,0,60.7,74.2,48.7,0
291.782,14,-5.6,0.4,1,0,0,0,0,0,0,0,83.3,0,93,24.03,26.3,33.3,7.9,163,674.1,745,0,0,3.8,13.5,72.2,0,60.7,73.2,48.7,0
291.884,14,-5.7,0.4,1,0,0,0,0,0,0,0,83.8,0,93,25.57,23.66,33.2,7.8,163,660.4,770,0,0,3.7,12.8,71.7,0,60.8,74.3,48.7,0
291.980,14,-5.7,0.4,1,0,0,0,0,0,0,0,83.7,0,93,24.39,26.3,33,8.1,163,669.1,757,0,0,3.7,13.5,71.5,0,60.7,74.2,48.7,0
292.076,14,-5.8,0.4,1,0,0,0,0,0,0,0,83.8,0,93,24.84,24.61,32.8,8.1,163,653.8,755,0,0,3.7,13.5,71.2,0,60.7,74.2,48.7,0
292.202,14,-5.7,0.4,1,0,0,0,0,0,0,0,83.8,0,93,24.22,24.61,32.8,7.5,163,662.3,688,0,0,3.7,12.4,71.2,0,60.9,73.9,48.8,0
292.300,14,-5.5,0.4,1,0,0,0,0,0,0,0,83.5,0,93,24.03,26.06,33.6,7.9,163,662.8,706,0,0,3.6,12.8,72.9,0,60.7,75.4,48.7,0
292.391,14,-5.2,0.3,1,0,0,0,0,0,0,0,83.3,0,93,24.84,24.41,35.1,8.5,163,663.3,696,0,0,4.5,12.4,76.2,0,60.7,73.8,48.7,0
292.482,14,-4.9,0.4,1,0,0,0,0,0,0,0,83.1,0,93,24.03,25.81,35.5,7.8,163,664,686,0,0,3.7,12.4,77.3,0,60.8,74.8,48.7,0
292.580,14,-5,0.4,1,0,0,0,0,0,0,0,82.9,0,93,25.08,24.41,34.4,7.6,163,666.5,686,0,0,3.6,12.4,74.7,0,60.8,73.3,48.8,0
292.672,14,-5,0.4,1,0,0,0,0,0,0,0,83.1,0,93,24.39,25.34,35.3,7.6,163,676.5,688,0,0,3.6,12.4,76.6,0,60.8,73.9,48.8,0
292.764,14,-5.1,0.4,1,0,0,0,0,0,0,0,83.1,0,93,25.57,24.41,35.5,7.9,165,696.9,702,0,0,3.7,12.4,76.8,0,60.7,74.2,48.7,0
292.861,14,-5.1,0.4,1,0,0,0,0,0,0,0,83.5,0,93,24.03,24.84,35.4,8.2,165,713.8,707,0,0,3.8,12.8,77,0,60.6,74.2,48.6,0
292.961,14,-5,0.4,1,0,0,0,0,0,0,0,83.7,0,93,23.85,25.08,35.3,8.4,165,720,712,0,0,4,12.8,76.7,0,61.1,74.2,49,0
293.060,14,-4.7,0.4,1,0,0,0,0,0,0,0,83.7,0,93,24.39,23.66,36.1,8,165,731.3,661,0,0,4.1,12.4,78.8,0,60.7,74.8,48.7,0
293.154,14,-4.6,0.3,1,0,0,0,0,0,0,0,83.3,0,93,23.85,24.22,36.8,8.4,165,722.4,660,0,0,4.4,12.4,80.4,0,60.7,74.7,48.6,0
293.255,14,-4,0.3,1,0,0,0,0,0,0,0,83.3,0,93,24.03,23.3,38.6,9,165,706.9,659,0,0,5.3,12,85,0,61.1,74.8,49,0
293.356,14,-3.5,0.3,1,0,0,0,0,0,0,0,83.7,0,93,23.66,25.57,39.5,9.8,165,689.2,713,0,0,4.4,12.8,87.2,0,61.8,74.9,49.5,0
293.457,14,-3.2,0.3,1,0,0,0,0,0,0,0,83.5,0,93,25.55,24.85,39.9,10.1,165,699,760,0,0,5.3,13.5,86.4,0,62.1,75.6,49.8,0
293.555,14,-3,0.4,1,0,0,0,0,0,0,0,83.7,0,93,24.03,22.94,41.7,10.6,165,703.9,776,0,0,5.3,13.5,93.2,0,62.7,75.3,50.3,0
293.654,14,-2.8,0.3,1,0,0,0,0,0,0,0,83.5,0,93,21.28,22.21,42,10,165,744.3,710,0,0,5.4,12.8,93.4,0,61.9,76.1,49.7,0
293.756,14,-2.7,0.4,1,0,0,0,0,0,0,0,83.5,0,93,23.12,19.76,43.3,11.5,165,765,799,0,0,5.3,13.9,97.6,0,63.5,76.6,50.9,0
293.856,14,-3,0.4,1,0,0,0,0,0,0,0,84,0,93,21.84,22.01,41.6,8.9,165,774.3,871,0,0,3.7,14.2,94.2,0,62,74,49.7,0
293.955,14,-4.3,0.4,1,0,0,0,0,0,0,0,84.5,0,93,21.11,22.03,39,8.3,165,797.9,869,0,0,1.4,7.9,87.6,0,60.9,74.4,48.8,0
294.056,14,-6.4,0.4,1,0,0,0,0,0,0,0,83.8,0,93,22.57,21.3,29.8,8.5,165,770.5,915,0,0,2.5,15.4,66,0,60.7,74.8,48.7,0
294.156,14,-6.5,0.4,1,0,0,0,0,0,0,0,83.3,0,93,21.47,20,29,7.3,165,768.2,823,0,0,3.4,14.2,63.1,0,60.9,74.5,48.8,0
294.255,14,-6.7,0.4,1,0,0,0,0,0,0,0,82.9,0,93,21.3,21.48,27.9,7,165,720.4,815,0,0,3.4,14.2,60.5,0,61,75.2,48.9,0
294.355,14,-6.8,0.4,1,0,0,0,0,0,0,0,82.8,0,93,22.01,21.3,27.4,7,165,707.7,784,0,0,3.3,13.9,59,0,61,75.2,48.9,0
294.456,14,-6.3,0.4,1,0,0,0,0,0,0,0,82.4,0,93,21.47,21.3,29.4,6.5,165,717.8,696,0,0,3.6,12.4,63.4,0,61.1,76.5,49,0
294.555,14,-5.8,0.4,1,0,0,0,0,0,0,0,82.6,0,93,22.39,22.76,31.6,7.8,165,711.5,675,0,0,3.2,12.4,68.4,0,60.8,77.2,48.7,0
294.654,14,-5.7,0.3,1,0,0,0,0,0,0,0,82.8,0,93,23.48,23.3,33.1,8.4,165,698.6,718,0,0,3.8,12.8,71.8,0,60.6,77,48.6,0
294.757,14,-5.6,0.4,1,0,0,0,0,0,0,0,82.9,0,93,23.85,23.85,33.9,7.4,165,694.8,732,0,0,3.7,12.8,73.5,0,60.9,76.2,48.8,0
294.855,14,-5.9,0.4,1,0,0,0,0,0,0,0,83.5,0,93,24.39,26.06,32.7,7.1,165,686.6,762,0,0,2.9,13.5,71,0,61,75.2,48.9,0
294.956,14,-6.2,0.4,1,0,0,0,0,0,0,0,82.9,0,93,25.57,24.85,30.7,6.4,165,692.6,717,0,0,2.8,12.8,66.4,0,61.1,76.5,49,0
295.058,14,-6.4,0.4,1,0,0,0,0,0,0,0,82.8,0,93,24.39,25.08,29.7,7.6,165,686.2,735,0,0,3,12.8,64.5,0,60.8,77.2,48.8,0
295.156,14,-6.1,0.4,1,0,0,0,0,0,0,0,82.8,0,93,25.81,23.85,30.9,7.6,165,677.5,722,0,0,5.8,12.8,66.9,0,60.8,76.1,48.8,0
295.254,14,-5.5,0.4,1,0,0,0,0,0,0,0,82.8,0,93,24.03,24.03,34.3,7.8,165,667.4,731,0,0,4.5,12.8,74.3,0,60.8,76,48.7,0
295.356,14,-5.5,0.4,1,0,0,0,0,0,0,0,83.3,0,93,24.41,24.41,34.4,7.6,165,657.5,741,0,0,3.6,13.5,74.6,0,61.3,75.5,49.1,0
295.456,14,-5.7,0.4,1,0,0,0,0,0,0,0,83.3,0,93,24.39,24.41,33.6,7.9,165,666.8,719,0,0,3.4,12.8,72.9,0,61,75.2,48.9,0
295.555,14,-6,0.4,1,0,0,0,0,0,0,0,83.5,0,93,23.85,26.77,32.2,8,165,659.5,768,0,0,3.4,13.5,69.9,0,60.7,76,48.7,0
295.655,14,-6.2,0.3,1,0,0,0,0,0,0,0,83.7,0,93,25.81,24.61,31,7.7,165,659.8,782,0,0,3.8,13.9,67.4,0,60.8,74.4,48.7,0
295.755,14,-6.2,0.4,1,0,0,0,0,0,0,0,83.5,0,93,24.22,23.86,31,7.6,165,662.3,775,0,0,3.7,13.9,67.4,0,60.8,73.9,48.8,0
295.856,14,-5.4,0.4,1,0,0,0,0,0,0,0,83.1,2,93,23.85,24.41,34.1,8.2,165,663.4,722,0,0,3.7,12.8,74,0,60.6,74.3,48.6,0
295.956,14,-5.6,0.4,1,0,0,0,0,0,0,0,82.8,2,93,25.08,25.1,34.4,9.3,165,646.4,768,0,0,4.3,13.5,74.6,0,61.4,74.5,49.2,0
296.054,14,-5.7,0.4,1,0,0,0,0,0,0,0,83.5,2,93,24.22,25.57,34.3,7.9,165,637.3,843,0,0,3.1,7.1,75.3,0,61.4,73.9,49.2,0
296.156,14,-6.6,0.4,1,0,0,0,0,0,0,0,83.5,2,93,23.85,25.33,28.5,6.4,165,664.5,860,0,0,1.1,1.5,54.6,0,61.8,75.3,49.5,0
296.254,14,-7.7,0.4,1,0,0,0,0,0,0,0,83.3,2,93,23.66,23.12,23.6,6.6,165,668.2,918,0,0,3.4,4.1,48.7,0,61.5,75.7,49.3,0
296.356,14,-7.8,0.4,1,0,0,0,0,0,0,0,82.4,2,93,22.39,22.39,23,6.3,165,679.1,878,0,0,3,7.5,45.2,0,61.2,74.3,49.1,0
296.454,14,-7.1,0.3,1,0,0,0,0,0,0,0,81.9,2,93,22.39,22.39,26.1,7.9,165,669.1,829,0,0,5.3,14.2,50.8,0,60.7,74.4,48.7,0
296.556,14,-5.7,0.3,1,0,0,0,0,0,0,0,81.7,2,93,21.47,21.84,32,8.8,165,668.8,758,0,0,4.6,13.5,69.4,0,61,75.2,48.9,0
296.656,14,-4.3,0.4,1,0,0,0,0,0,0,0,81.4,2,93,21.65,21.84,39,8.4,165,658.5,673,0,0,3.6,12.4,85.8,0,60.6,77,48.6,0
296.751,14,-4.4,0.4,1,0,0,0,0,0,0,0,81.9,2,93,22.39,22.76,39.9,8.6,165,685.6,689,0,0,3.7,12.4,88,0,60.8,76.2,48.8,0
296.855,14,-4.8,0.4,1,0,0,0,0,0,0,0,82.6,2,93,24.59,23.86,38.6,9.4,165,701.3,772,0,0,4.1,13.5,85.2,0,61.9,76.2,49.7,0
296.955,14,-5.1,0.4,1,0,0,0,0,0,0,0,82.9,2,93,23.3,23.12,37.5,9.4,165,728.4,809,0,0,4.2,13.9,83,0,61.7,75.4,49.5,0
297.056,14,-5.1,0.4,1,0,0,0,0,0,0,0,83.1,2,93,21.84,22.94,35.1,9,165,779.2,770,0,0,4.4,13.5,76.4,0,61.1,75.8,49,0
