Time,Widebandratio9.621.050,OilTempF030250,OilPressPSI014550,FuelRailPrsPSI014550,BatteryVolts0.020.050,LoadLoad039850,IPWms0.025.050,TimingDeg-205050,Knockunit05050,RPMRPM0850050,IDC%0.0120.050,BaroPSIA11.017.050,BoostPSIG-20.035.050,WGDC%0.0100.050,MAFV0.05.050,InVVTtargetDeg-2.037.050,InVVTcurrDeg-2.037.050,ExVVTtargetDeg-37.02.050,ExVVcurrDeg-37.02.050,TPS%0.0100.050,IATF021250,WGDCcorr%-64.064.050,SpeedECUMPH018050,BatteryECUV0.018.050,CoolantF030050,MATF021250,MAPcalcLoad0.0398.050,IMAPcalcLoad0.0398.050,MAFcalcLoad0.0398.050,ChosenCalcLoad0.0398.050,Ethanol%0.0100.050,5barBoostPSIG-20.075.050,5barVcvrPSIG-20.075.050,Speedmph0.0150.010,Altitudeft0.04000.010,
103140,16.47,134,27,38,14.55,22,1.7,10,0,805,1.14,15.23,-8.38,0,1.41,11.2,10,0,0.3,11,140,0,0,14.08,185,151,28.12,0,20.31,21.88,79.6,-8.36,-1.01,,,
103160,16.48,134,27,40,14.5,22,1.7,10,0,805,1.14,15.23,-8.67,0,1.39,11.2,10,0,0.3,11,140,0,0,14.08,185,151,28.12,0,20.31,21.88,79.6,-8.52,-1.08,0,20.7,
103180,16.49,134,27,39,14.54,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.41,11.2,10,0,0.3,11,140,0,0,14.08,185,151,26.56,0,20.31,21.88,79.6,-8.33,-1.01,,,
103200,16.41,134,27,40,14.52,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.41,11.2,10,0,0.3,11,142,0,0,14.01,185,151,26.56,0,20.31,21.88,79.6,-8.53,-1.08,,,
103220,16.43,134,27,39,14.51,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.37,11.2,10,0,0.3,11,140,0,0,14.08,185,151,28.12,0,21.88,21.88,79.2,-8.44,-0.99,,,
103240,16.51,134,27,39,14.42,22,1.7,10,0,805,1.14,15.23,-8.67,0,1.29,11.2,10,0,0.3,11,140,0,0,14.08,185,151,26.56,0,21.88,21.88,79.2,-8.49,-1.01,,,
103260,16.3,134,27,39,14.52,22,1.7,10,0,805,1.14,15.23,-8.38,0,1.41,11.2,10,0,0.3,11,140,0,0,14.01,185,149,26.56,0,21.88,21.88,79.2,-8.52,-1.01,0,20.7,
103280,16.22,134,27,39,14.53,22,1.7,10,0,805,1.14,15.23,-8.67,0,1.37,11.2,10,0,0.3,11,140,0,0,14.08,185,151,26.56,0,20.31,21.88,79.2,-8.28,-1.04,,,
103300,16.55,134,27,40,14.56,22,1.7,10,0,805,1.14,15.23,-8.57,0,1.27,11.2,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,20.31,21.88,79.2,-8.28,-1.04,,,
103320,16.24,134,27,40,14.48,22,1.7,9,0,812,1.15,15.23,-8.47,0,1.41,11.2,10,0,0.3,11,140,0,0,14.08,185,151,28.12,0,20.31,21.88,79.6,-8.33,-1.08,,,
103340,16.26,134,27,40,14.52,22,1.7,9,0,812,1.15,15.23,-8.67,0,1.31,11.2,10,0,0.3,11,140,0,0,14.08,185,151,28.12,0,20.31,21.88,79.6,-8.55,-1.06,,,
103360,16.33,134,28,39,14.55,22,1.7,9,0,812,1.15,15.23,-8.47,0,1.41,11.2,10,0,0.3,11,140,0,0,14.08,185,151,26.56,0,21.88,21.88,79.6,-8.39,-1.06,0,20.7,
103380,16.32,134,27,39,14.5,22,1.7,9,0,812,1.15,15.23,-8.57,0,1.37,11.2,10,0,0.3,11,140,0,0,14.01,185,151,26.56,0,21.88,21.88,79.6,-8.58,-1.13,,,
103400,16.38,134,27,40,14.47,22,1.7,9,0,812,1.15,15.23,-8.47,0,1.41,11.2,10,0,0.5,11,140,0,0,14.08,185,151,26.56,0,21.88,21.88,79.6,-8.34,-0.99,,,
103420,16.31,134,27,39,14.48,22,1.7,10,0,805,1.14,15.23,-8.67,0,1.37,11.2,10,0,0.5,11,140,0,0,14.08,185,149,26.56,0,21.88,21.88,79.6,-8.55,-1.01,,,
103440,16.34,134,27,38,14.58,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.41,11.2,10,0,0.5,11,140,0,0,14.08,185,151,26.56,0,21.88,21.88,79.6,-8.38,-1.04,,,
103460,16.33,134,27,40,14.49,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.33,11.2,10,0,0.5,11,140,0,0,14.08,185,151,26.56,0,21.88,21.88,79.6,-8.53,-1.01,0,20.7,
103480,16.34,134,27,40,14.55,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.33,11.2,10,0,0.5,11,142,0,0,14.08,185,151,28.12,0,23.44,21.88,79.6,-8.49,-1.04,,,
103500,16.22,134,27,39,14.5,22,1.7,10,0,805,1.14,15.23,-8.67,0,1.29,11.2,10,0,0.5,11,140,0,0,14.15,185,149,26.56,0,20.31,21.88,79.6,-8.5,-1.06,,,
103520,16.31,134,27,40,14.54,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.41,11.2,10,0,0.5,11,140,0,0,14.08,185,151,26.56,0,20.31,21.88,79.6,-8.55,-0.99,,,
103540,16.13,134,27,40,14.42,22,1.7,10,0,805,1.14,15.23,-8.67,0,1.35,11.2,10,0,0.5,11,140,0,0,14.08,185,149,26.56,0,21.88,21.88,79.6,-8.31,-1.08,,,
103560,16.25,134,27,39,14.48,22,1.7,10,0,805,1.14,15.23,-8.57,0,1.29,11.2,10,0,0.3,11,140,0,0,14.01,185,151,26.56,0,21.88,21.88,79.6,-8.49,-1.04,0,20.7,
103580,16.26,134,27,39,14.52,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.33,11.2,10,0,0.3,11,140,0,0,14.08,185,151,28.12,0,21.88,21.88,79.6,-8.49,-1.04,,,
103600,16.25,134,27,39,14.52,22,1.7,10,0,805,1.14,15.23,-8.57,0,1.27,11.2,10,0,0.3,11,140,0,0,14.08,185,151,26.56,0,21.88,21.88,79.6,-8.52,-1.08,,,
103620,16.24,134,27,40,14.42,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.39,11.2,10,0,0.3,11,140,0,0,14.08,185,151,26.56,0,21.88,21.88,79.6,-8.42,-1.13,,,
103640,16.22,134,27,39,14.49,22,1.7,10,0,797,1.13,15.23,-8.67,0,1.31,11.2,10,0,0.3,11,140,0,0,13.93,185,151,26.56,0,21.88,21.88,79.6,-8.58,-1.04,,,
103660,16.11,134,27,39,14.51,22,1.7,10,0,797,1.13,15.23,-8.67,0,1.31,11.2,10,0,0.3,11,140,0,0,14.08,185,151,26.56,0,20.31,21.88,79.2,-8.38,-1.01,0,20.7,
103680,16.17,134,27,40,14.49,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.27,11.2,10,0,0.3,11,140,0,0,14.15,185,149,26.56,0,20.31,21.88,79.2,-8.6,-1.11,,,
103700,16.2,134,27,38,14.49,22,1.7,10,0,797,1.13,15.23,-8.57,0,1.41,11.2,10,0,0.3,11,140,0,0,14.08,185,149,26.56,0,20.31,21.88,79.6,-8.31,-1.04,,,
103720,16.25,134,26,40,14.49,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.31,11.2,10,0,0.3,11,140,0,0,14.01,185,151,26.56,0,21.88,21.88,79.2,-8.53,-1.13,,,
103740,16.33,134,27,39,14.57,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.39,11.2,10,0,0.3,11,140,0,0,14.08,185,151,26.56,0,21.88,21.88,79.2,-8.53,-1.13,,,
103760,16.15,134,26,40,14.47,22,1.7,10,0,789,1.12,15.23,-8.67,0,1.39,11.2,10,0,0.3,11,140,0,0,14.15,185,151,28.12,0,20.31,20.31,79.2,-8.49,-1.15,0,20.7,
103780,16.26,134,26,39,14.51,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.37,11.2,10,0,0.3,11,140,0,0,14.15,185,151,28.12,0,20.31,20.31,79.6,-8.42,-1.13,,,
103800,16.15,134,27,40,14.54,22,1.7,10,0,789,1.12,15.23,-8.67,0,1.41,11.2,10,0,0.3,11,140,0,0,13.93,185,151,28.12,0,20.31,20.31,79.6,-8.47,-1.11,,,
103820,16.14,134,27,40,14.53,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.35,11.2,10,0,0.3,11,140,0,0,14.08,185,151,28.12,0,20.31,20.31,79.2,-8.45,-1.06,,,
103840,15.98,134,27,40,14.47,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.41,11.2,10,0,0.3,11,140,0,0,14.08,185,149,26.56,0,21.88,21.88,79.2,-8.38,-1.13,,,
103860,16,134,26,41,14.51,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.41,11.2,10,0,0.3,11,140,0,0,14.01,185,151,26.56,0,21.88,21.88,79.2,-8.44,-0.94,0,20.7,
103880,15.94,134,27,39,14.45,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.29,11.2,10,0,0.3,11,140,0,0,14.15,185,151,28.12,0,20.31,21.88,79.2,-8.22,-1.06,,,
103900,15.91,134,26,39,14.55,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.29,11.2,10,0,0.3,11,140,0,0,14.01,185,151,28.12,0,20.31,21.88,79.2,-8.22,-1.06,,,
103920,15.95,134,26,39,14.47,22,1.7,10,0,781,1.11,15.23,-8.47,0,1.37,11.2,10,0,0.3,11,140,0,0,14.08,185,151,26.56,0,20.31,20.31,79.2,-8.22,-1.11,,,
103940,15.88,134,26,40,14.53,22,1.7,10,0,781,1.11,15.23,-8.57,0,1.27,11.2,10,0,0.3,11,140,0,0,14.08,185,151,26.56,0,20.31,20.31,79.2,-8.45,-1.11,,,
103960,15.87,134,27,40,14.5,22,1.7,10,0,781,1.11,15.23,-8.47,0,1.41,11.2,10,0,0.3,11,140,0,0,14.08,185,151,26.56,0,21.88,21.88,79.6,-8.22,-1.04,0,20.7,
103980,15.99,134,27,40,14.53,22,1.7,10,0,781,1.11,15.23,-8.47,0,1.41,11.2,10,0,0.3,11,140,0,0,14.01,185,149,26.56,0,21.88,21.88,79.6,-8.45,-1.11,,,
104000,15.89,134,27,39,14.42,22,1.7,10,0,781,1.11,15.23,-8.67,0,1.39,11.2,10,0,0.3,11,140,0,0,14.08,185,151,28.12,0,23.44,21.88,79.6,-8.25,-1.08,,,
104020,15.9,134,26,38,14.46,22,1.7,10,0,781,1.11,15.23,-8.38,0,1.33,11.2,10,0,0.3,11,140,0,0,14.01,185,149,28.12,0,23.44,21.88,79.6,-8.45,-1.06,,,
104040,15.95,134,26,39,14.55,22,1.7,11,0,781,1.11,15.23,-8.57,0,1.37,11.2,10,0,0.3,11,140,0,0,14.15,185,151,28.12,0,20.31,21.88,79.6,-8.3,-1.04,,,
104060,15.93,134,26,40,14.51,22,1.7,11,0,781,1.11,15.23,-8.57,0,1.27,10.6,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,20.31,21.88,79.6,-8.3,-1.04,0,20.7,
104080,15.93,134,26,39,14.49,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.41,10.6,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,20.31,21.88,79.6,-8.25,-0.97,,,
104100,16.06,134,26,40,14.51,22,1.7,11,0,773,1.1,15.23,-8.57,0,1.27,11.2,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,20.31,21.88,79.6,-8.49,-1.11,,,
104120,16.01,134,27,39,14.53,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.39,11.2,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,23.44,21.88,79.6,-8.27,-1.04,,,
104140,16.01,134,27,39,14.54,22,1.7,11,0,781,1.11,15.23,-8.57,0,1.29,11.2,10,0,0.3,11,140,0,0,14.08,185,151,28.12,0,23.44,21.88,79.6,-8.45,-1.13,,,
104160,15.94,134,27,39,14.51,22,1.7,11,0,781,1.11,15.23,-8.57,0,1.29,11.2,10,0,0.3,11,140,0,0,14.08,185,151,28.12,0,20.31,21.88,79.6,-8.2,-1.08,0,20.7,
104180,15.91,134,26,39,14.47,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.27,11.2,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,20.31,21.88,79.6,-8.41,-1.18,,,
104200,16.03,134,26,39,14.56,22,1.7,11,0,781,1.11,15.23,-8.28,0,1.41,11.2,9.8,0,0.3,11,140,0,0,14.01,185,149,28.12,0,20.31,21.88,79.6,-8.41,-1.18,,,
104220,15.89,134,26,40,14.49,22,1.7,11,0,781,1.11,15.23,-8.57,0,1.37,11.2,9.8,0,0.3,11,140,0,0,14.15,185,149,28.12,0,21.88,21.88,79.6,-8.38,-1.11,,,
104240,15.9,134,26,39,14.54,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.39,11.2,9.8,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,21.88,79.6,-8.38,-1.11,,,
104260,15.91,134,27,39,14.52,22,1.7,11,0,781,1.11,15.23,-8.57,0,1.39,11.2,9.8,0,0.3,11,140,0,0,14.08,185,151,28.12,0,21.88,21.88,79.6,-8.44,-1.04,0,20.7,
104280,15.86,134,26,38,14.53,22,1.7,10,0,781,1.11,15.23,-8.38,0,1.33,11.2,9.8,0,0.3,11,140,0,0,14.08,185,151,28.12,0,20.31,21.88,79.2,-8.42,-0.97,,,
104300,15.91,134,27,40,14.46,22,1.7,10,0,781,1.11,15.23,-8.57,0,1.39,11.2,9.8,0,0.3,11,140,0,0,14.08,185,149,28.12,0,20.31,21.88,79.6,-8.38,-1.08,,,
104320,15.85,134,26,39,14.52,22,1.7,10,0,781,1.11,15.23,-8.57,0,1.27,11.2,9.8,0,0.3,11,140,0,0,14.08,185,149,28.12,0,20.31,21.88,79.2,-8.45,-1.01,,,
104340,15.84,134,26,39,14.45,22,1.7,10,0,781,1.11,15.23,-8.38,0,1.37,11.2,9.8,0,0.3,11,140,0,0,14.01,185,149,28.12,0,21.88,21.88,79.6,-8.23,-1.11,,,
104360,15.83,134,26,40,14.51,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.37,11.2,9.8,0,0.3,11,140,0,0,14.08,185,151,28.12,0,21.88,21.88,79.6,-8.39,-1.04,0,20.7,
104380,15.9,134,26,40,14.44,22,1.7,11,0,781,1.11,15.23,-8.57,0,1.29,10.6,10,0,0.3,11,140,0,0,14.08,185,151,28.12,0,23.44,21.88,79.6,-8.19,-1.13,,,
104400,15.98,134,26,40,14.51,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.43,10.6,10,0,0.3,11,140,0,0,14.01,185,149,28.12,0,23.44,21.88,79.2,-8.44,-0.99,,,
104420,15.92,134,27,40,14.47,22,1.7,11,0,773,1.1,15.23,-8.47,0,1.37,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,21.88,79.2,-8.22,-1.01,,,
104440,15.94,134,26,39,14.5,22,1.7,11,0,773,1.1,15.23,-8.47,0,1.27,10.6,10,0,0.3,11,140,0,0,14.08,185,151,28.12,0,21.88,21.88,79.2,-8.22,-1.01,,,
104460,15.97,134,26,41,14.42,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.43,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,21.88,79.2,-8.19,-1.04,0,20.7,
104480,16.08,134,26,38,14.46,22,1.7,11,0,773,1.1,15.23,-8.47,0,1.29,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,21.88,79.2,-8.42,-0.99,,,
104500,15.96,134,26,38,14.5,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.33,10.6,10,0,0.3,11,140,0,0,14.15,185,151,28.12,0,21.88,21.88,79.2,-8.27,-1.06,,,
104520,16.06,134,26,39,14.49,22,1.7,11,0,773,1.1,15.23,-8.57,0,1.35,11.2,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,21.88,79.2,-8.47,-1.08,,,
104540,15.96,134,26,39,14.44,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.31,11.2,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,18.75,21.88,79.2,-8.31,-1.06,,,
104560,15.96,134,26,40,14.5,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.31,11.2,10,0,0.3,11,140,0,0,14.01,185,149,28.12,0,18.75,21.88,79.2,-8.49,-1.06,0,20.7,
104580,16.03,134,27,39,14.54,22,1.7,11,0,781,1.11,15.23,-8.57,0,1.39,11.2,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,18.75,21.88,79.6,-8.23,-1.04,,,
104600,15.99,134,26,40,14.52,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.31,11.2,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,23.44,21.88,79.6,-8.47,-1.06,,,
104620,15.95,134,26,40,14.48,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.39,11.2,10,0,0.3,11,140,0,0,14.01,185,149,28.12,0,23.44,21.88,79.6,-8.2,-1.08,,,
104640,15.93,134,26,39,14.46,22,1.7,10,0,781,1.11,15.23,-8.57,0,1.35,11.2,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,20.31,21.88,79.6,-8.44,-1.11,,,
104660,15.94,134,26,39,14.47,22,1.7,10,0,781,1.11,15.23,-8.28,0,1.41,11.2,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,20.31,21.88,79.6,-8.27,-0.99,0,20.7,
104680,15.92,134,26,39,14.52,22,1.7,11,0,781,1.11,15.23,-8.57,0,1.33,11.2,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,20.31,21.88,79.6,-8.27,-0.99,,,
104700,15.9,134,26,39,14.55,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.41,11.2,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,23.44,21.88,79.6,-8.3,-1.06,,,
104720,15.94,134,26,40,14.51,22,1.7,11,0,781,1.11,15.23,-8.57,0,1.39,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,23.44,21.88,79.6,-8.44,-1.13,,,
104740,16.09,134,26,40,14.54,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.35,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,21.88,79.6,-8.34,-1.01,,,
104760,15.86,134,27,40,14.46,22,1.7,11,0,773,1.1,15.23,-8.57,0,1.37,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,21.88,79.6,-8.38,-1.11,0,20.7,
104780,15.98,134,26,38,14.5,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.35,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,21.88,79.6,-8.38,-0.97,,,
104800,16.06,134,27,40,14.53,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.39,11.2,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,21.88,79.6,-8.34,-1.06,,,
104820,16.19,134,26,39,14.54,22,1.7,11,0,773,1.1,15.23,-8.57,0,1.29,11.2,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,21.88,79.6,-8.39,-0.92,,,
104840,15.98,134,26,39,14.46,22,1.7,11,0,781,1.11,15.23,-8.57,0,1.29,11.2,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,20.31,21.88,79.6,-8.19,-1.06,,,
104860,16.22,134,26,40,14.54,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.41,11.2,10,0,0.3,11,140,0,0,14.01,185,149,28.12,0,20.31,21.88,79.6,-8.38,-1.01,0,20.7,
104880,15.96,134,27,40,14.53,22,1.7,10,0,781,1.11,15.23,-8.47,0,1.39,11.2,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,20.31,21.88,79.6,-8.16,-1.01,,,
104900,16.22,134,27,39,14.51,22,1.7,10,0,781,1.11,15.23,-8.47,0,1.27,11.2,10,0,0.3,11,140,0,0,14.08,185,149,26.56,0,20.31,21.88,79.2,-8.42,-0.99,,,
104920,16.26,134,27,38,14.45,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.37,11.2,10,0,0.3,11,140,0,0,13.93,185,149,26.56,0,20.31,21.88,79.2,-8.42,-0.99,,,
104940,16.25,134,27,40,14.48,22,1.7,10,0,797,1.13,15.23,-8.57,0,1.27,11.2,10,0,0.5,11,140,0,0,13.93,185,149,26.56,0,20.31,21.88,79.2,-8.45,-1.06,,,
104960,16.24,134,27,39,14.49,22,1.7,10,0,797,1.13,15.23,-8.38,0,1.29,11.2,10,0,0.5,11,140,0,0,14.08,185,149,28.12,0,20.31,21.88,79.6,-8.3,-0.97,0,20.7,
104980,16.14,134,27,39,14.54,22,1.6,10,0,797,1.06,15.23,-8.38,0,1.29,11.2,10,0,0.5,11,140,0,0,14.08,185,149,28.12,0,18.75,20.31,79.6,-8.5,-1.08,,,
105000,16.26,134,26,39,14.51,20,1.6,10,0,797,1.06,15.23,-8.57,0,1.35,10.6,10,0,0.5,11,140,0,0,14.08,185,149,28.12,0,18.75,20.31,79.2,-8.3,-1.06,,,
105020,16.16,134,27,40,14.52,20,1.6,10,0,797,1.06,15.23,-8.47,0,1.29,10.6,10,0,0.5,11,140,0,0,14.08,185,149,26.56,0,18.75,20.31,79.2,-8.5,-1.13,,,
105040,16.22,134,27,39,14.57,20,1.6,10,0,797,1.06,15.23,-8.38,0,1.37,10.6,10,0,0.5,11,140,0,0,14.01,185,149,26.56,0,18.75,20.31,79.2,-8.34,-0.99,,,
105060,16.27,134,27,41,14.5,20,1.7,10,0,805,1.07,15.23,-8.57,0,1.29,10.6,10,0,0.5,11,140,0,0,14.15,185,149,26.56,0,21.88,20.31,79.2,-8.5,-1.13,0,20.7,
105080,16.29,134,26,39,14.49,20,1.7,10,0,805,1.14,15.23,-8.38,0,1.39,10.6,10,0,0.3,11,140,0,0,14.01,185,149,26.56,0,21.88,20.31,79.2,-8.5,-1.13,,,
105100,16.33,134,26,39,14.48,20,1.7,10,0,789,1.12,15.23,-8.67,0,1.39,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,20.31,79.2,-8.5,-1.15,,,
105120,16.18,134,26,38,14.55,20,1.7,10,0,789,1.12,15.23,-8.38,0,1.35,10.6,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,21.88,20.31,79.2,-8.47,-1.04,,,
105140,16.31,134,26,38,14.46,22,1.7,10,0,789,1.12,15.23,-8.67,0,1.39,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,20.31,79.2,-8.42,-1.11,,,
105160,16.24,134,26,38,14.52,22,1.7,11,0,789,1.12,15.23,-8.38,0,1.39,10.6,10,0,0.3,11,140,0,0,14.01,185,149,28.12,0,21.88,20.31,79.2,-8.44,-1.04,0,20.7,
105180,16.24,134,26,40,14.52,22,1.7,11,0,773,1.1,15.23,-8.57,0,1.41,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,20.31,79.2,-8.33,-1.15,,,
105200,16.35,134,26,39,14.54,22,1.7,11,0,773,1.1,15.23,-8.57,0,1.31,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,23.44,21.88,79.2,-8.45,-1.01,,,
105220,16.26,134,26,39,14.41,22,1.7,11,0,773,1.1,15.23,-8.57,0,1.31,10.6,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,23.44,21.88,79.6,-8.23,-1.08,,,
105240,16.33,134,26,42,14.5,22,1.7,11,0,766,1.08,15.23,-8.38,0,1.31,10.6,10,0,0.3,11,140,0,0,13.93,185,149,28.12,0,21.88,21.88,79.6,-8.23,-1.08,,,
105260,16.35,134,26,39,14.49,22,1.7,12,0,766,1.08,15.23,-8.47,0,1.41,10.6,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,21.88,21.88,79.6,-8.16,-1.06,0,20.7,
105280,16.54,134,26,41,14.54,22,1.7,11,0,766,1.08,15.23,-8.38,0,1.35,10.6,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,21.88,21.88,79.6,-8.34,-1.06,,,
105300,16.34,134,26,40,14.45,22,1.8,11,0,766,1.15,15.23,-8.28,0,1.43,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,25,21.88,79.6,-8.14,-1.11,,,
105320,16.33,134,26,41,14.54,22,1.8,11,0,766,1.15,15.23,-8.57,0,1.35,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,25,21.88,79.6,-8.39,-1.01,,,
105340,16.3,134,26,41,14.5,22,1.7,11,0,766,1.08,15.23,-8.57,0,1.35,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,20.31,21.88,79.6,-8.16,-1.08,,,
105360,16.47,134,26,41,14.51,22,1.7,11,0,766,1.08,15.23,-8.28,0,1.41,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,20.31,21.88,79.6,-8.39,-1.08,0,20.7,
105380,16.47,134,26,41,14.48,22,1.7,11,0,773,1.1,15.23,-8.57,0,1.37,10.6,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,21.88,79.6,-8.17,-1.15,,,
105400,16.44,134,26,40,14.5,22,1.7,11,0,773,1.1,15.23,-8.47,0,1.33,11.2,10,0,0.3,11,140,0,0,14.01,185,149,28.12,0,25,21.88,79.6,-8.44,-1.08,,,
105420,16.27,134,26,40,14.5,22,1.8,11,0,773,1.16,15.23,-8.38,0,1.37,11.2,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,25,21.88,79.6,-8.31,-1.06,,,
105440,16.24,134,26,40,14.47,22,1.8,11,0,781,1.17,15.23,-8.47,0,1.27,11.2,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,25,21.88,79.6,-8.31,-1.06,,,
105460,16.28,134,26,39,14.48,22,1.8,11,0,781,1.17,15.23,-8.38,0,1.39,11.2,10,0,0.3,11,140,0,0,13.93,185,149,28.12,0,21.88,21.88,79.6,-8.3,-1.01,0,20.7,
105480,16.29,134,27,40,14.51,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.41,11.2,10,0,0.3,11,140,0,0,13.93,185,149,28.12,0,21.88,21.88,79.6,-8.49,-1.11,,,
105500,16.28,134,27,39,14.52,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.31,11.2,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,21.88,21.88,79.6,-8.28,-1.04,,,
105520,16.33,134,27,41,14.51,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.31,11.2,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,21.88,21.88,79.6,-8.5,-1.15,,,
105540,16.39,134,27,40,14.53,22,1.7,10,0,797,1.13,15.23,-8.57,0,1.39,11.2,10,0,0.3,11,140,0,0,14.08,185,149,28.12,0,21.88,21.88,79.6,-8.31,-1.11,,,
105560,16.2,134,27,40,14.43,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.29,11.2,10,0,0.3,11,140,0,0,14.15,185,149,26.56,0,21.88,21.88,79.2,-8.47,-1.13,0,20.7,
105580,16.28,134,27,37,14.53,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.35,11.2,10,0,0.3,11,140,0,0,14.01,185,149,26.56,0,21.88,21.88,79.2,-8.49,-1.01,,,
105600,16.35,134,27,39,14.46,22,1.7,10,0,797,1.13,15.23,-8.67,0,1.41,11.2,10,0,0.3,11,140,0,0,14.15,185,149,28.12,0,21.88,21.88,79.2,-8.38,-1.11,,,
105620,16.54,134,26,40,14.5,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.33,11.2,10,0,0.3,11,140,0,0,14.01,185,149,28.12,0,21.88,21.88,79.2,-8.5,-0.94,,,
