Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:36:19:9642,2483,90.4593270771344,699.989745937287,1062.42224765393,2.38037109356027,-1.8749446439852E-10,1009.52086671245,37.5000000000001,10.9169921875,1.05078125,2.22044604925032E-14,153650.817181659,11000.8338750286,53.9382934570313,5,0.6,0,-0.749999999999999,0,0,0,0,0,5.65296343770984,-23.9375,340,91,34.125,34.125,2377.41127641719,0,0
14:36:20:0367,2470,90.0778210116732,699.989745937287,1059.18846417945,2.38037109356027,-1.8749446439852E-10,1009.43794918746,37.5000000000001,10.953125,1.05078125,2.22044604925032E-14,153703.88439765,11000.8338750286,53.4698486328125,5,0.6,0,-0.749999999999999,0,0,0,0,0,5.60190441311117,-23.90625,340,91,34.125,34.125,2377.41127641719,0,0
14:36:20:0917,2458,90.0354314488442,699.989745937287,1059.43721675441,2.38037109356027,-1.8749446439852E-10,1009.52086671245,37.5000000000001,11.0498046875,1.05078125,2.22044604925032E-14,153995.754085603,11000.8338750286,53.0014038085938,5,0.6,0,-0.749999999999999,0,0,0,0,0,5.5508453885125,-23.90625,340,91,34.125,34.125,2377.41127641719,0,0
14:36:20:1517,2446,90.2685740444038,699.989745937287,1061.09556725414,2.38037109356027,-1.8749446439852E-10,1009.52086671245,37.5000000000001,10.822265625,1.05078125,2.22044604925032E-14,154070.048187991,11000.8338750286,53.0014038085938,5,0.6,0,-0.749999999999999,0,0,0,0,0,5.5508453885125,-23.90625,340,91,34.125,34.125,2377.41127641719,0,0
14:36:20:2142,2437,89.9294575417716,699.989745937287,1059.18846417945,2.38037109356027,-1.8749446439852E-10,1009.43794918746,37.5000000000001,10.9169921875,1.05078125,2.22044604925032E-14,154282.317051957,11000.8338750286,53.0014038085938,5,0.6,0,-0.749999999999999,0,0,0,0,0,5.5508453885125,-23.875,340,91,34.125,34.125,2377.41127641719,0,0
14:36:20:2867,2421,90.3321583886473,699.989745937287,1059.18846417945,2.38037109356027,-1.8749446439852E-10,1009.35503166247,37.5000000000001,10.857421875,1.05078125,2.22044604925032E-14,154356.611154345,11000.8338750286,52.5314331054688,5,0.6,0,-0.375,0,0,0,0,0,5.5508453885125,-23.84375,340,91,34.125,34.125,2377.41127641719,0,0
14:36:20:3442,2402,91.1163653009843,699.989745937287,1059.18846417945,2.38037109356027,-1.8749446439852E-10,1009.35503166247,37.5000000000001,10.822265625,1.05078125,2.22044604925032E-14,154526.426245518,11000.8338750286,52.5314331054688,5,0.6,0,-0.375,0,0,0,0,0,5.5508453885125,-23.78125,340,91,34.125,34.125,2377.41127641719,0,0
14:36:20:4117,2387,90.7136644541085,699.989745937287,1059.18846417945,2.38037109356027,-1.8749446439852E-10,1009.43794918746,37.5000000000001,11.0498046875,1.05078125,2.22044604925032E-14,154696.241336691,11000.8338750286,52.5314331054688,5,0.6,0,-0.749999999999999,0,0,0,0,0,5.5508453885125,-23.71875,340,91,34.125,34.125,2377.41127641719,0,0
14:36:20:4892,2373,90.1414053559167,699.989745937287,1059.18846417945,2.38037109356027,-1.8749446439852E-10,1009.52086671245,37.5000000000001,10.671875,1.05078125,2.22044604925032E-14,154935.043808652,11000.8338750286,52.06298828125,5,0.6,0,-0.749999999999999,0,0,0,0,0,5.44872733931516,-23.6875,340,91,34.125,34.125,2377.41127641719,0,0
14:36:20:5442,2369,89.1876401922637,699.989745937287,1057.44719615473,2.38037109356027,-1.8749446439852E-10,1009.52086671245,37.5000000000001,11.0869140625,1.05078125,2.22044604925032E-14,155019.951354238,11000.8338750286,52.06298828125,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.75,340,91,33.75,33.75,2377.41127641719,0,0
14:36:20:6017,2368,89.3148088807508,699.989745937287,1056.70093842985,2.38037109356027,-1.8749446439852E-10,1009.43794918746,37.5000000000001,10.822265625,1.05078125,2.22044604925032E-14,155168.539559014,11000.8338750286,52.06298828125,5,0.6,0,-0.375,0,0,0,0,0,5.39766831471649,-23.78125,340,91,33.75,33.75,2377.41127641719,0,0
14:36:20:6642,2370,89.611535820554,699.989745937287,1057.69594872969,2.38037109356027,-1.8749446439852E-10,1009.43794918746,37.5000000000001,10.953125,1.05078125,2.22044604925032E-14,155306.514320592,11000.8338750286,52.06298828125,5,0.6,0,-0.375,0,0,0,0,0,5.39766831471649,-23.78125,340,91,33.75,33.75,2377.41127641719,0,0
14:36:20:7367,2376,90.0990157930877,699.989745937287,1056.3692683299,2.38037109356027,-1.8749446439852E-10,1009.52086671245,37.5000000000001,10.9169921875,1.05078125,2.22044604925032E-14,155402.035309377,11000.8338750286,51.593017578125,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.75,340,91,34.125,34.125,2377.41127641719,0,0
14:36:20:7942,2374,92.8119478141452,699.989745937287,1056.3692683299,2.38037109356027,-1.8749446439852E-10,1009.43794918746,37.5000000000001,10.9169921875,1.05078125,2.22044604925032E-14,155651.451224537,11000.8338750286,51.593017578125,5,0.6,0,-0.749999999999999,0,0,0,0,0,5.5508453885125,-23.6875,340,91,33.75,33.75,2377.41127641719,0,0
14:36:20:8617,2369,94.2531929503319,699.989745937287,1056.03759822996,2.38037109356027,-1.8749446439852E-10,1009.43794918746,37.5000000000001,10.953125,1.05078125,2.22044604925032E-14,155704.518440528,11000.8338750286,51.593017578125,5,0.6,0,-0.749999999999999,0,0,0,0,0,5.60190441311117,-23.65625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:20:9242,2366,94.2108033875029,699.989745937287,1056.03759822996,2.38037109356027,-1.8749446439852E-10,1009.52086671245,37.5000000000001,11.0869140625,1.05078125,2.22044604925032E-14,155959.241077287,11000.8338750286,51.1245727539063,5,0.6,0,-0.749999999999999,0,0,0,0,0,5.60190441311117,-23.625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:20:9942,2361,92.9179217212177,699.989745937287,1056.03759822996,2.38037109356027,-1.8749446439852E-10,1009.60378423743,37.5000000000001,11.1484375,1.05078125,2.22044604925032E-14,156044.148622873,11000.8338750286,51.1245727539063,5,0.6,0,-0.749999999999999,0,0,0,0,0,5.5508453885125,-23.65625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:0517,2358,92.430441748684,699.989745937287,1056.03759822996,2.38037109356027,-1.8749446439852E-10,1009.60378423743,37.5000000000001,11.0869140625,1.05078125,2.22044604925032E-14,156182.123384451,11000.8338750286,51.1245727539063,5,0.6,0,-0.749999999999999,0,0,0,0,0,5.49978636391383,-23.65625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:1142,2356,91.4978713664455,699.989745937287,1056.03759822996,2.38037109356027,-1.8749446439852E-10,1009.52086671245,37.5000000000001,11.2490234375,1.05078125,2.22044604925032E-14,156389.085526818,11000.8338750286,50.6561279296875,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.6875,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:1867,2349,90.1626001373312,699.989745937287,1055.70592813001,2.30712890606034,-1.8749446439852E-10,1009.43794918746,37.5000000000001,10.9892578125,1.05078125,2.22044604925032E-14,156463.379629206,11000.8338750286,50.6561279296875,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.6875,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:2442,2343,90.3745479514764,699.989745937287,1055.45717555505,2.30712890606034,-1.8749446439852E-10,1009.43794918746,37.5000000000001,11.013671875,1.05078125,2.22044604925032E-14,156728.715709163,11000.8338750286,50.6561279296875,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.6875,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:3017,2338,90.2685740444038,699.989745937287,1055.70592813001,2.30712890606034,-1.8749446439852E-10,1009.52086671245,37.5000000000001,10.8935546875,1.05078125,2.22044604925032E-14,156771.169481956,11000.8338750286,50.1861572265625,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.65625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:3667,2331,90.8408331425956,699.989745937287,1054.13049515526,2.30712890606034,-1.8749446439852E-10,1009.60378423743,37.5000000000001,11.0869140625,1.05078125,2.22044604925032E-14,156962.211459526,11000.8338750286,50.1861572265625,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.65625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:4292,2328,90.2473792629893,699.989745937287,1052.96964980545,2.30712890606034,-1.8749446439852E-10,1009.60378423743,37.5000000000001,10.9169921875,1.05078125,2.22044604925032E-14,157068.345891509,11000.8338750286,50.1861572265625,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:4867,2327,91.2011444266423,699.989745937287,1054.13049515526,2.30712890606034,-1.8749446439852E-10,1009.68670176242,37.5000000000001,11.013671875,1.05078125,2.22044604925032E-14,157089.572777905,11000.8338750286,49.7177124023438,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.65625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:5467,2325,91.0951705195697,699.989745937287,1052.72089723049,2.30712890606034,-1.8749446439852E-10,1009.68670176242,37.5000000000001,10.9892578125,1.05078125,2.22044604925032E-14,157413.282795453,11000.8338750286,49.7177124023438,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.65625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:6042,2325,90.8832227054246,699.989745937287,1052.72089723049,2.30712890606034,-1.8749446439852E-10,1009.60378423743,37.5000000000001,10.953125,1.05078125,2.22044604925032E-14,157413.282795453,11000.8338750286,49.7177124023438,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.65625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:6592,2325,91.2011444266423,699.989745937287,1052.72089723049,2.30712890606034,-1.8749446439852E-10,1009.60378423743,37.5000000000001,11.111328125,1.05078125,2.22044604925032E-14,157540.644113833,11000.8338750286,49.7177124023438,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.65625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:7167,2325,91.2647287708858,699.989745937287,1052.72089723049,2.30712890606034,-1.8749446439852E-10,1009.52086671245,37.5000000000001,10.9169921875,1.05078125,2.22044604925032E-14,157668.005432212,11000.8338750286,49.249267578125,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:7767,2321,91.5402609292745,699.989745937287,1052.72089723049,2.30712890606034,-1.8749446439852E-10,1009.43794918746,37.5000000000001,11.013671875,1.05078125,2.22044604925032E-14,157752.912977798,11000.8338750286,49.249267578125,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:8342,2317,92.3668574044404,699.989745937287,1052.72089723049,2.30712890606034,-1.8749446439852E-10,1009.43794918746,37.5000000000001,10.9892578125,1.05078125,2.22044604925032E-14,158039.475944152,11000.8338750286,49.249267578125,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.59375,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:8917,2317,91.6886243991761,699.989745937287,1052.72089723049,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,10.9169921875,1.05078125,2.22044604925032E-14,158097.849881743,11000.8338750286,49.249267578125,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.59375,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:9492,2312,92.1761043717098,699.989745937287,1052.72089723049,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,10.9169921875,1.05078125,2.22044604925032E-14,158097.849881743,11000.8338750286,49.249267578125,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.59375,340,91,33.75,33.75,2377.41127641719,0,0
14:36:21:9917,2310,92.3456626230259,699.989745937287,1052.72089723049,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,10.9169921875,1.05078125,2.22044604925032E-14,158193.370870527,11000.8338750286,48.779296875,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.59375,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:0642,2309,93.0874799725338,699.989745937287,1052.72089723049,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,11.1484375,1.05078125,2.22044604925032E-14,158405.639734493,11000.8338750286,48.779296875,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.59375,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:1217,2301,92.2608834973679,699.989745937287,1052.72089723049,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,10.9169921875,1.05078125,2.22044604925032E-14,158437.480064088,11000.8338750286,48.779296875,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.5625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:1842,2293,92.3880521858549,699.989745937287,1052.22339208057,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,10.9892578125,1.05078125,2.22044604925032E-14,158692.202700847,11000.8338750286,48.3108520507813,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.5,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:2392,2285,93.0874799725338,699.989745937287,1051.47713435569,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,11.013671875,1.05078125,2.22044604925032E-14,158798.33713283,11000.8338750286,48.3108520507813,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.5,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:2992,2285,93.3206225680934,699.989745937287,1052.47214465553,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,11.013671875,1.05078125,2.22044604925032E-14,158851.404348821,11000.8338750286,48.3108520507813,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.46875,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:3567,2278,92.9603112840467,699.989745937287,1052.72089723049,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,11.0498046875,1.05078125,2.22044604925032E-14,159068.979934386,11000.8338750286,48.3108520507813,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.53125,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:4092,2276,93.9140764476998,699.989745937287,1049.90170138094,2.30712890606034,-1.8749446439852E-10,1009.43794918746,37.5000000000001,11.013671875,1.05078125,2.22044604925032E-14,159122.047150378,11000.8338750286,47.8408813476563,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.5,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:4692,2275,92.8755321583887,699.989745937287,1050.73087663081,2.30712890606034,-1.8749446439852E-10,1009.43794918746,37.5000000000001,11.0498046875,1.05078125,2.22044604925032E-14,159217.568139162,11000.8338750286,47.8408813476563,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.46875,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:5267,2278,93.2782330052644,699.989745937287,1049.73586633097,2.30712890606034,-1.8749446439852E-10,1009.52086671245,37.5000000000001,11.0498046875,1.05078125,2.22044604925032E-14,159429.837003128,11000.8338750286,47.8408813476563,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.5,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:5842,2280,93.0238956282903,699.989745937287,1049.570031281,2.30712890606034,-1.8749446439852E-10,1009.43794918746,37.5000000000001,11.111328125,1.05078125,2.22044604925032E-14,159482.90421912,11000.8338750286,47.3724365234375,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.53125,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:6442,2276,93.5961547264821,699.989745937287,1049.570031281,2.30712890606034,-1.8749446439852E-10,1009.43794918746,37.5000000000001,10.953125,1.05078125,2.22044604925032E-14,159578.425207904,11000.8338750286,47.3724365234375,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.5,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:7017,2274,93.5537651636531,699.989745937287,1049.570031281,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,11.0498046875,1.05078125,2.22044604925032E-14,159774.773907073,11000.8338750286,47.3724365234375,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.46875,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:7592,2267,92.2396887159533,699.989745937287,1050.23337148089,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,11.185546875,1.05078125,2.22044604925032E-14,159806.614236668,11000.8338750286,47.3724365234375,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.5,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:8217,2261,93.0450904097048,699.989745937287,1049.570031281,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,11.0869140625,1.05078125,2.22044604925032E-14,159880.908339056,11000.8338750286,46.9039916992188,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.46875,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:8742,2260,93.9988555733578,699.989745937287,1049.570031281,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,11.013671875,1.05078125,2.22044604925032E-14,160114.404089418,11000.8338750286,46.9039916992188,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.40625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:9317,2252,93.5325703822385,699.989745937287,1049.570031281,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,11.0498046875,1.05078125,2.22044604925032E-14,160146.244419013,11000.8338750286,46.9039916992188,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.40625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:22:9892,2244,93.7233234149691,699.989745937287,1049.570031281,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,11.111328125,1.05078125,2.22044604925032E-14,160188.698191806,11000.8338750286,46.4340209960938,5,0.6,0,-0.375,0,0,0,0,0,5.44872733931516,-23.375,340,91,33.375,33.375,2377.41127641719,0,0
14:36:23:0492,2232,92.8119478141452,699.989745937287,1049.570031281,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,10.953125,1.05078125,2.22044604925032E-14,160454.034271763,11000.8338750286,46.4340209960938,5,0.6,0,-1.125,0,0,0,0,0,5.39766831471649,-23.40625,340,91,33.375,33.375,2377.41127641719,0,0
14:36:23:1217,2218,92.2820782787824,699.989745937287,1049.570031281,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,10.953125,1.05078125,2.22044604925032E-14,160507.101487755,11000.8338750286,46.4340209960938,5,0.6,0,-1.125,0,0,0,0,0,5.39766831471649,-23.375,340,91,33.75,33.75,2377.41127641719,0,0
14:36:23:1842,2204,92.0913252460518,699.989745937287,1049.570031281,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,11.013671875,1.05078125,2.22044604925032E-14,160618.542641337,11000.8338750286,45.965576171875,5,0.6,0,-1.875,0,0,0,0,0,5.39766831471649,-23.34375,340,91,33.75,33.75,2377.41127641719,0,0
14:36:23:2417,2195,92.557610437171,699.989745937287,1049.570031281,2.30712890606034,-1.8749446439852E-10,1009.35503166247,37.5000000000001,10.953125,1.05078125,2.22044604925032E-14,160830.811505303,11000.8338750286,45.965576171875,5,0.6,0,-1.875,0,0,0,0,0,5.33931514374658,-23.34375,340,91,33.75,33.75,2377.41127641719,0,0
14:36:23:2992,2190,91.9429617761502,699.989745937287,1049.570031281,2.30712890606034,-1.8749446439852E-10,1009.43794918746,37.5000000000001,10.671875,1.05078125,2.22044604925032E-14,160830.811505303,11000.8338750286,45.965576171875,5,0.6,0,-1.875,0,0,0,0,0,5.33931514374658,-23.3125,340,91,33.75,33.75,2377.41127641719,0,0
14:36:23:3592,2184,92.2820782787824,699.989745937287,1048.57502098116,2.30712890606034,-1.8749446439852E-10,1009.43794918746,37.5000000000001,10.8935546875,1.05078125,2.22044604925032E-14,160894.492164492,11000.8338750286,45.965576171875,5,0.6,0,-1.875,0,0,0,0,0,5.33931514374658,-23.3125,340,91,33.75,33.75,2377.41127641719,0,0
14:36:23:4192,2177,97.8775005722134,699.989745937287,1048.57502098116,2.30712890606034,-1.8749446439852E-10,1009.52086671245,37.5000000000001,11.1484375,1.05078125,2.22044604925032E-14,161096.14758526,11000.8338750286,60.0372314453125,4,0.6,0,-1.125,0,0,0,0,0,7.47650003051946,-3.875,340,91,33.375,33.375,2377.41127641719,0,0
14:36:23:4942,2213,231.658960860609,699.989745937287,1023.53392843519,2.30712890606034,-1.8749446439852E-10,1009.43794918746,37.5000000000001,31.9990234375,0.8466796875,2.22044604925032E-14,152223.309071489,11000.8338750286,60.5072021484375,4,1.8,0,15.375,0,0,0,0,0,11.5976927302692,64.4375,340,91,15.375,15.375,2377.41127641719,0,0
14:36:23:5542,2368,224.261982146944,699.989745937287,1043.10246433204,2.30712890606034,-1.8749446439852E-10,1009.43794918746,37.5000000000001,1.7705078125,0.8466796875,2.22044604925032E-14,139168.773937591,11000.8338750286,60.5056762695313,4,1.7,0,5.99999999999999,0,0,0,0,0,10.3649819935299,61.75,340,91,15.375,15.375,2377.41127641719,0,0
14:36:23:6117,2496,215.487342641337,699.989745937287,1050.56504158084,8.44116210917957,72.5891113278693,1009.35503166247,37.5000000000001,0.9677734375,0.8466796875,2.22044604925032E-14,125944.42371252,11000.8338750286,60.5300903320313,4,1.8,0,-4.12499999999999,0,0,0,0,0,9.94192150399808,46.59375,340,91,16.875,16.875,2377.41127641719,0,0
14:36:23:6892,2585,182.423483634699,699.989745937287,1056.20343327993,62.3352050778789,72.5891113278693,1009.43794918746,37.5000000000001,0.890625,0.8486328125,2.22044604925032E-14,115155.858701457,11000.8338750286,60.4782104492188,4,1.6,0,-5.24999999999999,0,0,0,0,0,8.72379906000125,32.21875,340,91,19.875,19.875,2377.41127641719,0,0
14:36:23:7567,2653,116.401739528496,699.989745937287,1059.18846417945,72.5646972653693,72.5891113278693,1009.43794918746,37.5000000000001,0.8837890625,0.8505859375,2.22044604925032E-14,102727.516716259,11000.8338750286,60.296630859375,4,1,0,-2.25,0,0,0,0,0,6.3459073429775,12.84375,340,91,28.5,28.5,2377.41127641719,0,0
14:36:23:8142,2649,101.395834287022,699.989745937287,1056.03759822996,75.1220703122419,72.5891113278693,1009.52086671245,37.5000000000001,0.9423828125,0.8505859375,2.22044604925032E-14,95690.8038757917,11000.8338750286,60.3439331054688,4,0.9,0,1.125,0,0,0,0,0,6.16355368369653,9.71875,340,91,32.25,32.25,2377.41127641719,0,0
14:36:23:8717,2663,95.8216067750058,699.989745937287,1052.72089723049,73.2238769528687,-1.8749446439852E-10,1009.43794918746,37.5000000000001,0.994140625,0.8505859375,2.22044604925032E-14,89057.4018768598,11000.8338750286,60.4339599609375,4,0.9,0,9.74999999999999,0,0,0,0,0,6.57202588048589,10.875,340,91,33.375,33.375,2377.41127641719,0,0
14:36:23:9442,2678,95.8428015564203,699.989745937287,1049.570031281,23.3459472654156,-1.8749446439852E-10,1009.43794918746,37.5000000000001,0.9765625,0.8505859375,2.22044604925032E-14,81389.1891660946,11000.8338750286,60.4446411132813,4,0.9,0,7.49999999999999,0,0,0,0,0,6.57202588048589,9.625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:24:0017,2686,96.203112840467,699.989745937287,1048.07751583124,4.28466796855848,-1.8749446439852E-10,1009.35503166247,37.5000000000001,0.9755859375,0.8505859375,2.22044604925032E-14,74039.379751278,11000.8338750286,60.41259765625,4,0.9,0,1.875,0,0,0,0,0,6.57202588048589,8.125,340,91,33.375,33.375,2377.41127641719,0,0
14:36:24:0817,2681,96.2666971847105,699.989745937287,1048.40918593118,2.24609374981039,-1.8749446439852E-10,1009.35503166247,37.5000000000001,0.9794921875,0.8505859375,2.22044604925032E-14,67973.7969634547,11000.8338750286,60.41259765625,4,1,0,-1.125,0,0,0,0,0,6.36778978209121,5.40625,340,91,33.75,33.75,2377.41127641719,0,0
14:36:24:1542,2674,94.7406729228657,699.989745937287,1046.33624780652,2.05078124981058,-1.8749446439852E-10,1009.35503166247,37.5000000000001,0.9755859375,0.8505859375,2.22044604925032E-14,59716.5381551843,11000.8338750286,60.41259765625,4,1.1,0,-3,0,0,0,0,0,6.46990783128855,3.25,340,91,34.125,34.125,2377.41127641719,0,0
14:36:24:2217,2654,95.4612954909591,699.989745937287,1046.50208285649,2.05078124981058,-1.8749446439852E-10,1009.35503166247,37.5000000000001,0.970703125,0.8505859375,2.22044604925032E-14,51082.5021133746,11000.8338750286,60.418701171875,4,1.1,0,-3.375,0,0,0,0,0,6.46990783128855,3.125,340,91,34.125,34.125,2377.41127641719,0,0
14:36:24:2942,2642,92.6423895628291,699.989745937287,1046.33624780652,2.05078124981058,-1.8749446439852E-10,1009.35503166247,37.5000000000001,0.9443359375,0.8505859375,0.486755371093772,45982.7426565958,11000.8338750286,60.4080200195313,4,1.2,0,-2.625,0,0,0,0,0,6.26567173289387,3.40625,340,91,34.125,34.125,2377.41127641719,0,0
14:36:24:3517,2644,95.4612954909591,699.989745937287,1046.50208285649,2.05078124981058,-1.8749446439852E-10,1009.35503166247,37.5000000000001,0.9443359375,0.8505859375,1.49841308593752,46720.376958877,11000.8338750286,60.3805541992188,4,1.3,0,-2.625,0,0,0,0,0,6.36778978209121,2.78125,340,91,34.125,34.125,2377.41127641719,0,0
14:36:24:4242,2652,96.4150606546121,699.989745937287,1046.33624780652,2.05078124981058,-1.8749446439852E-10,1009.35503166247,37.5000000000001,0.9287109375,0.8505859375,2.56042480468752,48721.0110017549,11000.8338750286,60.3591918945313,4,1.3,0,-3,0,0,0,0,0,6.46990783128855,3,340,91,34.125,34.125,2377.41127641719,0,0
14:36:24:4867,2649,97.6867475394828,699.989745937287,1046.33624780652,2.05078124981058,-1.8749446439852E-10,1009.35503166247,37.5000000000001,0.912109375,1.0009765625,2.22044604925032E-14,51337.2247501336,11000.8338750286,60.0372314453125,4,1.2,0,-3.375,0,0,0,0,0,6.46990783128855,2.84375,340,91,33.75,33.75,2377.41127641719,0,0
14:36:24:5442,2637,98.0470588235295,699.989745937287,1046.33624780652,2.05078124981058,-1.8749446439852E-10,1009.35503166247,37.5000000000001,0.9033203125,1.05078125,2.22044604925032E-14,61632.2646524759,11000.8338750286,60.0372314453125,4,0.8,0,-3,0,0,0,0,0,6.46990783128855,-11.5625,340,91,34.125,34.125,2377.41127641719,0,0
14:36:24:6067,2632,97.0297093156329,699.989745937287,1046.33624780652,2.05078124981058,-1.8749446439852E-10,1009.35503166247,37.5000000000001,0.98046875,1.05078125,2.22044604925032E-14,72038.7457084002,11000.8338750286,59.5672607421875,4,0.8,0,-2.625,0,0,0,0,0,6.16355368369653,-18.25,340,91,34.125,34.125,2377.41127641719,0,0
