Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:48:40:6618,5784,919.620370794233,2006.02368200199,2051.95999084459,26.4892578122876,26.5014648435376,1009.43794918746,34.5000000000001,0.845703125,0.849609375,-1.36566162109373,170605.792690929,11000.8338750286,82.4493408203125,3,6.2,0,8.99999999999999,0,0,0,0,99.90234375,79.9365500824027,265.28125,296.78125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:48:40:7242,5795,913.8765850309,2001.54613565271,2035.87399099718,26.7333984372874,26.5319824216626,1009.43794918746,34.5000000000001,0.8427734375,0.849609375,-1.46942138671873,171003.796810865,11000.8338750286,82.4493408203125,3,6.1,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,263.21875,296.03125,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:48:40:7866,5817,908.493110551614,1992.67396047914,2028.82600137332,26.9287109372872,26.5197753904126,1009.43794918746,34.5000000000001,0.8447265625,0.849609375,-1.63879394531248,169984.906263829,11000.8338750286,82.4493408203125,3,6,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,262.28125,295.0625,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:48:40:8490,5840,904.063401235981,1982.14343480583,2013.32042420081,27.0446777341621,26.5930175779125,1009.43794918746,34.5000000000001,0.8486328125,0.849609375,-1.74102783203123,170600.48596933,11000.8338750286,82.4493408203125,3,6.1,0,8.99999999999999,0,0,0,0,99.90234375,79.9365500824027,261.25,293.9375,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:48:40:9114,5864,906.521995880065,1973.76876478218,2019.78799114977,27.4597167966617,28.0456542966611,1009.43794918746,34.5000000000001,0.849609375,0.849609375,-1.76544189453123,170260.855786984,11000.8338750286,82.4493408203125,3,6,0,8.99999999999999,0,0,0,0,99.90234375,79.9876091070014,260.21875,293,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:48:40:9738,5880,897.19629205768,1967.30119783322,2006.93577477684,28.0517578122861,27.8564453122863,1009.43794918746,35.2500000000001,0.8466796875,0.849609375,-1.78527832031248,170117.574303807,11000.8338750286,82.1975708007813,3,6,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,258.71875,292.28125,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:48:41:0362,5901,893.06330968185,1958.67777523461,1993.42021820402,28.3386230466609,27.7282714841614,1009.43794918746,35.2500000000001,0.84765625,0.849609375,-1.79595947265623,169507.301319906,11000.8338750286,82.110595703125,3,6,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,256.59375,291.375,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:48:41:0986,5921,886.069031815061,1954.28314641032,1982.47510490578,28.4057617185358,28.1433105466611,1009.43794918746,35.2500000000001,0.849609375,0.849609375,-1.76849365234373,168615.772091249,11000.8338750286,82.0953369140625,3,5.9,0,9.37499999999999,0,0,0,0,99.90234375,79.9365500824027,254.5625,290.875,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:48:41:1610,5937,878.375326161593,1944.16720836195,1961.2482185092,28.5034179685357,28.0212402341612,1009.43794918746,35.2500000000001,0.8525390625,0.849609375,-1.71813964843748,168960.708995194,11000.8338750286,82.2280883789063,3,5.9,0,9.74999999999999,0,0,0,0,99.90234375,79.9876091070014,253.53125,289.78125,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:48:41:2234,5956,870.999542229344,1936.53879606318,1951.54686808576,28.4973144529107,28.0700683591611,1009.43794918746,35.2500000000001,0.8486328125,0.849609375,-1.67083740234373,169984.906263829,11000.8338750286,82.135009765625,3,5.9,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,252.125,288.9375,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:48:41:2858,5970,868.837674525063,1930.8174868391,1942.5917753872,28.5217285154107,28.173828124786,1009.43794918746,35.2500000000001,0.8505859375,0.849609375,-1.66473388671873,169035.003097582,11000.8338750286,82.1258544921875,3,5.9,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,250.03125,288.3125,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:48:41:3482,5984,866.633417257954,1925.17909514001,1939.35799191272,28.5095214841607,28.3325195310359,1009.43794918746,35.2500000000001,0.849609375,0.849609375,-1.67694091796873,169501.994598306,11000.8338750286,81.9854736328125,3,5.8,0,9.37499999999999,0,0,0,0,99.90234375,79.943844228774,248.90625,287.71875,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:48:41:4106,6004,867.88390936141,1918.29694056611,1931.64666208896,28.7170410154105,28.6315917966606,1009.43794918746,35.2500000000001,0.8466796875,0.849609375,-1.68457031249998,170743.767452506,11000.8338750286,81.976318359375,3,5.8,0,9.37499999999999,0,0,0,0,99.90234375,79.9365500824027,247.03125,286.71875,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:48:41:4730,6030,867.926298924239,1914.48273441673,1921.36488899062,29.0344238279102,28.6621093747856,1009.52086671245,35.2500000000001,0.849609375,0.849609375,-1.67388916015623,169035.003097582,11000.8338750286,81.9610595703125,3,5.8,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,245.71875,284.96875,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:48:41:5354,6048,857.371297779813,1911.82937361715,1911.08311589228,29.1992187497851,28.4362792966608,1009.52086671245,35.2500000000001,0.8427734375,0.849609375,-1.66168212890623,170260.855786984,11000.8338750286,82.18994140625,3,5.8,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,243.375,283.78125,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:48:41:5978,6072,854.192080567636,1907.93224994278,1904.6984664683,29.1503906247851,28.4545898435358,1009.43794918746,36.0000000000001,0.841796875,0.849609375,-1.71203613281248,170664.166628519,11000.8338750286,81.9854736328125,3,5.7,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,242,282.15625,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:48:41:6602,6096,845.756557564661,1904.20096131838,1905.27888914321,29.1442871091601,28.3874511716608,1009.43794918746,36.0000000000001,0.845703125,0.849609375,-1.78527832031248,168753.746852827,11000.8338750286,81.9534301757813,3,5.7,0,9.37499999999999,0,0,0,0,99.90234375,79.9365500824027,241.25,280.8125,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:48:41:7226,6115,844.845181963837,1901.29884794385,1902.62552834364,29.1381835935351,28.4362792966608,1009.43794918746,36.0000000000001,0.84765625,0.849609375,-1.84631347656248,169714.263462272,11000.8338750286,81.9931030273438,3,5.7,0,9.37499999999999,0,0,0,0,99.90234375,79.9365500824027,240.9375,279.25,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:48:41:7850,6137,844.082169832914,1898.06506446937,1896.90421911956,29.1320800779101,28.5156249997857,1009.43794918746,36.0000000000001,0.84765625,0.849609375,-1.87835693359373,169639.969359884,11000.8338750286,82.0480346679688,3,5.7,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,240.78125,277.78125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:41:8474,6167,839.716044861525,1893.67043564508,1886.62244602121,29.1137695310351,28.4606933591608,1009.43794918746,36.0000000000001,0.845703125,0.849609375,-1.94396972656248,171078.090913253,11000.8338750286,82.000732421875,3,5.6,0,9.74999999999999,0,0,0,0,99.90234375,80.067844717085,239.125,275.75,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:41:9098,6178,833.188052185855,1891.92916762036,1884.54950789655,29.1442871091601,27.8442382810363,1009.43794918746,36.0000000000001,0.8515625,0.849609375,-2.03247070312498,169645.276081483,11000.8338750286,81.9061279296875,3,5.6,0,10.125,0,0,0,0,99.90234375,79.9365500824027,238.59375,275,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:41:9722,6186,831.089768825819,1890.68540474556,1873.10688944839,28.9794921872853,27.8930664060363,1009.43794918746,36.0000000000001,0.8486328125,0.849609375,-2.08740234374998,170462.511207752,11000.8338750286,82.18994140625,3,5.6,0,10.125,0,0,0,0,99.90234375,79.9365500824027,237.28125,274.46875,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:42:0346,6201,831.958754863814,1888.69538414588,1873.6873121233,28.7170410154105,27.3010253904118,1009.43794918746,36.0000000000001,0.84765625,0.849609375,-2.18505859374998,170059.200366217,11000.8338750286,81.9931030273438,3,5.6,0,10.125,0,0,0,0,99.90234375,79.9876091070014,236.40625,273.65625,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:42:0970,6212,833.696726939804,1886.29077592127,1872.52646677348,28.4240722654108,27.142333984162,1009.43794918746,36.0000000000001,0.8515625,0.849609375,-2.26287841796873,169496.687876707,11000.8338750286,81.7245483398438,3,5.6,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,236.125,272.71875,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:42:1750,6220,831.344106202793,1884.63242542153,1863.32262149997,28.222656249786,27.4291992185367,1009.43794918746,36.0000000000001,0.84765625,0.849609375,-2.28729248046873,170398.830548562,11000.8338750286,81.8435668945313,3,5.6,0,10.125,0,0,0,0,99.90234375,80.0386681316001,236.9375,271.84375,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:42:2374,6237,835.434699015794,1880.32071412223,1878.16485847258,28.1249999997861,27.105712890412,1009.43794918746,36.0000000000001,0.845703125,0.849609375,-2.32543945312498,171083.397634852,11000.8338750286,82.080078125,3,5.6,0,10.125,0,0,0,0,99.90234375,79.9365500824027,236.875,271.03125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:42:2998,6264,836.091737239643,1875.01399252308,1872.52646677348,28.1066894529111,27.3803710935368,1009.43794918746,36.0000000000001,0.8486328125,0.849609375,-2.33917236328123,170186.561684596,11000.8338750286,81.9686889648438,3,5.6,0,10.125,0,0,0,0,99.90234375,79.9365500824027,235.125,270.03125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:42:3622,6277,831.174547951477,1870.28769359884,1871.7802090486,28.1066894529111,27.6306152341615,1009.43794918746,36.0000000000001,0.84765625,0.849609375,-2.36053466796873,169714.263462272,11000.8338750286,82.2677612304688,3,5.5,0,10.125,0,0,0,0,99.90234375,80.0386681316001,235.21875,269.5625,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:42:4246,6292,833.336415655757,1867.05391012436,1857.02088960098,28.1372070310361,27.4902343747867,1009.43794918746,36.0000000000001,0.84765625,0.849609375,-2.39410400390623,170526.191866942,11000.8338750286,82.2052001953125,3,5.6,0,10.125,0,0,0,0,99.90234375,80.0386681316001,234.25,269.21875,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:42:4870,6304,832.276676585031,1864.89805447471,1860.25467307546,28.149414062286,27.8686523435363,1009.43794918746,36.7500000000001,0.8447265625,0.849609375,-2.43225097656248,168690.066193637,11000.8338750286,82.4417114257813,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,234.28125,268.96875,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:42:5650,6332,821.509727626459,1862.90803387503,1869.87310597391,28.198242187286,27.6855468747865,1009.43794918746,36.7500000000001,0.8486328125,0.849609375,-2.52990722656248,170064.507087816,11000.8338750286,82.0236206054688,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,79.9365500824027,234.09375,268.34375,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:42:6274,6342,820.047287708858,1860.83509575037,1864.73221942474,28.2836914060359,27.3193359372868,1009.43794918746,36.7500000000001,0.8505859375,0.849609375,-2.56500244140623,171433.641260395,11000.8338750286,81.9686889648438,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,79.9876091070014,234.09375,268.125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:42:6898,6370,825.791073472191,1859.50841535058,1860.42050812543,28.2592773435359,27.5207519529116,1009.43794918746,36.7500000000001,0.84765625,0.849609375,-2.55584716796873,169714.263462272,11000.8338750286,82.3471069335938,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,232.90625,267.6875,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:48:42:7366,6393,817.14360265507,1855.44545662623,1857.60131227589,28.2592773435359,27.5573730466616,1009.43794918746,36.7500000000001,0.8486328125,0.849609375,-2.58026123046873,170409.44399176,11000.8338750286,82.3944091796875,3,5.5,0,10.125,0,0,0,0,99.90234375,80.0386681316001,233.71875,266.96875,91,10.125,10.125,2377.41127641719,0,0
14:48:42:7834,6412,817.249576562143,1852.87501335165,1849.30955977722,28.2653808591609,27.2766113279119,1009.43794918746,36.7500000000001,0.849609375,0.849609375,-2.60772705078123,170738.460730907,11000.8338750286,82.3394775390625,3,5.5,0,10.125,0,0,0,0,99.90234375,79.9365500824027,232.03125,266.59375,91,10.125,10.125,2377.41127641719,0,0
14:48:42:8302,6436,818.415289539941,1852.37750820173,1862.82511635005,28.240966796661,27.4536132810367,1009.43794918746,36.7500000000001,0.84765625,0.849609375,-2.65350341796873,168276.141908904,11000.8338750286,82.3944091796875,3,5.5,0,10.125,0,0,0,0,99.90234375,79.9365500824027,232.15625,266.0625,91,10.125,10.125,2377.41127641719,0,0
14:48:42:8770,6447,819.856534676128,1850.22165255208,1847.40245670253,28.179931640411,27.2705078122869,1009.43794918746,36.7500000000001,0.849609375,0.849609375,-2.68249511718748,169241.965239948,11000.8338750286,82.4172973632813,3,5.5,0,10.125,0,0,0,0,99.90234375,79.9876091070014,230.65625,265.78125,91,10.125,10.125,2377.41127641719,0,0
14:48:42:9238,6447,820.280430304418,1849.22664225224,1841.92990005341,28.155517577911,27.2277832029119,1009.43794918746,36.7500000000001,0.845703125,0.849609375,-2.67791748046873,171847.565545129,11000.8338750286,82.4493408203125,3,5.5,0,10.125,0,0,0,0,99.90234375,80.0386681316001,231.40625,265.8125,91,10.125,10.125,2377.41127641719,0,0
14:48:42:9706,6461,819.051132982376,1848.31454947738,1849.97289997712,28.161621093536,26.9470214841622,1009.43794918746,36.7500000000001,0.8486328125,0.849609375,-2.68554687499998,170908.27582208,11000.8338750286,82.3944091796875,3,5.5,0,10.125,0,0,0,0,99.90234375,80.0386681316001,230.65625,265.5,91,10.125,10.125,2377.41127641719,0,0
14:48:43:0174,6463,812.120439459831,1848.8120546273,1843.58825055314,28.1311035154111,27.2399902341619,1009.43794918746,36.7500000000001,0.8486328125,0.849609375,-2.71148681640623,170658.85990692,11000.8338750286,82.4493408203125,3,5.4,0,10.125,0,0,0,0,99.90234375,80.0386681316001,230.96875,265.375,91,10.125,10.125,2377.41127641719,0,0
14:48:43:0642,6475,813.307347219044,1846.82203402762,1838.281528954,28.1249999997861,26.8676757810373,1009.43794918746,36.7500000000001,0.8466796875,0.849609375,-2.73895263671873,169374.633279927,11000.8338750286,82.3699951171875,3,5.4,0,10.125,0,0,0,0,99.90234375,79.9876091070014,229.5,265.21875,91,10.125,10.125,2377.41127641719,0,0
14:48:43:1110,6531,824.031906614786,1838.44736400397,1845.99285877776,28.0700683591611,27.2583007810369,1009.43794918746,36.7500000000001,0.8486328125,0.849609375,-2.78320312499998,170313.923002976,11000.8338750286,82.4493408203125,3,5.4,0,10.125,0,0,0,0,99.90234375,79.9365500824027,230.0625,264.09375,91,10.125,10.125,2377.41127641719,0,0
14:48:43:1734,6561,817.588693064775,1833.38939497979,1831.89687953003,28.0700683591611,27.0202636716621,1009.52086671245,36.7500000000001,0.8466796875,0.849609375,-2.81982421874998,169433.007217518,11000.8338750286,82.4493408203125,3,5.4,0,10.125,0,0,0,0,99.90234375,79.9365500824027,228.9375,263.5625,91,10.5,10.5,2377.41127641719,0,0
14:48:43:2202,6564,819.029938200962,1831.15062180515,1838.77903410392,28.0761718747861,27.2521972654119,1009.52086671245,36.7500000000001,0.8388671875,0.849609375,-2.87170410156248,170483.738094148,11000.8338750286,82.4493408203125,3,5.4,0,10.125,0,0,0,0,99.90234375,80.0386681316001,229.40625,263.5,91,10.125,10.125,2377.41127641719,0,0
14:48:43:2826,6550,822.081986724651,1828.74601358053,1830.65311665523,28.0700683591611,27.178955077912,1009.43794918746,36.7500000000001,0.845703125,0.849609375,-2.95257568359373,170218.402014191,11000.8338750286,82.4493408203125,3,5.4,0,10.125,0,0,0,0,99.90234375,80.0386681316001,228.78125,263.75,91,10.5,10.5,2377.41127641719,0,0
14:48:43:3450,6548,810.806363012131,1829.40935378043,1835.13066300451,28.0700683591611,27.5878906247866,1009.43794918746,36.7500000000001,0.8427734375,0.849609375,-3.07159423828123,170462.511207752,11000.8338750286,82.4493408203125,3,5.4,0,10.125,0,0,0,0,99.90234375,80.0386681316001,228.96875,263.8125,91,10.5,10.5,2377.41127641719,0,0
14:48:43:4074,6535,812.332387273976,1830.73603418021,1829.40935378043,28.0639648435361,27.178955077912,1009.43794918746,37.5000000000001,0.84765625,0.849609375,-3.21044921874998,169539.1416495,11000.8338750286,82.40966796875,3,5.4,0,10.125,0,0,0,0,99.90234375,79.9365500824027,228,264.03125,91,10.5,10.5,2377.41127641719,0,0
14:48:43:4542,6550,813.837216754406,1831.81396200504,1837.94985885405,28.0639648435361,27.6550292966615,1009.52086671245,37.5000000000001,0.8466796875,0.849609375,-3.29895019531248,170908.27582208,11000.8338750286,82.4493408203125,3,5.4,0,10.125,0,0,0,0,99.90234375,79.9584325215165,229.40625,263.75,91,10.125,10.125,2377.41127641719,0,0
14:48:43:5166,6576,813.582879377432,1830.65311665523,1825.42931258107,28.0822753904111,27.0568847654121,1009.52086671245,37.5000000000001,0.8466796875,0.849609375,-3.37066650390623,169284.419012742,11000.8338750286,82.4493408203125,3,5.4,0,10.125,0,0,0,0,99.90234375,80.0386681316001,228.1875,263.3125,91,10.5,10.5,2377.41127641719,0,0
14:48:43:5790,6602,812.523140306707,1825.76098268101,1837.70110627909,28.0639648435361,27.5085449216616,1009.43794918746,37.5000000000001,0.8466796875,0.849609375,-3.45611572265623,169714.263462272,11000.8338750286,82.4493408203125,3,5.4,0,10.125,0,0,0,0,99.90234375,80.0386681316001,229.5,262.84375,91,10.5,10.5,2377.41127641719,0,0
14:48:43:6414,6645,821.467338063631,1821.20051880675,1832.31146715496,28.0822753904111,27.2216796872869,1009.43794918746,37.5000000000001,0.8447265625,0.849609375,-3.55072021484373,169544.4483711,11000.8338750286,82.4493408203125,3,5.4,0,10.125,0,0,0,0,99.90234375,80.0386681316001,228.90625,262.34375,91,10.5,10.5,2377.41127641719,0,0
14:48:43:7038,6757,813.625268940261,1793.17439536126,1821.03468375677,28.1188964841611,27.9846191404112,1009.43794918746,37.5000000000001,0.8408203125,0.849609375,-3.63769531249998,170059.200366217,11000.8338750286,82.4493408203125,3,5.4,0,10.125,0,0,0,0,99.90234375,79.9365500824027,228.46875,260.0625,91,10.5,10.5,2377.41127641719,0,0
14:48:43:7662,6775,805.253330281529,1783.47304493782,1814.56711680782,28.167724609161,27.8076171872864,1009.43794918746,37.5000000000001,0.8359375,0.849609375,-3.86199951171873,168780.280460823,11000.8338750286,82.4493408203125,4,5.3,0,10.125,0,0,0,0,99.90234375,79.9876091070014,227.65625,259.75,91,10.5,10.5,2377.41127641719,0,0
14:48:43:8286,6744,809.57706569009,1784.46805523766,1815.39629205768,28.192138671661,28.3020019529109,1009.43794918746,37.5000000000001,0.8427734375,0.849609375,-4.13818359374998,170738.460730907,11000.8338750286,82.4493408203125,4,5.3,0,10.125,0,0,0,0,99.90234375,80.0386681316001,227.1875,260.3125,91,10.5,10.5,2377.41127641719,0,0
14:48:43:8910,6582,813.222568093386,1815.47920958267,1819.45925078203,28.2714843747859,27.8686523435363,1009.43794918746,37.5000000000001,0.84375,0.849609375,-4.33959960937498,170138.801190204,11000.8338750286,82.3699951171875,4,5.3,0,10.125,0,0,0,0,99.90234375,80.0386681316001,226.65625,263.125,91,10.5,10.5,2377.41127641719,0,0
14:48:43:9534,6602,812.904646372168,1661.99887083238,1813.24043640803,28.3142089841609,30.6152343747837,1009.43794918746,37.5000000000001,0.8486328125,0.849609375,-4.45098876953123,169846.931502251,11000.8338750286,82.275390625,4,5.3,0,10.125,0,0,0,0,68.75,79.9365500824027,226.59375,262.84375,91,10.5,10.5,2377.41127641719,80.0765991210938,99.9984741210938
14:48:44:0158,6588,727.849988555734,1098.65720607309,1647.90289158465,47.2961425778931,72.1130371091197,1009.43794918746,37.5000000000001,0.8642578125,0.8505859375,-4.38995361328123,168010.805828947,11000.8338750286,79.498291015625,4,4.9,0,10.875,0,0,0,0,0,77.1793627540746,206.375,263.09375,91,11.25,11.25,2377.41127641719,99.9969482421875,99.9984741210938
14:48:44:0938,6028,559.860151064317,1011.92547493706,1468.38644998856,64.8376464841266,72.1130371091197,1009.43794918746,37.5000000000001,1.1142578125,1.05078125,2.22044604925032E-14,166567.377553979,11000.8338750286,56.8710327148438,4,3.5,0,12.75,0,0,0,0,0,28.4617591405726,-35.25,285.125,91,13.875,13.875,2377.41127641719,99.9984741210938,99.9984741210938
14:48:44:1562,5138,467.048203250172,825.278126192113,1427.50811017014,72.3266601559945,72.1130371091197,1009.52086671245,37.5000000000001,1.8525390625,1.05078125,2.22044604925032E-14,167326.238742657,11000.8338750286,56.8710327148438,4,2.8,0,14.25,0,0,0,0,0,19.6358420313741,-33.15625,320.34375,91,15.375,15.375,2377.41127641719,99.9984741210938,99.9984741210938
14:48:44:2342,4624,380.382742046235,724.367498283361,1336.21591515984,75.1708984372419,72.1130371091197,1009.52086671245,37.5000000000001,1.587890625,0.7197265625,2.22044604925032E-14,150286.355687801,11000.8338750286,62.1994018554688,4,2.7,0,5.99999999999999,0,0,0,0,0,17.7977171458219,104.84375,339.90625,91,14.625,14.625,2377.41127641719,99.9984741210938,99.9984741210938
14:48:44:2966,4604,303.254932478828,699.989745937287,1266.73102922103,73.0468749997438,72.1130371091197,1009.43794918746,37.5000000000001,0.783203125,0.7763671875,2.22044604925032E-14,140028.462836652,11000.8338750286,62.0391845703125,4,2.4,0,13.5,0,0,0,0,0,16.4920649453703,92.90625,339.90625,91,16.5,16.5,2377.41127641719,99.9984741210938,99.9984741210938
14:48:44:3746,4572,218.772533760586,699.989745937287,1233.64693675136,72.2167968747446,72.1130371091197,1009.43794918746,37.5000000000001,0.80859375,0.8369140625,2.22044604925032E-14,118063.942137789,11000.8338750286,60.7879638671875,4,1.8,0,18,0,0,0,0,0,13.0419337117744,62.375,339.9375,91,21.375,21.375,2377.41127641719,99.9984741210938,99.9984741210938
14:48:44:4370,4590,204.169329365988,699.989745937287,1194.2611123827,71.9360351559949,72.1130371091197,1009.43794918746,37.5000000000001,0.8505859375,0.8779296875,2.22044604925032E-14,95834.0853589686,11000.8338750286,59.5489501953125,4,1.6,0,23.625,0,0,0,0,0,12.2979307819081,41.59375,339.9375,91,25.125,25.125,2377.41127641719,99.9984741210938,99.9984741210938
14:48:44:5150,4598,172.758663309682,699.989745937287,1160.92826733807,72.1618652341197,72.1130371091197,1009.43794918746,37.5000000000001,0.7958984375,0.9208984375,2.22044604925032E-14,73333.5857785917,11000.8338750286,58.9935302734375,4,1.5,0,27,0,0,0,0,0,11.1235732161387,27.5625,339.9375,91,28.5,28.5,2377.41127641719,99.9984741210938,99.9984741210938
14:48:44:5774,4602,157.180498970016,699.989745937287,1130.99504081789,72.3693847653695,72.1130371091197,1009.43794918746,36.7500000000001,0.8271484375,0.9287109375,2.22044604925032E-14,68822.872419318,11000.8338750286,58.4197998046875,4,1.4,0,28.875,0,0,0,0,0,10.9849844350852,20.0625,339.90625,91,30,30,2377.41127641719,99.9984741210938,99.9984741210938
14:48:44:6398,4599,140.733348592355,699.989745937287,1111.09483482109,72.4731445309944,72.1130371091197,1009.43794918746,36.7500000000001,0.8642578125,0.9365234375,-0.175476074218728,65914.7889829863,11000.8338750286,58.1146240234375,4,1.2,0,30.375,0,0,0,0,0,10.2628639443326,12.84375,339.9375,91,31.5,31.5,2377.41127641719,99.9984741210938,99.9984741210938
14:48:44:7022,4589,130.369100480659,699.989745937287,1094.01382467384,72.3510742184945,72.1130371091197,1009.43794918746,36.7500000000001,0.912109375,0.9404296875,-0.885009765624978,60448.8657358664,11000.8338750286,58.0368041992188,4,1.2,0,31.5,0,0,0,0,0,10.3212171153025,7.5625,339.9375,91,32.625,32.625,2377.41127641719,99.9984741210938,99.9984741210938
14:48:44:7646,4593,131.979903868162,699.989745937287,1081.16160830091,72.2290039059946,72.1130371091197,1009.43794918746,36.7500000000001,0.943359375,0.9404296875,-1.14440917968748,61706.5587548639,11000.8338750286,58.0551147460938,4,1.2,0,12,0,0,0,0,0,10.4816883354697,3.5625,339.9375,91,32.25,32.25,2377.41127641719,99.9984741210938,99.9984741210938
14:48:44:8270,4577,128.631128404669,699.989745937287,1069.88482490273,72.2839355466196,72.1130371091197,1009.43794918746,36.7500000000001,0.9375,0.943359375,-1.15051269531248,62444.1930571451,11000.8338750286,58.0352783203125,4,1.2,0,8.62499999999999,0,0,0,0,0,10.5983946774095,1.75,339.9375,91,32.25,32.25,2377.41127641719,99.9984741210938,99.9984741210938
14:48:44:9050,4582,126.956740672923,699.989745937287,1058.60804150454,72.3815917966195,72.1130371091197,1009.43794918746,36.7500000000001,0.9638671875,0.9462890625,-1.10321044921873,60618.6808270391,11000.8338750286,58.0215454101563,4,1.2,0,6.37499999999999,0,0,0,0,0,10.6202771165233,-0.3125,339.9375,91,32.625,32.625,2377.41127641719,99.9984741210938,99.9984741210938
14:48:44:9674,4579,124.858457312886,699.989745937287,1051.72588693065,72.3327636716195,72.1130371091197,1009.43794918746,36.0000000000001,0.96875,0.9482421875,-0.801086425781228,60777.8824750134,11000.8338750286,58.0337524414063,5,1.2,0,5.62499999999999,0,0,0,0,0,10.6713361411219,-2.59375,339.9375,91,32.625,32.625,2377.41127641719,99.9984741210938,99.9984741210938
14:48:45:0454,4560,126.935545891508,699.989745937287,1044.26330968185,72.2961425778696,72.1130371091197,1009.43794918746,36.0000000000001,0.96875,0.9482421875,-0.302124023437478,61021.9916685741,11000.8338750286,58.0291748046875,5,1.2,0,3,0,0,0,0,0,10.7223951657206,-4.75,339.9375,91,32.625,32.625,2377.41127641719,99.9984741210938,99.9984741210938
14:48:45:1078,4501,124.710093842985,699.989745937287,1039.28825818265,72.2900390622446,72.1130371091197,1009.43794918746,36.0000000000001,0.962890625,1.05078125,2.22044604925032E-14,69560.5067215992,11000.8338750286,56.8710327148438,5,1,0,1.5,0,0,0,0,0,10.7223951657206,-13,339.96875,91,32.625,32.625,2377.41127641719,99.9984741210938,99.9984741210938
14:48:45:1702,4363,115.829480430304,699.989745937287,1036.13739223316,71.3989257809954,72.1130371091197,1009.43794918746,36.0000000000001,1.173828125,1.05078125,2.22044604925032E-14,93621.1824521249,11000.8338750286,56.4254760742188,5,0.9,0,0.749999999999999,0,0,0,0,0,10.2628639443326,-19.59375,340,91,33,33,2377.41127641719,99.9984741210938,99.9984741210938
