Time,Widebandratio9.621.0100,OilTempF0302100,OilPressPSI0145100,FuelRailPrsPSI0145100,BoostPresPSI-20.050.0100,ValveCoverPSI-20.075.0100,LoadLoad0398100,IPWms0.025.0100,TimingDeg-2050100,Knockunit050100,RPMRPM08500100,IDC%0.0120.0100,BoostPSIG-20.035.0100,WGDC%0.0100.0100,InVVTcurrDeg-2.037.0100,ExVVcurrDeg-37.02.0100,TPS%0.0100.0100,APP%0.0100.0100,IATF0212100,WGDCcorr%-64.064.0100,SpeedECUMPH0180100,BatteryECUV0.018.0100,CoolantF0300100,MATF0212100,MAPcalcLoad0.0398.0100,IMAPcalcLoad0.0398.0100,MAFcalcLoad0.0398.0100,ChosenCalcLoad0.0398.0100,Ethanol%0.0100.0100,3barBoostPSIG-20.075.0100,5barVcvrPSIG-20.075.0100,
14110,11.45,151,87,76,43.8,14.1,300,12.1,12,0,7328,73.89,28.19,45,14.8,-1.4,86.7,93.6,70,1,105,14.08,183,93,314.06,0,298.44,300,82.7,28.59,-1.08,
14120,11.49,151,87,77,43.8,14.1,300,12.1,12,0,7328,73.89,28.19,45.5,14.7,-1.6,86.7,93.1,70,1,105,14.08,183,93,314.06,0,298.44,300,82.7,28.59,-1.08,
14130,11.49,151,87,77,43.8,14.1,298,12.1,12,0,7359,74.21,28.09,45.5,14.7,-1.6,86.7,93.1,70,1,105,14.08,183,93,314.06,0,298.44,300,82.7,28.61,-1.13,
14140,11.47,151,86,78,43.9,14.1,298,12.1,12,0,7359,74.21,28.09,45.5,14.7,-1.6,86.7,93.1,70,1,105,14.01,183,93,312.5,0,298.44,300,82.7,28.61,-1.13,
14150,11.47,151,86,78,43.9,14.1,298,12.1,12,0,7375,74.36,28.09,45.5,14.7,-1.6,86.3,93.1,70,1,105,14.01,183,93,312.5,0,298.44,300,82.7,28.61,-1.13,
14160,11.54,151,86,78,44.4,14.1,298,12.1,12,0,7375,74.36,28.09,45.5,14.7,-1.6,86.3,93.1,70,1,105,14.01,183,93,312.5,0,296.88,298.44,82.7,28.72,-1.15,
14170,11.54,151,86,78,44.4,14.1,298,11.9,12,0,7383,73.21,28.19,45.5,14.4,-1.4,86.3,93.1,70,1,105,14.01,183,93,312.5,0,296.88,298.44,82.7,28.72,-1.15,
14180,11.61,151,86,79,44.5,14.1,298,11.9,12,0,7383,73.21,28.19,45.5,14.4,-1.4,86.3,93.1,70,1,105,14.01,183,93,314.06,0,296.88,298.44,82.7,29.14,-1.13,
14190,11.61,151,86,79,44.5,14.1,298,12,12,0,7398,73.98,28.19,45.5,14.4,-1.4,86.3,93.1,70,1,105,14.01,183,93,314.06,0,296.88,298.44,82.7,29.14,-1.13,
14200,11.72,151,86,79,44,14.1,298,12,12,0,7398,73.98,27.99,46,14.4,-1.2,86.3,93.1,70,1.5,105,14.01,183,93,312.5,0,301.56,298.44,82.7,29.25,-1.15,
14210,11.72,151,86,79,44,14.1,298,12,12,0,7391,73.91,28.09,46,14.4,-1.2,86.3,93.1,70,1.5,105,14.01,183,93,312.5,0,301.56,298.44,82.7,29.25,-1.15,
14220,11.7,151,86,78,43.9,14.1,298,12,12,0,7391,73.91,28.09,46,14.4,-1.4,86.3,93.1,70,1.5,105,14.08,183,93,312.5,0,295.31,298.44,82.7,28.81,-1.13,
14230,11.7,151,86,78,43.9,14.1,298,11.9,12,0,7391,73.29,28.09,46,14.2,-1.4,86.3,93.1,70,1.5,105,14.08,183,93,312.5,0,295.31,298.44,82.7,28.81,-1.13,
14240,11.68,151,86,77,44.1,14.1,298,11.9,12,0,7391,73.29,28.09,46,14.2,-1.6,86.3,93.1,70,1.5,105,14.08,183,93,312.5,0,295.31,296.88,82.7,28.64,-1.13,
14250,11.68,151,86,77,44.1,14.1,298,11.9,12,0,7391,73.29,28.19,46,14.2,-1.4,86.3,93.1,70,1.5,105,14.08,183,93,314.06,0,300,298.44,82.7,28.64,-1.13,
14260,11.58,151,86,76,43.6,14.2,298,12,12,0,7391,73.91,27.99,46,14.2,-1.4,86.3,93.1,70,1.5,105,14.08,183,93,314.06,0,300,298.44,82.7,28.84,-1.13,
14270,11.58,151,86,76,43.6,14.2,298,12,12,0,7391,73.91,27.99,46,14.2,-1.4,86.3,93.1,70,1.5,105,14.01,183,93,312.5,0,301.56,298.44,82.7,28.84,-1.13,
14280,11.56,151,86,75,43.1,14.2,300,12,12,0,7414,74.14,28.09,46.5,13.9,-1.4,86.3,93.1,70,1.5,105,14.01,183,93,312.5,0,301.56,298.44,82.7,28.33,-1.06,
14290,11.56,151,86,75,43.1,14.2,300,12,12,0,7414,74.14,28.09,46.5,13.9,-1.4,86.3,93.1,70,1.5,105,14.01,183,93,314.06,0,295.31,298.44,82.7,27.89,-1.06,
14300,11.57,151,87,74,42.9,14.1,298,11.9,12,0,7461,73.99,28.19,46.5,13.9,-1.4,86.3,93.1,70,1.5,105,14.01,183,93,314.06,0,295.31,298.44,82.7,27.89,-1.06,
14310,11.57,151,87,74,42.9,14.1,298,11.9,12,0,7461,73.99,28.19,46.5,13.9,-1.6,86.3,93.1,70,1.5,105,14.01,183,93,314.06,0,300,296.88,82.7,27.67,-1.08,
14320,11.54,151,86,74,43.2,14.2,298,12,12,0,7461,74.61,28.19,46.5,13.9,-1.6,86.3,93.1,70,1.5,105,14.01,183,93,314.06,0,300,296.88,82.7,27.67,-1.08,
14330,11.54,151,86,74,43.2,14.2,298,12,12,0,7461,74.61,28.19,46.5,13.9,-1.6,86.3,93.1,70,1.5,105,14.01,183,93,312.5,0,303.12,298.44,82.7,27.95,-1.06,
14340,11.51,151,86,74,42.8,14.2,298,11.9,12,0,7461,73.99,28.19,46.5,13.8,-1.6,86.3,93.1,70,1.5,105,14.01,183,93,312.5,0,303.12,298.44,82.7,27.95,-1.06,
14350,11.51,151,86,74,42.8,14.2,298,11.9,12,0,7461,73.99,28.19,46.5,13.8,-1.4,86.3,93.1,70,1.5,105,14.01,183,93,314.06,0,290.62,296.88,82.7,27.62,-1.06,
14360,11.51,151,86,75,42.8,14.2,297,11.9,12,0,7477,74.14,28.19,46.5,13.6,-1.4,86.3,93.1,70,1.5,105,14.01,183,93,314.06,0,290.62,296.88,82.7,27.62,-1.06,
14370,11.51,151,86,75,42.8,14.2,297,11.9,12,0,7477,74.14,28.19,46.5,13.6,-1.6,86.3,93.1,70,1.5,105,14.01,183,93,314.06,0,293.75,296.88,82.7,27.57,-1.06,
14380,11.55,151,86,76,42.8,14.1,297,11.9,12,0,7461,73.99,28.09,47,13.8,-1.6,86.3,93.1,70,2,105,14.08,183,93,312.5,0,295.31,296.88,82.7,27.57,-1.06,
14390,11.55,151,86,76,42.8,14.1,297,11.9,12,0,7469,74.07,28.19,47,13.8,-1.6,86.3,93.1,70,2,105,14.08,183,93,312.5,0,295.31,296.88,82.7,27.6,-1.08,
14400,11.63,151,86,75,43.1,14.1,297,11.9,12,0,7469,74.07,28.19,47,13.4,-1.6,86.3,93.1,70,2,105,14.08,183,93,314.06,0,295.31,296.88,82.7,27.6,-1.08,
14410,11.63,151,86,75,43.1,14.1,297,11.9,12,0,7484,74.22,28.28,47.5,13.6,-1.6,86.3,93.1,70,2,105,14.08,183,93,314.06,0,295.31,296.88,82.7,27.6,-1.08,
14420,11.63,151,86,75,42.8,14.1,297,11.9,12,0,7484,74.22,28.28,47.5,13.6,-1.6,86.3,93.1,70,2,105,14.08,183,93,314.06,0,298.44,296.88,82.7,27.84,-1.11,
14430,11.63,151,86,75,42.8,14.1,297,11.9,12,0,7508,74.45,28.19,47.5,13.4,-1.6,86.3,93.1,70,2,105,14.08,183,93,314.06,0,298.44,296.88,82.7,27.84,-1.11,
14440,11.64,151,86,75,42.9,14.1,297,11.9,12,0,7508,74.45,28.19,47.5,13.4,-1.6,86.3,93.1,70,2,105,14.01,183,93,314.06,0,298.44,296.88,82.7,27.6,-1.11,
14450,11.64,151,86,75,42.9,14.1,298,11.9,12,0,7531,74.68,28.19,48,13.1,-1.4,86.7,93.1,70,2,105,14.01,183,93,314.06,0,298.44,296.88,82.7,27.6,-1.11,
14460,11.67,151,86,74,42.9,14.1,297,11.9,12,0,7539,74.76,28.19,48,13.1,-1.4,86.7,93.1,70,2,105,14.01,183,93,314.06,0,295.31,296.88,82.7,27.67,-1.11,
14470,11.67,151,86,74,42.9,14.1,297,11.9,12,0,7539,74.76,28.28,48,13,-1.6,86.7,93.1,70,2,105,14.01,183,93,314.06,0,298.44,296.88,82.7,27.67,-1.11,
14480,11.7,151,87,73,43.3,14.1,297,11.9,12,0,7555,74.92,28.19,48,12.8,-1.6,86.3,93.1,70,2,105,14.01,183,93,314.06,0,298.44,296.88,82.7,27.71,-1.13,
14490,11.7,151,87,73,43.3,14.1,297,11.9,12,0,7555,74.92,28.19,48,12.8,-1.6,86.3,93.1,70,2,105,14.01,183,93,314.06,0,296.88,296.88,82.7,28.11,-1.13,
14500,11.66,151,87,73,43,14.1,297,11.9,12,0,7547,74.84,28.28,48,12.8,-1.6,86.3,93.1,70,2,105,14.08,183,93,314.06,0,296.88,296.88,82.7,28.11,-1.13,
14510,11.66,151,87,73,43,14.1,297,11.9,12,0,7547,74.84,28.28,48,12.8,-1.6,86.3,93.1,70,2,105,14.08,183,93,314.06,0,301.56,296.88,82.7,27.78,-1.11,
14520,11.69,151,87,74,42.8,14.1,298,12,12,0,7555,75.55,28.38,48,12.7,-1.6,86.3,93.1,70,2,105,14.01,183,93,314.06,0,301.56,298.44,82.7,27.78,-1.11,
14530,11.69,151,87,74,42.8,14.1,298,11.9,12,0,7555,75.55,28.38,48,12.7,-1.6,86.3,93.1,70,2,105,14.01,183,93,314.06,0,301.56,298.44,82.7,27.54,-1.11,
14540,11.77,152,87,74,42.8,14.1,298,11.9,12,0,7594,75.3,28.38,48.5,12.7,-1.6,86.3,93.1,70,2,105,14.01,183,93,315.62,0,295.31,298.44,82.7,27.54,-1.11,
14550,11.77,152,87,74,42.8,14.1,298,12,12,0,7602,76.02,28.38,48.5,12.7,-1.6,86.3,93.1,70,2,105,14.01,183,93,315.62,0,295.31,298.44,82.7,27.54,-1.11,
14560,11.83,151,87,74,43.6,14.1,298,12,12,0,7602,76.02,28.28,48.5,12.5,-1.7,86.3,93.1,70,2,105,14.08,183,93,314.06,0,298.44,298.44,82.7,27.6,-1.13,
14570,11.83,151,87,74,43.6,14.1,298,12,12,0,7617,76.17,28.28,48.5,12.5,-1.6,86.3,93.1,70,2,105,14.08,183,93,314.06,0,298.44,298.44,82.7,27.6,-1.13,
14580,11.85,151,87,76,43.8,14.1,298,11.9,12,0,7602,75.38,28.28,48.5,12.5,-1.6,86.3,93.1,70,2,105,14.08,183,93,314.06,0,300,298.44,82.7,28.37,-1.15,
14590,11.85,151,87,76,43.8,14.1,298,11.9,12,0,7602,75.38,28.57,48.5,12.3,-1.6,86.3,93.1,70,2,105,14.08,183,93,315.62,0,296.88,298.44,82.7,28.61,-1.18,
14600,11.78,151,87,77,43.8,14.1,298,11.9,12,0,7602,75.38,28.57,48.5,12.3,-1.6,86.3,93.1,70,2,105,14.08,183,93,315.62,0,296.88,298.44,82.7,28.61,-1.18,
14610,11.78,151,87,77,43.8,14.1,298,11.9,12,0,7617,75.54,28.28,48.5,12.2,-1.6,86.3,93.1,70,2,112,14.08,183,93,314.06,0,295.31,298.44,82.7,28.58,-1.15,
14620,11.63,151,87,77,44,14,298,11.9,12,0,7602,75.38,28.38,48.5,12.2,-1.6,86.3,93.1,70,2,112,14.08,183,93,314.06,0,295.31,298.44,82.7,28.58,-1.15,
14630,11.63,151,87,77,44,14,298,12,12,0,7602,75.38,28.38,48.5,12.2,-1.6,86.3,93.1,70,2,112,14.01,183,93,314.06,0,298.44,298.44,82.7,28.8,-1.2,
14640,11.57,151,87,78,44.4,14,298,12,12,0,7617,76.17,28.48,48.5,11.9,-1.6,86.3,93.1,70,2,112,14.01,183,93,315.62,0,303.12,298.44,82.7,28.8,-1.2,
14650,11.57,151,87,78,44.4,14,298,12,12,0,7656,76.56,28.48,48.5,11.9,-1.6,86.3,93.1,70,2,112,14.01,183,93,315.62,0,303.12,298.44,82.7,29.13,-1.2,
14660,11.55,151,87,77,44.6,14.1,298,12,12,0,7656,76.56,28.28,49,11.9,-1.7,86.3,93.1,70,2,112,14.08,183,93,314.06,0,293.75,298.44,82.7,29.13,-1.2,
14670,11.55,151,87,77,44.6,14.1,298,12,12,0,7664,76.64,28.48,49,11.9,-1.7,86.3,93.1,70,2,112,14.08,183,93,314.06,0,293.75,298.44,82.7,29.13,-1.2,
14680,11.52,151,88,78,44.3,14.1,298,12,12,0,7664,76.64,28.48,49,11.9,-1.6,86.3,93.1,70,2,112,14.01,183,93,315.62,0,301.56,298.44,82.7,29.36,-1.18,
14690,11.52,151,88,78,44.3,14.1,298,11.9,12,0,7680,76.16,28.38,49,11.9,-1.6,86.3,93.1,70,2,112,14.01,183,93,315.62,0,301.56,298.44,82.7,29.36,-1.18,
14700,11.57,151,87,76,44.5,14.1,298,11.9,12,0,7680,76.16,28.38,49,11.9,-1.7,86.3,93.1,70,2,112,14.08,183,93,314.06,0,296.88,298.44,82.7,29.36,-1.18,
14710,11.57,151,87,76,44.5,14.1,298,11.9,12,0,7672,76.08,28.38,49,11.9,-1.7,86.3,93.1,70,2,112,14.08,183,93,314.06,0,296.88,298.44,82.7,29.24,-1.15,
14720,11.57,151,87,76,43.9,14.1,298,11.9,12,0,7672,76.08,28.38,49,11.9,-1.7,86.3,93.1,70,2,112,14.01,183,95,314.06,0,298.44,298.44,82.7,29.24,-1.15,
14730,11.57,151,87,76,43.9,14.1,298,12,12,0,7672,76.72,28.48,49,11.9,-1.7,86.3,93.1,70,2,112,14.01,183,95,314.06,0,298.44,298.44,82.7,29.24,-1.15,
14740,11.58,151,87,76,43.6,14.1,300,12,12,0,7672,76.72,28.48,49,11.9,-1.7,86.3,93.1,70,2,112,14.08,183,95,315.62,0,303.12,298.44,82.7,28.66,-1.15,
14750,11.58,151,87,76,43.6,14.1,300,12,12,0,7695,76.95,28.48,49,11.7,-1.6,86.3,93.1,70,2,112,14.08,183,95,315.62,0,300,300,82.7,28.66,-1.15,
14760,11.64,151,87,77,43.6,14,300,12,12,0,7688,76.88,28.48,49,11.7,-1.6,86.3,93.1,70,2,112,14.08,183,95,315.62,0,300,300,82.7,28.39,-1.15,
14770,11.64,151,87,77,43.6,14,300,12,12,0,7688,76.88,28.57,49,11.7,-1.6,86.3,93.1,70,2,112,14.01,183,95,315.62,0,300,300,82.7,28.39,-1.15,
14780,11.65,151,87,76,44.3,14,300,12,12,0,7695,76.95,28.48,49.5,11.7,-1.7,86.7,93.1,70,2,112,14.01,183,95,315.62,0,300,300,82.7,28.33,-1.2,
14790,11.65,151,87,76,44.3,14,300,12,12,0,7695,76.95,28.48,49.5,11.7,-1.7,86.7,93.1,70,2,112,14.08,183,95,315.62,0,296.88,298.44,82.7,29.03,-1.2,
14800,11.66,151,87,77,44.7,14,300,12,12,0,7719,77.19,28.57,49.5,11.6,-1.6,86.3,93.1,70,2,112,14.08,183,95,315.62,0,300,300,82.7,29.03,-1.2,
14810,11.66,151,87,77,44.7,14,300,12.1,12,0,7719,77.19,28.57,49.5,11.6,-1.6,86.3,93.1,70,2,112,14.08,183,95,315.62,0,300,300,82.7,29.47,-1.2,
14820,11.72,151,88,77,44.4,14.1,300,12.1,12,0,7734,77.99,28.77,49.5,11.6,-1.7,86.3,93.1,70,2,112,14.08,183,95,315.62,0,301.56,300,82.7,29.47,-1.2,
14830,11.72,151,88,77,44.4,14.1,300,12,12,0,7734,77.99,28.77,49.5,11.6,-1.7,86.3,93.1,70,2,112,14.08,183,95,315.62,0,301.56,300,82.7,29.17,-1.18,
14840,11.67,151,88,75,44.7,14.1,300,12,12,0,7758,77.58,28.57,50,11.4,-1.7,86.3,93.1,70,2,112,14.01,183,95,315.62,0,300,300,82.7,29.17,-1.18,
14850,11.67,151,88,75,44.7,14.1,300,12,13,0,7766,77.66,28.57,50,11.4,-1.7,86.3,93.1,70,2,112,14.01,183,95,315.62,0,300,300,82.7,29.17,-1.18,
14860,11.65,151,88,74,44.3,14.1,300,12,13,0,7766,77.66,28.57,50,11.4,-1.7,86.3,93.1,70,2,112,14.08,183,95,315.62,0,300,300,82.7,29.47,-1.15,
14870,11.65,151,88,74,44.3,14.1,300,12,13,0,7781,77.81,28.67,50,11.2,-1.7,86.3,93.1,70,2,112,14.01,183,95,315.62,0,300,300,82.7,29.47,-1.15,
14880,11.8,151,88,75,44.1,14.1,300,12,13,0,7781,77.81,28.67,50,11.2,-1.7,86.3,93.1,70,2,112,14.01,183,95,315.62,0,298.44,300,82.7,29.11,-1.18,
14890,11.8,151,88,75,44.1,14.1,300,12,13,0,7781,77.81,28.77,50,11.1,-1.7,86.3,93.1,70,2,112,14.08,183,95,315.62,0,296.88,300,82.7,28.83,-1.15,
14900,11.85,151,88,76,44.2,14.1,300,12,13,0,7797,77.97,28.57,50,10.9,-1.7,86.3,93.1,70,2,112,14.08,183,95,315.62,0,296.88,300,82.7,28.83,-1.15,
14910,11.85,151,88,76,44.2,14.1,300,12,13,0,7797,77.97,28.57,50,10.9,-1.9,86.3,93.1,70,2,112,14.08,183,95,315.62,0,301.56,298.44,82.7,28.99,-1.18,
14920,11.8,151,88,76,44.2,14.1,300,12,13,0,7812,78.12,28.67,50.5,10.9,-1.7,86.3,93.1,70,2,112,14.01,183,95,315.62,0,300,298.44,82.7,28.99,-1.18,
14930,11.8,151,88,76,44.2,14.1,298,12,13,0,7812,78.12,28.67,50.5,10.9,-1.7,86.3,93.1,70,2,112,14.01,183,95,315.62,0,300,298.44,82.7,29.02,-1.13,
14940,11.76,151,88,75,44,14.1,298,12,13,0,7812,78.12,28.57,50.5,10.8,-1.7,86.3,93.1,70,2,112,14.08,183,95,315.62,0,298.44,298.44,82.7,29.02,-1.13,
14950,11.76,151,88,75,44,14.1,298,11.9,13,0,7820,77.55,28.57,50.5,10.9,-1.7,86.3,93.1,70,2,112,14.08,183,95,315.62,0,298.44,298.44,82.7,28.81,-1.11,
14960,11.75,151,88,75,43.9,14.1,298,11.9,13,0,7820,77.55,28.57,50.5,10.9,-1.7,86.3,93.1,70,2,112,14.08,183,95,315.62,0,293.75,298.44,82.7,28.81,-1.11,
14970,11.75,151,88,75,43.9,14.1,298,11.9,13,0,7836,77.71,28.57,50.5,10.8,-1.9,86.3,93.1,70,2,112,14.08,183,95,315.62,0,293.75,298.44,82.7,28.81,-1.11,
14980,11.73,151,88,75,44.3,14.1,298,11.9,13,0,7836,77.71,28.57,50.5,10.8,-1.9,86.3,93.1,70,2,112,14.08,183,95,315.62,0,298.44,296.88,82.7,28.67,-1.13,
14990,11.73,151,88,75,44.3,14.1,298,11.9,13,0,7852,77.86,28.67,50.5,10.8,-1.9,86.3,93.1,70,2,112,14.08,183,95,315.62,0,298.44,296.88,82.7,28.67,-1.13,
15000,11.81,151,88,75,44.4,14.1,298,11.9,13,0,7852,77.86,28.67,50.5,10.8,-1.9,86.3,93.1,70,2,112,14.08,183,95,315.62,0,296.88,298.44,82.7,29.11,-1.13,
15010,11.81,151,88,75,44.4,14.1,298,11.9,13,0,7867,78.02,28.67,51,10.8,-1.9,86.3,93.1,70,2,112,14.08,183,95,315.62,0,295.31,296.88,82.7,29.11,-1.13,
15020,11.8,151,88,75,44.2,14.1,297,11.9,13,0,7867,78.02,28.67,51,10.8,-1.9,86.3,93.1,70,2,112,14.08,183,95,315.62,0,295.31,296.88,82.7,29.17,-1.15,
15030,11.8,151,88,75,44.2,14.1,297,11.9,13,0,7867,78.02,28.57,51,10.8,-1.7,86.3,93.1,70,2,112,14.08,183,95,315.62,0,295.31,296.88,82.7,29.17,-1.15,
15040,11.79,151,88,74,44.7,14,297,11.9,13,0,7867,78.02,28.57,51,10.8,-1.7,86.3,93.1,70,2,112,14.08,183,95,315.62,0,293.75,296.88,82.7,28.94,-1.18,
15050,11.79,151,88,74,44.7,14,297,11.9,13,0,7867,78.02,28.57,51,10.8,-1.9,86.3,93.1,70,2,112,14.01,183,95,315.62,0,296.88,296.88,82.7,28.94,-1.18,
15060,11.93,151,87,75,44.8,14,297,11.9,13,0,7875,78.09,28.57,51,10.3,-2,86.3,93.1,70,2,112,14.01,183,95,315.62,0,296.88,296.88,82.7,29.52,-1.2,
15070,11.93,151,87,75,44.8,14,297,11.9,13,0,7875,78.09,28.57,51,10.3,-2,86.3,93.1,70,2,112,14.01,183,95,315.62,0,292.19,295.31,82.7,29.54,-1.23,
15080,12,151,88,75,44.4,14.1,295,11.9,13,0,7898,78.33,28.48,51,10.5,-2.2,86.3,93.1,70,2,112,14.08,183,95,315.62,0,292.19,295.31,82.7,29.54,-1.23,
15090,12,151,88,75,44.4,14.1,295,11.9,13,0,7898,78.33,28.48,51,10.5,-2.2,86.3,93.1,70,2,112,14.08,183,95,315.62,0,292.19,295.31,82.7,29.54,-1.23,
15100,11.99,151,88,75,44.9,14.1,297,11.9,13,0,7898,78.33,28.48,51,10.5,-2.2,86.3,93.1,70,2,112,14.08,183,95,315.62,0,300,296.88,82.7,29.16,-1.13,
15110,11.99,151,88,75,44.9,14.1,297,11.9,13,0,7914,78.48,28.48,51,10.5,-2.2,86.3,93.1,70,2,112,14.08,183,95,315.62,0,296.88,296.88,82.7,29.16,-1.13,
15120,12,151,88,75,44.7,14.1,297,11.9,13,0,7914,78.48,28.48,51,10.5,-2.2,86.3,93.1,70,2,112,14.08,183,95,315.62,0,296.88,296.88,82.7,29.63,-1.11,
15130,12,151,88,75,44.7,14.1,297,11.9,13,0,7914,78.48,28.48,51.5,10.6,-2.2,86.3,93.1,70,2,112,14.01,183,95,314.06,0,295.31,296.88,82.7,29.63,-1.11,
15140,11.95,151,88,75,44.5,14.1,297,11.9,13,0,7914,78.48,28.57,51.5,10.6,-2.2,86.3,93.1,70,2,112,14.08,183,95,314.06,0,295.31,296.88,82.7,29.43,-1.15,
15150,11.95,151,88,75,44.5,14.1,297,11.9,13,0,7914,78.48,28.57,51.5,10.6,-2.2,86.3,93.1,70,2,112,14.08,183,95,315.62,0,296.88,295.31,82.7,29.22,-1.13,
15160,11.94,151,88,75,44.7,14.1,295,11.9,13,0,7930,78.64,28.38,51.5,10.5,-2.2,85.9,93.1,70,2,112,14.01,183,95,315.62,0,296.88,295.31,82.7,29.22,-1.13,
15170,11.94,151,88,75,44.7,14.1,295,11.9,13,0,7930,78.64,28.38,51.5,10.5,-2.2,85.9,93.1,70,2,112,14.01,183,95,314.06,0,295.31,295.31,82.7,29.44,-1.13,
15180,12,151,88,75,44.3,14.1,295,11.9,13,0,7930,78.64,28.57,51.5,10.5,-2.2,86.3,93.1,70,2,112,14.08,183,95,315.62,0,295.31,295.31,82.7,29.44,-1.13,
15190,12,151,88,75,44.3,14.1,295,11.8,13,0,7961,78.28,28.57,51.5,10.5,-2.2,86.3,93.1,70,2,112,14.08,183,95,315.62,0,295.31,295.31,82.7,29.1,-1.13,
15200,11.93,151,89,75,44.1,14.1,295,11.8,13,0,7961,78.28,28.48,51.5,10.6,-2.3,86.3,93.1,70,2,112,14.08,183,95,314.06,0,295.31,295.31,82.7,29.1,-1.13,
15210,11.93,151,89,75,44.1,14.1,295,11.8,13,0,7977,78.44,28.48,52,10.5,-2.3,86.3,93.1,70,2,112,14.01,183,95,314.06,0,295.31,295.31,82.7,28.91,-1.13,
15220,11.81,151,88,75,44.3,14.1,295,11.8,13,0,7977,78.44,28.48,52,10.5,-2.3,86.3,93.1,70,2,112,14.01,183,95,314.06,0,290.62,295.31,82.7,28.91,-1.13,
15230,11.81,151,88,75,44.3,14.1,295,11.8,13,0,7992,78.59,28.48,52,10.6,-2.3,86.3,93.1,70,2,112,14.08,183,95,314.06,0,296.88,295.31,82.7,28.91,-1.13,
15240,11.83,151,88,75,44.1,14.1,295,11.8,13,0,7992,78.59,28.48,52,10.6,-2.3,86.3,93.1,70,2,112,14.08,183,95,314.06,0,296.88,295.31,82.7,29.11,-1.11,
15250,11.83,151,88,75,44.1,14.1,295,11.8,13,0,7992,78.59,28.38,52,10.3,-2.3,86.3,93.1,70,2,112,14.01,183,95,314.06,0,292.19,295.31,82.7,28.86,-1.13,
15260,11.89,151,88,75,44,14.1,295,11.8,13,0,8000,78.67,28.38,52,10.3,-2.3,86.3,93.1,70,2,112,14.01,183,95,314.06,0,292.19,295.31,82.7,28.86,-1.13,
15270,11.89,151,88,75,44,14.1,295,11.8,13,0,8000,78.67,28.38,52,10.3,-2.3,86.3,93.1,70,2,112,14.08,183,95,314.06,0,293.75,295.31,82.7,28.78,-1.13,
15280,11.9,151,88,74,44.2,14.1,295,11.8,12,1,8016,78.82,28.48,52,10.5,-2.2,85.9,92.6,70,2,112,14.01,183,95,314.06,0,293.75,295.31,82.7,28.78,-1.13,
15290,11.9,151,88,74,44.2,14.1,295,11.8,12,1,8016,78.82,28.48,52,10.5,-2.2,85.9,92.6,70,2,112,14.01,183,95,314.06,0,295.31,293.75,82.7,28.95,-1.13,
15300,11.89,151,88,75,44.2,14.1,295,11.8,12,1,8031,78.97,28.38,52.5,10.5,-2.3,85.9,92.1,70,2,118,14.01,183,95,314.06,0,293.75,293.75,82.7,28.95,-1.13,
15310,11.89,151,88,75,44.2,14.1,294,11.8,12,1,8031,78.97,28.38,52.5,10.5,-2.3,85.9,92.1,70,2,118,14.01,183,95,314.06,0,293.75,293.75,82.7,28.95,-1.18,
15320,11.89,151,88,76,44.1,14.1,294,11.8,12,1,8039,79.05,28.28,52.5,10.3,-2.5,85.1,91.6,70,2,118,14.08,183,95,312.5,0,287.5,293.75,82.7,28.95,-1.18,
15330,11.89,151,88,76,44.1,14.1,294,11.8,12,1,8031,78.97,28.28,52,10.3,-2.3,85.1,91.1,70,2,118,14.08,183,95,312.5,0,287.5,293.75,82.7,28.95,-1.18,
15340,11.92,151,88,75,44.5,14.1,292,11.8,12,1,8016,78.82,28.28,52,10.3,-2.3,85.1,91.1,70,2,118,14.08,183,95,314.06,0,293.75,293.75,82.7,28.88,-1.18,
15350,11.92,151,88,75,44.5,14.1,292,11.8,12,1,8016,78.82,28.28,52,10.3,-2.3,84.7,91.1,70,2,118,14.01,183,95,314.06,0,295.31,293.75,82.7,28.88,-1.18,
15360,11.93,151,88,76,44.3,14,294,11.8,12,1,8016,78.82,28.28,52,10.3,-2.3,84.7,91.1,70,2,118,14.01,183,95,314.06,0,295.31,293.75,82.7,29.25,-1.15,
15370,11.93,151,88,76,44.3,14,294,11.8,12,1,8016,78.82,28.28,52,10.3,-2.3,84.3,91.1,70,2,118,14.01,183,95,314.06,0,292.19,293.75,82.7,29.05,-1.2,
15380,11.93,151,88,75,44,14.1,294,11.8,12,1,8062,79.28,28.38,52.5,10.3,-2.3,84.3,91.1,70,2,118,14.01,183,95,314.06,0,292.19,293.75,82.7,29.05,-1.2,
15390,11.93,151,88,75,44,14.1,294,11.8,12,1,8062,79.28,28.38,52.5,10.3,-2.3,84.7,91.1,70,2,118,14.01,183,95,314.06,0,292.19,293.75,82.7,28.8,-1.15,
15400,12,151,88,75,44.7,14.1,294,11.8,12,1,8078,79.43,28.48,52.5,10,-2.3,84.7,91.1,70,2,118,14.01,183,95,314.06,0,292.19,293.75,82.7,28.8,-1.15,
15410,12,151,88,75,44.7,14.1,294,11.8,12,1,8078,79.43,28.48,52.5,10,-2.3,84.7,91.1,70,2,118,14.01,183,95,314.06,0,298.44,293.75,82.7,29.46,-1.15,
15420,11.95,151,88,75,44.6,14,294,11.8,12,1,8086,79.51,28.28,52.5,10,-2.5,84.3,90,70,2,118,14.01,183,95,314.06,0,295.31,293.75,82.7,29.46,-1.15,
