Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
12.255,0,-0.3,14.9,194,6,3009,91,0,1.02,19.11,1.00,13,-0.6,14.303,1.015,3226,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3700,195.00,12.4400,53.515,1.0239,0,0.00,0.00,0.00,-45.50,-45.400,-45.4,1.04888,81.2588,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
12.314,0,-0.3,14.9,194,6,3013,91,0,1.02,19.11,1.00,13,-0.6,14.305,1.015,3224,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3600,195.00,12.4400,50.513,1.0239,0,0.00,0.00,0.00,-45.50,-45.500,-45.5,1.05145,81.0937,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
12.475,0,-0.3,14.9,195,6,3016,91,0,1.02,19.11,1.00,13,-0.5,14.303,1.015,3210,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4200,195.00,12.4400,50.687,1.0239,0,0.00,0.00,0.00,-45.40,-45.400,-45.4,1.05865,80.6325,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
12.535,0,-0.3,14.8,195,6,3024,91,0,1.02,19.11,1.00,13,-0.5,14.303,1.015,3202,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3100,195.00,12.4400,52.282,1.0239,0,0.00,0.00,0.00,-45.60,-45.500,-45.5,1.06134,80.5355,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
12.595,0,-0.3,14.8,195,6,3027,91,0,1.02,19.11,1.00,13,-0.5,14.303,1.015,3200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3100,195.00,12.4400,50.861,1.0239,0,0.00,0.00,0.00,-45.50,-45.400,-45.4,1.06268,80.4141,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
12.655,0,-0.3,14.8,195,6,3031,91,0,1.02,19.11,1.00,13,-0.5,14.303,1.015,3193,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3500,195.00,12.4300,49.440,1.0239,0,0.00,0.00,0.00,-45.50,-45.400,-45.4,1.06335,80.3704,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
12.716,0,-0.3,14.8,195,6,3032,91,0,1.02,19.11,1.00,13,-0.5,14.303,1.015,3190,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3600,195.00,12.4300,50.151,1.0239,0,0.00,0.00,0.00,-45.50,-45.400,-45.4,1.06542,80.1277,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
12.775,0,-0.3,14.8,196,6,3036,91,0,1.02,19.11,1.00,13,-0.5,14.303,1.015,3180,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.4000,195.00,12.4300,52.456,1.0239,0,0.00,0.00,0.00,-45.30,-45.300,-45.3,1.06878,79.9141,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
12.835,0,-0.3,14.8,196,6,3039,91,0,1.02,19.11,1.00,13,-0.5,14.303,1.015,3179,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3600,195.00,12.4300,50.325,1.0239,0,0.00,0.00,0.00,-45.30,-45.300,-45.3,1.07019,79.9869,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
12.895,0,-0.3,14.8,196,6,3041,91,0,1.02,19.11,1.00,13,-0.5,14.303,1.015,3179,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3700,195.00,12.4300,49.266,1.0239,0,0.00,0.00,0.00,-45.20,-45.200,-45.2,1.06878,79.8607,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
12.954,0,-0.3,14.8,196,6,3044,91,0,1.02,19.11,1.00,14,-0.5,14.303,1.015,3166,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3800,195.00,12.4300,50.513,1.0239,0,0.00,0.00,0.00,-45.20,-45.200,-45.2,1.07086,79.7053,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.015,0,-0.3,14.8,196,6,3045,91,0,1.02,19.11,1.00,13,-0.5,14.303,1.015,3165,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.4100,195.00,12.4300,49.803,1.0239,0,0.00,0.00,0.00,-45.30,-45.300,-45.3,1.07220,79.5597,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.075,0,-0.3,14.7,196,6,3049,91,0,1.02,19.11,1.00,13,-0.4,14.303,1.015,3158,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.4200,195.00,12.4300,49.266,1.0239,0,0.00,0.00,0.00,-45.20,-45.200,-45.2,1.07568,79.3801,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.134,0,-0.3,14.7,196,6,3050,91,0,1.02,19.11,1.00,13,-0.4,14.305,1.015,3153,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.2800,195.00,12.4300,50.687,1.0238,0,0.00,0.00,0.00,-45.20,-45.100,-45.1,1.07843,79.2490,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.195,0,-0.3,14.7,196,6,3054,91,0,1.02,19.11,1.00,14,-0.4,14.305,1.015,3150,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3200,195.00,12.4300,51.035,1.0239,0,0.00,0.00,0.00,-45.20,-45.100,-45.1,1.07983,79.1616,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.256,0,-0.3,14.7,196,6,3057,91,0,1.02,19.11,1.00,14,-0.4,14.305,1.015,3145,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3100,195.00,12.4300,48.382,1.0239,0,0.00,0.00,0.00,-45.20,-45.100,-45.1,1.08123,79.0791,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.316,0,-0.3,14.7,196,6,3059,91,0,1.02,19.11,1.00,14,-0.4,14.305,1.015,3141,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3200,195.00,12.4300,48.382,1.0239,0,0.00,0.00,0.00,-45.00,-44.900,-44.9,1.08258,78.9966,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.436,0,-0.3,14.7,196,6,3062,91,0,1.02,19.11,1.00,14,-0.4,14.305,1.015,3137,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3300,195.00,12.4300,49.977,1.0239,0,0.00,0.00,0.00,-45.00,-44.900,-44.9,1.08123,78.8607,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.515,0,-0.3,14.7,196,6,3067,91,0,1.02,19.11,1.00,14,-0.4,14.305,1.015,3127,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3700,195.00,12.4300,49.266,1.0236,0,0.00,0.00,0.00,-45.00,-44.900,-44.9,1.08612,78.5403,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.575,0,-0.3,14.7,196,6,3069,91,0,1.02,19.11,1.00,14,-0.4,14.299,1.015,3120,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3800,195.00,12.4300,49.977,1.0230,0,0.00,0.00,0.00,-44.90,-44.900,-44.9,1.09033,78.4480,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.635,0,-0.3,14.7,196,6,3072,90,0,1.02,19.11,1.00,14,-0.4,14.299,1.015,3121,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3500,195.00,12.4300,48.918,1.0230,0,0.00,0.00,0.00,-45.00,-44.900,-44.9,1.09033,78.3898,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.695,0,-0.3,14.7,196,6,3074,90,0,1.02,19.11,1.00,14,-0.4,14.299,1.014,3110,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.4000,195.00,12.4300,48.382,1.0230,0,0.00,0.00,0.00,-44.90,-44.800,-44.8,1.09179,78.2344,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.755,0,-0.3,14.7,196,6,3075,90,0,1.02,19.11,1.00,14,-0.4,14.299,1.014,3105,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.4100,195.00,12.4300,48.556,1.0230,0,0.00,0.00,0.00,-44.90,-44.900,-44.9,1.09393,78.1374,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.815,0,-0.3,14.7,196,6,3079,90,0,1.02,19.11,1.00,14,-0.4,14.299,1.014,3102,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.4200,195.00,12.4300,47.671,1.0230,0,0.00,0.00,0.00,-44.90,-44.900,-44.9,1.09460,78.0063,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.875,0,-0.3,14.7,196,6,3082,90,0,1.02,19.11,1.00,14,-0.4,14.299,1.014,3095,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.4600,195.00,12.4200,48.744,1.0230,0,0.00,0.00,0.00,-44.80,-44.800,-44.8,1.09747,77.9529,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
13.934,0,-0.3,14.7,196,6,3082,90,0,1.02,19.11,1.00,14,-0.4,14.299,1.014,3094,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.2600,195.00,12.4200,48.382,1.0230,0,0.00,0.00,0.00,-44.80,-44.700,-44.7,1.09893,77.7927,99.996,0.000,99.998,1.342,0.000,-15.734,0.00,18,2,
