Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:46:33:2876,3059,86.3687342641337,699.989745937287,1067.81188677806,2.88696289043479,-1.8749446439852E-10,1010.35004196231,38.2500000000001,11.6826171875,1.05078125,2.22044604925032E-14,155391.421866179,11000.8338750286,52.0538330078125,5,0.5,0,0.375,0,0,0,0,0,6.26567173289387,-27.6875,340,91,34.875,34.875,2377.41127641719,0,0
14:46:33:3500,3025,86.9833829251545,699.989745937287,1067.5631342031,2.88696289043479,-1.8749446439852E-10,1010.4329594873,38.2500000000001,11.3251953125,1.05078125,2.22044604925032E-14,155704.518440528,11000.8338750286,52.0538330078125,5,0.5,0,0.375,0,0,0,0,0,6.26567173289387,-27.6875,340,91,34.875,34.875,2377.41127641719,0,0
14:46:33:4124,3006,87.873563744564,699.989745937287,1068.30939192798,2.88696289043479,-1.8749446439852E-10,1010.4329594873,38.2500000000001,11.7509765625,1.05078125,2.22044604925032E-14,155906.173861296,11000.8338750286,52.0538330078125,5,0.5,0,0.375,0,0,0,0,0,6.26567173289387,-27.6875,340,91,34.875,34.875,2377.41127641719,0,0
14:46:33:4748,2981,90.4805218585489,699.989745937287,1068.30939192798,2.88696289043479,-1.8749446439852E-10,1010.51587701229,38.2500000000001,11.8203125,1.05078125,2.22044604925032E-14,156075.988952468,11000.8338750286,51.593017578125,5,0.6,0,0,0,0,0,0,0,6.26567173289387,-27.4375,340,91,34.875,34.875,2377.41127641719,0,0
14:46:33:5372,2961,89.9718471046006,699.989745937287,1068.30939192798,2.84423828105983,-1.8749446439852E-10,1010.51587701229,38.2500000000001,11.8203125,1.05078125,2.22044604925032E-14,156389.085526818,11000.8338750286,51.593017578125,5,0.6,0,0,0,0,0,0,0,6.26567173289387,-27.25,340,91,34.875,34.875,2377.41127641719,0,0
14:46:33:5996,2940,91.7522087434196,699.989745937287,1068.30939192798,2.84423828105983,-1.8749446439852E-10,1010.51587701229,38.2500000000001,11.8623046875,1.05078125,2.22044604925032E-14,156558.900617991,11000.8338750286,51.593017578125,5,0.6,0,-0.375,0,0,0,0,0,6.26567173289387,-27.03125,340,91,34.875,34.875,2377.41127641719,0,0
14:46:33:6620,2912,89.0816662851912,699.989745937287,1070.21649500267,2.84423828105983,-1.8749446439852E-10,1010.51587701229,38.2500000000001,11.6416015625,1.05078125,2.22044604925032E-14,156728.715709163,11000.8338750286,51.593017578125,5,0.6,0,0,0,0,0,0,0,6.07602392724167,-26.6875,340,91,34.875,34.875,2377.41127641719,0,0
14:46:33:7244,2886,88.2338750286107,699.989745937287,1070.71400015259,2.84423828105983,-1.8749446439852E-10,1010.51587701229,38.2500000000001,11.3505859375,1.05078125,2.22044604925032E-14,157100.186221103,11000.8338750286,51.1322021484375,5,0.6,0,0,0,0,0,0,0,6.0614356344992,-26.5,340,91,34.875,34.875,2377.41127641719,0,0
14:46:33:7868,2866,88.4458228427558,699.989745937287,1068.30939192798,2.84423828105983,-1.8749446439852E-10,1010.4329594873,38.2500000000001,11.2236328125,1.05078125,2.22044604925032E-14,157381.442465858,11000.8338750286,51.1322021484375,5,0.6,0,0,0,0,0,0,0,6.0614356344992,-26.34375,340,91,34.5,34.5,2377.41127641719,0,0
14:46:33:8492,2852,89.653925383383,699.989745937287,1069.96774242771,2.84423828105983,-1.8749446439852E-10,1010.4329594873,38.2500000000001,11.2490234375,1.05078125,2.22044604925032E-14,157476.963454643,11000.8338750286,51.1322021484375,5,0.6,0,0,0,0,0,0,0,6.0614356344992,-26.25,340,91,34.5,34.5,2377.41127641719,0,0
14:46:33:9116,2820,90.0566262302587,699.989745937287,1071.21150530251,2.84423828105983,-1.8749446439852E-10,1010.51587701229,38.2500000000001,11.3505859375,1.05078125,2.22044604925032E-14,157689.232318609,11000.8338750286,50.67138671875,5,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:33:9740,2791,90.734859235523,699.989745937287,1068.47522697795,2.84423828105983,-1.8749446439852E-10,1010.51587701229,38.2500000000001,11.3896484375,1.05078125,2.22044604925032E-14,157965.181841764,11000.8338750286,50.67138671875,5,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-25.75,340,91,34.5,34.5,2377.41127641719,0,0
14:46:34:0364,2777,90.6712748912795,699.989745937287,1068.47522697795,2.84423828105983,-1.8749446439852E-10,1010.51587701229,38.2500000000001,11.111328125,1.05078125,2.22044604925032E-14,158066.009552148,11000.8338750286,50.67138671875,5,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-25.625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:34:0988,2751,91.1163653009843,699.989745937287,1068.30939192798,2.84423828105983,-1.8749446439852E-10,1010.4329594873,38.2500000000001,11.185546875,1.05078125,2.22044604925032E-14,158373.799404898,11000.8338750286,50.2105712890625,5,0.6,0,-0.375,0,0,0,0,0,5.94472929255938,-25.4375,340,91,34.5,34.5,2377.41127641719,0,0
14:46:34:1612,2732,90.4593270771344,699.989745937287,1068.30939192798,2.84423828105983,-1.8749446439852E-10,1010.51587701229,38.2500000000001,10.8935546875,1.05078125,2.22044604925032E-14,158458.706950485,11000.8338750286,50.2105712890625,5,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-25.3125,340,91,34.5,34.5,2377.41127641719,0,0
14:46:34:2236,2712,91.8793774319067,699.989745937287,1068.30939192798,2.84423828105983,-1.8749446439852E-10,1010.51587701229,38.2500000000001,10.822265625,1.05078125,2.22044604925032E-14,158777.110246433,11000.8338750286,50.2105712890625,5,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-25.15625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:34:2860,2694,92.1549095902953,699.989745937287,1068.30939192798,2.84423828105983,-1.8749446439852E-10,1010.51587701229,38.2500000000001,11.0498046875,1.05078125,2.22044604925032E-14,158962.845502404,11000.8338750286,49.7512817382813,5,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-25.03125,340,91,34.5,34.5,2377.41127641719,0,0
14:46:34:3484,2667,91.2223392080568,699.989745937287,1067.97772182803,2.84423828105983,-1.8749446439852E-10,1010.51587701229,38.2500000000001,10.9892578125,1.05078125,2.22044604925032E-14,159143.274036774,11000.8338750286,49.7512817382813,5,0.6,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-24.90625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:34:4108,2631,91.9641565575647,699.989745937287,1068.30939192798,2.84423828105983,-1.8749446439852E-10,1010.51587701229,38.2500000000001,10.9169921875,1.05078125,2.22044604925032E-14,159461.677332723,11000.8338750286,49.7512817382813,5,0.6,0,-0.749999999999999,0,0,0,0,0,5.65296343770984,-24.59375,340,91,34.5,34.5,2377.41127641719,0,0
14:46:34:4732,2616,141.369192034791,778.180971999696,1052.72089723049,2.84423828105983,-1.8749446439852E-10,1010.51587701229,38.2500000000001,10.9169921875,0.849609375,2.22044604925032E-14,156840.156862745,11000.8338750286,59.6221923828125,4,0.6,0,25.125,0,0,0,0,0,12.9616981016908,14.0625,340,91,32.25,32.25,2377.41127641719,0,0
14:46:34:5356,2781,271.547539482719,718.480354009309,1035.80572213321,2.71606445293495,-1.8749446439852E-10,1010.51587701229,38.2500000000001,9.033203125,0.822265625,2.22044604925032E-14,143828.075501641,11000.8338750286,60.455322265625,4,2.1,0,2.625,0,0,0,0,0,13.7275834706709,77.6875,340,91,12.75,12.75,2377.41127641719,0,0
14:46:34:5980,2888,252.451041428245,705.876890211339,1062.33933012894,2.71606445293495,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.94921875,0.8095703125,2.22044604925032E-14,131691.603204395,11000.8338750286,60.491943359375,4,2,0,-0.749999999999999,0,0,0,0,0,12.9908746871758,66.0625,340,91,15,15,2377.41127641719,0,0
14:46:34:6604,2991,219.196429388876,703.140611886779,1086.30249485008,16.8762207029216,72.9980468747439,1010.51587701229,38.2500000000001,0.8681640625,0.8115234375,2.22044604925032E-14,118891.790707256,11000.8338750286,60.333251953125,4,1.9,0,-3.75,0,0,0,0,0,11.1235732161387,50.75,340,91,17.625,17.625,2377.41127641719,0,0
14:46:34:7228,3089,170.236484321355,701.64809643702,1094.59424734875,61.8774414060043,72.9980468747439,1010.51587701229,38.2500000000001,0.86328125,0.8271484375,2.22044604925032E-14,106182.192477302,11000.8338750286,59.8114013671875,4,1.6,0,-3.375,0,0,0,0,0,9.51156686809501,35.0625,340,91,21,21,2377.41127641719,0,0
14:46:34:7852,3143,115.342000457771,700.818921187153,1093.018814374,73.0895996091188,72.9980468747439,1010.4329594873,38.2500000000001,0.916015625,0.849609375,2.22044604925032E-14,92915.3884794386,11000.8338750286,59.4680786132813,4,0.9,0,-0.375,0,0,0,0,0,6.77626197888057,10.90625,340,91,30,30,2377.41127641719,0,0
14:46:34:8476,3142,104.596246280613,700.321416037233,1086.8,75.6774902341164,72.9980468747439,1010.4329594873,38.2500000000001,0.98828125,0.8505859375,2.22044604925032E-14,84647.5162279699,11000.8338750286,59.41162109375,4,0.9,0,0.375,0,0,0,0,0,7.27226393212479,2.96875,340,91,33.375,33.375,2377.41127641719,0,0
14:46:34:9100,3127,105.168505378805,699.989745937287,1077.92782482643,71.77124023412,-1.8749446439852E-10,1010.35004196231,38.2500000000001,0.9990234375,0.8515625,2.22044604925032E-14,75758.7575494012,11000.8338750286,59.4146728515625,4,1,0,6.37499999999999,0,0,0,0,0,7.44732344503451,4.625,340,91,33.375,33.375,2377.41127641719,0,0
14:46:34:9724,3131,105.61359578851,699.989745937287,1074.69404135195,23.7426757810402,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.9873046875,0.8515625,2.22044604925032E-14,68069.3179522393,11000.8338750286,59.4100952148438,4,1,0,6.37499999999999,0,0,0,0,0,7.44732344503451,6.78125,340,91,33,33,2377.41127641719,0,0
14:46:35:0348,3131,105.465232318608,699.989745937287,1072.20651560235,6.13403320293174,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.9853515625,0.8515625,2.22044604925032E-14,60422.3321278707,11000.8338750286,59.4207763671875,4,1.1,0,1.5,0,0,0,0,0,7.44732344503451,3.40625,340,91,33,33,2377.41127641719,0,0
14:46:35:0972,3118,108.00860608835,699.989745937287,1071.46025787747,2.7709960935599,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.9619140625,0.8505859375,2.22044604925032E-14,51533.573449302,11000.8338750286,59.4146728515625,4,1.2,0,-3.375,0,0,0,0,0,7.34520539583717,-0.46875,340,91,33.375,33.375,2377.41127641719,0,0
14:46:35:1596,3090,105.910322728313,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.9423828125,0.8515625,2.22044604925032E-14,51284.1575341421,11000.8338750286,59.41162109375,4,1.2,0,-3.375,0,0,0,0,0,7.2941463712385,-0.84375,340,91,33.375,33.375,2377.41127641719,0,0
14:46:35:2220,3076,106.0374914168,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.9384765625,0.8515625,0.195312500000022,52138.5397116046,11000.8338750286,59.405517578125,4,1.2,0,-3,0,0,0,0,0,7.23579320026859,-0.375,340,91,33.375,33.375,2377.41127641719,0,0
14:46:35:2844,3065,105.041336690318,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.919921875,0.8515625,1.12152099609377,53709.3293049516,11000.8338750286,59.4207763671875,4,1.2,0,-3,0,0,0,0,0,7.19202832204116,-0.84375,340,91,33.75,33.75,2377.41127641719,0,0
14:46:35:3468,3068,105.867933165484,699.989745937287,1070.46524757763,2.64892578106002,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.8994140625,0.8515625,1.99584960937502,54531.8711528192,11000.8338750286,59.4207763671875,4,1.2,0,-3,0,0,0,0,0,7.19202832204116,-0.5625,340,91,33.75,33.75,2377.41127641719,0,0
14:46:35:4092,3049,107.733073929961,699.989745937287,1068.30939192798,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.890625,0.8505859375,2.86712646484377,55211.1315175098,11000.8338750286,59.4223022460938,4,1.2,0,-3.375,0,0,0,0,0,7.23579320026859,-0.5625,340,91,33.375,33.375,2377.41127641719,0,0
14:46:35:4716,3022,108.474891279469,699.989745937287,1068.30939192798,2.64892578106002,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.8935546875,1.05078125,2.22044604925032E-14,63234.8945754178,11000.8338750286,58.9645385742188,4,0.8,0,-3.375,0,0,0,0,0,7.24308734663983,-14.15625,340,91,33.375,33.375,2377.41127641719,0,0
14:46:35:5340,2955,108.347722590982,699.989745937287,1068.30939192798,2.64892578106002,-1.8749446439852E-10,1010.4329594873,38.2500000000001,0.96875,1.05078125,2.22044604925032E-14,76660.9002212559,11000.8338750286,58.5037231445313,4,0.9,0,-3.75,0,0,0,0,0,6.87838002807791,-20.15625,340,91,33.375,33.375,2377.41127641719,0,0
14:46:35:5964,2952,108.538475623713,699.989745937287,1069.05564965286,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,1.1318359375,1.05078125,2.22044604925032E-14,86786.1250324255,11000.8338750286,58.5037231445313,4,0.9,0,-3.75,0,0,0,0,0,6.67414392968323,-26.78125,340,91,33.75,33.75,2377.41127641719,0,0
14:46:35:6588,2944,107.330373083085,699.989745937287,1070.46524757763,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,2.14453125,1.05078125,2.22044604925032E-14,99681.4585183491,11000.8338750286,58.0429077148438,4,0.8,0,-3.75,0,0,0,0,0,6.20002441555273,-27,340,91,33.375,33.375,2377.41127641719,0,0
14:46:35:7212,2924,105.952712291142,699.989745937287,1069.96774242771,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,3.2861328125,1.05078125,2.22044604925032E-14,112720.07348745,11000.8338750286,57.5820922851563,4,0.8,0,-2.25,0,0,0,0,0,6.16355368369653,-26.625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:35:7836,2909,103.578896772717,699.989745937287,1070.21649500267,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,4.734375,1.05078125,2.22044604925032E-14,126310.587502861,11000.8338750286,57.5820922851563,4,0.7,0,-1.5,0,0,0,0,0,6.16355368369653,-26.65625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:35:8460,2902,100.654016937514,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,5.107421875,1.05078125,2.22044604925032E-14,141954.802777142,11000.8338750286,57.1212768554688,4,0.6,0,-1.5,0,0,0,0,0,6.16355368369653,-26.71875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:35:9084,2898,98.8100709544519,699.989745937287,1070.71400015259,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,7.3095703125,1.05078125,2.22044604925032E-14,154123.115403983,11000.8338750286,56.6604614257813,4,0.6,0,-1.125,0,0,0,0,0,6.16355368369653,-26.71875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:35:9708,2896,97.7291371023118,699.989745937287,1069.88482490273,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,7.576171875,1.05078125,2.22044604925032E-14,154292.930495155,11000.8338750286,56.6604614257813,4,0.6,0,-1.125,0,0,0,0,0,6.16355368369653,-26.6875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:36:0332,2894,96.1819180590525,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,8.361328125,1.05078125,2.22044604925032E-14,154632.560677501,11000.8338750286,56.6604614257813,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.16355368369653,-26.65625,340,91,34.875,34.875,2377.41127641719,0,0
14:46:36:0956,2892,94.0412451361868,699.989745937287,1069.71898985275,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,8.9287109375,1.05078125,2.22044604925032E-14,154675.014450294,11000.8338750286,56.6604614257813,4,0.6,0,-0.375,0,0,0,0,0,6.16355368369653,-26.6875,340,91,34.875,34.875,2377.41127641719,0,0
14:46:36:1580,2891,92.2608834973679,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,9.5419921875,1.05078125,2.22044604925032E-14,154913.816922255,11000.8338750286,56.1996459960938,4,0.6,0,-0.375,0,0,0,0,0,6.16355368369653,-26.71875,340,91,34.875,34.875,2377.41127641719,0,0
14:46:36:2204,2888,91.3707026779584,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,9.6708984375,1.05078125,2.22044604925032E-14,155083.632013428,11000.8338750286,55.7388305664063,4,0.6,0,-0.375,0,0,0,0,0,6.16355368369653,-26.65625,340,91,34.875,34.875,2377.41127641719,0,0
14:46:36:2828,2882,90.2897688258183,699.989745937287,1070.29941252766,2.64892578106002,-1.8749446439852E-10,1010.51587701229,38.2500000000001,10.548828125,1.05078125,2.22044604925032E-14,155327.741206989,11000.8338750286,55.7388305664063,4,0.6,0,0,0,0,0,0,0,6.16355368369653,-26.65625,340,91,34.875,34.875,2377.41127641719,0,0
14:46:36:3608,2878,89.4207827878233,699.989745937287,1070.71400015259,2.64892578106002,-1.8749446439852E-10,1010.4329594873,38.2500000000001,10.40625,1.05078125,2.22044604925032E-14,155529.396627756,11000.8338750286,55.2780151367188,4,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-26.65625,340,91,34.875,34.875,2377.41127641719,0,0
14:46:36:4232,2876,89.653925383383,699.989745937287,1071.12858777753,2.64892578106002,-1.8749446439852E-10,1010.4329594873,38.2500000000001,10.548828125,1.05078125,2.22044604925032E-14,155704.518440528,11000.8338750286,54.8171997070313,4,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-26.59375,340,91,34.875,34.875,2377.41127641719,0,0
14:46:36:4856,2873,88.7637445639735,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.35004196231,39.0000000000001,10.6953125,1.05078125,2.22044604925032E-14,156044.148622873,11000.8338750286,54.8171997070313,4,0.6,0,0,0,0,0,0,0,6.0614356344992,-26.4375,340,91,34.5,34.5,2377.41127641719,0,0
14:46:36:5480,2865,90.1626001373312,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.26712443733,39.0000000000001,10.822265625,1.05078125,2.22044604925032E-14,156097.215838865,11000.8338750286,54.35791015625,4,0.6,0,0,0,0,0,0,0,6.0614356344992,-26.375,340,91,34.5,34.5,2377.41127641719,0,0
14:46:36:6104,2860,92.5788052185855,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.26712443733,39.0000000000001,11.0498046875,1.05078125,2.22044604925032E-14,156389.085526818,11000.8338750286,54.35791015625,4,0.6,0,-0.375,0,0,0,0,0,6.16355368369653,-26.3125,340,91,34.5,34.5,2377.41127641719,0,0
14:46:36:6728,2863,92.7483634699016,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.35004196231,39.0000000000001,10.9169921875,1.05078125,2.22044604925032E-14,156389.085526818,11000.8338750286,54.35791015625,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.16355368369653,-26.34375,340,91,34.5,34.5,2377.41127641719,0,0
14:46:36:7352,2860,92.6211947814146,699.989745937287,1070.71400015259,2.64892578106002,-1.8749446439852E-10,1010.35004196231,39.0000000000001,10.8935546875,1.05078125,2.22044604925032E-14,156558.900617991,11000.8338750286,53.8970947265625,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.16355368369653,-26.34375,340,91,34.5,34.5,2377.41127641719,0,0
14:46:36:7976,2854,93.9776607919433,699.989745937287,1068.47522697795,2.64892578106002,-1.8749446439852E-10,1010.26712443733,39.0000000000001,11.3251953125,1.05078125,2.22044604925032E-14,156781.782925155,11000.8338750286,53.8970947265625,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.16355368369653,-26.25,340,91,34.5,34.5,2377.41127641719,0,0
14:46:36:8600,2854,94.33797207599,699.989745937287,1070.71400015259,2.64892578106002,-1.8749446439852E-10,1010.35004196231,39.0000000000001,11.287109375,1.05078125,2.22044604925032E-14,157025.892118715,11000.8338750286,53.436279296875,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.16355368369653,-26.21875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:36:9224,2851,92.0277409018082,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.35004196231,39.0000000000001,10.9892578125,1.05078125,2.22044604925032E-14,157100.186221103,11000.8338750286,52.9754638671875,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.0614356344992,-26.21875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:36:9848,2848,90.7560540169376,699.989745937287,1069.96774242771,2.64892578106002,-1.8749446439852E-10,1010.4329594873,39.0000000000001,10.8935546875,1.05078125,2.22044604925032E-14,157370.82902266,11000.8338750286,52.9754638671875,4,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-26.21875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:0472,2846,89.6751201647975,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.4329594873,39.0000000000001,10.953125,1.05078125,2.22044604925032E-14,157434.50968185,11000.8338750286,52.9754638671875,4,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-26.03125,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:1096,2840,90.5017166399634,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.51587701229,39.0000000000001,11.0498046875,1.05078125,2.22044604925032E-14,157689.232318609,11000.8338750286,52.5146484375,4,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-26,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:1720,2834,89.4843671320669,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.51587701229,39.0000000000001,10.798828125,1.05078125,2.22044604925032E-14,157774.139864195,11000.8338750286,52.5146484375,4,0.6,0,0,0,0,0,0,0,6.0614356344992,-26,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:2344,2826,90.6288853284505,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.51587701229,39.0000000000001,10.798828125,1.05078125,2.22044604925032E-14,157901.501182574,11000.8338750286,52.0538330078125,4,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.90625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:2968,2823,91.0103913939117,699.989745937287,1071.46025787747,2.64892578106002,-1.8749446439852E-10,1010.51587701229,39.0000000000001,10.9892578125,1.05078125,2.22044604925032E-14,158097.849881743,11000.8338750286,52.0538330078125,4,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:3592,2816,90.2473792629893,699.989745937287,1071.12858777753,2.64892578106002,-1.8749446439852E-10,1010.51587701229,39.0000000000001,10.798828125,1.05078125,2.22044604925032E-14,158341.959075303,11000.8338750286,52.0538330078125,4,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.84375,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:4216,2810,90.7136644541085,699.989745937287,1069.71898985275,2.64892578106002,-1.8749446439852E-10,1010.51587701229,39.0000000000001,10.822265625,1.05078125,2.22044604925032E-14,158437.480064088,11000.8338750286,51.593017578125,4,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.75,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:4840,2804,91.646234836347,699.989745937287,1071.21150530251,2.64892578106002,-1.8749446439852E-10,1010.4329594873,39.0000000000001,11.0498046875,1.05078125,2.22044604925032E-14,158617.908598459,11000.8338750286,51.593017578125,4,0.6,0,0,0,0,0,0,0,6.01037660990053,-25.71875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:5464,2800,93.1086747539483,699.989745937287,1069.96774242771,2.64892578106002,-1.8749446439852E-10,1010.4329594873,39.0000000000001,10.953125,1.05078125,2.22044604925032E-14,158777.110246433,11000.8338750286,51.593017578125,4,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.6875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:6088,2801,93.3418173495079,699.989745937287,1068.30939192798,2.64892578106002,-1.8749446439852E-10,1010.51587701229,39.0000000000001,11.287109375,1.05078125,2.22044604925032E-14,158808.950576028,11000.8338750286,51.1322021484375,4,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.6875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:6712,2806,93.7021286335546,699.989745937287,1068.47522697795,2.64892578106002,-1.8749446439852E-10,1010.51587701229,39.0000000000001,11.3251953125,1.05078125,2.22044604925032E-14,159122.047150378,11000.8338750286,51.1322021484375,4,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.71875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:7336,2808,93.9564660105288,699.989745937287,1068.30939192798,2.64892578106002,-1.8749446439852E-10,1010.51587701229,39.0000000000001,10.9169921875,1.05078125,2.22044604925032E-14,159122.047150378,11000.8338750286,51.1322021484375,4,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.71875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:7960,2803,93.7021286335546,699.989745937287,1071.12858777753,2.64892578106002,-1.8749446439852E-10,1010.4329594873,39.0000000000001,11.2236328125,1.05078125,2.22044604925032E-14,159461.677332723,11000.8338750286,51.1322021484375,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.0614356344992,-25.65625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:8584,2799,93.8081025406272,699.989745937287,1068.30939192798,2.64892578106002,-1.8749446439852E-10,1010.35004196231,39.0000000000001,10.953125,1.05078125,2.22044604925032E-14,159514.744548715,11000.8338750286,50.67138671875,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.0614356344992,-25.65625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:9208,2795,95.0373998626688,699.989745937287,1068.30939192798,2.64892578106002,-1.8749446439852E-10,1010.35004196231,39.0000000000001,11.3251953125,1.05078125,2.22044604925032E-14,159705.786526284,11000.8338750286,50.67138671875,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.0614356344992,-25.625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:37:9832,2793,94.422751201648,699.989745937287,1068.30939192798,2.64892578106002,-1.8749446439852E-10,1010.26712443733,39.0000000000001,11.1484375,1.05078125,2.22044604925032E-14,159806.614236668,11000.8338750286,50.67138671875,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.0614356344992,-25.53125,340,91,34.5,34.5,2377.41127641719,0,0
14:46:38:0456,2787,95.5672693980316,699.989745937287,1070.46524757763,2.64892578106002,-1.8749446439852E-10,1010.26712443733,39.0000000000001,11.3251953125,1.05078125,2.22044604925032E-14,159955.202441444,11000.8338750286,50.2105712890625,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.0614356344992,-25.5,340,91,34.5,34.5,2377.41127641719,0,0
