"Interval|""ms""|0.0|0.0|1","3barBoost|""PSIG""|-20.0|75.0|50","5barVcvr|""PSIG""|-20.0|75.0|50","APP|""%""|0.0|100.0|50","Baro|""PSIA""|11.0|17.0|50","Battery|""Volts""|0.0|20.0|50","BatteryECU|""V""|0.0|18.0|50","Boost|""PSIG""|-20.0|35.0|50","BoostPres|""PSI""|-20.0|50.0|50","ChosenCalc|""Load""|0.0|398.0|50","Coolant|""F""|0.0|300.0|50","Ethanol|""%""|0.0|100.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","FuelRailPrs|""PSI""|0.0|145.0|50","IAT|""F""|0.0|212.0|50","IDC|""%""|0.0|120.0|50","IMAPcalc|""Load""|0.0|398.0|50","IPW|""ms""|0.0|25.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","Knock|""unit""|0.0|50.0|50","LTFTcruise|""%""|-12.0|12.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","Load|""Load""|0.0|398.0|50","LoadTiming|""Load""|0.0|398.0|50","MAF|""V""|0.0|5.0|50","MAFcalc|""Load""|0.0|398.0|50","MAP|""PSIA""|0.0|50.0|50","MAPcalc|""Load""|0.0|398.0|50","MAT|""F""|0.0|212.0|50","OilPress|""PSI""|0.0|145.0|50","OilTemp|""F""|0.0|302.0|50","RPM|""RPM""|0.0|8500.0|50","RearO2|""AFR""|8.0|20.0|50","STFT|""%""|-25.0|25.0|50","SpeedECU|""MPH""|0.0|180.0|50","TPS|""%""|0.0|100.0|50","Timing|""Deg""|-20.0|50.0|50","ValveCover|""PSI""|-20.0|75.0|50","WGDC|""%""|0.0|100.0|50","WGDCcorr|""%""|-64.0|64.0|50","Wideband|""ratio""|9.6|21.0|50"
354384,-11.84,-0.75,9.6,15.16,14.6,14.3,-11.88,3.3,15.62,183,80.4,-3.8,-0.2,37,75,0,0,0,10,10,0,-4.3,-4.3,-1.95,17,17,1.9,15.62,3.28,15.62,97,95,185,5336,9.39,0,92,16.1,42,14.4,0,0,19.6
354424,-11.85,-0.75,9.6,15.16,14.6,14.3,-11.88,3.3,15.62,183,80.4,-3.8,-0.2,37,75,0,0,0,10,10,0,-4.3,-4.3,-1.95,17,17,2,21.88,3.28,15.62,97,94,185,5273,9.39,0,92,16.1,42,14.4,0,0,19.6
354444,-11.87,-0.75,9.6,15.16,14.59,14.3,-11.88,3.3,15.62,183,80.4,-3.8,-0.2,37,75,0,0,0,10,10.6,0,-4.3,-4.3,-1.95,16,17,1.9,21.88,3.28,15.62,97,94,185,5211,9.39,0,92,16.1,43,14.5,0,0,19.6
354464,-11.87,-0.71,9.6,15.16,14.62,14.3,-11.78,3.3,15.62,183,80.4,-3.1,-0.2,37,75,5.6,0,1.3,10,10.6,0,-4.3,-4.3,-1.95,16,16,1.8,15.62,3.38,15.62,97,94,185,5172,9.39,0.2,92,16.1,42,14.5,0,0,19.6
354484,-11.82,-0.71,9.6,15.16,14.62,14.23,-11.88,3.3,15.62,183,80.4,-3.1,-0.2,37,75,5.56,0,1.3,10,10.6,0,-4.3,-4.3,-1.95,16,16,1.92,14.06,3.28,15.62,99,93,185,5133,9.39,0.39,92,16.1,42,14.4,0,0,19.6
354504,-11.89,-0.75,9.6,15.16,14.62,14.3,-11.88,3.3,15.62,183,80.4,-3.1,-0.2,37,75,5.56,0,1.3,10,10.6,0,-4.3,-4.3,-1.95,16,16,1.92,18.75,3.28,15.62,99,94,185,5133,9.39,0.59,92,15.7,42,14.4,0,0,19.6
354524,-11.82,-0.78,9.6,15.16,14.61,14.3,-11.78,3.3,15.62,183,80.4,-3.1,-0.2,37,75,5.53,0,1.3,10,10.6,0,-4.3,-4.3,-1.95,16,16,1.88,17.19,3.38,15.62,99,94,185,5102,9.39,0.59,92,15.7,42,14.4,0,0,19.6
354564,-11.84,-0.78,9.6,15.16,14.6,14.3,-11.78,3.4,15.62,183,80.4,-3.1,-0.2,37,75,4.98,0,1.2,10,10.6,0,-4.3,-4.3,-1.95,16,16,1.8,14.06,3.38,15.62,99,93,185,4984,9.39,1.17,92,15.7,42,14.3,0,0,19.59
354564,-11.84,-0.78,9.6,15.16,14.6,14.3,-11.78,3.4,15.62,183,80.4,-3.1,-0.2,37,75,4.98,0,1.2,10,10.6,0,-4.3,-4.3,-1.95,16,16,1.8,14.06,3.38,15.62,99,93,185,4984,9.39,1.17,92,15.7,42,14.3,0,0,19.59
354604,-11.81,-0.82,9.6,15.16,14.6,14.3,-11.78,3.3,15.62,183,80.4,-3.1,-0.2,37,75,4.95,0,1.3,10,10.6,0,-4.3,-4.3,-1.95,16,16,1.8,18.75,3.38,15.62,99,93,186,4953,9.39,1.37,92,15.7,42,14.4,0,0,19.59
354624,-11.85,-0.78,9.1,15.16,14.57,14.3,-11.78,3.3,15.62,183,80.4,-3.1,-0.2,37,75,5.31,0,1.2,10,10.6,0,-4.3,-4.3,-1.95,17,16,1.82,15.62,3.38,15.62,99,92,186,4898,9.39,1.56,92,15.7,42,14.4,0,0,19.6
354644,-11.85,-0.78,9.6,15.16,14.56,14.23,-11.88,3.3,15.62,183,80.4,-3.1,-0.2,37,75,4.87,0,1.2,10,10.6,0,-4.3,-4.3,-1.95,17,16,1.88,15.62,3.28,15.62,99,92,186,4867,9.39,1.56,92,15.3,42,14.4,0,0,19.6
354664,-11.84,-0.78,9.6,15.16,14.61,14.3,-11.88,3.3,15.62,183,80.4,-3.1,-0.2,37,75,4.83,0,1.2,10.2,10.6,0,-4.3,-4.3,-1.95,16,16,1.82,15.62,3.28,15.62,99,91,186,4828,9.39,1.76,92,15.3,42,14.4,0,0,19.6
354684,-11.82,-0.8,9.6,15.16,14.61,14.3,-11.88,3.3,15.62,183,80.4,-3.1,-0.2,37,75,4.77,0,1.2,10.2,10.6,0,-4.3,-4.3,-1.95,16,16,1.94,15.62,3.28,15.62,99,91,185,4773,9.39,2.15,92,15.3,42,14.4,0,0,19.6
354724,-11.93,-0.8,9.6,15.16,14.61,14.3,-11.88,3.2,15.62,183,80.4,-3.1,-0.2,36,75,4.72,0,1.2,10.2,10.6,0,-4.3,-4.3,-1.95,16,16,1.75,14.06,3.28,15.62,99,91,186,4719,9.39,2.34,92,15.3,42,14.4,0,0,19.6
354744,-11.93,-0.8,9.6,15.16,14.61,14.3,-11.97,3.2,15.62,183,80.4,-3.1,-0.2,37,75,4.68,0,1.2,10.2,10.6,0,-4.3,-4.3,-1.95,16,16,1.76,12.5,3.18,15.62,99,91,186,4680,9.39,2.34,92,15.3,42,14.4,0,0,19.6
354764,-11.98,-0.75,9.6,15.16,14.62,14.23,-11.97,3.2,15.62,183,80.4,-2.5,-0.2,37,75,4.65,0,1.2,10.2,10.6,0,-4.3,-4.3,-1.95,16,16,1.78,12.5,3.18,15.62,99,90,186,4648,9.39,2.73,92,14.9,42,14.4,0,0,19.6
354804,-12.01,-0.73,9.6,15.16,14.58,14.3,-11.97,3.1,15.62,183,80.4,-3.1,-0.2,37,75,4.56,0,1.2,10.2,10.6,0,-4.3,-4.3,-1.95,16,16,1.65,17.19,3.18,15.62,99,90,186,4562,9.39,3.12,92,14.9,42,14.5,0,0,19.6
354824,-12.03,-0.71,9.6,15.16,14.6,14.3,-11.97,3.1,14.06,183,80.4,-3.1,-0.2,37,75,4.56,0,1.2,10.2,10.6,0,-4.3,-4.3,-1.95,16,16,1.65,14.06,3.18,15.62,99,91,186,4562,9.39,3.12,92,14.9,42,14.5,0,0,19.6
354844,-12.04,-0.68,9.6,15.16,14.6,14.3,-12.07,3.1,14.06,183,80.4,-2.5,-0.2,37,75,4.51,0,1.2,10.2,10.6,0,-4.3,-4.3,-1.95,16,14,1.82,15.62,3.09,15.62,99,91,186,4508,9.39,3.12,92,14.9,42,14.5,0,0,19.6
354864,-12.04,-0.68,9.6,15.16,14.59,14.3,-12.07,3.1,14.06,183,80.4,-2.5,-0.2,37,75,4.47,0,1.2,10.3,10.6,0,-4.3,-4.3,-1.95,16,16,1.82,15.62,3.09,15.62,99,90,186,4469,9.39,3.52,92,14.9,42,14.5,0,0,19.6
354904,-12.12,-0.68,9.6,15.16,14.6,14.3,-12.07,3,14.06,183,80.4,-2.5,-0.2,37,75,4.39,0,1.2,10.3,10.6,0,-4.3,-4.3,-1.95,14,14,1.76,15.62,3.09,14.06,99,90,186,4391,9.39,3.71,92,14.9,42,14.5,0,0,19.6
354924,-12.17,-0.71,9.6,15.16,14.58,14.3,-12.07,2.9,14.06,183,80.4,-2.5,-0.2,37,75,4.39,0,1.2,10.2,10.6,0,-4.3,-4.3,-1.95,14,14,1.78,15.62,3.09,14.06,99,90,186,4391,9.39,3.71,92,14.9,42,14.5,0,0,19.6
354944,-12.17,-0.71,9.6,15.16,14.61,14.23,-12.17,2.9,14.06,183,80.4,-2.5,-0.2,37,75,4.34,0,1.2,10.3,10.6,0,-4.3,-4.3,-1.95,14,14,1.71,15.62,2.99,14.06,99,90,186,4336,9.39,4.1,90,14.9,42,14.4,0,0,19.6
354964,-12.23,-0.75,9.6,15.16,14.62,14.23,-12.17,2.9,14.06,183,80.4,-2.5,-0.2,37,75,4.29,0,1.2,10.3,10.6,0,-4.3,-4.3,-1.95,14,14,1.76,12.5,2.99,14.06,99,90,186,4289,9.39,4.3,90,14.5,42,14.4,0,0,19.6
354984,-12.22,-0.8,9.6,15.16,14.55,14.3,-12.17,3,14.06,183,80.4,-2.5,-0.2,37,75,4.25,0,1.2,10.3,10.6,0,-4.3,-4.3,-1.95,14,14,1.84,14.06,2.99,14.06,99,90,186,4250,9.39,4.49,90,14.5,42,14.3,0,0,19.59
355004,-12.2,-0.87,9.6,15.16,14.61,14.3,-12.17,2.9,14.06,183,80.4,-2.5,-0.2,37,75,4.21,0,1.2,10.3,10.6,0,-4.3,-4.3,-1.95,14,14,1.84,18.75,2.99,14.06,99,89,186,4211,9.39,4.49,90,14.5,42,14.3,0,0,19.6
355044,-12.23,-0.85,9.1,15.16,14.61,14.3,-12.17,2.9,12.5,183,80.4,-2.5,-0.2,37,75,3.82,0,1.1,10.3,10.6,0,-4.3,-4.3,-1.95,14,14,1.73,15.62,2.99,12.5,99,89,186,4164,9.39,0,90,14.5,42,14.4,0,0,19.6
355064,-12.26,-0.8,9.6,15.16,14.59,14.3,-12.26,2.9,12.5,183,80.4,-2.5,-0.3,37,75,4.12,0,1.2,10.3,10.6,0,-4.3,-4.3,-1.95,14,14,1.8,15.62,2.89,12.5,99,90,186,4125,9.39,0,90,14.5,42,14.4,0,0,19.6
355084,-12.25,-0.8,9.6,15.16,14.6,14.3,-12.26,2.9,14.06,183,80.4,-2.5,-0.3,37,75,3.75,0,1.1,10.3,10.6,0,-4.3,-4.3,-1.95,14,14,1.71,17.19,2.89,14.06,99,89,186,4086,9.39,0,90,14.5,42,14.4,0,0,19.6
355104,-12.29,-0.78,9.6,15.16,14.6,14.3,-12.26,2.8,12.5,183,80.4,-2.5,-0.3,37,75,3.75,0,1.1,10.3,10.6,0,-4.3,-4.3,-1.95,14,14,1.71,14.06,2.89,12.5,99,90,186,4086,9.39,0,90,14.5,42,14.4,0,0,19.6
355144,-12.31,-0.78,9.6,15.16,14.61,14.3,-12.26,2.9,12.5,183,80.4,-1.9,-0.2,37,75,3.68,0,1.1,10.3,10.6,0,-4.3,-4.3,-1.95,14,14,1.76,18.75,2.89,12.5,99,89,186,4016,9.39,0,90,14.1,42,14.4,0,0,19.59
355164,-12.29,-0.8,9.6,15.16,14.61,14.3,-12.26,2.9,12.5,183,80.4,-1.9,-0.2,37,75,3.65,0,1.1,10.3,10.6,0,-4.3,-4.3,-1.95,14,14,1.75,18.75,2.89,12.5,99,87,186,3977,9.39,0,90,14.1,42,14.4,0,0,19.6
355184,-12.29,-0.78,9.6,15.16,14.6,14.3,-12.26,2.9,12.5,183,80.4,-1.9,-0.2,37,75,3.6,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,14,14,1.78,15.62,2.89,12.5,99,88,186,3930,9.39,0,90,14.1,42,14.4,0,0,19.6
355204,-12.28,-0.8,9.6,15.16,14.6,14.3,-12.26,2.8,12.5,183,80.4,-1.9,-0.2,37,75,3.58,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,14,14,1.78,17.19,2.89,12.5,99,87,186,3906,9.39,0,90,14.1,42,14.4,0,0,19.6
355244,-12.28,-0.78,9.6,15.16,14.62,14.23,-12.26,2.8,14.06,183,80.4,-1.9,-0.2,37,75,3.53,0,1.1,10.5,11.2,0,-4.3,-1.95,-1.95,14,14,1.73,15.62,2.89,14.06,99,87,186,3852,9.39,0,90,13.7,42,14.4,0,0,19.59
355264,-12.28,-0.78,9.6,15.16,14.57,14.3,-12.26,2.8,14.06,183,80.4,-1.9,-0.2,37,75,3.49,0,1.1,10.3,11.2,0,-4.3,-1.95,-1.95,14,14,1.73,15.62,2.89,14.06,99,89,187,3805,9.39,0,90,13.7,42,14.4,0,0,19.6
355264,-12.28,-0.78,9.6,15.16,14.57,14.3,-12.26,2.8,14.06,183,80.4,-1.9,-0.2,37,75,3.49,0,1.1,10.3,11.2,0,-4.3,-1.95,-1.95,14,14,1.73,15.62,2.89,14.06,99,89,187,3805,9.39,0,90,13.7,42,14.4,0,0,19.6
355304,-12.37,-0.75,9.6,15.16,14.59,14.23,-12.36,2.8,12.5,183,80.4,-1.9,-0.3,37,75,3.43,0,1.1,10.3,11.2,0,-4.3,-1.95,-1.95,12,12,1.76,14.06,2.8,12.5,99,88,186,3742,9.39,0,90,13.7,42,14.3,0,0,19.6
355324,-12.34,-0.82,9.6,15.16,14.6,14.3,-12.36,2.8,12.5,183,80.4,-1.9,-0.3,36,75,3.4,0,1.1,10.3,11.2,0,-4.3,-1.95,-1.95,12,12,1.73,17.19,2.8,12.5,99,87,187,3711,9.39,0,90,13.3,42,14.4,0,0,19.6
355344,-12.37,-0.78,9.6,15.16,14.58,14.3,-12.36,2.8,12.5,183,80.4,-1.9,-0.3,37,77,3.4,0,1.1,10.3,11.2,0,-4.3,-1.95,-1.95,12,12,1.73,15.62,2.8,12.5,99,88,187,3711,9.39,0,90,13.3,42,14.4,0,0,19.6
355364,-12.36,-0.8,9.6,15.16,14.61,14.23,-12.36,2.8,12.5,183,80.4,-1.9,-0.2,37,77,3.37,0,1.1,10.3,11.2,0,-4.3,-1.95,-1.95,12,12,1.69,14.06,2.8,12.5,99,87,187,3672,9.39,0,90,13.3,42,14.4,0,0,19.6
355384,-12.36,-0.8,9.6,15.16,14.59,14.23,-12.36,2.8,12.5,183,80.4,-1.9,-0.3,37,77,3.32,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,12,12,1.69,15.62,2.8,12.5,99,88,187,3625,9.39,0,90,13.3,42,14.4,0,0,19.6
355404,-12.39,-0.8,9.6,15.16,14.56,14.3,-12.36,2.8,12.5,183,80.4,-1.9,-0.3,37,77,3.31,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,12,12,1.69,15.62,2.8,12.5,99,86,187,3609,9.39,0,90,13.3,42,14.3,0,0,19.6
355444,-12.39,-0.8,9.6,15.16,14.61,14.23,-12.36,2.8,12.5,183,80.4,-1.9,-0.5,37,77,3.24,0,1.1,10.3,11.2,0,-4.3,-1.95,-1.95,12,12,1.73,15.62,2.8,12.5,99,86,187,3531,9.39,0,90,12.9,42,14.3,0,0,19.6
355464,-12.4,-0.82,9.6,15.16,14.57,14.3,-12.36,2.8,12.5,183,80.4,-1.9,-0.2,37,77,3.24,0,1.1,10.3,11.2,0,-4.3,-1.95,-1.95,12,12,1.73,17.19,2.8,12.5,99,87,187,3531,9.39,0,90,12.9,42,14.3,0,0,19.6
355484,-12.36,-0.85,9.6,15.16,14.61,14.23,-12.36,2.8,12.5,183,80.4,-1.9,-0.2,36,77,3.21,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,12,12,1.71,15.62,2.8,12.5,99,86,187,3500,9.39,0,90,12.9,42,14.4,0,0,19.6
355504,-12.36,-0.85,9.6,15.16,14.61,14.23,-12.36,2.8,12.5,183,80.4,-1.9,-0.3,36,77,3.16,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,12,12,1.67,15.62,2.8,12.5,99,86,187,3445,9.39,0,90,12.9,42,14.4,0,0,19.6
355524,-12.39,-0.78,9.6,15.16,14.58,14.3,-12.36,2.8,12.5,183,80.4,-1.9,-0.3,37,77,3.14,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,12,12,1.69,15.62,2.8,12.5,99,86,187,3422,9.39,0,90,12.9,42,14.4,0,0,19.6
355544,-12.34,-0.8,9.6,15.16,14.56,14.23,-12.36,2.8,12.5,183,80.4,-1.9,-0.3,37,77,3.14,0,1.2,10.3,10.6,0,-4.3,-1.95,-1.95,12,12,1.69,15.62,2.8,12.5,99,85,187,3422,9.39,0,90,12.9,42,14.3,0,0,19.59
355584,-12.33,-0.82,9.6,15.16,14.61,14.23,-12.36,2.8,12.5,183,80.4,-1.9,-0.2,37,77,3.07,0,1.1,10.5,11.2,0,-4.3,-1.95,-1.95,12,12,1.71,15.62,2.8,12.5,99,83,187,3344,9.39,0,90,12.5,42,14.3,0,0,19.6
355604,-12.39,-0.85,9.6,15.16,14.61,14.23,-12.36,2.8,12.5,183,80.4,-1.9,-0.2,37,77,3.03,0,1.1,10.5,10.6,0,-4.3,-1.95,-1.95,12,12,1.71,15.62,2.8,12.5,99,84,187,3305,9.39,0,90,12.5,42,14.3,0,0,19.6
355624,-12.39,-0.82,9.6,15.16,14.59,14.3,-12.36,2.8,12.5,183,80.4,-1.9,-0.2,37,77,3.01,0,1.1,10.5,10.6,0,-4.3,-1.95,-1.95,12,12,1.71,15.62,2.8,12.5,99,84,187,3281,9.39,0,90,12.5,42,14.3,0,0,19.6
355644,-12.34,-0.85,9.6,15.16,14.56,14.3,-12.36,2.8,12.5,183,80.4,-1.2,-0.2,37,77,3.01,0,1.1,10.2,10.6,0,-4.3,-1.95,-1.95,12,12,1.67,15.62,2.8,12.5,99,83,187,3281,9.39,0,90,12.5,42,14.3,0,0,19.6
355664,-12.34,-0.85,9.6,15.16,14.55,14.23,-12.26,2.8,12.5,183,80.4,-1.9,-0.2,37,77,2.97,0,1.1,10.2,10.6,0,-4.3,-1.95,-1.95,12,12,1.59,14.06,2.89,12.5,99,83,187,3242,9.39,0,86,12.5,42,14.3,0,0,19.6
355704,-12.36,-0.82,9.6,15.16,14.59,14.3,-12.36,2.8,12.5,183,80.4,-1.9,0,37,77,2.9,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,12,12,1.78,18.75,2.8,12.5,99,82,187,3164,9.39,0,86,12.2,42,14.4,0,0,19.6
355704,-12.36,-0.82,9.6,15.16,14.59,14.3,-12.36,2.8,12.5,183,80.4,-1.9,0,37,77,2.9,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,12,12,1.78,18.75,2.8,12.5,99,82,187,3164,9.39,0,86,12.2,42,14.4,0,0,19.6
355744,-12.4,-0.75,9.6,15.16,14.63,14.23,-12.36,2.7,12.5,183,80.4,-1.9,-0.2,36,77,2.87,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,12,12,1.69,15.62,2.8,12.5,99,81,187,3133,9.39,0,86,12.2,42,14.4,0,0,19.6
355764,-12.42,-0.75,9.6,15.16,14.59,14.23,-12.36,2.7,12.5,183,80.4,-1.2,-0.2,36,77,2.84,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,12,12,1.67,15.62,2.8,12.5,99,81,187,3094,9.39,0,86,12.2,42,14.4,0,0,19.6
355784,-12.45,-0.75,9.6,15.16,14.58,14.23,-12.36,2.7,12.5,183,80.4,-1.2,0,36,77,2.81,0,1.1,10.2,10.6,0,-4.3,-1.95,-1.95,12,12,1.59,14.06,2.8,12.5,99,79,187,3070,9.39,0,86,12.2,42,14.4,0,0,19.6
355804,-12.45,-0.75,9.6,15.16,14.58,14.23,-12.45,2.7,10.94,183,80.4,-1.2,0,36,77,2.79,0,1.1,10.2,10.6,0,-4.3,-1.95,-1.95,12,12,1.65,15.62,2.7,10.94,99,80,187,3039,9.39,0,86,12.2,42,14.4,0,0,19.6
355844,-12.5,-0.78,9.6,15.16,14.59,14.23,-12.45,2.6,10.94,183,80.4,-1.2,0.2,36,77,2.73,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,11,11,1.69,18.75,2.7,10.94,99,80,187,2977,9.39,0,86,12.2,42,14.4,0,0,19.6
355864,-12.51,-0.78,9.6,15.16,14.59,14.23,-12.45,2.6,10.94,183,80.4,-1.2,0,36,77,2.73,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,11,11,1.67,17.19,2.7,10.94,99,80,187,2977,9.39,0,86,11.8,42,14.4,0,0,19.6
355884,-12.53,-0.75,9.6,15.16,14.61,14.23,-12.45,2.6,10.94,183,80.4,-1.2,0,36,77,2.69,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,11,11,1.61,15.62,2.7,10.94,99,78,187,2930,9.39,0,86,11.8,42,14.4,0,0,19.6
355904,-12.53,-0.75,9.6,15.16,14.64,14.3,-12.45,2.6,10.94,183,80.4,-1.2,0.2,36,77,2.65,0,1.1,10.3,10.6,0,-4.3,-1.95,-1.95,11,11,1.71,18.75,2.7,10.94,99,79,187,2891,9.39,0,86,11.8,42,14.4,0,0,19.6
355944,-12.55,-0.75,9.6,15.16,14.57,14.3,-12.45,2.6,10.94,183,80.4,-0.6,0.2,37,77,2.38,0,1,10.3,10.6,0,-4.3,-1.95,-1.95,11,11,1.69,18.75,2.7,10.94,99,78,187,2852,9.39,0,86,11.8,42,14.4,0,0,19.6
355964,-12.53,-0.78,9.6,15.16,14.59,14.23,-12.55,2.6,10.94,183,80.4,-1.2,0.2,37,77,2.59,0,1.1,10.6,10.6,0,-4.3,-1.95,-1.95,11,11,1.67,17.19,2.61,10.94,99,79,188,2820,9.39,0,86,11.8,47,14.3,0,0,19.6
355984,-12.53,-0.82,9.6,15.16,14.57,14.3,-12.55,2.6,10.94,183,80.4,-1.2,0.2,36,77,2.32,0,1,10.6,10.6,0,-4.3,-1.95,-1.95,11,11,1.67,18.75,2.61,10.94,99,77,188,2781,9.39,0,86,11.8,50,14.3,0,0,19.6
356004,-12.58,-0.85,9.6,15.16,14.56,14.23,-12.55,2.5,10.94,183,80.4,-0.6,0.2,36,77,2.32,0,1,10.5,10.6,0,-4.3,-1.95,-1.95,11,11,1.65,20.31,2.61,10.94,99,78,188,2781,9.39,0,86,11.8,50,14.3,0,0,19.6
356024,-12.58,-0.85,9.6,15.16,14.59,14.3,-12.55,2.5,10.94,183,80.4,-0.6,0.2,36,77,0,0,0,10.5,10.6,0,-4.3,-1.95,-1.95,11,11,1.63,20.31,2.61,10.94,99,79,188,2734,9.39,0,86,11.8,-10,14.4,0,0,19.6
356064,-12.5,-0.82,9.6,15.16,14.59,14.3,-12.26,2.8,10.94,183,80.4,-1.2,0.2,37,77,0,0,0,10.5,10.6,0,-4.3,-1.95,-1.95,11,11,1.75,25,2.89,10.94,99,78,188,2695,9.39,0,86,13.7,-10,14.3,0,0,19.6
356064,-12.5,-0.82,9.6,15.16,14.59,14.3,-12.26,2.8,10.94,183,80.4,-1.2,0.2,37,77,0,0,0,10.5,10.6,0,-4.3,-1.95,-1.95,11,11,1.75,25,2.89,10.94,99,78,188,2695,9.39,0,86,13.7,-10,14.3,0,0,19.6
356104,-12.31,-0.8,9.6,15.16,14.58,14.3,-12.17,3,14.06,183,80.4,-1.9,0.2,37,77,0,0,0,10.6,11.2,0,-4.3,-1.95,-1.95,14,14,1.69,20.31,2.99,14.06,100,76,188,2648,9.39,0,86,14.1,-10,14.4,0,0,19.6
356124,-12.31,-0.8,9.6,15.16,14.58,14.3,-11.88,3.2,15.62,183,80.4,-2.5,0.3,37,77,0,0,0,10.6,11.9,0,-4.3,-1.95,-1.95,14,14,1.67,18.75,3.28,15.62,100,77,188,2617,9.39,0,86,14.1,-10,14.3,0,0,19.6
356144,-12,-0.82,9.6,15.16,14.6,14.23,-11.68,3.3,15.62,183,80.4,-3.1,0.3,37,77,0,0,0,10.6,12.5,0,-4.3,-1.95,-1.95,16,16,1.65,17.19,3.47,15.62,100,78,188,2594,9.39,0,86,14.1,-10,14.3,0,0,19.6
356164,-11.85,-0.85,9.6,15.16,14.58,14.23,-11.59,3.4,15.62,183,80.4,-3.1,0.3,37,77,0,0,0,10.6,12.5,0,-4.3,-1.95,-1.95,16,16,1.59,17.19,3.57,15.62,100,75,188,2562,9.39,0,86,14.1,-10,14.3,0,0,19.6
356184,-11.79,-0.87,9.6,15.16,14.57,14.3,-11.59,3.5,15.62,183,80.4,-3.1,0.2,38,77,0,0,0,10.6,12.5,0,-4.3,-1.95,-1.95,16,17,1.59,17.19,3.57,17.19,100,76,188,2516,9.39,0,86,13.7,-10,14.3,0,0,19.6
356224,-11.57,-0.87,9.6,15.16,14.58,14.23,-11.39,3.6,17.19,183,80.4,-3.8,0,37,77,0,0,0,10.6,12.5,0,-4.3,-1.95,-1.95,17,17,1.65,18.75,3.76,17.19,100,74,188,2500,9.39,0,86,13.7,-10,14.3,0,0,19.6
356244,-11.57,-0.87,9.6,15.16,14.61,14.23,-11.3,3.8,17.19,183,80.4,-3.8,0,38,77,0,0,0,10.6,13.1,0,-4.3,-1.95,-1.95,17,17,1.63,18.75,3.86,17.19,100,75,188,2461,9.39,0,86,13.7,-10,14.3,0,0,19.6
356264,-11.4,-0.82,9.6,15.16,14.62,14.23,-11.3,3.8,17.19,183,80.4,-3.8,0.2,38,77,0,0,0,10.8,13.1,0,-4.3,-1.95,-1.95,17,17,1.63,18.75,3.86,18.75,100,75,188,2445,9.39,0,86,13.7,-10,14.3,0,0,19.6
356304,-11.32,-0.82,9.6,15.16,14.6,14.23,-11.2,3.9,17.19,183,80.4,-3.8,0.2,38,77,0,0,0,10.8,13.1,0,-4.3,-1.95,-1.95,17,17,1.61,18.75,3.96,18.75,100,73,188,2398,9.39,0,86,13.7,-10,14.3,0,0,19.6
356324,-11.32,-0.82,9.6,15.16,14.6,14.23,-11.2,3.9,17.19,183,80.4,-3.8,0,38,77,0,0,0,10.8,13.1,0,-4.3,-1.95,-1.95,17,17,1.61,17.19,3.96,18.75,100,74,188,2367,9.39,0,86,13.7,-10,14.3,0,0,19.6
356344,-11.24,-0.82,9.6,15.16,14.61,14.3,-11.1,4,17.19,183,80.4,-3.8,0,38,77,0,0,0,10.8,13.1,0,-4.3,-1.95,-1.95,17,17,1.59,17.19,4.05,18.75,100,73,188,2336,9.39,0,86,13.7,-10,14.3,0,0,19.6
356364,-11.16,-0.85,9.6,15.16,14.6,14.3,-11.1,4,17.19,183,80.4,-3.8,0,38,77,0,0,0,10.8,13.1,0,-4.3,-1.95,-1.95,17,17,1.57,17.19,4.05,18.75,100,71,188,2320,9.39,0,86,13.7,-10,14.3,0,0,19.6
356384,-11.18,-0.82,9.6,15.16,14.61,14.23,-11.1,4.1,17.19,183,80.4,-3.8,-0.2,38,77,0,0,0,10.8,13.1,0,-4.3,-1.95,-1.95,17,17,1.57,17.19,4.05,18.75,100,72,188,2289,9.39,0,81,13.3,-10,14.3,0,0,19.6
356424,-11.08,-0.87,9.6,15.16,14.58,14.23,-11.01,4.2,18.75,183,80.4,-3.8,-0.2,38,77,0,0,0,10.8,13.1,0,-4.3,-1.95,-1.95,17,17,1.57,20.31,4.15,20.31,100,69,188,2258,9.39,0,81,13.3,-10,14.3,0,0,19.6
