sample,time,RPM,PSIG,TimingAdv,KnockSum,Load,IPW,TPS,Speed,WGDC_Active,WGDCCorr,IdleLTFT,CruiseLTFT,IAT,MAT,ECT
37123,1113.720,4402.34,-10.644,-14,0,11.875,1.664,15.6863,64.636,0,0,3.32031,3.32031,96.8,113,192.2
37124,1113.750,4398.44,-10.7405,-14,0,12.5,1.672,15.6863,64.636,0,0,3.32031,3.32031,96.8,113,192.2
37125,1113.780,4394.53,-10.6923,-14,0,12.1875,1.664,15.6863,64.636,0,0,3.32031,3.32031,96.8,113,192.2
37126,1113.810,4382.81,-10.644,-14,0,12.8125,1.672,15.6863,64.636,0,0,3.32031,3.32031,96.8,113,192.2
37127,1113.840,4375,-10.6923,-13,0,13.125,1.688,15.6863,64.636,0,0,3.32031,3.32031,96.8,113,192.2
37128,1113.870,4371.09,-10.7405,-13,0,12.8125,1.688,15.6863,64.636,0,0,3.32031,3.32031,96.8,113,192.2
37129,1113.900,4367.19,-10.6923,-13,0,13.125,1.736,15.6863,64.636,0,0,3.32031,3.32031,96.8,113,192.2
37130,1113.930,4359.38,-10.7888,-13,0,13.4375,1.736,15.6863,64.636,0,0,3.32031,3.32031,96.8,113,192.2
37131,1113.960,4367.19,-10.7405,-13,0,13.4375,1.72,15.6863,64.636,0,0,3.32031,3.32031,96.8,113,192.2
37132,1113.990,4363.28,-10.7888,-13,0,13.4375,1.672,15.6863,64.636,0,0,3.32031,3.32031,96.8,113,192.2
37133,1114.020,4359.38,-10.7405,-13,0,13.125,1.696,15.6863,64.636,0,0,3.32031,3.32031,96.8,113,192.2
37134,1114.050,4355.47,-10.4993,-13,0,15,1.88,18.8235,64.636,0,0,3.32031,3.32031,96.8,113,192.2
37135,1114.080,4351.56,-10.1134,-12,0,18.125,2.208,18.8235,64.636,3,0,3.32031,3.32031,96.8,113,192.2
37136,1114.110,4351.56,-9.00376,-9,0,23.75,2.696,18.8235,64.636,5,0,3.32031,3.32031,96.8,113,192.2
37138,1114.170,4343.75,-7.74943,-6,0,32.8125,3.304,18.8235,64.636,6,0,3.32031,3.32031,96.8,113,192.2
37139,1114.200,4398.44,-5.86794,42,0,47.1875,3.672,18.8235,64.636,7.5,0,3.32031,3.32031,96.8,113,192.2
37140,1114.230,4460.94,-5.33726,41,0,48.75,3.648,26.2745,64.636,8,0,3.32031,3.32031,96.8,113,192.2
37141,1114.260,4472.66,-5.14428,41,0,50.3125,3.728,26.2745,63.393,7,0,3.32031,3.32031,96.8,113,192.2
37142,1114.290,4343.75,-4.95131,40,0,51.875,3.776,26.2745,63.393,7,0,3.32031,3.32031,96.8,113,192.2
37144,1114.350,4296.88,-4.80658,40,0,52.8125,3.744,26.2745,63.393,6.5,0,3.32031,3.32031,96.8,113,192.2
37145,1114.380,4390.63,-4.85482,40,0,53.125,3.728,26.2745,63.393,7,0,3.32031,3.32031,96.8,113,192.2
37146,1114.410,4371.09,-4.80658,40,0,53.75,3.736,26.6667,63.393,7,0,3.32031,3.32031,96.8,113,192.2
37147,1114.440,4328.13,-4.42063,39,0,55.3125,3.904,26.6667,63.393,8.5,0,3.32031,3.32031,96.8,113,192.2
37148,1114.470,4332.03,-3.88995,39,0,59.0625,4.064,26.6667,63.393,8.5,0,3.32031,3.32031,96.8,113,192.2
37149,1114.500,4355.47,-3.69698,38,0,61.25,4.344,26.6667,63.393,8.5,0,3.32031,3.32031,96.8,113,192.2
37150,1114.530,4363.28,-3.55225,37,0,63.4375,4.464,26.6667,63.393,8.5,0,3.32031,3.32031,96.8,113,192.2
37151,1114.560,4343.75,-3.35928,37,0,65,4.576,27.451,63.393,8.5,0,3.32031,3.32031,96.8,113,192.2
37152,1114.590,4335.94,-3.21455,36,0,66.5625,4.608,27.451,63.393,8,0,3.32031,3.32031,96.8,113,192.2
37153,1114.620,4351.56,-3.06982,36,0,67.8125,4.656,27.451,63.393,8.5,0,3.32031,3.32031,96.8,113,192.2
37154,1114.650,4367.19,-3.02157,35,0,68.4375,4.688,27.451,63.393,8,0,3.32031,3.32031,96.8,113,192.2
37155,1114.680,4359.38,-3.02157,35,0,67.8125,4.592,27.451,63.393,8,0,3.32031,3.32031,96.8,113,194
37156,1114.710,4351.56,-2.97333,35,0,67.1875,4.44,26.6667,63.393,7.5,0,3.32031,3.32031,96.8,113,194
37157,1114.740,4351.56,-2.8286,36,0,66.875,4.576,26.6667,63.393,8.5,0,3.32031,3.32031,96.8,113,194
37158,1114.770,4355.47,-2.78036,36,0,67.5,4.544,26.6667,63.393,8.5,0,3.32031,3.32031,96.8,113,194
37159,1114.800,4359.38,-2.44265,35,0,69.375,4.872,26.6667,63.393,10,0,3.32031,3.32031,96.8,113,194
37160,1114.830,4367.19,-1.81549,34,0,75,5.4,26.6667,63.393,11.5,0,3.32031,3.32031,96.8,113,194
37161,1114.860,4371.09,-1.14008,30,0,79.375,5.776,30.9804,63.393,14,0,3.32031,3.32031,96.8,113,194
37162,1114.890,4375,-.175209,28,0,85.625,6.112,30.9804,63.393,15,0,3.32031,3.32031,96.8,113,194
37163,1114.920,4378.91,.355469,26,0,90.3125,6.416,30.9804,63.393,14,0,3.32031,3.32031,96.8,113,194
37164,1114.950,4378.91,.741416,25,0,94.375,6.72,30.9804,63.393,14,0,3.32031,3.32031,96.8,113,194
37165,1114.980,4382.81,1.03088,23,0,98.75,7.016,30.9804,63.393,14,0,3.32031,3.32031,96.8,113,194
37166,1115.010,4386.72,1.27209,23,0,100.938,7.152,30.9804,63.393,14,0,3.32031,3.32031,96.8,113,194
37167,1115.040,4390.63,1.56155,22,0,103.125,7.152,30.9804,63.393,14,0,3.32031,3.32031,96.8,113,194
37168,1115.070,4386.72,1.85102,22,0,104.375,7.248,30.9804,63.393,14,0,3.32031,3.32031,96.8,113,194
37169,1115.100,4394.53,1.99575,21,0,106.25,7.296,30.9804,63.393,13.5,0,3.32031,3.32031,96.8,113,194
37170,1115.130,4398.44,2.28521,21,0,107.188,7.288,30.9804,63.393,13.5,0,3.32031,3.32031,96.8,113,194
37171,1115.160,4402.34,2.23696,21,0,107.188,7.192,28.6275,63.393,10,0,3.32031,3.32031,96.8,113,194
37172,1115.190,4402.34,1.89926,21,0,104.375,6.44,28.6275,63.393,9,0,3.32031,3.32031,96.8,113,194
37173,1115.220,4386.72,1.12736,22,0,98.125,5.992,28.6275,63.393,9,0,3.32031,3.32031,96.8,113,194
37174,1115.250,4386.72,.548442,23,0,92.8125,5.632,28.6275,63.393,9,0,3.32031,3.32031,95,113,194
37175,1115.280,4410.16,.355469,25,0,88.125,5.296,28.6275,63.393,9,0,3.32031,3.32031,95,113,194
37176,1115.310,4410.16,.210738,26,0,84.0625,5.28,27.8431,63.393,9,0,3.32031,3.32031,95,113,194
37177,1115.340,4394.53,.114251,27,0,81.25,5.04,27.8431,63.393,9,0,3.32031,3.32031,95,113,194
37178,1115.370,4406.25,.114251,27,0,79.6875,5.104,27.8431,63.393,9,0,3.32031,3.32031,95,113,194
37179,1115.400,4414.06,-.0304794,28,0,78.4375,5.024,27.8431,63.393,9,0,3.32031,3.32031,95,113,194
37180,1115.430,4402.34,-.0304794,28,0,77.5,5.088,27.8431,63.393,9,0,3.32031,3.32031,95,113,194
37181,1115.460,4394.53,-.175209,29,0,77.1875,5.008,27.8431,63.393,9,0,3.32031,3.32031,95,113,194
37182,1115.490,4410.16,-.175209,29,0,76.25,5,27.8431,63.393,9,0,3.32031,3.32031,95,113,194
37183,1115.520,4414.06,-.175209,30,0,75.9375,5.056,27.8431,63.393,9,0,3.32031,3.32031,95,113,194
37184,1115.550,4402.34,-.223453,30,0,75.9375,5.136,27.8431,63.393,9.5,0,3.32031,3.32031,95,113,194
37185,1115.580,4386.72,.0660076,30,0,77.5,5.36,27.8431,63.393,11.5,0,3.32031,3.32031,95,113,194
37186,1115.610,4402.34,.548442,28,0,81.5625,5.568,30.5882,63.393,13,0,3.32031,3.32031,95,113,194
37187,1115.640,4417.97,1.17561,26,0,87.8125,6.392,30.5882,64.636,17.5,0,3.32031,3.32031,95,113,194
37188,1115.670,4425.78,2.52642,25,0,97.5,7.168,30.5882,64.636,18.5,0,3.32031,3.32031,95,113,194
37189,1115.700,4421.88,3.20183,23,0,106.875,8.112,30.5882,64.636,21,0,3.32031,3.32031,95,113,194
37190,1115.730,4437.5,4.45616,20,0,117.813,8.536,30.5882,64.636,23.5,0,3.32031,3.32031,95,113,194
37191,1115.760,4441.41,5.75874,19,0,125.938,9,38.0392,64.636,25,0,3.32031,3.32031,95,113,194
37192,1115.790,4441.41,6.48239,18,0,135.938,9.568,38.0392,64.636,28.5,0,3.32031,3.32031,95,113,194
37193,1115.820,4453.13,7.92969,17,0,143.75,10.104,38.0392,64.636,30,0,3.32031,3.32031,95,113,194
37194,1115.850,4464.84,9.08753,15,0,153.438,10.72,38.0392,64.636,32.5,0,3.32031,3.32031,95,113,194
37195,1115.880,4488.28,10.2936,14,0,161.563,11.288,38.0392,64.636,34.5,0,3.32031,3.32031,95,113,194
37196,1115.910,4480.47,11.5479,13,0,169.375,11.936,47.8432,64.636,38.5,0,3.32031,3.32031,95,113,194
37197,1115.940,4472.66,12.6575,12,0,179.063,12.568,47.8432,64.636,41,0,3.32031,3.32031,95,113,194
37198,1115.970,4484.38,13.7671,12,0,187.188,13.176,47.8432,64.636,42.5,0,3.32031,3.32031,95,113,194
37199,1116.000,4496.09,14.4908,12,0,195,13.712,47.8432,64.636,45,0,3.32031,3.32031,95,113,194
37200,1116.030,4503.91,15.1662,12,0,200.625,14.08,47.8432,64.636,46.5,0,3.32031,3.32031,95,113,194
37201,1116.060,4507.81,15.6969,12,0,204.375,14.288,58.0392,64.636,49,0,3.32031,3.32031,95,113,194
37202,1116.090,4515.63,16.1793,13,0,206.875,14.336,58.0392,64.636,51.5,0,3.32031,3.32031,95,113,194
37203,1116.120,4531.25,16.517,12,0,208.438,14.376,58.0392,64.636,54.5,0,3.32031,3.32031,95,113,194
37204,1116.150,4539.06,16.903,12,0,211.25,14.6,58.0392,64.636,56,0,3.32031,3.32031,95,113,194
37205,1116.180,4542.97,17.2407,12,0,212.5,14.64,58.0392,64.636,60.5,2.5,3.32031,3.32031,95,113,194
37206,1116.210,4550.78,17.4336,12,0,213.438,14.712,72.1569,64.636,63,2.5,3.32031,3.32031,95,113,194
37207,1116.240,4574.22,17.5784,12,0,214.063,14.68,72.1569,64.636,64,2.5,3.32031,3.32031,95,113,194
37208,1116.270,4574.22,17.6749,12,0,215.938,14.856,72.1569,64.636,64.5,5,3.32031,3.32031,95,113,194
37209,1116.300,4585.94,17.8678,12,0,218.438,15.136,72.1569,64.636,68,5,3.32031,3.32031,95,113,194
37210,1116.330,4593.75,18.1091,12,0,222.5,15.352,72.1569,64.636,68,5,3.32031,3.32031,95,113,194
37211,1116.360,4609.38,18.4468,12,0,225,15.528,74.902,64.636,67.5,5,3.32031,3.32031,95,113,194
37212,1116.390,4625,19.0257,11,0,228.438,15.792,74.902,67.122,67.5,5,3.32031,3.32031,95,113,194
37213,1116.420,4625,19.4599,11,0,232.813,16.152,74.902,67.122,67,5,3.32031,3.32031,95,113,194
37214,1116.450,4636.72,19.8941,11,0,237.188,16.424,74.902,67.122,66,5,3.32031,3.32031,95,113,194
37215,1116.480,4652.34,20.3765,11,0,240.938,16.696,74.902,67.122,62,3,3.32031,3.32031,95,113,194
37216,1116.510,4675.78,20.666,11,0,244.688,16.872,68.6275,67.122,61,3,3.32031,3.32031,95,113,194
37217,1116.540,4691.41,21.2449,10,0,247.188,17.056,68.6275,67.122,60.5,3,3.32031,3.32031,95,113,194
37218,1116.570,4695.31,21.872,10,0,250.625,17.24,68.6275,67.122,59.5,1.5,3.32031,3.32031,95,113,194
37219,1116.600,4707.03,22.1133,10,0,251.563,17.248,68.6275,67.122,56.5,1.5,3.32031,3.32031,95,113,194
37220,1116.630,4726.56,22.1133,10,0,251.563,17.176,68.6275,67.122,55,1.5,3.32031,3.32031,95,113,194
37221,1116.660,4742.19,22.065,10,0,249.688,16.8,61.5686,67.122,54,1.5,3.32031,3.32031,95,113,194
37222,1116.690,4746.09,21.8238,11,0,246.563,16.528,61.5686,67.122,52,0,3.32031,3.32031,95,113,194
37223,1116.720,4777.34,21.4861,12,0,241.563,16.08,61.5686,67.122,51.5,0,3.32031,3.32031,95,113,194
37224,1116.750,4796.88,21.2449,12,0,235.938,15.744,61.5686,67.122,49.5,0,3.32031,3.32031,95,113,194
37225,1116.780,4792.97,20.666,12,0,230.625,15.336,61.5686,67.122,47.5,-1,3.32031,3.32031,95,113,194
37226,1116.810,4789.06,19.9906,13,0,224.688,14.704,55.2941,67.122,46.5,-1,3.32031,3.32031,95,113,194
37227,1116.840,4820.31,19.1704,13,0,217.5,14.2,55.2941,67.122,45,-1,3.32031,3.32031,95,113,194
37228,1116.870,4843.75,18.495,13,0,211.563,13.744,55.2941,67.122,44,-1.5,3.32031,3.32031,95,113,194
37229,1116.900,4824.22,17.9161,13,0,205.625,13.384,55.2941,67.122,42,-1.5,3.32031,3.32031,95,113,194
37230,1116.930,4828.13,17.2407,14,0,201.25,13,55.2941,67.122,40,-1.5,3.32031,3.32031,95,113,194
37231,1116.960,4855.47,16.3723,14,0,196.25,12.664,47.451,67.122,37.5,-1.5,3.32031,3.32031,95,113,194
37232,1116.990,4867.19,15.5522,14,0,189.688,12.144,47.451,67.122,37.5,-1,3.32031,3.32031,95,113,194
37233,1117.020,4875,14.7803,14,0,184.688,11.744,47.451,67.122,36,-1,3.32031,3.32031,95,113,194
37234,1117.050,4871.09,14.1531,15,0,179.375,11.424,47.451,67.122,35.5,-1,3.32031,3.32031,95,113,194
37235,1117.080,4878.91,13.3812,15,0,174.063,10.968,47.451,67.122,34.5,0,3.32031,3.32031,95,113,194
37236,1117.110,4890.63,12.4163,15,0,167.813,10.528,41.1765,67.122,32,0,3.32031,3.32031,95,113,194
37237,1117.140,4902.34,11.4032,16,0,160.625,10.096,41.1765,70.851,31,0,3.32031,3.32031,95,113,194
37238,1117.170,4890.63,10.5348,16,0,154.063,9.584,41.1765,70.851,30.5,0,3.32031,3.32031,95,113,194
37239,1117.200,4898.44,9.90767,17,0,148.438,9.248,41.1765,70.851,30,0,3.32031,3.32031,95,113,194
37240,1117.230,4910.16,9.28051,17,0,144.063,9.04,41.1765,70.851,29,0,3.32031,3.32031,95,113,194
37241,1117.260,4910.16,8.36388,18,0,139.375,7.872,35.6863,70.851,24,0,3.32031,3.32031,95,113,194
37242,1117.290,4914.06,6.86833,18,0,132.188,6.056,35.6863,70.851,15.5,0,3.32031,3.32031,95,113,194
37243,1117.320,4906.25,4.45616,19,0,119.375,4.968,35.6863,70.851,8,0,3.32031,3.32031,95,113,194
37244,1117.350,4875,.78966,21,0,100.313,3.2,35.6863,70.851,3,0,3.32031,3.32031,95,113,194
37245,1117.380,4843.75,-3.02157,27,0,76.5625,1.952,35.6863,70.851,0,0,3.32031,3.32031,95,113,194
37246,1117.410,4835.94,-5.77145,35,0,60.625,1.64,16.8628,70.851,0,0,3.32031,3.32031,95,113,194
37247,1117.440,4847.66,-7.21875,38,0,45.9375,1.464,16.8628,70.851,0,0,3.32031,3.32031,95,113,194
37248,1117.470,4859.38,-8.13538,34,0,36.25,1.672,16.8628,70.851,0,0,3.32031,3.32031,95,113,194
37249,1117.500,4843.75,-8.7143,9,0,29.0625,1.656,16.8628,70.851,0,0,3.32031,3.32031,95,113,194
37250,1117.530,4824.22,-9.10025,-6,0,27.5,1.768,16.8628,70.851,0,0,3.32031,3.32031,95,113,194
37251,1117.560,4761.72,-9.29322,-7,0,25,1.784,16.4706,70.851,0,0,3.32031,3.32031,95,113,194
37252,1117.590,4761.72,-9.53444,-8,0,23.4375,1.808,16.4706,70.851,0,0,3.32031,3.32031,95,113,194
37253,1117.620,4812.5,-9.77566,-9,0,22.1875,1.816,16.4706,70.851,0,0,3.32031,3.32031,95,113,194
37254,1117.650,4875,-9.92039,-9,0,21.25,1.808,16.4706,70.851,0,0,3.32031,3.32031,95,113,194
37255,1117.680,4875,-10.0651,-10,0,20.3125,1.816,16.4706,70.851,0,0,3.32031,3.32031,95,113,194
37256,1117.710,4824.22,-10.1134,-10,0,20.3125,1.816,16.4706,70.851,0,0,3.32031,3.32031,95,113,194
37257,1117.740,4777.34,-10.1134,-10,0,19.6875,1.84,16.4706,69.608,0,0,3.32031,3.32031,95,113,194
37258,1117.770,4769.53,-10.1616,-10,0,19.375,1.84,16.4706,69.608,0,0,3.32031,3.32031,95,113,194
37259,1117.800,4781.25,-10.1134,-10,0,19.6875,1.888,16.4706,69.608,0,0,3.32031,3.32031,95,113,194
37260,1117.830,4796.88,-10.2581,-10,0,19.375,1.864,16.4706,69.608,0,0,3.32031,3.32031,95,113,194
37261,1117.860,4792.97,-10.2098,-10,0,19.375,1.872,16.0784,69.608,0,0,3.32031,3.32031,95,113,194
37262,1117.890,4769.53,-10.2098,-10,0,19.375,1.848,16.0784,69.608,0,0,3.32031,3.32031,95,113,194
37263,1117.920,4738.28,-10.2098,-10,0,17.8125,1.76,16.0784,69.608,0,0,3.32031,3.32031,95,113,194
37264,1117.950,4718.75,-10.2581,-11,0,16.5625,1.792,16.0784,69.608,0,0,3.32031,3.32031,95,113,194
37265,1117.980,4710.94,-10.3546,-12,0,15.3125,1.68,16.0784,69.608,0,0,3.32031,3.32031,95,113,194
37267,1118.040,4703.13,-10.4028,-12,0,14.0625,1.672,16.0784,69.608,0,0,3.32031,3.32031,95,113,194
37268,1118.070,4652.34,-10.3063,-13,0,13.75,1.696,16.0784,69.608,0,0,3.32031,3.32031,95,113,194
37269,1118.100,4625,-10.3546,-13,0,13.125,1.672,16.0784,69.608,0,0,3.32031,3.32031,95,113,194
37270,1118.130,4585.94,-10.3063,-13,0,12.5,1.728,16.0784,69.608,0,0,3.32031,3.32031,95,113,194
37271,1118.160,4562.5,-10.4028,-13,0,14.375,1.76,16.0784,69.608,0,0,3.32031,3.32031,95,113,194
37272,1118.190,4554.69,-10.4511,-13,0,14.0625,1.744,16.0784,69.608,0,0,3.32031,3.32031,95,113,194
37273,1118.220,4554.69,-10.4028,-13,0,13.75,1.712,16.0784,69.608,0,0,3.32031,3.32031,95,113,194
37274,1118.250,4554.69,-10.4511,-13,0,13.4375,1.696,16.0784,69.608,0,0,3.32031,3.32031,95,113,194
37275,1118.280,4562.5,-10.4511,-13,0,13.4375,1.696,16.0784,69.608,0,0,3.32031,3.32031,96.8,111.2,194
37276,1118.310,4562.5,-10.5476,-13,0,13.4375,1.672,16.0784,69.608,0,0,3.32031,3.32031,96.8,111.2,194
37277,1118.340,4554.69,-10.4511,-13,0,13.125,1.712,16.0784,69.608,0,0,3.32031,3.32031,96.8,111.2,194
37278,1118.370,4527.34,-10.4511,-13,0,14.375,1.768,16.0784,69.608,0,0,3.32031,3.32031,96.8,111.2,194
37279,1118.400,4484.38,-10.4993,-12,0,14.0625,1.744,16.0784,69.608,0,0,3.32031,3.32031,96.8,111.2,194
37280,1118.430,4449.22,-10.4993,-13,0,13.4375,1.696,16.0784,69.608,0,0,3.32031,3.32031,96.8,111.2,194
37281,1118.460,4449.22,-10.4511,-13,0,13.75,1.768,16.0784,69.608,0,0,3.32031,3.32031,96.8,111.2,194
37282,1118.490,4480.47,-10.5958,-13,0,14.375,1.712,15.6863,69.608,0,0,3.32031,3.32031,96.8,111.2,194
37283,1118.520,4488.28,-10.4511,-13,0,13.75,1.712,15.6863,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37284,1118.550,4476.56,-10.4993,-13,0,13.75,1.712,15.6863,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37285,1118.580,4449.22,-10.4511,-13,0,14.0625,0,15.6863,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37286,1118.610,4386.72,-10.7888,-13,0,12.8125,0,15.6863,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37287,1118.640,4335.94,-10.7888,-14,0,12.1875,0,15.2941,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37288,1118.670,4277.34,-10.7405,-14,0,11.875,0,15.2941,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37289,1118.700,4210.94,-10.7405,-14,0,11.5625,0,15.2941,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37290,1118.730,4156.25,-10.7405,-14,0,11.875,0,15.2941,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37291,1118.760,4101.56,-10.7405,-14,0,11.875,0,15.2941,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37292,1118.790,4050.78,-10.7405,-14,0,11.875,0,14.902,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37293,1118.820,3992.19,-10.6923,-14,0,11.875,0,14.902,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37294,1118.850,3941.41,-10.7405,-13,0,11.875,0,14.902,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37295,1118.880,3886.72,-10.6923,-12,0,11.875,0,14.902,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37296,1118.910,3835.94,-10.644,-12,0,11.875,0,14.902,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37297,1118.940,3796.88,-10.644,-11,0,11.875,0,14.5098,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37298,1118.970,3742.19,-10.6923,-10,0,11.875,0,14.5098,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37299,1119.000,3687.5,-10.6923,-10,0,11.875,0,14.5098,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37300,1119.030,3644.53,-10.644,-10,0,11.5625,0,14.5098,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37301,1119.060,3589.84,-10.6923,-10,0,11.875,0,14.5098,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37302,1119.090,3539.06,-10.6923,-10,0,11.5625,0,14.1177,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37303,1119.120,3523.44,-10.7405,-10,0,11.5625,0,14.1177,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37304,1119.150,3542.97,-10.7405,-10,0,11.5625,0,14.1177,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37305,1119.180,3585.94,-10.7888,-10,0,11.5625,0,14.1177,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37306,1119.210,3671.88,-10.837,-10,0,11.25,0,14.1177,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37307,1119.240,3757.81,-10.837,-10,0,11.25,0,14.5098,65.879,0,0,3.32031,3.32031,96.8,111.2,194
37308,1119.270,3824.22,-10.837,-11,0,11.5625,0,14.5098,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37309,1119.300,3914.06,-10.8853,-12,0,11.5625,0,14.5098,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37310,1119.330,4011.72,-10.8853,-14,0,11.875,0,14.5098,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37311,1119.360,4117.19,-10.8853,-14,0,11.875,0,14.5098,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37312,1119.390,4269.53,-10.8853,-14,0,12.1875,0,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37313,1119.420,4402.34,-10.9335,-14,0,12.1875,0,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37314,1119.450,4558.59,-10.8853,-14,0,11.875,0,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37315,1119.480,4671.88,-10.837,-14,0,12.1875,0,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37316,1119.510,4753.91,-10.837,-14,0,11.875,0,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37317,1119.540,4761.72,-10.7888,-14,0,11.875,0,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37318,1119.570,4714.84,-10.7888,-14,0,11.875,0,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37319,1119.600,4667.97,-10.837,-14,0,11.875,0,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37320,1119.630,4617.19,-10.837,-14,0,11.875,0,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37321,1119.660,4597.66,-10.837,-14,0,11.875,0,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37322,1119.690,4582.03,-10.8853,-14,0,11.875,0,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37323,1119.720,4550.78,-10.837,-14,0,11.875,0,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37324,1119.750,4511.72,-10.8853,-14,0,12.1875,1.8,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37325,1119.780,4468.75,-10.837,-14,0,12.5,1.768,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37326,1119.810,4410.16,-10.7405,-13,0,13.125,1.768,15.2941,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37327,1119.840,4367.19,-10.7888,-13,0,14.375,1.848,15.6863,59.664,0,0,3.32031,3.32031,96.8,111.2,194
37328,1119.870,4324.22,-10.8853,-12,0,14.6875,1.832,15.6863,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37329,1119.900,4308.59,-10.837,-12,0,14.375,1.784,15.6863,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37330,1119.930,4296.88,-10.8853,-12,0,15,1.816,15.6863,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37331,1119.960,4285.16,-10.8853,-12,0,14.375,1.736,15.6863,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37332,1119.990,4253.91,-10.837,-13,0,14.0625,1.736,15.6863,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37333,1120.020,4207.03,-10.7405,-13,0,14.0625,1.84,15.6863,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37334,1120.050,4156.25,-10.9335,-12,0,15,1.8,15.6863,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37335,1120.080,4105.47,-10.8853,-12,0,14.6875,1.792,15.6863,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37336,1120.110,4054.69,-10.8853,-12,0,15,1.776,15.6863,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37337,1120.140,4003.91,-10.9335,-12,0,14.6875,1.728,15.2941,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37338,1120.170,3957.03,-10.9335,-12,0,14.6875,1.768,15.2941,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37339,1120.200,3910.16,-10.9335,-11,0,14.6875,1.744,15.2941,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37340,1120.230,3875,-10.9335,-11,0,14.6875,1.744,15.2941,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37341,1120.260,3851.56,-10.9335,-11,0,14.0625,1.72,15.2941,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37342,1120.290,3835.94,-10.8853,-11,0,13.75,1.696,14.902,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37343,1120.320,3812.5,-10.837,-11,0,13.4375,1.688,14.902,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37344,1120.350,3765.63,-10.9817,-10,0,14.0625,1.68,14.902,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37345,1120.380,3714.84,-10.8853,-10,0,13.4375,1.68,14.902,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37346,1120.410,3664.06,-10.7888,-10,0,13.125,1.656,14.902,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37347,1120.440,3621.09,-10.8853,-10,0,13.75,1.696,14.5098,48.477,0,0,3.32031,3.32031,96.8,111.2,194
37348,1120.470,3566.41,-10.837,-10,0,13.4375,1.712,14.5098,48.477,0,0,3.32031,3.32031,96.8,111.2,194
