Time,Intervalms001,Widebandratio9.621.050,OilTempF030250,OilPressPSI014550,FuelRailPrsPSI014550,BoostPresPSI-20.050.050,ValveCoverPSI-20.075.050,BatteryVolts0.020.050,AccelXG-3.03.050,AccelYG-3.03.050,AccelZG-3.03.050,YawDegSec-12012050,PitchDegSec-12012050,RollDegSec-12012050,LoadLoad039850,IPWms0.025.050,AFRMAPAFR8.020.050,TimingDeg-205050,Knockunit05050,RPMRPM0850050,IDC%0.0120.050,BaroPSIA11.017.050,MAPPSIA0.050.050,BoostPSIG-20.035.050,WGDC%0.0100.050,MAFV0.05.050,InVVTtargetDeg-2.037.050,InVVTcurrDeg-2.037.050,ExVVTtargetDeg-37.02.050,ExVVcurrDeg-37.02.050,TPS%0.0100.050,IATF021250,WGDCcorr%-64.064.050,SpeedECUMPH018050,BatteryECUV0.018.050,CoolantF030050,MATF021250,MAPcalcLoad0.0398.050,IMAPcalcLoad0.0398.050,MAFcalcLoad0.0398.050,ChosenCalcLoad0.0398.050,Ethanol%0.0100.050,5barBoostPSIG-20.075.050,5barVcvrPSIG-20.075.050,Speedmph0.0150.010,Distancemi0.00.010,Altitudeft0.04000.010,
5080,307705,11.75,151,98,73,40.3,13.9,14.44,-0.52,0.04,1.22,1,-4,-3,278,14.4,11.91,4,1,6164,73.97,15.23,39.56,24.33,25.5,4.04,16.2,17.8,-0.6,-2.2,85.5,109,0,61,14.01,183,117,287.5,0,276.56,278.12,79.6,25.12,-1.32,,,,
5100,307725,11.85,152,99,72,39.7,14,14.44,-0.52,0.03,1.18,1,-3,-3,278,14.4,11.91,4,1,6188,74.25,15.23,39.85,24.62,25.5,4.1,16.2,17.5,-0.6,-2,85.1,109,0,61,14.01,183,117,287.5,0,276.56,278.12,79.6,25.12,-1.32,,,,
5120,307745,11.8,152,99,76,39.1,14,14.42,-0.5,0,1.12,1,-3,-2,277,14.4,11.91,4,1,6234,74.81,15.23,39.75,24.52,25,4.12,15.6,17,-0.6,-1.9,85.1,109,-0.5,61,14.01,183,117,285.94,0,273.44,276.56,79.6,24.46,-1.27,,,,
5140,307765,11.75,152,98,75,39.3,14.1,14.41,-0.49,-0.04,1.12,0,-2,-2,277,14.4,11.91,5,1,6266,75.19,15.23,39.56,24.33,25,4.16,15.6,17,-0.6,-1.9,85.1,109,-0.5,61,13.93,183,117,285.94,0,275,276.56,79.6,23.86,-1.2,,,,
5160,307785,11.75,152,99,74,39.9,14.1,14.39,-0.47,-0.07,1.11,0,-2,-2,277,14.4,11.91,5,0,6289,75.47,15.23,39.66,24.43,25,4.18,15.6,16.7,-0.6,-1.9,85.1,109,-0.5,70,13.93,183,117,285.94,0,276.56,276.56,79.6,24.04,-1.18,63.1,0.86,16.5,
5180,307805,11.65,151,100,73,40.1,14,14.42,-0.46,-0.09,1.06,0,-2,-2,278,14.5,11.91,6,0,6289,75.99,15.23,39.66,24.43,25,4.18,15.6,16.6,-0.6,-1.9,85.1,109,-0.5,70,13.93,183,117,287.5,0,282.81,278.12,79.6,24.71,-1.18,,,,
5200,307825,11.49,151,98,73,40,14,14.43,-0.47,-0.08,1.07,0,-2,-1,278,14.5,11.91,6,0,6297,76.09,15.23,39.85,24.62,25,4.22,15,16.2,-0.6,-1.7,85.1,109,-0.5,70,13.93,183,117,287.5,0,278.12,278.12,79.6,24.85,-1.27,,,,
5220,307845,11.51,151,99,75,39.8,14.1,14.42,-0.46,-0.05,1.04,0,-2,-1,278,14.4,11.91,6,0,6312,75.75,15.23,39.85,24.62,25,4.22,15,15.9,-0.6,-1.9,85.1,109,-0.5,70,14.01,183,117,285.94,0,273.44,278.12,79.6,24.79,-1.25,,,,
5240,307865,11.57,152,98,76,40.8,14.1,14.41,-0.48,-0.04,1.05,0,-2,-2,278,14.5,11.91,6,0,6328,76.46,15.23,39.85,24.62,24.5,4.14,15,15.9,-0.6,-1.9,84.7,109,-1,70,14.01,183,117,285.94,0,278.12,278.12,79.6,24.6,-1.18,,,,
5260,307885,11.56,152,99,74,41.5,14.1,14.41,-0.48,0,1.02,0,-1,-1,278,14.4,11.91,6,0,6328,76.46,15.23,39.75,24.52,24.5,4.18,15,15.5,-0.6,-1.7,84.3,109,-1,70,13.93,183,117,285.94,0,270.31,278.12,79.6,25.61,-1.13,64.22,0.861,16.6,
5280,307905,11.79,152,99,74,40.3,14,14.43,-0.5,0.01,1.07,0,-1,-1,278,14.4,11.91,6,0,6375,76.5,15.23,39.66,24.43,24.5,4.06,14.4,15.2,0,-1.7,83.9,109,-1,70,13.93,183,117,285.94,0,273.44,276.56,79.6,26.32,-1.15,,,,
5300,307925,11.79,151,99,79,39.5,14,14.41,-0.49,0.07,1.08,0,0,-1,277,14.4,11.91,6,0,6406,76.88,15.23,39.75,24.52,24.5,4.16,14.4,15.2,0,-1.6,83.9,109,-1,70,14.01,183,117,285.94,0,279.69,278.12,79.6,25.09,-1.25,,,,
5320,307945,11.83,151,100,75,40.3,14,14.4,-0.51,0.11,1.12,0,0,-1,278,14.4,11.91,6,0,6422,77.06,15.23,39.66,24.43,24.5,4.1,14.4,14.7,0,-1.6,83.9,109,-1,70,13.93,183,117,285.94,0,279.69,278.12,79.6,25.09,-1.25,,,,
5340,307965,11.77,152,97,72,40.8,14,14.42,-0.52,0.13,1.07,0,0,-1,278,14.4,11.91,6,0,6422,77.06,15.23,39.66,24.43,24.5,4.14,14.4,14.5,0,-1.6,84.3,109,-1,70,13.86,183,117,285.94,0,279.69,278.12,79.6,25.07,-1.25,,,,
5360,307985,11.62,152,99,76,40.3,14.1,14.45,-0.5,0.1,1.12,1,-1,-2,278,14.4,11.91,6,0,6430,77.16,15.23,39.85,24.62,24.5,4.1,14.4,14.4,0,-1.6,83.9,109,-1,70,14.01,183,117,287.5,0,282.81,278.12,79.6,25.61,-1.2,65.67,0.863,16.7,
5380,308005,11.62,151,98,78,40,14.1,14.42,-0.51,0.05,1.13,1,-2,-1,278,14.4,11.91,6,0,6453,77.44,15.23,39.95,24.72,24.5,4.14,13.8,13.9,0,-1.4,83.9,109,-1,70,14.01,183,117,285.94,0,282.81,278.12,79.6,25.04,-1.15,,,,
5400,308025,11.83,151,99,75,40.3,14,14.44,-0.5,0.04,1.05,1,-1,0,278,14.5,11.91,6,0,6477,78.26,15.23,39.75,24.52,24,4.22,13.8,13.9,0,-1.2,84.3,109,-1,70,13.93,183,117,285.94,0,278.12,278.12,79.6,24.74,-1.15,,,,
5420,308045,11.78,152,99,74,39.8,14,14.44,-0.5,0.01,1.06,1,-2,-1,278,14.5,11.91,6,0,6516,78.73,15.23,39.75,24.52,24,4.14,13.8,13.9,0,-1.2,83.9,108,-1.5,70,13.93,183,117,285.94,0,278.12,278.12,79.6,25.03,-1.2,,,,
5440,308065,11.67,152,99,75,39.9,14.1,14.41,-0.51,-0.04,1.08,2,0,0,280,14.5,11.91,7,0,6523,78.82,15.23,39.66,24.43,23.5,4.2,13.8,13.9,0,-1.2,83.9,108,-1.5,70,13.93,183,117,285.94,0,279.69,278.12,79.6,24.52,-1.2,,,,
5460,308085,11.6,151,100,74,40,14,14.44,-0.5,-0.07,1.01,2,0,0,280,14.5,11.91,7,0,6539,79.01,15.23,39.66,24.43,23.5,4.14,13.8,13.8,0,-1.2,84.3,108,-1.5,70,14.01,183,117,285.94,0,279.69,279.69,79.6,24.68,-1.18,67.12,0.865,16.6,
5480,308105,11.58,152,99,76,40.1,14.1,14.42,-0.49,-0.08,1.05,2,1,0,280,14.6,11.91,6,0,6570,79.94,15.23,39.75,24.52,23.5,4.08,13.1,13.4,0,-1.2,84.3,108,-1.5,70,13.93,183,117,285.94,0,282.81,279.69,79.6,24.81,-1.25,,,,
5500,308125,11.62,152,98,75,40.9,14,14.41,-0.45,-0.09,1,2,0,1,280,14.6,11.91,6,0,6570,79.94,15.23,39.66,24.43,23.5,4.24,13.1,13.6,0,-1.2,83.9,108,-1.5,70,13.93,183,117,285.94,0,276.56,279.69,79.6,24.82,-1.11,,,,
5520,308145,11.73,152,100,72,40,14,14.44,-0.43,-0.08,1,1,1,0,280,14.5,11.91,7,0,6594,79.67,15.23,39.66,24.43,23.5,4.16,13.1,13.4,0,-1.2,84.3,108,-1.5,70,13.93,183,117,284.38,0,278.12,279.69,79.6,25.72,-1.27,,,,
5540,308165,11.64,151,100,77,40,14.1,14.4,-0.43,-0.09,1.06,0,0,1,280,14.5,11.91,7,0,6625,80.05,15.23,39.56,24.33,23.5,4.16,13.1,13.3,0,-1.1,83.9,108,-1.5,70,13.93,183,117,284.38,0,281.25,279.69,79.6,24.76,-1.2,,,,
5560,308185,11.67,151,102,70,40,14.1,14.43,-0.38,-0.06,0.97,-1,1,1,280,14.5,11.91,7,0,6664,80.52,15.23,39.56,24.33,23.5,4.12,12.5,13,0,-0.9,83.9,108,-1.5,70,13.93,183,117,284.38,0,273.44,278.12,79.6,24.78,-1.13,67.63,0.867,16.8,
5580,308205,11.74,151,100,77,39.8,14.1,14.4,-0.39,-0.07,1.05,-2,1,1,278,14.4,11.91,8,0,6750,81,15.23,39.56,24.33,23.5,4.12,12.5,12.8,0,-1.1,83.9,108,-1.5,70,14.01,183,117,284.38,0,278.12,278.12,79.6,24.73,-1.11,,,,
5600,308225,11.58,151,101,71,39.4,14,14.41,-0.35,-0.05,0.95,-3,1,1,278,14.4,11.91,8,0,6805,81.66,15.23,39.37,24.14,23.5,4.18,12.5,12.7,0,-0.9,83.5,108,-1.5,70,14.01,183,117,282.81,0,282.81,278.12,79.6,24.57,-1.11,,,,
5620,308245,11.57,151,100,76,39.8,14.1,14.41,-0.4,-0.08,1.04,-4,1,1,278,14.4,11.91,8,0,6820,81.84,15.23,39.27,24.04,23.5,4.16,11.9,12.7,0,-1.1,82.7,108,-1.5,70,13.93,183,115,282.81,0,271.88,276.56,79.6,24.19,-1.23,,,,
5640,308265,11.55,152,97,70,39.5,14.1,14.43,-0.35,-0.05,0.94,-3,1,1,277,14.4,11.91,8,0,6844,82.12,15.23,39.27,24.04,23.5,4.22,11.9,12.5,0,-1.2,82,108,-1.5,70,13.93,183,115,281.25,0,275,276.56,79.6,24.57,-1.15,,,,
5660,308285,11.49,151,101,76,40.6,14,14.44,-0.37,-0.06,1.03,-3,1,2,277,14.4,11.91,8,0,6844,82.12,15.23,39.37,24.14,23.5,4.14,11.9,12.2,0,-0.9,80.8,108,-1.5,70,13.93,183,115,281.25,0,279.69,278.12,79.6,24.23,-1.15,68.28,0.869,17.2,
5680,308305,11.73,151,99,72,39.3,14,14.43,-0.35,-0.01,0.94,-3,0,0,278,14.5,11.91,8,0,6812,82.32,15.23,39.27,24.04,23.5,4.24,12.5,12,0,-1.1,80,108,-1.5,70,13.86,183,115,282.81,0,271.88,278.12,79.6,25.42,-1.23,,,,
5700,308325,11.87,151,99,74,40.1,14,14.44,-0.41,0,1,-3,1,2,278,14.4,11.91,8,0,6812,81.75,15.23,39.27,24.04,23,4.14,11.9,11.7,0,-1.2,79.2,108,-1.5,70,13.93,183,115,282.81,0,278.12,278.12,79.6,25.42,-1.23,,,,
5720,308345,11.71,151,101,76,39.3,14.1,14.41,-0.39,0.01,0.96,-2,0,0,278,14.4,11.91,8,0,6836,82.03,15.23,39.37,24.14,23,4.2,11.9,11.9,0,-1.2,78.8,108,-1.5,70,14.01,183,115,282.81,0,271.88,276.56,79.6,24.92,-1.25,,,,
5740,308365,11.73,151,100,72,39.3,14,14.42,-0.4,-0.02,0.95,-2,0,1,278,14.4,11.91,8,0,6867,82.41,15.23,39.27,24.04,23,4.25,11.9,11.7,0,-1.2,78,108,-1.5,70,13.93,183,115,282.81,0,271.88,276.56,79.6,24.92,-1.25,,,,
5760,308385,11.7,152,99,76,39.7,14.1,14.39,-0.44,-0.05,1,-2,0,0,277,14.4,11.91,8,0,6859,82.31,15.23,39.27,24.04,22.5,4.18,11.9,11.4,0,-1.1,77.6,108,-1.5,70,13.93,183,115,281.25,0,276.56,276.56,79.6,24.12,-1.2,69.26,0.871,17.7,
5780,308405,11.62,151,100,69,39.4,13.9,14.42,-0.4,-0.04,0.93,-1,1,0,277,14.4,11.91,8,0,6852,82.22,15.23,39.27,24.04,22.5,4.16,11.9,11.4,0,-1.1,77.6,108,-1.5,70,13.93,183,115,281.25,0,273.44,276.56,79.6,24.43,-1.18,,,,
5800,308425,11.63,152,99,78,40.5,13.9,14.43,-0.41,-0.1,0.98,-1,1,0,277,14.4,11.91,8,0,6867,82.41,15.23,39.27,24.04,23,4.16,11.9,11.1,0,-1.1,77.6,108,-1.5,70,13.93,183,115,282.81,0,271.88,276.56,79.6,24.15,-1.32,,,,
5820,308445,11.67,151,99,74,39.4,14,14.41,-0.35,-0.12,0.91,0,0,-1,277,14.3,11.91,8,0,6906,82.3,15.23,39.27,24.04,23,4.16,11.9,11.1,0,-1.1,77.6,108,-1.5,70,13.93,183,115,281.25,0,278.12,276.56,79.6,25.28,-1.32,,,,
5840,308465,11.88,152,100,71,39.8,14,14.42,-0.37,-0.17,0.9,-1,0,1,275,14.3,11.91,8,0,6914,82.39,15.23,39.27,24.04,23,4.18,11.9,11.1,0,-1.2,78,108,-1.5,70,13.93,183,115,279.69,0,270.31,275,79.6,24.13,-1.23,,,,
5860,308485,11.8,152,99,78,39.6,14,14.38,-0.39,-0.2,0.95,-1,0,0,275,14.3,11.91,8,0,6914,82.39,15.23,39.17,23.94,22.5,4.18,11.9,10.9,0,-1.2,77.6,108,-1.5,78,13.93,183,115,281.25,0,267.19,275,79.6,24.56,-1.23,70.83,0.873,17.6,
5880,308505,11.81,152,100,71,39,14,14.42,-0.35,-0.22,0.86,-1,2,0,275,14.3,11.91,8,0,6938,82.67,15.23,39.08,23.85,22.5,4.22,11.2,10.8,0,-1.2,77.6,108,-1.5,78,13.93,183,115,279.69,0,275,275,79.6,24.56,-1.23,,,,
5900,308525,11.63,151,100,77,39.2,14,14.43,-0.38,-0.25,0.92,-1,1,1,275,14.3,11.91,8,0,6953,82.86,15.23,39.17,23.94,22.5,4.16,11.2,10.6,0,-1.2,76.9,108,-1.5,78,13.93,183,115,281.25,0,278.12,275,79.6,23.8,-1.27,,,,
5920,308545,11.6,152,101,76,40.8,14,14.4,-0.38,-0.24,0.92,-1,2,1,275,14.3,11.91,8,0,6953,82.86,15.23,39.17,23.94,22,4.18,11.2,10.5,0,-1.2,76.1,108,-1.5,78,14.01,183,115,281.25,0,278.12,275,79.6,23.8,-1.27,,,,
5940,308565,11.55,151,100,71,39.1,14,14.41,-0.39,-0.25,0.89,-1,3,2,275,14.2,11.91,8,0,6977,82.56,15.23,39.08,23.85,22,4.18,11.2,10.3,0,-1.2,76.1,108,-1.5,78,13.93,183,115,281.25,0,268.75,275,79.6,25.58,-1.2,,,,
5960,308585,11.55,151,100,74,40.1,14,14.43,-0.41,-0.21,0.93,-2,3,3,273,14.2,11.91,8,0,7023,83.11,15.23,39.08,23.85,22,4.25,11.2,10.3,0,-1.2,76.1,108,-1.5,78,13.93,183,115,279.69,0,278.12,273.44,79.6,23.86,-1.25,72.12,0.875,17.2,
5980,308605,11.68,151,99,77,39.7,13.9,14.39,-0.41,-0.17,0.99,-2,4,2,273,14.2,11.91,8,0,7055,83.48,15.23,39.08,23.85,22,4.22,11.2,10.3,0,-1.2,76.1,108,-1.5,78,13.93,183,115,279.69,0,268.75,273.44,79.6,24.87,-1.23,,,,
6000,308625,11.58,151,100,69,39,14,14.39,-0.41,-0.09,0.96,-2,4,2,273,14.2,11.91,8,0,7055,83.48,15.23,39.08,23.85,22,4.22,11.2,10,0,-1.2,76.1,108,-1.5,78,13.93,183,115,279.69,0,273.44,273.44,79.6,24.48,-1.3,,,,
6020,308645,11.57,151,99,73,39.3,14,14.41,-0.41,-0.02,0.96,-2,4,2,273,14.2,11.91,8,0,7070,83.67,15.23,38.88,23.66,22,4.27,11.2,10,0,-1.2,76.5,108,-1.5,78,13.93,183,115,279.69,0,273.44,273.44,79.6,23.72,-1.23,,,,
6040,308665,11.52,151,100,78,40.5,13.9,14.44,-0.45,0.01,1.06,-2,3,3,273,14.2,11.91,8,0,7070,83.67,15.23,39.08,23.85,22,4.2,11.2,9.7,0,-1.2,76.1,108,-1.5,78,13.93,183,115,278.12,0,265.62,273.44,79.6,24.1,-1.25,,,,
6060,308685,11.54,152,101,73,39.8,14,14.39,-0.46,0.09,1.07,-1,3,1,273,14.2,11.91,8,0,7094,83.94,15.23,38.98,23.75,22,4.16,11.2,9.8,0,-1.4,76.1,108,-1.5,78,13.86,183,115,278.12,0,267.19,271.88,79.6,25.26,-1.3,72.88,0.877,17.2,
6080,308705,11.52,152,98,71,38.8,14.1,14.39,-0.47,0.12,1.09,-1,3,1,273,14.2,11.91,8,0,7125,84.31,15.23,39.08,23.85,22,4.25,10.6,9.5,0,-1.4,76.5,108,-1.5,78,13.93,183,115,278.12,0,267.19,271.88,79.6,25.26,-1.3,,,,
6100,308725,11.63,152,100,73,38.6,13.9,14.4,-0.48,0.17,1.05,-1,2,1,273,14.2,11.91,8,0,7172,84.87,15.23,39.08,23.85,22,4.24,10.6,9.5,0,-1.4,76.5,108,-1.5,78,13.93,183,115,279.69,0,271.88,273.44,79.6,23.58,-1.18,,,,
6120,308745,11.63,151,100,77,39.3,13.9,14.42,-0.51,0.19,1.11,0,2,2,272,14.2,11.91,8,0,7188,85.05,15.23,38.88,23.66,22,4.24,10.6,9.5,0,-1.4,76.5,108,-1.5,78,13.93,183,115,278.12,0,264.06,271.88,79.6,23.33,-1.3,,,,
6140,308765,11.61,151,100,75,40.4,13.9,14.43,-0.54,0.19,1.1,0,1,1,273,14.3,11.91,8,0,7195,85.74,15.23,38.79,23.56,22,4.29,10.6,9.4,0,-1.2,76.5,108,-1.5,78,13.93,183,115,279.69,0,276.56,273.44,79.6,24.07,-1.3,,,,
6160,308785,11.6,152,100,71,39.7,13.9,14.39,-0.53,0.18,1.09,1,0,-1,275,14.2,11.91,8,0,7203,85.24,15.23,38.79,23.56,22,4.29,10.6,9.2,0,-1.4,76.1,108,-1.5,78,13.93,183,115,278.12,0,267.19,273.44,79.6,25.17,-1.3,73.5,0.879,17.1,
6180,308805,11.62,151,98,70,38.7,14,14.39,-0.52,0.18,1.05,1,-1,-1,273,14.2,11.91,8,0,7203,85.24,15.23,38.88,23.66,22,4.18,10.6,9.4,0,-1.2,76.1,108,-1.5,78,13.93,183,115,279.69,0,271.88,273.44,79.6,24.48,-1.3,,,,
6200,308825,11.71,151,99,73,38.5,14.1,14.41,-0.49,0.16,1.05,2,0,-1,273,14.2,11.91,8,0,7227,85.51,15.23,38.79,23.56,22,4.27,10.6,9.2,0,-1.2,75.7,108,-1.5,78,13.93,183,115,278.12,0,276.56,273.44,79.6,23.49,-1.23,,,,
6220,308845,11.63,151,100,75,39.1,13.9,14.42,-0.51,0.11,1.11,1,-2,-1,273,14.1,11.98,9,0,7258,85.28,15.23,38.79,23.56,22,4.24,10.6,9.2,0,-1.2,73.7,108,-1.5,78,14.01,183,115,278.12,0,276.56,273.44,79.6,23.49,-1.23,,,,
6240,308865,11.58,151,98,77,39.1,13.9,14.42,-0.49,0.07,1.07,1,0,0,272,14.1,11.98,9,0,7273,85.46,15.23,38.69,23.46,20,4.25,10.6,9.4,0,-1.1,68.6,108,-1.5,78,13.93,183,115,276.56,29.69,271.88,271.88,79.6,23.85,-1.3,,,,
6260,308885,11.42,152,100,74,37.7,13.9,14.44,-0.47,0,1.09,1,0,-1,269,13.6,11.98,9,0,7305,82.79,15.23,38.31,23.08,17,4.25,10.6,9.4,0,-1.1,68.6,108,-1.5,78,13.93,183,115,270.31,118.75,268.75,270.31,79.6,23.85,-1.32,74.36,0.881,16.9,
6280,308905,11.4,152,100,68,31.5,13.9,14.43,-0.43,-0.04,1.02,1,0,-1,258,12.7,11.98,9,0,7312,77.39,15.23,36.67,21.44,10.5,4.16,10.6,9.2,0,-1.2,56.9,108,-1.5,78,14.01,183,115,257.81,232.81,262.5,257.81,79.6,22.45,-1.3,,,,
6300,308925,11.28,151,100,56,25.1,14,14.41,-0.4,-0.08,1.02,1,2,0,234,10.1,12.06,9,0,7312,77.39,15.23,36.67,21.44,10.5,4.16,10.6,9.2,0,-1.1,39.2,108,-1.5,78,13.93,183,115,206.25,185.94,209.38,206.25,79.6,16.24,-1.3,,,,
6320,308945,10.96,152,101,53,21.1,14.1,14.45,-0.32,-0.06,0.98,0,1,1,172,1.2,12.46,10,0,7305,61.48,15.23,27.69,12.46,6,3.1,10.6,9.1,-1.2,-1.2,27.5,108,-1.5,78,14.01,183,115,162.5,146.88,29.69,151.56,79.6,9.88,-1.23,,,,
6340,308965,11.26,151,101,55,17,14.2,14.42,-0.3,-0.07,1.03,-1,2,2,172,1.2,12.46,11,0,7117,7.12,15.23,22.38,7.16,2.5,5,11.2,9.5,-3.1,-1.2,25.9,108,-4,78,14.08,183,115,128.12,115.62,81.25,128.12,79.6,5.83,-1.15,,,,
6360,308985,11.77,151,101,52,13.5,14.2,14.43,-0.27,-0.03,1.01,-2,2,2,145,5.6,12.63,15,0,6820,31.83,15.23,18.43,3.2,1.5,2.71,10.6,9.5,-5.6,-1.2,24.7,106,-4,78,14.08,183,115,101.56,90.62,40.62,96.88,79.6,5.83,-1.15,75.5,0.883,16.4,
6380,309005,11.93,151,103,48,11.2,14.2,14.43,-0.25,0.01,1.01,-2,3,2,97,3.7,12.98,1,0,6867,21.17,15.23,13.22,-2.01,0.5,2.69,10,9.5,-8.8,-1.2,20.8,108,-4,78,14.08,183,115,101.56,90.62,40.62,96.88,79.6,-1.71,-1.04,,,,
6400,309025,11.97,151,101,46,8.8,14.3,14.42,-0.2,0.02,1.03,-3,2,1,78,3,13.16,2,0,7008,17.52,15.23,10.42,-4.81,0,2.82,10,9.4,-10.6,-1.2,19.2,108,-4,78,14.08,183,115,73.44,65.62,68.75,71.88,79.6,-4.07,-1.06,,,,
6420,309045,11.64,152,102,37,7,14.4,14.41,-0.13,0.01,0.96,-3,3,1,55,1.2,13.25,4,0,7047,7.05,15.23,8.3,-6.93,3,2.22,10,9.4,-10,-1.2,19.2,108,-4,78,14.08,183,115,54.69,48.44,78.12,54.69,79.6,-6.43,-0.94,,,,
6440,309065,11.51,151,102,40,5.5,14.3,14.4,-0.11,-0.04,0.98,-3,2,1,42,1.5,13.44,5,0,7023,8.78,15.23,8.3,-6.93,3,2.22,10,9.2,-10,-1.7,16.1,108,0,78,14.15,183,115,42.19,39.06,23.44,42.19,79.6,-8.19,-0.87,,,,
6460,309085,11.66,152,101,40,4.4,14.4,14.38,-0.09,-0.06,1.02,-4,2,1,42,1.5,13.44,5,0,7023,8.78,15.23,6.66,-8.57,1.5,2.33,10,9.4,-6.9,-1.9,14.1,108,0,78,14.01,183,115,31.25,28.12,70.31,31.25,79.6,-9.71,-0.9,76.62,0.885,16.1,
6480,309105,12.01,151,103,31,3.5,14.4,14.41,-0.06,-0.09,0.99,-3,2,1,31,1.2,13.63,8,0,6977,6.98,15.23,4.44,-10.79,1,2.61,10,9.4,-5,-2,13.3,108,0,78,14.08,183,115,20.31,17.19,67.19,20.31,79.6,-9.71,-0.9,,,,
6500,309125,12.13,151,101,40,3.1,14.4,14.44,-0.03,-0.11,1.01,-3,2,1,20,1.2,13.73,10,0,6930,6.93,15.23,3.47,-11.76,1,2.14,10,9.4,-5,-1.9,12.2,108,0,78,14.08,183,115,20.31,17.19,67.19,20.31,79.6,-11.69,-0.85,,,,
6520,309145,12.34,151,102,35,2.7,14.5,14.41,0.01,-0.12,1.01,-2,2,1,16,1.2,13.94,11,0,6883,6.88,15.23,2.99,-12.24,1,2.37,10,9.5,-2.5,-1.9,11.8,108,0,78,14.08,183,115,14.06,12.5,90.62,14.06,79.6,-12.11,-0.87,,,,
6540,309165,12.49,151,101,37,2.5,14.5,14.41,0.03,-0.14,1.01,-1,2,1,12,1.2,13.94,14,0,6789,6.79,15.23,2.99,-12.24,1,2.37,10,9.5,-2.5,-1.9,11.8,108,0,78,14.08,183,115,10.94,9.38,43.75,10.94,79.6,-12.57,-0.75,,,,
6560,309185,12.71,151,101,36,2.5,14.5,14.4,0.02,-0.15,1.06,-1,2,1,11,0,14.04,15,0,6734,0,15.23,2.41,-12.82,0.5,2.47,10,9.5,-0.6,-1.6,11.8,108,0,80,14.08,183,115,9.38,9.38,29.69,9.38,79.6,-12.7,-0.71,77.11,0.887,16.2,
6580,309205,12.69,151,101,37,3,14.5,14.4,0.05,-0.15,1.04,0,2,1,11,0,14.04,15,0,6734,0,15.23,2.32,-12.91,0.5,2.06,10,9.7,-0.6,-0.9,15.7,108,0,80,14.08,183,115,9.38,9.38,28.12,9.38,79.6,-12.71,-0.73,,,,
6600,309225,12.81,151,100,34,3.4,14.5,14.42,0.08,-0.16,1.06,0,1,0,9,0,14.15,17,0,6680,0,15.23,2.41,-12.82,2.5,2.27,10,9.5,0,-0.9,17.6,108,0,80,14.08,183,115,12.5,0,37.5,12.5,79.6,-12.22,-0.75,,,,
6620,309245,12.93,151,102,39,3.7,14.6,14.42,0.09,-0.17,1.08,0,1,0,12,0,14.04,18,0,6617,0,15.23,3.28,-11.95,3,2.06,10,9.8,-3.1,-0.6,18,108,0,80,14.08,183,115,17.19,0,21.88,15.62,79.6,-11.8,-0.73,,,,
6640,309265,12.93,152,100,37,4.1,14.5,14.46,0.13,-0.15,1.04,0,0,0,17,0,14.04,20,0,6578,0,15.23,3.47,-11.76,3,1.92,10,9.8,-3.8,-0.6,18,108,0,80,14.08,183,115,17.19,0,20.31,15.62,79.6,-11.5,-0.64,,,,
6660,309285,12.97,151,102,36,4.2,14.5,14.45,0.14,-0.16,1.07,1,0,0,17,0,14.04,21,0,6516,0,15.23,3.86,-11.37,3,2.31,10,9.8,-4.4,-0.8,18.8,108,0,80,14.08,183,115,17.19,0,20.31,15.62,79.6,-11.5,-0.64,76.57,0.889,16,
6680,309305,13.03,152,101,40,4.2,14.5,14.41,0.15,-0.14,1.07,1,0,0,19,0,13.94,23,0,6461,0,15.23,4.05,-11.18,3,1.67,10,9.7,-5,-0.6,18.8,108,0,80,14.08,183,115,20.31,0,32.81,20.31,79.6,-11.03,-0.73,,,,
6700,309325,13.06,151,100,38,4.4,14.5,14.41,0.16,-0.08,1.07,0,0,0,19,0,14.04,25,0,6375,0,15.23,4.25,-10.98,3,2.08,10,9.8,-4.4,-0.5,18.8,108,0,80,14.08,183,115,20.31,0,14.06,18.75,79.6,-11.05,-0.68,,,,
6720,309345,13.14,151,101,37,4.5,14.5,14.4,0.19,-0.05,1.09,0,1,0,20,0,14.04,26,0,6320,0,15.23,4.25,-10.98,3,1.84,10,9.8,-5,-0.5,18.8,108,0,80,14.08,183,115,21.88,0,20.31,20.31,79.6,-10.83,-0.71,,,,
6740,309365,13.74,151,102,37,4.5,14.6,14.41,0.22,-0.02,1.08,0,1,0,19,0,14.04,28,0,6273,0,15.23,4.25,-10.98,3,1.84,10,9.8,-5,-0.5,18.8,108,0,80,14.08,185,115,21.88,0,9.38,18.75,79.6,-10.72,-0.73,,,,
6760,309385,14.84,151,100,37,4.4,14.6,14.44,0.25,0,1.09,0,1,0,17,0,14.15,29,0,6219,0,15.23,4.25,-10.98,3,1.92,10,9.5,-5,-0.3,18.4,108,0,80,14.01,185,115,21.88,0,7.81,17.19,79.6,-10.7,-0.66,77.28,0.891,16.1,
6780,309405,17.47,151,100,38,4.2,14.5,14.44,0.26,0,1.09,-1,0,0,19,0,14.15,30,0,6164,0,15.23,4.25,-10.98,3,1.92,10,9.4,-4.4,-0.3,18.4,108,0,80,14.01,185,115,20.31,0,32.81,20.31,79.6,-10.86,-0.66,,,,
