Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Exh Mass Flow Est (lb/min),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl4 (,Ign Timing Base (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),MAP (PSI),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),WGDC X-Final Rel (PSI),WGDC Y-COP Rel (PSI),WGDC Y-Factor (Factor)
328.333,0,31.75,0.75,-11.62,79,3.11,2965,0.66,997,0,0,41.76,7.04,-3.12,0.131,3.33,-1,0,0,12,5.89,0.63,0
328.494,0,39.54,0.71,-11.77,79,2.71,2958,0.66,1001,0,0,43.13,8.04,-3.12,0.111,3.05,-1,0,0,12,5.89,0.53,0
328.642,0,40.13,0.67,-11.84,79,2.59,2945,0.65,1004,0,0,43.63,8.26,-3.12,0.108,2.97,-1,0,0,12,5.89,0.45,0
328.809,0,39.98,0.66,-11.88,79,2.51,2928,0.65,1008,0,0,43.82,8.41,-3.12,0.104,2.93,-1,0,0,12,5.89,0.37,0
328.968,0,43.07,0.64,-11.91,79,2.45,2924,0.65,1011,0,0,44.13,8.6,-3.12,0.102,2.88,-1,0,0,12,5.89,0.32,0
329.127,0,40.57,0.62,-11.95,79,2.36,2916,0.64,1015,0,0,44.2,8.65,-3.12,0.1,2.82,-1,0,0,12,5.89,0.29,0
329.288,0,43.07,0.62,-11.98,79,2.34,2907,0.64,1018,0,0,44.2,8.66,-3.12,0.098,2.83,-1,0,0,12,5.89,0.26,0
329.448,0,41.01,0.6,-12,79,2.29,2885,0.64,1022,0,0,44.19,8.66,-3.12,0.097,2.78,-1,0,0,12,5.89,0.24,0
329.613,0,43.07,0.6,-12.03,79.2,2.24,2885,0.64,1022,0,0,44.18,8.67,-3.12,0.096,2.78,-1,0,0,12,5.89,0.21,0
329.764,0,42.34,0.58,-12.04,79.2,2.23,2869,0.63,1025,0,0,44.16,8.67,-3.12,0.094,2.74,-1,0,0,12,5.89,0.21,0
329.93,3,41.75,0.6,-12.05,79.2,2.22,2868,0.88,976,0,0,44.15,31.65,-3.12,0.095,2.73,-1,0,0,12,5.89,0.2,0
330.09,12,39.84,0.86,-11.11,79.2,4.33,2850,1.2,841,0,0,43.66,33.47,-3.12,0.139,3.28,-1,0,0,12,5.89,0.19,0
330.251,16,24.99,1.14,-10.35,79.2,5.6,2886,1.47,880,0,0,39.93,36.35,-3.12,0.157,4.05,-1,0,0,12,5.89,0.13,0
330.402,16,18.52,1.24,-10.02,79.2,6.25,2851,1.46,905,0,0,36.71,36.26,-3.12,0.2,4.63,-1,0,0,12,5.89,0.12,0
330.571,16,16.32,1.29,-9.75,79.3,6.45,2855,1.46,902,0,0,36.01,36.22,-3.91,0.205,4.95,-1,0,0,12,5.89,0.12,0
330.733,16,16.02,1.4,-9.31,79.3,6.65,2838,1.54,919,0,0,35.74,35.28,-3.91,0.214,5.25,-1,0,0,12,5.89,0.12,0
330.884,17,15.88,1.41,-9.18,79.3,6.84,2831,1.54,923,0,0,35.15,35.19,-4.69,0.231,5.54,-1,-0.78,0,12,5.89,0.12,0
331.043,17,15.58,1.42,-9.12,79.3,6.83,2835,1.54,923,0,0,35.26,35.19,-4.69,0.231,5.62,-1,-0.78,0,12,5.89,0.15,0
331.217,17,15.43,1.42,-9.07,79.3,6.83,2824,1.53,930,0,0,35.34,35.31,-4.69,0.233,5.69,-1,0,0,12,5.89,0.17,0
331.37,18,15.14,1.45,-8.9,79.3,6.83,2824,1.69,930,0,0,35.36,34.92,-4.69,0.234,5.74,-1,0.78,0,12,5.89,0.2,0
331.526,21,14.85,1.58,-8.34,79.3,7.85,2818,1.78,926,0,0,33.41,33.14,-5.47,0.259,6.26,-1,0,0,12,5.9,0.21,0
331.686,21,14.85,1.66,-8.23,79.3,7.85,2818,1.78,958,0,0,32.92,32.81,-5.47,0.273,6.5,-1,-0.78,0,12,5.9,0.2,0
331.845,22,14.85,1.77,-7.85,79.3,7.89,2810,1.98,958,0,0,32.72,31.61,-5.47,0.273,6.61,-1,-1.56,0,12,5.9,0.23,0
332.004,25,14.99,1.86,-7.46,79.3,8.66,2821,2.07,962,0,0,31.08,30.71,-5.47,0.306,7.16,-1,-1.56,0,12,5.9,0.25,0
332.174,27,14.99,2.11,-6.11,79.3,9.18,2816,2.56,994,0,0,29.87,27.8,-6.25,0.316,7.56,-1,-1.56,0,12,5.9,0.29,0
332.33,32,14.99,2.89,-4.94,79.3,12.43,2825,3.13,1351,0,0,24.62,23.32,-5.47,0.438,9.65,-1,-1.56,13.43,12,4.26,0.41,1.127
332.485,32,14.99,3.03,-4.33,79.3,12.47,2816,3.49,1557,0,0,21.85,20.9,-4.69,0.498,9.86,-1,-0.78,13.13,12,4.39,0.67,1.098
332.644,36,14.99,3.75,-2.76,79.3,15.3,2832,4.01,1787,0,0,19.59,18.57,-4.69,0.558,11.58,-1,-0.78,13.13,12,4.05,1.19,1.098
332.803,36,15.14,3.8,-2.8,79.3,15.09,2829,4.02,1967,0,0,18.48,18.91,-3.91,0.625,12.04,-1,-0.78,13.25,12,4.49,1.69,1.073
332.964,36,15.58,3.71,-2.98,79.3,13.9,2837,4.02,2003,0,0,19.05,19.08,-3.91,0.613,11.86,-1,0,13.58,12.36,4.78,2.68,1.073
333.129,36,15.43,3.45,-3.9,79.5,13.44,2831,3.56,1957,0,0,19.06,9.93,-3.91,0.609,11.82,-1,1.56,13.47,12,4.9,3.54,1.072
333.291,33,15.29,3.19,-4.61,79.5,11.01,2836,3.37,1812,0,0,21.29,21.48,-4.69,0.521,10.29,-1,3.12,15.03,14.09,5.41,4.14,1.077
333.45,33,15.14,3.16,-4.65,79.5,11.26,2852,3.37,1741,0,0,21.42,21.34,-4.69,0.516,10.16,-1,3.12,15.94,14.63,5.23,4.38,1.088
333.611,32,15.14,3.16,-4.78,79.5,11.31,2844,3.3,1744,0,0,21.34,21.37,-4.69,0.515,10.1,-1,3.91,15.34,13.88,5.21,4.19,1.086
333.767,32,14.99,3.09,-4.86,79.5,11.17,2853,3.44,1748,0,0,21.43,21.51,-4.69,0.508,9.94,-1,3.91,15.1,13.31,5.16,4.05,1.088
333.926,36,14.85,4.3,-1.74,79.5,12.77,2858,4.94,1851,0,0,19.97,18.57,-4.69,0.544,11.07,-1,3.91,16.52,15.62,4.65,3.92,1.103
334.085,42,14.85,5.25,2.44,79.5,21.18,2874,6.04,2105,0,0,16.34,14.24,-3.91,0.851,15.78,-1,2.34,16.48,14.71,4.65,3.73,0.901
334.277,45,14.85,6.54,4.08,79.5,23.69,2900,7.27,2148,0,0,13.44,12.53,-1.56,0.95,17.78,-1,1.56,14.67,14.44,5.34,4.02,0.834
334.405,48,14.85,6.95,4.35,79.5,27.31,2905,7.39,2166,0,0,12.55,12.8,-0.78,1.117,19.13,-1,1.56,20.15,19.28,5.63,5.69,0.78
334.573,48,14.99,7.03,4.31,79.3,25.38,2922,7.51,2198,0,0,13.01,13.09,-0.78,1.123,19,-1,0.78,21.66,20.78,6.05,6.38,0.773
334.729,50,15.14,7.51,5.45,79.5,26.37,2938,8.63,2102,0,0,13.18,12.33,-0.78,1.13,19.35,-1,1.56,23.84,24.29,5.13,6.58,0.784
334.887,57,14.85,7.92,8.45,79.5,72.61,2964,10.8,2208,0.75,0,11.21,11.09,0,1.252,21.34,-1,1.56,51.41,66.16,1.55,6.41,0.868
335.046,63,13.96,10.07,13.31,79.5,81.4,2986,12.73,2240,0.75,0.75,8.82,8.87,0.78,1.399,25.39,-1,0.78,64.85,67.43,1.25,8.14,0.926
335.206,67,12.94,11.27,17.19,79.5,81.38,3036,13.42,2272,0.75,0.75,7.61,8.03,0.78,1.755,30.17,-1,-0.78,55.26,54.78,2.95,12.29,0.874
335.371,68,12.94,12.95,17.13,79.7,61.48,3060,13.39,2162,0.75,0.75,6.8,7.66,0.78,1.931,32.45,-1,-1.56,58.51,58.09,3.64,17.04,0.856
335.531,68,12.94,12.6,15.93,79.9,34.03,3092,13.55,2251,0.75,0.75,7.29,8.15,0.78,1.932,31,-1,-0.78,58.73,58.68,3.91,18.75,0.84
335.689,68,12.79,12.68,16.08,80.1,36.05,3133,13.72,2130,0.75,0.75,7.5,8.19,0.78,1.904,30.71,-1,-0.78,60.07,58.79,3.51,18.34,0.835
335.846,72,12.64,13.38,17.59,80.2,41.06,3152,15.33,2070,0.75,0.75,7.62,8.29,0.78,1.928,31.4,-1,-0.78,62.64,62.81,2.43,17.89,0.843
336.006,74,12.35,13.93,19.54,80.2,81.48,3187,15.69,2116,0.75,0.75,7.77,8.57,0.78,2.057,33.41,-1,-0.78,63.95,61.98,2.56,18.37,0.862
336.165,74,12.49,14.79,19.37,80.2,65.24,3229,15.77,2219,1.5,0.75,8.16,9.74,0.78,2.139,34.4,-1,-2.34,62.48,62.01,3.04,20.08,0.851
336.325,74,12.64,14.65,18.9,80.4,48.04,3264,15.84,2141,1.5,1.5,8.58,9.77,0.78,2.126,33.93,-1,-2.34,62.99,62.46,2.99,20.86,0.849
336.483,74,12.49,14.72,18.68,80.6,46.61,3278,15.93,2116,1.14,1.14,8.88,9.82,0.78,2.097,33.56,-1,-1.56,62.48,62.09,3.05,20.62,0.843
336.644,74,12.64,14.76,18.66,81,46.73,3318,16,2077,0.64,0.91,9.36,9.83,0.78,2.086,33.42,-1,-2.34,62.22,61.94,3.09,20.42,0.839
336.807,74,12.64,14.82,18.58,81.1,48.18,3346,15.72,2056,0.43,0.43,9.72,9.88,0.78,2.072,33.47,-1,-2.34,61.94,61.31,3.29,20.33,0.838
336.968,72,12.64,14.55,17.52,81.1,41.34,3390,15.42,2212,0.13,0.18,9.81,9.77,0.78,2.061,32.87,-1,-2.34,59.66,59.77,3.88,20.33,0.828
337.125,71,12.79,14.23,16.91,81.3,37.96,3409,15,2035,0,0.03,9.64,9.57,0.78,1.974,32.01,-1,-2.34,59.51,59.14,3.77,20.01,0.823
337.307,70,12.79,14.03,16.43,81.5,37.1,3441,15.04,2063,0,0,9.53,9.41,0.78,1.911,31.33,-1,-2.34,57.86,58.4,3.99,19.25,0.815
337.456,70,12.79,13.95,16.34,81.7,38.75,3458,14.97,2120,0,0,9.39,9.55,0.78,1.891,31.12,-1,-2.34,58.35,58.29,3.87,18.69,0.814
337.606,69,12.64,14.01,16.19,81.7,39.49,3499,14.88,2166,0,0,9.61,9.77,0.78,1.878,31.09,-1,-2.34,56.16,56.33,4.29,18.35,0.809
337.77,68,12.79,13.87,14.67,81.9,37.88,3513,14.23,2183,0,0,9.94,4.23,0.78,1.865,30.57,-1,-2.34,54.18,51.57,4.86,18.29,0.804
337.924,66,12.94,12.69,12.66,82,30.96,3543,13.92,2130,0,0,10.28,10.4,0.78,1.735,28.23,-1,-2.34,47.04,48.24,5.43,17.65,0.782
338.083,66,13.08,12.42,13.03,82.2,39.6,3560,13.94,2067,0,0,10.64,10.76,0.78,1.628,27.26,-1,-1.56,54.67,55.47,3.75,15.77,0.784
338.244,66,12.94,13.27,14.53,82.4,81.21,3597,14.13,2194,0,0,10.84,10.87,0.78,1.665,28.68,-1,-1.56,51.04,50.38,4.27,14.1,0.789
338.403,66,12.79,13.44,14.12,82.4,49.29,3609,14.01,2205,0,0,10.96,11.02,0.78,1.744,29.31,-1,-2.34,49.71,49.12,4.61,15.27,0.78
338.563,65,12.94,12.94,12.79,82.6,38.22,3635,13.79,2144,0,0,11.17,11.27,0.78,1.72,28.19,-1,-2.34,47.22,51.3,4.78,15.92,0.777
338.734,64,13.08,12.67,12.31,82.8,39.83,3646,13.36,2134,0,0,11.47,11.54,0.78,1.621,27.26,-1,-2.34,47.75,47.95,4.73,14.95,0.768
338.893,63,13.08,12.52,10.87,82.8,39.12,3664,12.44,2169,0,0,11.74,-1.6,0.78,1.59,26.85,-1,-2.34,44.24,44.04,4.94,14.12,0.76
339.047,43,12.94,4.78,-6.26,83.1,22.89,3623,2.49,2141,0,0,12.18,2.75,0.78,1.497,19.45,-1,-3.12,0,41.07,5.97,13.64,0.681
339.208,0,14.41,2.11,-10.45,83.3,4.95,3620,1.11,1868,0,0,33.91,5.95,-4.69,0.27,5.23,-1,-5.47,0,29.49,5.89,9.7,0
339.368,0,28.08,1.15,-11.28,83.3,3.96,3445,0.74,1875,0,0,39.06,6.72,-3.12,0.182,3.93,-1,0,0,16.37,5.89,5.37,0
339.523,6,35.72,2.51,-7.62,83.1,2.87,2918,3.24,1737,0,0,42.34,25.52,-3.12,0.129,3.32,-1,0,0,12,5.89,3.06,0
339.684,37,20.29,3.41,-3.32,83.1,13.59,3021,3.93,1599,0,0,22.52,19.54,-5.47,0.543,9.91,-1,0,10.55,12,4.03,1.74,1.111
339.843,38,15.14,4.94,0.1,82.8,17.22,3051,5.26,1960,0,0,18.69,16.8,-3.91,0.607,13.03,-1,0,10.71,12,4.18,1.77,0.958
340.002,38,14.7,5.15,-0.7,82.4,20.83,3039,4.3,2134,0,0,16.35,0.55,-3.12,0.784,15.02,-1,0,10.71,12,4.91,2.2,0.912
340.163,26,14.55,2.8,-8.35,82.4,9.87,3020,1.46,1904,0,0,22.71,4.15,-3.12,0.726,10.17,-1,0,11.68,14.52,5.91,4.2,0.994
340.339,0,14.99,1.12,-10.78,82.4,3.75,3021,0.96,1585,0,0,34.9,17.55,-3.91,0.217,4.66,-1,0,0,13.84,5.89,4.38,0
340.486,0,14.41,1.02,-10.94,82.2,4.13,3010,0.95,1383,0,0,39.89,9.95,-3.12,0.157,3.92,-1,-0.78,0,12,5.89,3.08,0
340.651,0,13.52,0.93,-11.04,82.4,4.16,3009,0.95,1210,0,0,40.76,6.34,-3.12,0.149,3.73,-1,-3.12,0,12,5.89,1.92,0
340.811,0,14.26,0.95,-11.09,82.4,4.16,3004,0.83,1192,0,0,40.23,5.67,-3.12,0.146,3.8,-1,0,0,12,5.89,1.3,0
340.963,0,21.61,0.83,-11.46,82.2,3.32,2989,0.67,1199,0,0,41.53,6.85,-3.12,0.141,3.51,-1,0,0,12,5.89,0.95,0
341.127,0,33.81,0.7,-11.69,82.2,2.69,2978,0.66,1206,0,0,43.04,7.96,-3.12,0.115,3.17,-1,0,0,12,5.89,0.73,0
341.292,0,37.78,0.69,-11.77,82.2,2.56,2973,0.66,1210,0,0,43.69,8.26,-3.12,0.107,3.05,-1,0,0,12,5.89,0.59,0
341.452,0,40.42,0.65,-11.82,82,2.47,2963,0.65,1217,0,0,44,8.61,-3.12,0.105,2.98,-1,0,0,12,5.89,0.49,0
341.603,0,43.07,0.63,-11.87,82,2.34,2962,0.65,1217,0,0,44.32,8.72,-3.12,0.099,2.91,-1,0,0,12,5.89,0.41,0
341.771,0,42.63,0.62,-11.89,82,2.33,2953,0.65,1224,0,0,44.29,8.72,-3.12,0.099,2.89,-1,0,0,12,5.89,0.35,0
341.931,0,40.28,0.62,-11.9,82,2.31,2947,0.65,1227,0,0,44.29,8.72,-3.12,0.098,2.88,-1,0,0,12,5.89,0.32,0
342.086,0,41.89,0.61,-11.89,82,2.29,2942,0.98,1199,0,0,44.26,30.78,-3.12,0.096,2.84,-1,0,0,12,5.89,0.28,0
342.247,12,41.01,0.92,-10.89,82,4.32,2924,1.26,1047,0,0,43.45,40.69,-3.12,0.118,3.34,-1,0,0,12,5.89,0.25,0
342.407,17,26.46,1.2,-9.64,82,6.04,2932,1.79,905,0,0,38.8,30.4,-3.12,0.191,4.47,-1,0,0,12,5.89,0.2,0
342.567,17,19.11,1.82,-8.27,82,8.73,2904,1.98,987,0,0,31.35,31.36,-3.91,0.237,6.16,-1,0,0,12,5.9,0.14,0
342.727,17,17.05,1.8,-8.07,82,8.34,2904,1.98,976,0,0,31.37,31.48,-5.47,0.288,6.66,-1,0,0,12,5.9,0.12,0
342.886,17,16.46,1.8,-7.99,82,8.24,2900,1.97,965,0,0,31.6,31.64,-5.47,0.288,6.73,-1,0,0,12,5.9,0.17,0
343.05,17,15.88,1.82,-7.93,82,8.24,2881,1.96,976,0,0,31.66,31.73,-5.47,0.291,6.81,-1,0,0,12,5.9,0.24,0
343.205,17,15.58,1.8,-8.47,81.9,8.13,2877,1.63,979,0,0,32.04,25.9,-5.47,0.29,6.8,-1,-0.78,0,12,5.9,0.3,0
343.407,2,15.29,1.14,-10.33,81.9,4.92,2873,0.94,891,0,0,38.94,39.24,-5.47,0.252,5.08,-1,0,0,12,5.89,0.37,0
343.526,0,14.55,0.83,-11.31,81.9,3.84,2858,0.9,834,0,0,40.75,41.68,-3.12,0.15,3.8,-1,-0.78,0,12,5.89,0.46,0
343.686,0,14.41,0.83,-11.26,81.9,4.07,2858,0.89,852,0,0,41.8,31.58,-3.12,0.134,3.48,-1,-3.91,0,12,5.89,0.41,0
343.846,0,14.11,0.83,-11.27,81.9,4.07,2857,0.89,845,0,0,41.81,21.75,-3.12,0.135,3.51,-1,-5.47,0,12,5.89,0.36,0
344.011,0,13.96,0.81,-11.31,81.9,4.13,2843,0.89,841,0,0,41.93,16.38,-3.12,0.133,3.48,-1,-7.81,0,12,5.89,0.32,0
344.17,0,14.26,0.8,-11.34,81.9,4.14,2840,0.89,841,0,0,42.06,9.11,-3.12,0.132,3.45,-1,-9.38,0,12,5.89,0.28,0
344.33,0,14.55,0.8,-11.32,81.9,4.15,2814,0.93,838,0,0,42.12,10.3,-3.12,0.133,3.45,-1,-10.16,0,12,5.89,0.27,0
344.488,8,14.55,0.98,-10.66,81.9,5.37,2807,1.08,855,0,0,40.13,14.25,-3.12,0.162,3.91,-1,0,0,12,5.89,0.25,0
344.649,10,14.26,1.14,-10.12,81.9,5.38,2819,1.38,884,0,0,38.6,24.83,-3.12,0.172,4.19,-1,0,0,12,5.89,0.21,0
344.81,14,13.96,1.44,-8.98,81.9,7.26,2806,1.75,933,0,0,34.76,32.55,-3.12,0.237,5.31,-1,0,0,12,5.89,0.17,0
344.969,17,13.96,1.77,-7.84,81.9,8.57,2792,1.98,955,0,0,31.2,30.99,-4.69,0.264,6.56,-1,0,0,12,5.9,0.14,0
345.129,20,13.96,1.96,-7.31,81.7,9.01,2783,2.07,976,0,0,29.96,29.63,-6.25,0.315,7.27,-1,0,0,12,5.9,0.13,0
345.292,20,14.26,1.96,-7.33,81.7,8.89,2782,2.06,1033,0,0,29.45,29.57,-6.25,0.327,7.46,-1,-0.78,12.22,12,4.77,0.22,1.026
345.452,20,14.55,1.92,-7.39,81.7,8.68,2760,2.05,1001,0,0,29.6,29.77,-6.25,0.325,7.41,-1,-0.78,12.52,12,4.81,0.49,1.027
345.612,20,14.55,1.9,-7.41,81.7,8.5,2769,2.04,1004,0,0,29.81,29.91,-6.25,0.32,7.34,-1,-0.78,12.4,12,4.84,0.64,1.028
345.771,20,14.7,1.93,-7.15,81.7,8.47,2761,2.25,1001,0,0,29.89,29.68,-6.25,0.319,7.37,-1,-1.56,12.46,12,4.85,0.76,1.034
345.932,24,14.7,2.38,-6.02,81.5,9.42,2754,2.55,1089,0,0,28.26,26.55,-6.25,0.354,8.02,-1,-2.34,12.71,12,4.66,0.83,1.082
346.092,28,14.85,2.49,-5.6,81.5,10.73,2748,2.81,1259,0,0,25,24.3,-5.47,0.418,8.97,-1,-2.34,12.71,12,4.61,0.86,1.09
346.246,30,14.99,3.15,-4.11,81.5,12.1,2741,3.42,1482,0,0,22.53,20.66,-5.47,0.45,9.9,-1,-2.34,12.95,12,4.33,1.04,1.103
346.432,32,15.14,3.24,-3.52,81.3,13.34,2740,3.69,1684,0,0,20.09,19.82,-4.69,0.547,10.95,-1,-1.56,12.77,12,4.46,1.26,1.082
346.574,33,15.29,3.52,-2.97,81.3,14,2744,3.79,1847,0,0,18.99,18.85,-3.91,0.573,11.69,-1,-1.56,12.77,12,4.49,1.8,1.076
346.724,33,15.43,3.51,-3.04,81.3,13.58,2732,3.79,1889,0,0,19.11,19.15,-3.91,0.604,11.78,-1,0,12.71,12.06,4.73,2.36,1.072
346.883,33,15.58,3.49,-3.09,81.1,13.04,2736,3.79,1907,0,0,19.17,19.1,-3.91,0.593,11.65,-1,0.78,13.03,12.14,4.88,3.04,1.071
347.048,33,15.43,3.55,-2.93,81.1,12.81,2737,3.9,1879,0,0,18.98,18.67,-3.91,0.596,11.66,-1,2.34,12.9,12.2,4.91,3.57,1.073
347.207,34,15.14,3.72,-2.23,81.1,13.31,2734,4.22,1992,0,0,18.57,18.04,-3.91,0.632,12.17,-1,3.12,14.34,13.63,4.85,3.9,1.065
347.366,35,14.99,3.93,-1.92,81.1,13.86,2726,4.22,2031,0,0,17.8,17.72,-3.91,0.657,12.76,-1,2.34,14.9,14.06,4.91,4.17,1.037
347.526,35,15.14,3.93,-1.92,81.1,13.59,2717,4.24,1971,0,0,17.72,17.71,-3.91,0.669,12.84,-1,2.34,16.45,15.85,4.95,4.6,1.035
347.685,35,15.14,3.94,-1.92,81,13.48,2730,4.24,1996,0,0,17.66,17.71,-3.91,0.672,12.87,-1,3.12,17.83,17.08,5.12,4.94,1.035
347.852,35,14.99,3.95,-1.98,81,13.32,2725,4.24,1992,0,0,17.7,17.73,-3.91,0.672,12.84,-1,3.12,18.4,17.67,5.19,5.14,1.035
348.012,35,14.99,3.94,-2.01,81,13.27,2715,4.24,2017,0,0,17.72,17.75,-3.91,0.672,12.8,-1,3.12,18.77,17.96,5.24,5.24,1.035
348.172,35,14.99,3.93,-2.02,80.6,13.21,2722,4.24,2003,0,0,17.77,17.74,-3.91,0.671,12.73,-1,3.12,19.05,18.04,5.25,5.27,1.035
348.331,35,14.99,3.93,-2.02,80.6,13.21,2718,4.25,2045,0,0,17.76,17.75,-3.91,0.672,12.74,-1,3.12,19.14,18.06,5.25,5.28,1.035
348.493,35,14.99,3.93,-2.02,80.6,13.21,2721,4.24,2020,0,0,17.75,17.73,-3.91,0.672,12.74,-1,3.12,19.14,18.12,5.25,5.29,1.035
348.643,35,14.85,3.94,-2.03,80.4,13.2,2709,4.24,2028,0,0,17.76,17.73,-3.91,0.673,12.73,-1,3.12,19.13,18.12,5.24,5.29,1.035
348.803,35,14.99,3.93,-2.02,80.4,13.2,2710,4.24,1964,0,0,17.71,17.73,-3.91,0.674,12.76,-1,3.12,19.14,18.1,5.24,5.28,1.035
348.97,35,14.99,3.96,-2.02,80.4,13.2,2708,4.24,1996,0,0,17.69,17.69,-3.91,0.675,12.74,-1,3.12,19.29,18.1,5.25,5.29,1.034
349.132,33,14.85,3.56,-3.15,80.2,12.12,2719,3.74,1974,0,0,18.49,14.27,-3.91,0.65,11.9,-1,3.12,18.64,17.57,5.67,5.29,1.048
349.286,33,14.99,3.53,-3.28,80.2,11.87,2700,3.73,1964,0,0,19.09,19.14,-3.91,0.604,11.51,-1,3.12,19.17,17.88,5.46,5.32,1.067
349.459,33,14.99,3.48,-3.36,80.1,11.93,2702,3.7,1946,0,0,19.14,19.24,-3.91,0.6,11.45,-1,3.12,18.36,17.04,5.36,5.06,1.071
349.609,32,14.99,3.47,-3.41,80.1,11.94,2703,3.63,1886,0,0,19.22,19.3,-3.91,0.595,11.39,-1,3.12,17.94,16.37,5.29,4.88,1.073
349.766,32,14.99,3.42,-3.51,79.9,11.85,2702,3.64,1893,0,0,19.42,19.41,-3.91,0.591,11.28,-1,3.91,17.28,15.94,5.29,4.74,1.074
349.93,32,14.99,3.39,-3.52,79.9,11.83,2691,3.63,1879,0,0,19.51,19.48,-4.69,0.585,11.22,-1,3.91,16.82,15.59,5.22,4.63,1.075
350.087,32,14.99,3.37,-3.54,79.9,11.83,2688,3.63,1904,0,0,19.48,19.46,-4.69,0.582,11.21,-1,3.91,16.71,15.2,5.16,4.53,1.075
350.246,33,14.99,3.41,-3.26,79.7,11.83,2684,3.78,1907,0,0,19.43,19.03,-4.69,0.582,11.23,-1,3.91,16.39,15.11,4.95,4.46,1.074
350.412,33,14.99,3.49,-3.1,79.5,12.38,2681,3.8,1900,0,0,18.85,18.81,-3.91,0.605,11.58,-1,3.91,16.19,14.83,4.95,4.39,1.073
350.573,33,14.99,3.53,-3.07,79.5,12.39,2684,3.8,1943,0,0,18.72,18.72,-3.91,0.609,11.68,-1,3.12,16.21,14.92,4.96,4.4,1.071
350.728,33,14.99,3.55,-3,79.5,12.39,2682,3.86,1992,0,0,18.71,18.69,-3.91,0.61,11.75,-1,3.12,16.46,15.14,5.03,4.47,1.072
350.883,34,14.99,3.69,-2.42,79.5,12.87,2686,4.07,1964,0,0,18.44,18.08,-3.91,0.64,12.11,-1,3.12,16.9,15.63,4.89,4.53,1.073
351.043,34,14.85,3.89,-2.01,79.3,13.2,2676,4.24,1967,0,0,17.98,17.69,-3.91,0.653,12.54,-1,3.12,17.12,15.74,4.91,4.58,1.049
351.203,35,14.85,3.9,-1.76,79.3,13.5,2672,4.29,2006,0,0,17.62,17.4,-3.91,0.679,12.87,-1,2.34,17.65,16.35,4.98,4.75,1.035
351.373,36,14.85,4.15,-1.1,79.3,13.86,2677,4.59,2035,0,0,17.09,16.75,-3.12,0.689,13.3,-1,2.34,18.55,17.25,5,4.97,1.015
351.528,36,14.99,4.26,-0.9,79.3,14.4,2667,4.61,1978,0,0,16.54,16.39,-3.12,0.734,13.78,-1,2.34,18.77,17.6,5.24,5.13,0.989
351.687,36,14.99,4.27,-0.92,79.3,14.34,2678,4.6,2024,0,0,16.35,16.28,-3.12,0.741,13.86,-1,2.34,19.59,18.25,5.45,5.38,0.988
351.856,36,14.99,4.28,-0.94,79.3,14.24,2678,4.6,2059,0,0,16.31,16.26,-3.12,0.742,13.81,-1,2.34,19.72,18.5,5.55,5.51,0.987
352.012,36,14.99,4.27,-1,79.3,14.21,2678,4.6,2020,0,0,16.27,16.26,-3.12,0.742,13.77,-1,2.34,19.74,18.39,5.62,5.52,0.988
352.166,36,14.99,4.28,-1,79.2,14.19,2677,4.61,2003,0,0,16.25,16.22,-3.12,0.741,13.75,-1,2.34,19.77,18.28,5.7,5.52,0.988
352.331,36,14.99,4.29,-0.98,79.2,14.19,2671,4.6,2045,0,0,16.21,16.17,-3.12,0.743,13.78,-1,2.34,19.43,18.07,5.77,5.49,0.988
352.526,36,14.85,4.28,-0.99,79.2,14.24,2669,4.6,2059,0,0,16.26,16.24,-3.12,0.743,13.75,-1,2.34,19.34,17.91,5.85,5.49,0.987
352.645,36,14.99,4.28,-1,79.2,14.24,2667,4.61,2038,0,0,16.27,16.24,-3.12,0.745,13.76,-1,2.34,19.25,17.83,5.93,5.49,0.987
352.809,36,14.99,4.29,-1.01,79.2,14.24,2676,4.61,2028,0,0,16.27,16.29,-3.12,0.745,13.75,-1,2.34,19.05,17.65,6.01,5.46,0.987
352.966,36,14.99,4.29,-1.01,79,14.25,2675,4.61,1982,0,0,16.25,16.27,-3.12,0.745,13.76,-1,2.34,18.91,17.48,6.08,5.45,0.986
353.126,36,14.99,4.28,-1.02,79,14.25,2681,4.62,2020,0,0,16.29,16.28,-3.12,0.745,13.75,-1,2.34,18.6,17.37,6.15,5.44,0.986
353.285,36,14.85,4.29,-1.02,79,14.25,2667,4.61,2063,0,0,16.27,16.3,-3.12,0.746,13.77,-1,2.34,18.54,17.28,6.2,5.44,0.986
353.45,36,14.99,4.28,-1.07,79,14.25,2685,4.61,2042,0,0,16.31,16.36,-3.12,0.746,13.72,-1,1.56,18.23,17.07,6.25,5.4,0.986
353.605,36,14.99,4.29,-1.02,78.8,14.29,2670,4.61,1996,0,0,16.33,16.31,-3.12,0.743,13.73,-1,1.56,18.23,16.96,6.34,5.39,0.986
353.764,36,14.99,4.28,-1.04,79,14.29,2672,4.61,2042,0,0,16.32,16.34,-3.12,0.745,13.74,-1,1.56,18.2,16.85,6.41,5.4,0.986
