Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
13.379,0,-0.3,15.0,201,6,2955,96,0,1.01,19.11,1.00,12,-0.7,14.377,1.014,3035,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,12.4000,195.00,12.4200,49.266,1.0229,0,0.00,0.00,0.00,-44.40,-44.300,-44.3,1.12670,77.1713,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
13.440,0,-0.3,15.0,201,6,2960,96,0,1.01,19.11,1.00,12,-0.6,14.377,1.014,3015,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,12.3300,195.00,12.4200,47.860,1.0230,0,0.00,0.00,0.00,-44.20,-44.100,-44.1,1.14678,76.5499,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
13.499,0,-0.3,15.0,201,6,2965,95,0,1.01,19.11,1.00,12,-0.6,14.377,1.014,3003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,12.3300,195.00,12.4200,48.208,1.0223,0,0.00,0.00,0.00,-44.30,-44.200,-44.2,1.15362,75.8655,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
13.560,0,-0.3,15.0,201,6,2968,95,0,1.01,19.11,1.00,12,-0.6,14.328,1.013,2967,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.3100,195.00,12.4100,47.323,1.0222,0,0.00,0.00,0.00,-44.00,-43.900,-43.9,1.15698,74.8897,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
13.620,0,-0.3,15.0,201,6,2973,95,0,1.01,19.11,1.00,12,-0.6,14.287,1.011,2933,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.4200,195.00,12.4100,46.439,1.0223,0,0.00,0.00,0.00,-43.80,-43.800,-43.8,1.13653,74.0450,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
13.679,0,-0.3,14.9,201,6,2976,95,0,1.01,19.11,1.00,12,-0.7,14.227,1.008,2890,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.4300,195.00,12.4000,47.149,1.0222,0,0.00,0.00,0.00,-43.70,-43.700,-43.7,1.15924,73.4043,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
13.740,0,-0.3,14.9,201,6,2981,95,0,1.01,19.11,1.00,11,-0.7,14.203,1.005,2868,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.3300,195.00,12.4000,46.076,1.0214,0,0.00,0.00,0.00,-43.70,-43.600,-43.6,1.16802,72.7101,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
13.802,0,-0.3,14.9,201,6,2985,95,0,1.01,19.11,1.00,11,-0.7,14.156,1.002,2836,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,12.3000,195.00,12.4000,46.961,1.0213,0,0.00,0.00,0.00,-43.50,-43.400,-43.4,1.18511,71.8508,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
13.869,0,-0.3,14.9,201,6,2990,95,0,1.01,19.11,1.00,11,-0.7,14.115,1.000,2802,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,12.4100,195.00,12.4000,46.613,1.0213,0,0.00,0.00,0.00,-43.30,-43.200,-43.2,1.19940,70.6906,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
13.931,0,-0.3,14.9,200,6,2993,95,0,1.01,19.11,1.00,11,-0.7,14.062,1.000,2765,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,12.3200,195.00,12.3900,45.018,1.0213,0,0.00,0.00,0.00,-43.10,-43.100,-43.1,1.21789,70.0498,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
13.989,0,-0.3,14.8,200,6,2996,95,0,1.01,19.11,1.00,11,-0.7,14.040,1.000,2745,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,12.3800,195.00,12.3900,44.670,1.0205,0,0.00,0.00,0.00,-43.20,-43.200,-43.2,1.22595,69.4867,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
14.049,0,-0.3,14.8,200,6,3001,95,0,1.01,19.11,1.00,11,-0.7,14.006,1.000,2726,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.1800,195.00,12.3900,45.728,1.0205,0,0.00,0.00,0.00,-43.00,-43.000,-43.0,1.23785,68.9139,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
14.119,0,-0.3,14.8,200,6,3004,95,0,1.01,19.11,1.00,11,-0.6,13.993,1.000,2709,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.2800,195.00,12.3900,44.133,1.0205,0,0.00,0.00,0.00,-42.90,-42.900,-42.9,1.24432,68.3896,99.996,0.000,99.998,1.367,0.000,-17.065,0.00,18,2,
