Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
12.525,0,-0.2,15.4,191,5,4909,91,0,0.99,19.11,1.00,13,-1.0,14.369,1.011,3893,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4800,198.88,12.5600,62.547,1.0406,0,0.00,0.00,0.00,-50.10,-50.100,-50.1,1.01422,74.7247,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
12.585,0,-0.2,15.3,191,5,4910,91,0,0.99,19.11,1.00,13,-0.9,14.365,1.011,3851,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4500,198.58,12.5500,62.721,1.0388,0,0.00,0.00,0.00,-50.00,-50.000,-50.0,1.02642,74.2247,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
12.644,0,-0.2,15.3,191,5,4912,91,0,0.99,19.11,1.00,13,-0.9,14.358,1.011,3814,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4700,198.15,12.5400,62.547,1.0370,0,0.00,0.00,0.00,-49.30,-49.300,-49.3,1.03363,73.6421,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
12.703,0,-0.2,15.3,191,5,4915,91,0,0.99,19.11,1.00,13,-0.9,14.358,1.010,3800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.5100,198.12,12.5400,61.126,1.0347,0,0.00,0.00,0.00,-49.30,-49.300,-49.3,1.02478,72.8217,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
12.764,0,-0.2,15.2,191,5,4917,91,0,0.99,19.11,1.00,13,-0.9,14.352,1.010,3746,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4800,197.51,12.5200,60.778,1.0325,0,0.00,0.00,0.00,-48.90,-48.900,-48.9,1.02453,72.1518,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
12.824,0,-0.2,15.2,191,5,4920,91,0,0.99,19.11,1.00,13,-0.9,14.343,1.010,3727,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3200,197.22,12.5100,60.241,1.0302,0,0.00,0.00,0.00,-48.60,-48.500,-48.5,1.02807,71.6518,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
12.895,0,-0.2,15.2,191,5,4922,91,0,0.99,19.11,1.00,13,-0.8,14.345,1.010,3700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4300,197.07,12.5100,59.705,1.0288,0,0.00,0.00,0.00,-48.40,-48.400,-48.4,1.02447,70.8217,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
12.964,0,-0.2,15.2,191,5,4925,91,0,0.99,19.11,1.00,13,-0.8,14.341,1.009,3648,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4800,196.55,12.4900,59.893,1.0274,0,0.00,0.00,0.00,-47.90,-47.900,-47.9,1.02746,70.1809,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.025,0,-0.2,15.2,191,5,4927,91,0,0.99,19.11,1.00,13,-0.8,14.340,1.009,3632,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3600,196.34,12.4900,57.414,1.0263,0,0.00,0.00,0.00,-47.90,-47.900,-47.9,1.02880,69.8314,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.089,0,-0.2,15.1,191,5,4928,91,0,0.99,19.11,1.00,13,-0.8,14.338,1.009,3614,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4300,196.14,12.4800,58.472,1.0252,0,0.00,0.00,0.00,-47.80,-47.800,-47.8,1.03070,69.1517,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.154,0,-0.2,15.1,191,5,4932,90,0,0.99,19.11,1.00,13,-0.8,14.331,1.009,3571,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3200,195.69,12.4700,57.588,1.0251,0,0.00,0.00,0.00,-47.20,-47.200,-47.2,1.03497,68.4333,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.214,0,-0.2,15.1,191,5,4933,90,0,0.99,19.11,1.00,13,-0.8,14.329,1.008,3548,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4300,195.53,12.4700,55.819,1.0245,0,0.00,0.00,0.00,-46.90,-46.900,-46.9,1.03918,67.9430,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.277,0,-0.2,15.1,191,5,4935,90,0,0.99,19.11,1.00,13,-0.8,14.332,1.008,3519,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.5000,195.26,12.4700,57.762,1.0245,0,0.00,0.00,0.00,-47.00,-47.000,-47.0,1.04235,67.5643,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.360,0,-0.2,15.1,191,5,4937,90,0,0.99,19.11,1.00,13,-0.7,14.331,1.008,3500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4000,195.03,12.4700,54.398,1.0242,0,0.00,0.00,0.00,-46.80,-46.800,-46.8,1.04553,67.0352,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.459,0,-0.2,15.0,191,5,4940,90,0,0.99,19.11,1.00,13,-0.7,14.327,1.008,3460,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3300,195.00,12.4600,55.456,1.0244,0,0.00,0.00,0.00,-46.50,-46.500,-46.5,1.05419,66.2536,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.525,0,-0.2,15.0,191,5,4943,90,0,0.99,19.11,1.00,13,-0.7,14.329,1.008,3445,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3600,195.00,12.4600,55.819,1.0242,0,0.00,0.00,0.00,-46.60,-46.600,-46.6,1.05688,65.9915,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.585,0,-0.2,15.0,191,5,4945,90,0,0.99,19.11,1.00,13,-0.7,14.329,1.008,3442,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3600,195.00,12.4600,54.746,1.0242,0,0.00,0.00,0.00,-46.60,-46.600,-46.6,1.05572,65.8264,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.646,0,-0.2,15.0,191,5,4946,90,0,0.99,19.11,1.00,13,-0.7,14.327,1.008,3427,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4200,195.00,12.4600,55.993,1.0243,0,0.00,0.00,0.00,-46.50,-46.500,-46.5,1.05706,65.5934,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.704,0,-0.2,15.0,191,5,4948,90,0,0.99,19.11,1.00,13,-0.7,14.327,1.008,3424,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4000,195.00,12.4600,53.861,1.0243,0,0.00,0.00,0.00,-46.40,-46.400,-46.4,1.05780,65.3847,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.764,0,-0.2,15.0,191,5,4951,90,0,0.99,19.11,1.00,13,-0.7,14.327,1.008,3413,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4500,195.00,12.4600,56.167,1.0243,0,0.00,0.00,0.00,-46.20,-46.200,-46.2,1.06036,65.3022,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.824,0,-0.2,15.0,191,5,4951,90,0,0.99,19.11,1.00,13,-0.7,14.327,1.008,3411,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3200,195.00,12.4600,54.050,1.0243,0,0.00,0.00,0.00,-46.30,-46.200,-46.2,1.05981,65.1711,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.885,0,-0.2,15.0,191,5,4953,90,0,0.99,19.11,1.00,13,-0.6,14.332,1.008,3401,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3600,195.00,12.4600,53.687,1.0235,0,0.00,0.00,0.00,-46.20,-46.100,-46.1,1.06176,65.0594,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
13.944,0,-0.2,15.0,192,5,4955,90,0,0.99,19.11,1.00,13,-0.6,14.332,1.008,3390,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3800,195.00,12.4500,54.934,1.0234,0,0.00,0.00,0.00,-46.00,-46.000,-46.0,1.06372,64.8992,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.005,0,-0.2,14.9,192,5,4956,90,0,0.99,19.11,1.00,13,-0.6,14.332,1.008,3386,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4000,195.00,12.4500,50.686,1.0234,0,0.00,0.00,0.00,-46.00,-46.000,-46.0,1.06689,64.7585,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.064,0,-0.2,14.9,191,5,4958,90,0,0.99,19.11,1.00,13,-0.6,14.336,1.009,3382,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4100,195.00,12.4500,54.934,1.0234,0,0.00,0.00,0.00,-46.00,-46.000,-46.0,1.06634,64.6565,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.124,0,-0.2,14.9,192,5,4959,90,0,0.99,19.11,1.00,13,-0.6,14.336,1.009,3376,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4300,195.00,12.4500,52.977,1.0236,0,0.00,0.00,0.00,-46.00,-46.000,-46.0,1.06634,64.4963,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.184,0,-0.2,14.9,192,5,4961,90,0,0.99,19.11,1.00,13,-0.6,14.332,1.009,3364,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3600,195.00,12.4500,52.629,1.0236,0,0.00,0.00,0.00,-46.00,-46.000,-46.0,1.07092,64.3944,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.245,0,-0.2,14.9,192,5,4963,90,0,0.99,19.11,1.00,13,-0.6,14.332,1.009,3359,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3800,195.00,12.4500,55.108,1.0234,0,0.00,0.00,0.00,-45.90,-45.900,-45.9,1.07220,64.2342,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.360,0,-0.2,14.9,192,5,4963,90,0,0.99,19.11,1.00,13,-0.6,14.332,1.008,3352,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4000,195.00,12.4500,52.629,1.0234,0,0.00,0.00,0.00,-45.90,-45.900,-45.9,1.07415,64.1468,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.460,0,-0.2,14.9,192,5,4968,90,0,0.99,19.11,1.00,13,-0.6,14.332,1.008,3342,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4200,195.00,12.4500,53.165,1.0234,0,0.00,0.00,0.00,-45.90,-45.900,-45.9,1.07421,63.8847,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.529,0,-0.2,14.9,192,5,4971,90,0,0.99,19.11,1.00,13,-0.5,14.334,1.008,3333,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4000,195.00,12.4500,52.281,1.0236,0,0.00,0.00,0.00,-45.80,-45.800,-45.8,1.08074,63.6468,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.594,0,-0.2,14.9,192,5,4973,90,0,0.99,19.11,1.00,13,-0.5,14.336,1.008,3321,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4300,195.00,12.4500,53.687,1.0234,0,0.00,0.00,0.00,-45.80,-45.800,-45.8,1.08404,63.4817,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.654,0,-0.2,14.9,192,5,4973,90,0,0.99,19.11,1.00,13,-0.5,14.345,1.009,3316,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4500,195.00,12.4500,49.265,1.0234,0,0.00,0.00,0.00,-45.80,-45.800,-45.8,1.08605,63.4138,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.714,0,-0.2,14.9,192,5,4976,90,0,0.99,19.11,1.00,13,-0.5,14.345,1.009,3309,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4700,195.00,12.4500,54.224,1.0234,0,0.00,0.00,0.00,-45.80,-45.800,-45.8,1.08538,63.2342,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.774,0,-0.2,14.9,192,5,4978,90,0,0.99,19.11,1.00,13,-0.5,14.343,1.009,3301,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4000,195.00,12.4400,52.977,1.0234,0,0.00,0.00,0.00,-45.80,-45.800,-45.8,1.09204,63.1079,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.845,0,-0.2,14.9,192,5,4978,90,0,0.99,19.11,1.00,13,-0.5,14.347,1.009,3295,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4300,195.00,12.4400,49.439,1.0236,0,0.00,0.00,0.00,-45.60,-45.600,-45.6,1.09204,62.9720,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.904,0,-0.2,14.9,192,5,4979,90,0,0.99,19.11,1.00,13,-0.5,14.347,1.009,3291,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4200,195.00,12.4400,53.513,1.0233,0,0.00,0.00,0.00,-45.60,-45.600,-45.6,1.09405,62.9186,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
14.964,0,-0.2,14.9,192,5,4981,90,0,0.99,19.11,1.00,13,-0.5,14.347,1.009,3286,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4100,195.00,12.4400,53.513,1.0233,0,0.00,0.00,0.00,-45.60,-45.600,-45.6,1.09674,62.8264,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.025,0,-0.2,14.8,192,5,4983,90,0,0.99,19.11,1.00,13,-0.5,14.347,1.009,3278,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4300,195.00,12.4400,51.208,1.0233,0,0.00,0.00,0.00,-45.60,-45.600,-45.6,1.09674,62.6807,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.084,0,-0.2,14.8,192,5,4984,90,0,0.99,19.11,1.00,13,-0.5,14.347,1.009,3272,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3300,195.00,12.4400,50.512,1.0233,0,0.00,0.00,0.00,-45.50,-45.500,-45.5,1.10150,62.5497,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.145,0,-0.2,14.8,193,5,4986,90,0,0.99,19.11,1.00,13,-0.5,14.347,1.009,3270,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3500,195.00,12.4400,51.744,1.0228,0,0.00,0.00,0.00,-45.50,-45.500,-45.5,1.10290,62.4526,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.204,0,-0.2,14.8,193,5,4986,90,0,0.99,19.11,1.00,13,-0.5,14.347,1.009,3258,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4000,195.00,12.4400,51.034,1.0226,0,0.00,0.00,0.00,-45.50,-45.500,-45.5,1.10491,62.2924,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.264,0,-0.2,14.8,192,5,4988,90,0,0.99,19.11,1.00,13,-0.5,14.351,1.009,3250,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4100,195.00,12.4400,50.860,1.0226,0,0.00,0.00,0.00,-45.40,-45.400,-45.4,1.10565,62.1953,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.360,0,-0.2,14.8,192,5,4989,90,0,0.99,19.11,1.00,13,-0.5,14.349,1.009,3253,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4000,195.00,12.4400,51.396,1.0226,0,0.00,0.00,0.00,-45.30,-45.300,-45.3,1.10839,62.1273,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.459,0,-0.2,14.8,192,5,4993,90,0,0.99,19.11,1.00,13,-0.5,14.347,1.009,3238,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4300,195.00,12.4400,50.323,1.0226,0,0.00,0.00,0.00,-45.40,-45.400,-45.4,1.11181,61.9283,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.537,0,-0.2,14.8,193,5,4994,90,0,0.99,19.11,1.00,13,-0.5,14.352,1.010,3222,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3800,195.00,12.4400,50.149,1.0226,0,0.00,0.00,0.00,-45.50,-45.400,-45.4,1.11743,61.6419,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.595,0,-0.2,14.8,193,5,4996,90,0,0.99,19.11,1.00,13,-0.4,14.352,1.010,3220,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.3800,195.00,12.4400,51.208,1.0226,0,0.00,0.00,0.00,-45.50,-45.400,-45.4,1.11676,61.4963,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.655,0,-0.2,14.8,192,5,4997,90,0,0.99,19.11,1.00,13,-0.5,14.354,1.010,3209,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4000,195.00,12.4400,51.744,1.0226,0,0.00,0.00,0.00,-45.50,-45.400,-45.4,1.11883,61.3895,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.714,0,-0.2,14.8,192,5,4997,90,0,0.99,19.11,1.00,13,-0.4,14.354,1.010,3209,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.4100,195.00,12.4400,49.091,1.0226,0,0.00,0.00,0.00,-45.40,-45.400,-45.4,1.12377,61.3895,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.774,0,-0.2,14.8,193,5,4999,90,0,0.99,19.11,1.00,13,-0.4,14.354,1.010,3210,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,12.2700,195.00,12.4400,50.686,1.0227,0,0.00,0.00,0.00,-45.50,-45.400,-45.4,1.12304,61.1710,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.836,0,-0.2,14.8,193,5,5001,88,0,0.99,19.11,1.00,13,-0.4,14.361,1.010,3191,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3200,195.00,12.4300,50.149,1.0226,0,0.00,0.00,0.00,-45.40,-45.300,-45.3,1.12951,61.1322,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.906,0,-0.2,14.8,193,5,5002,88,0,0.99,19.11,1.00,13,-0.4,14.361,1.010,3199,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3000,195.00,12.4300,50.149,1.0227,0,0.00,0.00,0.00,-45.50,-45.400,-45.4,1.12951,61.0788,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
15.964,0,-0.2,14.8,193,5,5004,88,0,0.99,19.11,1.00,13,-0.4,14.361,1.010,3191,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3200,195.00,12.4300,52.092,1.0226,0,0.00,0.00,0.00,-45.50,-45.400,-45.4,1.12805,60.9283,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
16.025,0,-0.2,14.8,193,5,5006,88,0,0.99,19.11,1.00,13,-0.4,14.360,1.010,3174,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3800,195.00,12.4300,48.917,1.0226,0,0.00,0.00,0.00,-45.40,-45.400,-45.4,1.13525,60.7778,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
16.088,0,-0.2,14.8,193,5,5006,88,0,0.99,19.11,1.00,13,-0.4,14.363,1.010,3172,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3800,195.00,12.4300,48.554,1.0226,0,0.00,0.00,0.00,-45.40,-45.400,-45.4,1.13525,60.6370,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
16.146,0,-0.2,14.8,193,5,5007,88,0,0.99,19.11,1.00,13,-0.4,14.363,1.010,3162,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.4100,195.00,12.4300,50.512,1.0226,0,0.00,0.00,0.00,-45.40,-45.400,-45.4,1.13745,60.5108,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
16.204,0,-0.2,14.8,193,5,5009,88,0,0.99,19.11,1.00,13,-0.4,14.363,1.010,3163,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.4100,195.00,12.4300,50.149,1.0226,0,0.00,0.00,0.00,-45.30,-45.300,-45.3,1.14111,60.4283,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
16.265,0,-0.2,14.8,193,5,5010,88,0,0.99,19.11,1.00,13,-0.4,14.367,1.010,3164,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3700,195.00,12.4300,50.323,1.0226,0,0.00,0.00,0.00,-45.30,-45.300,-45.3,1.14111,60.3700,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
16.324,0,-0.2,14.8,193,5,5010,88,0,0.99,19.11,1.00,13,-0.4,14.367,1.010,3148,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.4300,195.00,12.4300,49.091,1.0226,0,0.00,0.00,0.00,-45.20,-45.200,-45.2,1.14550,60.2438,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
16.458,0,-0.2,14.8,193,5,5012,88,0,0.99,19.11,1.00,13,-0.4,14.367,1.010,3146,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3300,195.00,12.4300,49.091,1.0221,0,0.00,0.00,0.00,-45.30,-45.200,-45.2,1.14624,60.0885,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
16.552,0,-0.2,14.8,193,5,5014,88,0,0.99,19.11,1.00,13,-0.4,14.365,1.010,3132,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,12.3500,195.00,12.4300,46.785,1.0217,0,0.00,0.00,0.00,-45.20,-45.100,-45.1,1.15216,59.8894,99.996,0.000,99.998,1.910,0.000,-18.597,0.00,18,2,
