"Interval|""ms""|0.0|0.0|1","Utc|""ms""|0.0|0.0|1","5barBoost|""PSIG""|-20.0|75.0|50","5barVcvr|""PSIG""|-20.0|75.0|50","AFRMAP|""AFR""|8.0|20.0|50","APP|""%""|0.0|100.0|50","AccelX|""G""|-3.0|3.0|50","AccelY|""G""|-3.0|3.0|50","AccelZ|""G""|-3.0|3.0|50","Altitude|""ft""|0.0|4000.0|10","Baro|""PSIA""|11.0|17.0|50","Battery|""Volts""|0.0|20.0|50","BatteryECU|""V""|0.0|18.0|50","Boost|""PSIG""|-20.0|35.0|50","BoostPres|""PSI""|-20.0|50.0|50","ChosenCalc|""Load""|0.0|398.0|50","Coolant|""F""|0.0|300.0|50","Distance|""mi""|0.0|0.0|10","Ethanol|""%""|0.0|100.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","FuelRailPrs|""PSI""|0.0|145.0|50","GPSDOP|""|0.0|20.0|10","GPSQual|""|0.0|5.0|10","GPSSats|""|0.0|20.0|10","IAT|""F""|0.0|212.0|50","IDC|""%""|0.0|120.0|50","IMAPcalc|""Load""|0.0|398.0|50","IPW|""ms""|0.0|25.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","Knock|""unit""|0.0|50.0|50","LTFTcruise|""%""|-12.0|12.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","Latitude|""Degrees""|-180.0|180.0|10","Load|""Load""|0.0|398.0|50","LoadTiming|""Load""|0.0|398.0|50","Longitude|""Degrees""|-180.0|180.0|10","MAF|""V""|0.0|5.0|50","MAFcalc|""Load""|0.0|398.0|50","MAP|""PSIA""|0.0|50.0|50","MAPcalc|""Load""|0.0|398.0|50","MAT|""F""|0.0|212.0|50","OilPress|""PSI""|0.0|145.0|50","OilTemp|""F""|0.0|302.0|50","Pitch|""Deg/Sec""|-120.0|120.0|50","RPM|""RPM""|0.0|8500.0|50","RearO2|""AFR""|8.0|20.0|50","Roll|""Deg/Sec""|-120.0|120.0|50","STFT|""%""|-25.0|25.0|50","Speed|""mph""|0.0|150.0|10","SpeedECU|""MPH""|0.0|180.0|50","TPS|""%""|0.0|100.0|50","Timing|""Deg""|-20.0|50.0|50","ValveCover|""PSI""|-20.0|75.0|50","WGDC|""%""|0.0|100.0|50","WGDCcorr|""%""|-64.0|64.0|50","Wideband|""ratio""|9.6|21.0|50","Yaw|""Deg/Sec""|-120.0|120.0|50"
2077486,1508812945132,-11.83,-0.94,14.7,9.6,0.05,-0.02,1,,15.23,14.43,14.08,-11.95,3.4,12.5,185,,80.4,-1.9,-1.1,37,,,,93,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.61,12.5,3.28,17.19,108,87,157,0,3797,9.35,1,0,,56,14.5,42,14.1,9,0,19.59,0
2077506,1508812945152,-11.82,-1.11,14.7,9.6,0.05,-0.03,1.01,,15.23,14.46,14.08,-11.95,3.4,12.5,185,,80.4,-1.9,-1.1,37,,,,93,0,0,0,9.5,11.2,0,0,0,0,,12,12,,1.61,12.5,3.28,17.19,108,82,157,0,3789,9.39,1,0,,56,14.5,42,14.3,9,0,19.57,0
2077526,1508812945172,-11.83,-0.92,14.7,9.6,0.05,-0.02,1.01,1.4,15.23,14.48,14.08,-11.95,3.4,12.5,185,9.592,80.4,-1.9,-1.1,36,1.3,3,11,93,0,0,0,9.7,11.2,0,0,0,0,37.725292,12,12,-122.223808,1.63,12.5,3.28,15.62,108,87,157,0,3789,9.35,1,0,54.67,56,14.5,42,14.3,9,0,19.6,0
2077546,1508812945192,-11.83,-0.97,14.7,9.6,0.05,-0.02,1.02,,15.23,14.47,14.08,-11.95,3.4,12.5,185,,80.4,-1.9,-0.9,36,,,,91,0,0,0,9.7,11.2,0,0,0,0,,12,12,,1.65,14.06,3.28,15.62,108,82,157,0,3789,9.35,1,0,,56,14.5,42,14.3,9,0,19.6,0
2077566,1508812945212,-11.83,-0.94,14.7,9.6,0.06,-0.02,1.03,,15.23,14.44,14.01,-11.95,3.4,12.5,185,,80.4,-1.9,-0.9,37,,,,93,0,0,0,9.7,11.2,0,0,0,0,,12,12,,1.59,10.94,3.28,15.62,108,87,157,0,3789,9.35,1,0,,56,14.5,42,14.2,9,0,19.58,0
2077606,1508812945252,-11.86,-0.82,14.7,9.6,0.07,-0.02,1.05,,15.23,14.43,14.01,-11.95,3.5,14.06,185,,80.4,-1.9,-1.1,38,,,,93,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.63,15.62,3.28,15.62,108,88,157,0,3797,9.35,1,0,,56,14.5,42,14.2,9,0,19.6,1
2077626,1508812945272,-11.77,-1.06,14.7,9.6,0.07,-0.02,1.05,1.4,15.23,14.44,14.08,-11.95,3.4,12.5,185,9.593,80.4,-1.9,-1.1,37,1.3,3,11,93,0,0,0,9.7,11.2,0,0,0,0,37.7253,12,12,-122.223839,1.63,12.5,3.28,15.62,108,82,157,0,3789,9.39,1,0,54.51,56,14.5,42,14.3,9,0,19.6,1
2077646,1508812945292,-11.86,-0.9,14.7,9.6,0.07,0,1.05,,15.23,14.4,14.08,-11.95,3.4,12.5,185,,80.4,-1.9,-0.9,37,,,,93,0,0,0,9.5,11.2,0,0,0,0,,12,12,,1.67,14.06,3.28,15.62,108,87,157,1,3781,9.35,1,0,,56,14.5,42,14.3,9,0,19.6,1
2077666,1508812945312,-11.82,-0.92,14.7,9.6,0.06,0.02,1.05,,15.23,14.44,14.01,-11.95,3.3,14.06,185,,80.4,-1.9,-1.1,36,,,,91,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.65,14.06,3.28,15.62,108,84,157,1,3781,9.35,0,0,,56,14.5,42,14.2,9,0,19.6,1
2077686,1508812945332,-11.91,-0.99,14.7,9.6,0.06,0.04,1.06,,15.23,14.4,14.08,-11.95,3.5,14.06,185,,80.4,-1.9,-1.1,37,,,,93,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.67,14.06,3.28,15.62,108,86,157,1,3781,9.35,0,0,,56,14.5,42,14.2,9,0,19.6,1
2077706,1508812945352,-11.91,-0.99,14.7,9.6,0.05,0.04,1.05,,15.23,14.45,14.08,-11.95,3.3,12.5,185,,80.4,-1.9,-1.1,36,,,,91,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.63,12.5,3.28,15.62,108,83,157,0,3773,9.39,0,0,,56,14.5,42,14.3,9,0,19.6,0
2077726,1508812945372,-11.88,-0.92,14.7,9.6,0.05,0.05,1.04,1.3,15.23,14.42,14.01,-11.95,3.5,12.5,185,9.595,80.4,-1.9,-0.9,37,1.3,3,11,93,0,0,0,9.7,11.2,0,0,0,0,37.725307,14,14,-122.223862,1.63,12.5,3.28,15.62,108,88,157,0,3766,9.35,0,0,54.38,56,14.5,42,14.2,9,0,19.6,0
2077766,1508812945412,-11.91,-0.94,14.7,9.6,0.07,0.04,1.04,,15.23,14.43,14.08,-11.95,3.5,12.5,185,,80.4,-1.9,-0.9,38,,,,93,0,0,0,9.7,11.2,0,0,0,0,,12,12,,1.67,12.5,3.28,15.62,108,88,157,0,3750,9.39,-1,0,,56,14.5,42,14.2,9,0,19.6,-1
2077786,1508812945432,-11.75,-1.01,14.7,9.6,0.09,0.04,1.05,,15.23,14.42,14.08,-11.95,3.3,12.5,185,,80.4,-1.9,-0.9,36,,,,93,0,0,0,9.7,11.2,0,0,0,0,,12,12,,1.69,12.5,3.28,15.62,108,81,157,0,3750,9.35,0,0,,56,14.5,42,14.3,9,0,19.6,-1
2077806,1508812945452,-11.88,-0.92,14.7,9.6,0.09,0.05,1.04,,15.23,14.39,14.08,-11.95,3.4,14.06,185,,80.4,-1.9,-1.1,37,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,12,,1.69,14.06,3.28,17.19,108,87,157,0,3750,9.35,0,0,,56,14.5,42,14.3,9,0,19.6,-1
2077826,1508812945472,-11.79,-0.92,14.7,9.6,0.1,0.04,1.04,1.2,15.23,14.45,14.01,-11.95,3.3,14.06,185,9.596,80.4,-1.9,-0.9,36,1.3,3,11,91,0,0,0,9.5,11.2,0,0,0,0,37.725315,14,14,-122.223885,1.69,14.06,3.28,17.19,109,83,157,0,3750,9.35,0,0,54.07,56,14.5,42,14.4,9,0,19.59,-1
2077846,1508812945492,-11.88,-0.87,14.7,9.6,0.08,0.05,1.03,,15.23,14.43,14.08,-11.85,3.5,14.06,185,,79.6,-2.5,-0.9,37,,,,93,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.65,14.06,3.38,15.62,109,87,157,1,3758,9.35,0,0,,56,14.5,42,14.2,9,0,19.6,-1
2077866,1508812945512,-11.77,-0.99,14.7,9.6,0.07,0.05,1.05,,15.23,14.45,14.08,-11.95,3.4,14.06,185,,79.6,-2.5,-0.9,35,,,,93,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.65,14.06,3.28,15.62,109,83,157,0,3750,9.35,0,0,,56,14.5,42,14.4,9,0,19.6,-1
2077906,1508812945552,-11.86,-0.87,14.7,9.6,0.06,0.07,1.07,,15.23,14.45,14.08,-11.95,3.4,14.06,185,,79.6,-1.9,-1.1,37,,,,91,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.65,12.5,3.28,17.19,109,83,157,0,3750,9.35,1,0,,56,14.5,42,14.3,9,0,19.6,0
2077926,1508812945572,-11.86,-0.94,14.7,9.6,0.06,0.06,1.05,1.2,15.23,14.41,14.08,-11.95,3.5,14.06,185,9.598,79.6,-1.9,-1.1,38,1.3,3,11,91,0,0,0,9.7,11.2,0,0,0,0,37.725327,14,14,-122.223915,1.65,12.5,3.28,17.19,109,86,157,0,3750,9.35,1,0,53.99,56,14.5,42,14.2,9,0,19.6,0
2077946,1508812945592,-11.74,-1.01,14.7,9.6,0.06,0.03,1.05,,15.23,14.4,14.08,-11.85,3.4,14.06,185,,79.6,-1.9,-1.1,36,,,,93,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.67,14.06,3.38,17.19,109,83,157,-1,3750,9.39,1,0,,55,14.5,42,14.2,9,0,19.6,0
2077986,1508812945632,-11.77,-0.99,14.7,9.6,0.05,-0.03,1.02,,15.23,14.46,14.01,-11.95,3.4,14.06,185,,80.4,-2.5,-1.1,36,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.67,14.06,3.28,17.19,109,84,157,-1,3750,9.35,1,0,,55,14.5,42,14.4,9,0,19.6,0
2077986,1508812945632,-11.77,-0.99,14.7,9.6,0.05,-0.03,1.02,,15.23,14.46,14.01,-11.95,3.4,14.06,185,,80.4,-2.5,-1.1,36,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.67,14.06,3.28,17.19,109,84,157,-1,3750,9.35,1,0,,55,14.5,42,14.4,9,0,19.6,0
2078026,1508812945672,-11.74,-0.99,14.7,9.6,0.03,-0.05,1.03,1.2,15.23,14.48,14.01,-11.85,3.4,14.06,185,9.599,80.4,-2.5,-1.1,36,1.3,3,11,91,0,0,0,9.5,11.2,0,0,0,0,37.72533,14,14,-122.223938,1.67,14.06,3.38,15.62,109,86,157,-1,3750,9.35,1,0,53.83,55,14.5,42,14.3,9.5,0,19.6,0
2078046,1508812945694,-11.85,-0.94,14.7,9.6,0.04,-0.03,1.02,,15.23,14.44,14.08,-11.85,3.5,14.06,185,,79.6,-2.5,-1.1,37,,,,93,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.61,12.5,3.38,17.19,109,85,157,-1,3742,9.35,1,0,,55,14.5,42,14.3,9.5,0,19.6,0
2078066,1508812945714,-11.85,-0.94,14.7,9.6,0.03,-0.03,1.04,,15.23,14.47,14.08,-11.95,3.4,14.06,185,,79.6,-2.5,-1.1,37,,,,91,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.63,12.5,3.28,17.19,109,86,157,0,3742,9.35,1,0,,55,14.5,42,14.4,9.5,0,19.6,1
2078086,1508812945734,-11.86,-0.87,14.7,9.6,0.04,-0.03,1.03,,15.23,14.41,14.08,-11.95,3.5,14.06,185,,80.4,-1.9,-1.2,38,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.61,12.5,3.28,17.19,109,84,157,0,3734,9.35,1,0,,55,14.5,42,14.2,9.5,0,19.6,1
2078106,1508812945754,-11.74,-1.01,14.7,9.6,0.04,-0.04,1.04,,15.23,14.41,14.08,-11.95,3.4,12.5,185,,80.4,-1.9,-1.2,36,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.67,12.5,3.28,15.62,109,85,157,0,3734,9.35,0,0,,55,14.5,42,14.3,9.5,0,19.6,1
2078126,1508812945774,-11.85,-0.92,14.7,9.6,0.04,-0.03,1.04,1.1,15.23,14.4,14.08,-11.95,3.4,14.06,185,9.601,80.4,-1.9,-1.2,37,1.3,3,11,91,0,0,0,9.5,11.2,0,0,0,0,37.725342,14,14,-122.223961,1.67,14.06,3.28,15.62,109,86,157,-1,3727,9.35,0,0,53.71,55,14.5,42,14.2,9.5,0,19.6,1
2078146,1508812945792,-11.8,-0.99,14.7,9.6,0.04,-0.04,1.04,,15.23,14.43,14.08,-11.85,3.3,12.5,185,,80.4,-1.9,-1.2,36,,,,93,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.63,12.5,3.38,17.19,109,85,157,0,3727,9.35,0,0,,55,14.5,42,14.4,9.5,0,19.6,1
2078166,1508812945812,-11.9,-0.85,14.7,9.6,0.04,-0.03,1.04,,15.23,14.43,14.01,-11.95,3.5,12.5,185,,80.4,-1.9,-1.2,37,,,,93,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.63,12.5,3.28,15.62,109,85,157,-1,3727,9.35,0,0,,55,14.5,42,14.2,9.5,0,19.6,1
2078186,1508812945832,-11.9,-0.85,14.7,9.6,0.05,-0.02,1.03,,15.23,14.45,14.01,-11.95,3.4,12.5,185,,80.4,-1.9,-1.1,36,,,,93,0,0,0,9.7,11.2,0,0,0,0,,12,12,,1.67,12.5,3.28,15.62,109,86,157,0,3719,9.39,0,0,,55,14.5,42,14.3,10,0,19.6,1
2078206,1508812945852,-11.86,-0.9,14.7,9.6,0.04,-0.02,1.05,,15.23,14.44,14.01,-11.85,3.5,14.06,185,,80.4,-2.5,-1.1,37,,,,93,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.65,14.06,3.38,15.62,109,83,157,-1,3719,9.35,0,0,,55,14.5,42,14.2,10,0,19.6,0
2078226,1508812945872,-11.77,-0.99,14.7,9.6,0.06,-0.01,1.02,1.1,15.23,14.45,14.08,-11.95,3.4,14.06,185,9.602,80.4,-1.9,-1.1,37,1.3,3,11,91,0,0,0,9.7,11.2,0,0,0,0,37.725349,14,14,-122.223991,1.63,14.06,3.28,17.19,109,88,156,0,3711,9.39,0,0,53.53,55,14.5,42,14.3,10,0,19.6,1
2078246,1508812945892,-11.82,-0.92,14.7,9.6,0.05,-0.02,1.05,,15.23,14.45,14.08,-11.95,3.4,14.06,185,,80.4,-1.9,-1.1,37,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.63,12.5,3.28,15.62,109,82,157,0,3711,9.35,0,0,,55,14.5,42,14.2,10,0,19.58,0
2078266,1508812945912,-11.8,-1.01,14.7,9.6,0.06,-0.01,1.01,,15.23,14.44,14.08,-11.85,3.3,14.06,185,,80.4,-1.9,-1.1,37,,,,93,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.65,14.06,3.38,15.62,109,86,157,0,3711,9.35,0,0,,55,14.5,42,14.3,10,0,19.6,1
2078286,1508812945932,-11.88,-0.92,14.7,9.6,0.06,-0.02,1.04,,15.23,14.45,14.08,-11.95,3.4,14.06,185,,80.4,-1.9,-0.9,36,,,,93,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.65,14.06,3.28,15.62,109,83,157,0,3711,9.35,0,0,,55,14.5,42,14.2,10,0,19.6,0
2078306,1508812945952,-11.88,-0.92,14.7,9.6,0.07,0.01,1.01,,15.23,14.49,14.01,-11.85,3.4,14.06,185,,80.4,-2.5,-1.1,37,,,,93,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.65,14.06,3.38,15.62,109,88,157,0,3703,9.39,0,0,,55,14.5,42,14.4,10,0,19.6,0
2078326,1508812945972,-11.83,-0.8,14.7,9.6,0.06,0,1.05,1.1,15.23,14.48,14.01,-11.85,3.4,14.06,185,9.604,80.4,-1.9,-1.1,38,1.3,3,11,91,0,0,0,9.7,11.2,0,0,0,0,37.725357,14,14,-122.224014,1.71,14.06,3.38,17.19,109,81,157,1,3703,9.35,1,0,53.37,55,14.5,42,14.3,10,0,19.6,0
2078346,1508812945992,-11.86,-0.92,14.7,9.6,0.07,0.02,1.02,,15.23,14.48,14.08,-11.85,3.5,14.06,185,,80.4,-2.5,-1.1,38,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.67,15.62,3.38,17.19,109,89,156,1,3703,9.35,1,0,,55,14.5,42,14.4,10,0,19.6,0
2078386,1508812946021,-11.86,-0.92,14.7,9.6,0.07,0.06,1.03,,15.23,14.44,14.08,-11.85,3.5,14.06,185,,80.4,-2.5,-0.9,38,,,,93,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.63,12.5,3.38,17.19,109,87,157,0,3695,9.35,0,0,,55,14.5,42,14.3,10,0,19.6,0
2078406,1508812946041,-11.75,-0.94,14.7,9.6,0.06,0.06,1.05,,15.23,14.43,14.01,-11.85,3.4,14.06,185,,80.4,-2.5,-1.1,37,,,,93,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.63,14.06,3.38,17.19,109,83,157,0,3695,9.35,0,0,,55,14.5,42,14.3,10,0,19.59,0
2078426,1508812946061,-11.82,-0.9,14.7,9.6,0.04,0.08,1.02,0.9,15.23,14.41,14.01,-11.85,3.5,14.06,185,9.605,80.4,-2.5,-1.1,37,1.3,3,11,91,0,0,0,9.7,11.2,0,0,0,0,37.725365,14,14,-122.224037,1.63,14.06,3.38,17.19,109,87,156,-1,3695,9.35,0,0,53.27,55,14.5,42,14.3,10,0,19.6,-1
2078446,1508812946093,-11.82,-0.9,14.7,9.6,0.03,0.04,1.03,,15.23,14.43,14.01,-11.85,3.4,14.06,185,,80.4,-2.5,-1.1,36,,,,91,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.67,14.06,3.38,17.19,109,83,157,-1,3680,9.35,0,0,,55,14.5,42,14.3,10,0,19.6,-1
2078466,1508812946113,-11.82,-0.9,14.7,9.6,0.03,0.03,1,,15.23,14.43,14.01,-11.85,3.5,14.06,185,,80.4,-2.5,-1.1,37,,,,91,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.63,14.06,3.38,17.19,109,87,157,-2,3680,9.35,0,0,,55,14.5,42,14.3,10,0,19.6,-1
2078486,1508812946133,-11.69,-0.97,14.7,9.6,0.03,0,1.02,,15.23,14.46,14.01,-11.85,3.4,14.06,185,,80.4,-2.5,-1.1,36,,,,91,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.61,12.5,3.38,17.19,109,83,157,-1,3680,9.35,0,0,,55,14.5,42,14.3,10,0,19.6,-1
2078526,1508812946173,-11.77,-0.99,14.7,9.6,0.03,-0.01,1.02,0.9,15.23,14.46,14.08,-11.85,3.4,14.06,185,9.607,80.4,-2.5,-1.2,37,1.3,3,11,93,0,0,0,9.7,11.2,0,0,0,0,37.725372,14,14,-122.224068,1.69,14.06,3.38,17.19,109,83,157,0,3680,9.35,0,0,53.05,55,14.5,42,14.3,10,0,19.6,0
2078546,1508812946193,-11.77,-0.99,14.7,9.6,0.04,-0.02,1.02,,15.23,14.45,14.08,-11.95,3.4,14.06,185,,80.4,-2.5,-1.4,37,,,,93,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.59,12.5,3.28,17.19,109,87,157,-1,3680,9.39,0,0,,55,14.5,42,14.4,10,0,19.58,-1
2078566,1508812946213,-11.85,-0.82,14.7,9.6,0.05,-0.03,1.01,,15.23,14.43,14.08,-11.95,3.4,14.06,185,,80.4,-1.9,-1.2,37,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.65,12.5,3.28,17.19,109,84,157,1,3680,9.35,0,0,,55,14.5,42,14.4,10,0,19.6,0
2078586,1508812946233,-11.85,-0.85,14.7,9.6,0.07,-0.04,1.04,,15.23,14.42,14.08,-11.95,3.3,12.5,185,,79.6,-1.9,-1.2,36,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.57,12.5,3.28,17.19,109,85,156,0,3680,9.39,0,0,,55,14.5,42,14.3,10,0,19.6,0
2078606,1508812946253,-11.88,-0.92,14.7,9.6,0.07,-0.04,1.03,,15.23,14.46,14.08,-11.95,3.5,12.5,185,,79.6,-1.9,-1.2,37,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.57,10.94,3.28,17.19,109,86,157,1,3680,9.39,0,0,,55,14.5,42,14.3,10,0,19.59,0
2078606,1508812946253,-11.88,-0.92,14.7,9.6,0.07,-0.04,1.03,,15.23,14.46,14.08,-11.95,3.5,12.5,185,,79.6,-1.9,-1.2,37,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.57,10.94,3.28,17.19,109,86,157,1,3680,9.39,0,0,,55,14.5,42,14.3,10,0,19.59,0
2078646,1508812946294,-11.74,-0.94,14.7,9.6,0.08,0,1.06,,15.23,14.45,14.08,-11.85,3.4,14.06,185,,80.4,-1.9,-1.4,37,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.61,12.5,3.38,17.19,109,85,157,1,3680,9.35,0,0,,54,14.5,42,14.3,10,0,19.57,1
2078666,1508812946314,-11.79,-0.97,14.7,9.6,0.08,0.01,1.06,,15.23,14.48,14.01,-11.95,3.4,14.06,185,,80.4,-1.9,-1.4,36,,,,93,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.65,14.06,3.28,17.19,109,84,157,0,3680,9.39,0,0,,54,14.5,42,14.1,10,0,19.6,0
2078686,1508812946334,-11.86,-1.08,14.7,9.6,0.08,0.02,1.04,,15.23,14.44,14.08,-11.85,3.4,14.06,185,,80.4,-1.9,-1.4,37,,,,91,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.65,14.06,3.38,17.19,109,85,157,0,3672,9.35,0,0,,54,14.5,42,14.2,10.5,0,19.6,0
2078706,1508812946354,-11.79,-1.06,14.7,9.6,0.07,0.02,1.06,,15.23,14.45,14.08,-11.95,3.3,14.06,185,,80.4,-1.9,-1.1,36,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.65,14.06,3.28,17.19,109,83,157,-1,3664,9.39,-1,0,,54,14.5,42,14.3,10.5,0,19.6,0
2078726,1508812946374,-11.9,-0.9,14.7,9.6,0.07,0.04,1.04,1.1,15.23,14.44,14.08,-11.85,3.5,14.06,185,9.61,80.4,-1.9,-1.1,38,1.3,3,11,91,0,0,0,9.7,11.2,0,0,0,0,37.725388,14,14,-122.224106,1.65,14.06,3.38,17.19,109,87,157,0,3656,9.35,0,0,52.66,54,14.5,42,14.3,10.5,0,19.6,0
2078766,1508812946414,-11.8,-0.82,14.7,9.6,0.08,0.05,1.04,,15.23,14.41,14.08,-11.85,3.4,14.06,185,,79.6,-2.5,-1.1,37,,,,93,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.67,14.06,3.38,17.19,109,88,157,0,3648,9.39,0,0,,54,14.5,42,14.2,10.5,0,19.59,-1
2078786,1508812946434,-11.8,-0.82,14.7,9.6,0.07,0.05,1.05,,15.23,14.44,14.08,-11.85,3.4,14.06,185,,79.6,-2.5,-1.1,37,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.65,14.06,3.38,17.19,109,81,157,0,3648,9.39,0,0,,54,14.5,42,14.2,10.5,0,19.59,-1
2078806,1508812946454,-11.86,-0.99,14.7,9.6,0.09,0.04,1.02,,15.23,14.47,14.08,-11.85,3.3,14.06,185,,80.4,-2.5,-1.1,36,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.63,14.06,3.38,17.19,109,87,156,1,3648,9.35,0,0,,54,14.5,42,14.2,10.5,0,19.6,-1
2078826,1508812946474,-11.88,-0.99,14.7,9.6,0.08,0.02,1.05,1.1,15.23,14.46,14.08,-11.85,3.5,14.06,185,9.611,80.4,-2.5,-1.1,37,1.3,3,11,91,0,0,0,9.7,11.2,0,0,0,0,37.725395,14,14,-122.224129,1.63,14.06,3.38,17.19,109,81,156,1,3641,9.35,0,0,52.67,54,14.5,42,14.3,10.5,0,19.6,-1
2078846,1508812946494,-11.72,-0.92,14.7,9.6,0.11,0.03,1.03,,15.23,14.48,14.01,-11.85,3.4,14.06,185,,80.4,-2.5,-1.1,36,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.63,14.06,3.38,17.19,109,88,156,1,3641,9.35,0,0,,54,14.5,42,14.3,10.5,0,19.6,-1
2078866,1508812946514,-11.82,-0.94,14.7,9.6,0.1,0.04,1.07,,15.23,14.44,14.08,-11.85,3.5,14.06,185,,80.4,-2.5,-1.2,39,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.65,15.62,3.38,17.19,109,80,157,1,3641,9.35,0,0,,54,14.5,42,14.3,10.5,0,19.6,-1
2078906,1508812946554,-11.8,-0.92,14.7,9.6,0.09,0.05,1.05,,15.23,14.43,14.01,-11.85,3.4,14.06,185,,80.4,-2.5,-1.2,37,,,,93,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.61,12.5,3.38,17.19,109,83,156,0,3641,9.39,1,0,,54,14.5,42,14.3,10.5,0,19.6,0
2078906,1508812946554,-11.8,-0.92,14.7,9.6,0.09,0.05,1.05,,15.23,14.43,14.01,-11.85,3.4,14.06,185,,80.4,-2.5,-1.2,37,,,,93,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.61,12.5,3.38,17.19,109,83,156,0,3641,9.39,1,0,,54,14.5,42,14.3,10.5,0,19.6,0
2078946,1508812946594,-11.8,-0.92,14.7,9.6,0.07,0,1.03,,15.23,14.45,14.08,-11.85,3.4,14.06,185,,80.4,-2.5,-1.2,36,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.69,15.62,3.38,17.19,109,82,157,0,3641,9.39,1,0,,54,14.5,42,14.3,10.5,0,19.6,0
2078966,1508812946614,-11.85,-0.94,14.7,9.6,0.08,0.01,1,,15.23,14.42,14.08,-11.85,3.6,14.06,185,,80.4,-2.5,-1.2,37,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.61,15.62,3.38,17.19,109,86,157,-1,3633,9.35,1,0,,54,14.5,42,14.2,10.5,0,19.6,0
2078986,1508812946634,-11.68,-0.99,14.7,9.6,0.07,-0.02,1.03,,15.23,14.45,14.08,-11.85,3.4,14.06,185,,80.4,-2.5,-1.2,35,,,,91,0,0,0,9.7,11.2,0,0,0,0,,14,14,,1.61,12.5,3.38,17.19,109,84,157,0,3633,9.35,1,0,,54,14.5,42,14.3,10.5,0,19.59,0
2079006,1508812946654,-11.68,-0.99,14.7,9.6,0.07,-0.02,1.02,,15.23,14.44,14.08,-11.85,3.5,14.06,185,,80.4,-2.5,-1.2,37,,,,93,0,0,0,9.5,11.2,0,0,0,0,,14,14,,1.63,12.5,3.38,17.19,109,85,156,-1,3633,9.35,1,0,,54,14.1,42,14.2,10,0,19.6,0
