Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:51:20:7367,2953,90.3109636072328,699.989745937287,1067.5631342031,1.40991210918618,-1.8749446439852E-10,1009.93545433738,34.5000000000001,11.904296875,1.05078125,2.22044604925032E-14,153995.754085603,11000.8338750286,49.2782592773438,4,0.6,0,0,0,0,0,0,0,6.26567173289387,-27.71875,340,91,34.875,34.875,2377.41127641719,0,0
14:51:20:7991,2942,90.2473792629893,699.989745937287,1068.30939192798,1.40991210918618,-1.8749446439852E-10,1009.85253681239,34.5000000000001,11.8203125,1.05078125,2.22044604925032E-14,154027.594415198,11000.8338750286,48.8433837890625,4,0.6,0,0,0,0,0,0,0,6.26567173289387,-27.5625,340,91,34.875,34.875,2377.41127641719,0,0
14:51:20:8615,2920,91.2223392080568,699.989745937287,1067.97772182803,1.40991210918618,-1.8749446439852E-10,1009.85253681239,34.5000000000001,11.7919921875,1.05078125,2.22044604925032E-14,154091.275074388,11000.8338750286,48.8433837890625,4,0.6,0,0,0,0,0,0,0,6.26567173289387,-27.4375,340,91,34.875,34.875,2377.41127641719,0,0
14:51:20:9239,2896,89.8234836346991,699.989745937287,1068.30939192798,1.40991210918618,-1.8749446439852E-10,1009.76961928741,34.5000000000001,11.8623046875,1.05078125,2.22044604925032E-14,154197.409506371,11000.8338750286,48.8433837890625,4,0.6,0,0,0,0,0,0,0,6.0614356344992,-27.1875,340,91,34.875,34.875,2377.41127641719,0,0
14:51:20:9863,2884,89.5267566948959,699.989745937287,1068.30939192798,1.40991210918618,-1.8749446439852E-10,1009.68670176242,34.5000000000001,11.904296875,1.05078125,2.22044604925032E-14,154335.384267949,11000.8338750286,48.8433837890625,4,0.6,0,0,0,0,0,0,0,6.0614356344992,-27.0625,340,91,34.875,34.875,2377.41127641719,0,0
14:51:21:0487,2877,87.2377203021287,699.989745937287,1068.88981460289,1.40991210918618,-1.8749446439852E-10,1009.68670176242,34.5000000000001,11.455078125,1.05078125,2.22044604925032E-14,154430.905256733,11000.8338750286,48.406982421875,4,0.6,0,0,0,0,0,0,0,6.0614356344992,-27.03125,340,91,34.875,34.875,2377.41127641719,0,0
14:51:21:1111,2874,89.2724193179218,699.989745937287,1068.30939192798,1.40991210918618,-1.8749446439852E-10,1009.60378423743,34.5000000000001,11.8203125,1.05078125,2.22044604925032E-14,154611.333791104,11000.8338750286,48.406982421875,4,0.6,0,0,0,0,0,0,0,6.0614356344992,-27.0625,340,91,34.5,34.5,2377.41127641719,0,0
14:51:21:1735,2862,89.6327306019685,699.989745937287,1069.71898985275,1.40991210918618,-1.8749446439852E-10,1009.52086671245,34.5000000000001,11.6005859375,1.05078125,2.22044604925032E-14,154675.014450294,11000.8338750286,48.406982421875,4,0.6,0,0,0,0,0,0,0,6.09061221998415,-26.96875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:21:2359,2835,91.3707026779584,699.989745937287,1068.30939192798,1.40991210918618,-1.8749446439852E-10,1009.52086671245,34.5000000000001,11.494140625,1.05078125,2.22044604925032E-14,154797.069047074,11000.8338750286,47.9705810546875,4,0.6,0,-0.375,0,0,0,0,0,6.11249465909787,-26.75,340,91,34.5,34.5,2377.41127641719,0,0
14:51:21:2983,2813,91.8157930876631,699.989745937287,1068.8068970779,1.40991210918618,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.3251953125,1.05078125,2.22044604925032E-14,154956.270695049,11000.8338750286,47.9705810546875,4,0.6,0,-0.375,0,0,0,0,0,6.11249465909787,-26.46875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:21:3607,2799,94.0624399176013,699.989745937287,1068.30939192798,1.40991210918618,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.5341796875,1.05078125,2.22044604925032E-14,155019.951354238,11000.8338750286,47.9705810546875,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.11249465909787,-26.3125,340,91,34.5,34.5,2377.41127641719,0,0
14:51:21:4231,2783,91.7945983062486,699.989745937287,1068.30939192798,1.40991210918618,-1.8749446439852E-10,1009.43794918746,34.5000000000001,11.5341796875,1.05078125,2.22044604925032E-14,155200.379888609,11000.8338750286,47.5341796875,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.0614356344992,-26.28125,340,91,34.5,34.5,2377.41127641719,0,0
14:51:21:4855,2770,90.9891966124972,699.989745937287,1068.30939192798,1.40991210918618,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.287109375,1.05078125,2.22044604925032E-14,155359.581536584,11000.8338750286,47.5341796875,4,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-26,340,91,34.5,34.5,2377.41127641719,0,0
14:51:21:5479,2760,89.8446784161136,699.989745937287,1068.8068970779,1.40991210918618,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.2490234375,1.05078125,2.22044604925032E-14,155359.581536584,11000.8338750286,47.5341796875,4,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-25.9375,340,91,34.5,34.5,2377.41127641719,0,0
14:51:21:6103,2753,89.9506523231861,699.989745937287,1068.47522697795,1.40991210918618,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.560546875,1.05078125,2.22044604925032E-14,155508.16974136,11000.8338750286,47.0977783203125,4,0.6,0,0,0,0,0,0,0,5.9301409998169,-25.9375,340,91,34.5,34.5,2377.41127641719,0,0
14:51:21:6727,2754,89.8022888532846,699.989745937287,1068.30939192798,1.40991210918618,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.5341796875,1.05078125,2.22044604925032E-14,155704.518440528,11000.8338750286,47.0977783203125,4,0.6,0,0,0,0,0,0,0,5.90825856070319,-26,340,91,34.5,34.5,2377.41127641719,0,0
14:51:21:7351,2754,90.8196383611811,699.989745937287,1068.30939192798,1.3854980466862,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.2490234375,1.05078125,2.22044604925032E-14,155704.518440528,11000.8338750286,47.0977783203125,4,0.6,0,0,0,0,0,0,0,5.95931758530186,-25.96875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:21:7975,2751,92.0913252460518,699.989745937287,1068.30939192798,1.2878417966863,-1.8749446439852E-10,1009.52086671245,35.2500000000001,11.185546875,1.05078125,2.22044604925032E-14,155789.425986114,11000.8338750286,47.0977783203125,4,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-25.875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:21:8599,2749,92.8543373769742,699.989745937287,1068.30939192798,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.3505859375,1.05078125,2.22044604925032E-14,155980.467963684,11000.8338750286,46.6629028320313,4,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-25.84375,340,91,34.5,34.5,2377.41127641719,0,0
14:51:21:9223,2748,93.6385442893111,699.989745937287,1068.30939192798,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.287109375,1.05078125,2.22044604925032E-14,156044.148622873,11000.8338750286,46.6629028320313,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.01037660990053,-25.8125,340,91,34.5,34.5,2377.41127641719,0,0
14:51:21:9847,2752,93.3418173495079,699.989745937287,1068.30939192798,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.455078125,1.05078125,2.22044604925032E-14,156044.148622873,11000.8338750286,46.6629028320313,4,0.6,0,-0.375,0,0,0,0,0,6.01037660990053,-25.84375,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:0471,2751,93.6597390707256,699.989745937287,1068.30939192798,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.4287109375,1.05078125,2.22044604925032E-14,156192.73682765,11000.8338750286,46.2265014648438,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.01037660990053,-25.8125,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:1095,2740,94.9102311741818,699.989745937287,1068.30939192798,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.3251953125,1.05078125,2.22044604925032E-14,156341.325032426,11000.8338750286,46.2265014648438,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.01037660990053,-25.71875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:1719,2736,93.7869077592127,699.989745937287,1066.07061875334,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.5341796875,1.05078125,2.22044604925032E-14,156389.085526818,11000.8338750286,46.2265014648438,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.01037660990053,-25.75,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:2343,2731,95.0585946440834,699.989745937287,1067.97772182803,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.3505859375,1.05078125,2.22044604925032E-14,156505.833401999,11000.8338750286,45.7901000976563,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.01037660990053,-25.6875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:2967,2729,94.1048294804304,699.989745937287,1067.97772182803,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.111328125,1.05078125,2.22044604925032E-14,156569.514061189,11000.8338750286,45.7901000976563,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.01037660990053,-25.6875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:3591,2730,94.4863355458915,699.989745937287,1067.39729915313,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.3505859375,1.05078125,2.22044604925032E-14,156728.715709163,11000.8338750286,45.7901000976563,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.01037660990053,-25.6875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:4215,2727,93.468986037995,699.989745937287,1068.30939192798,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.0498046875,1.05078125,2.22044604925032E-14,156728.715709163,11000.8338750286,45.7901000976563,4,0.6,0,-0.749999999999999,0,0,0,0,0,6.01037660990053,-25.6875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:4839,2718,92.8755321583887,699.989745937287,1066.40228885329,1.2878417966863,-1.8749446439852E-10,1009.52086671245,35.2500000000001,11.3505859375,1.05078125,2.22044604925032E-14,156845.463584344,11000.8338750286,45.7901000976563,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-25.65625,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:5463,2712,92.8967269398032,699.989745937287,1068.30939192798,1.2878417966863,-1.8749446439852E-10,1009.52086671245,35.2500000000001,11.3251953125,1.05078125,2.22044604925032E-14,157036.505561914,11000.8338750286,45.3536987304688,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-25.625,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:6087,2704,92.8331425955597,699.989745937287,1066.81687647822,1.2878417966863,-1.8749446439852E-10,1009.60378423743,35.2500000000001,11.2490234375,1.05078125,2.22044604925032E-14,157068.345891509,11000.8338750286,45.3536987304688,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-25.5625,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:6711,2699,94.2531929503319,699.989745937287,1067.97772182803,1.2878417966863,-1.8749446439852E-10,1009.52086671245,35.2500000000001,10.953125,1.05078125,2.22044604925032E-14,157153.253437095,11000.8338750286,45.3536987304688,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-25.5,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:7335,2697,92.6211947814146,699.989745937287,1065.0756084535,1.2878417966863,-1.8749446439852E-10,1009.52086671245,35.2500000000001,11.6416015625,1.05078125,2.22044604925032E-14,157317.761806668,11000.8338750286,44.9172973632813,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-25.46875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:7959,2702,92.430441748684,699.989745937287,1066.40228885329,1.2878417966863,-1.8749446439852E-10,1009.60378423743,35.2500000000001,11.0498046875,1.05078125,2.22044604925032E-14,157413.282795453,11000.8338750286,44.9172973632813,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-25.5,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:8583,2705,92.7483634699016,699.989745937287,1068.30939192798,1.2878417966863,-1.8749446439852E-10,1009.52086671245,35.2500000000001,10.8935546875,1.05078125,2.22044604925032E-14,157413.282795453,11000.8338750286,44.9172973632813,4,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-25.53125,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:9207,2707,92.0701304646373,699.989745937287,1065.82186617838,1.2878417966863,-1.8749446439852E-10,1009.52086671245,35.2500000000001,11.6005859375,1.05078125,2.22044604925032E-14,157593.711329824,11000.8338750286,44.482421875,4,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-25.375,340,91,34.5,34.5,2377.41127641719,0,0
14:51:22:9831,2698,92.9815060654612,699.989745937287,1065.0756084535,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.013671875,1.05078125,2.22044604925032E-14,157721.072648203,11000.8338750286,44.482421875,4,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-25.34375,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:0455,2688,92.2396887159533,699.989745937287,1066.40228885329,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.287109375,1.05078125,2.22044604925032E-14,157752.912977798,11000.8338750286,44.482421875,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-25.25,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:1079,2683,93.4901808194095,699.989745937287,1065.24144350347,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.494140625,1.05078125,2.22044604925032E-14,157805.98019379,11000.8338750286,44.0460205078125,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-25.1875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:1703,2680,92.6000000000001,699.989745937287,1065.0756084535,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.185546875,1.05078125,2.22044604925032E-14,157997.022171359,11000.8338750286,44.0460205078125,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-25.1875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:2327,2683,91.8793774319067,699.989745937287,1065.0756084535,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.3505859375,1.05078125,2.22044604925032E-14,158097.849881743,11000.8338750286,44.0460205078125,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-25.15625,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:2951,2683,93.1722590981919,699.989745937287,1065.0756084535,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.2490234375,1.05078125,2.22044604925032E-14,158097.849881743,11000.8338750286,44.0460205078125,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-25.1875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:3575,2682,92.3456626230259,699.989745937287,1065.0756084535,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.1484375,1.05078125,2.22044604925032E-14,158097.849881743,11000.8338750286,43.609619140625,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-25.21875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:4199,2675,92.1125200274663,699.989745937287,1065.0756084535,1.2878417966863,-1.8749446439852E-10,1009.52086671245,35.2500000000001,11.0869140625,1.05078125,2.22044604925032E-14,158341.959075303,11000.8338750286,43.609619140625,4,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-25.1875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:4823,2668,93.3418173495079,699.989745937287,1065.0756084535,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.4287109375,1.05078125,2.22044604925032E-14,158437.480064088,11000.8338750286,43.609619140625,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.95931758530186,-25.21875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:5447,2659,92.3244678416114,699.989745937287,1065.0756084535,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.013671875,1.05078125,2.22044604925032E-14,158458.706950485,11000.8338750286,43.1732177734375,4,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-25.1875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:6071,2655,93.7233234149691,699.989745937287,1065.0756084535,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.0498046875,1.05078125,2.22044604925032E-14,158692.202700847,11000.8338750286,43.1732177734375,4,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-25.125,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:6695,2654,93.4477912565805,699.989745937287,1065.0756084535,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.4287109375,1.05078125,2.22044604925032E-14,158745.269916839,11000.8338750286,43.1732177734375,4,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-25.125,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:7319,2653,93.1510643167773,699.989745937287,1065.0756084535,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.111328125,1.05078125,2.22044604925032E-14,158777.110246433,11000.8338750286,42.73681640625,4,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-25.125,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:7943,2653,93.7021286335546,699.989745937287,1063.16850537881,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.0498046875,1.05078125,2.22044604925032E-14,158798.33713283,11000.8338750286,42.73681640625,4,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-25.0625,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:8567,2649,92.5788052185855,699.989745937287,1065.0756084535,1.2878417966863,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.185546875,1.05078125,2.22044604925032E-14,158994.685831998,11000.8338750286,42.73681640625,4,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-25.09375,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:9191,2645,93.0662851911193,699.989745937287,1063.25142290379,1.15966796856142,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.3251953125,1.05078125,2.22044604925032E-14,159122.047150378,11000.8338750286,42.73681640625,4,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-25.0625,340,91,34.5,34.5,2377.41127641719,0,0
14:51:23:9815,2641,93.8292973220417,699.989745937287,1063.50017547875,1.15966796856142,-1.8749446439852E-10,1009.52086671245,35.2500000000001,11.1484375,1.05078125,2.22044604925032E-14,159122.047150378,11000.8338750286,42.73681640625,4,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-25.03125,340,91,34.5,34.5,2377.41127641719,0,0
14:51:24:0439,2639,93.0450904097048,699.989745937287,1064.41226825361,1.15966796856142,-1.8749446439852E-10,1009.52086671245,35.2500000000001,11.111328125,1.05078125,2.22044604925032E-14,159143.274036774,11000.8338750286,42.3019409179688,4,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-25,340,91,34.5,34.5,2377.41127641719,0,0
14:51:24:1063,2633,94.2531929503319,699.989745937287,1063.8318455787,1.15966796856142,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.6416015625,1.05078125,2.22044604925032E-14,159270.635355154,11000.8338750286,42.3019409179688,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-24.96875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:24:1687,2627,92.7483634699016,699.989745937287,1062.00766002899,1.15966796856142,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.3251953125,1.05078125,2.22044604925032E-14,159461.677332723,11000.8338750286,42.3019409179688,4,0.6,0,-0.375,0,0,0,0,0,5.85719953610452,-24.9375,340,91,34.5,34.5,2377.41127641719,0,0
14:51:24:2311,2625,94.1260242618449,699.989745937287,1061.84182497902,1.15966796856142,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.4287109375,1.05078125,2.22044604925032E-14,159461.677332723,11000.8338750286,42.3019409179688,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-24.875,340,91,34.5,34.5,2377.41127641719,0,0
14:51:24:2935,2622,93.6173495078966,699.989745937287,1062.67100022889,1.15966796856142,-1.8749446439852E-10,1009.52086671245,35.2500000000001,11.0869140625,1.05078125,2.22044604925032E-14,159610.265537499,11000.8338750286,42.3019409179688,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-24.875,340,91,34.125,34.125,2377.41127641719,0,0
14:51:24:3559,2616,93.8081025406272,699.989745937287,1063.25142290379,1.15966796856142,-1.8749446439852E-10,1009.52086671245,35.2500000000001,11.013671875,1.05078125,2.22044604925032E-14,159705.786526284,11000.8338750286,42.3019409179688,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-24.8125,340,91,34.125,34.125,2377.41127641719,0,0
14:51:24:4183,2610,92.7907530327306,699.989745937287,1062.00766002899,1.15966796856142,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.3251953125,1.05078125,2.22044604925032E-14,159806.614236668,11000.8338750286,41.8655395507813,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-24.8125,340,91,34.125,34.125,2377.41127641719,0,0
14:51:24:4807,2607,94.0412451361868,699.989745937287,1064.74393835355,1.15966796856142,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.2236328125,1.05078125,2.22044604925032E-14,159859.681452659,11000.8338750286,41.8655395507813,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-24.78125,340,91,34.125,34.125,2377.41127641719,0,0
14:51:24:5431,2597,92.7483634699016,699.989745937287,1062.00766002899,1.15966796856142,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.2490234375,1.05078125,2.22044604925032E-14,159923.362111849,11000.8338750286,41.8655395507813,4,0.6,0,-1.125,0,0,0,0,0,5.85719953610452,-24.71875,340,91,34.125,34.125,2377.41127641719,0,0
14:51:24:6055,2593,92.430441748684,699.989745937287,1062.91975280385,1.15966796856142,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.2490234375,1.05078125,2.22044604925032E-14,160146.244419013,11000.8338750286,41.8655395507813,4,0.6,0,-1.125,0,0,0,0,0,5.85719953610452,-24.6875,340,91,34.125,34.125,2377.41127641719,0,0
14:51:24:6679,2584,90.3109636072328,699.989745937287,1062.00766002899,1.15966796856142,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.2236328125,1.05078125,2.22044604925032E-14,160167.47130541,11000.8338750286,41.8655395507813,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.70402246230851,-24.75,340,91,34.125,34.125,2377.41127641719,0,0
14:51:24:7303,2585,89.4207827878233,699.989745937287,1061.84182497902,1.15966796856142,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.0498046875,1.05078125,2.22044604925032E-14,160146.244419013,11000.8338750286,41.8655395507813,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.70402246230851,-24.78125,340,91,34.125,34.125,2377.41127641719,0,0
14:51:24:7927,2584,89.2936140993363,699.989745937287,1061.84182497902,1.15966796856142,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.2490234375,1.05078125,2.22044604925032E-14,160294.832623789,11000.8338750286,41.8655395507813,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.70402246230851,-24.78125,340,91,34.125,34.125,2377.41127641719,0,0
14:51:24:8551,2587,90.9044174868391,699.989745937287,1061.84182497902,1.15966796856142,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.2490234375,1.05078125,2.22044604925032E-14,160454.034271763,11000.8338750286,41.4291381835938,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.75508148690718,-24.78125,340,91,34.125,34.125,2377.41127641719,0,0
14:51:24:9175,2579,91.1799496452278,699.989745937287,1061.84182497902,1.15966796856142,-1.8749446439852E-10,1009.52086671245,35.2500000000001,11.0869140625,1.05078125,2.22044604925032E-14,160485.874601358,11000.8338750286,41.4291381835938,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.76966977964966,-24.6875,340,91,34.125,34.125,2377.41127641719,0,0
14:51:24:9799,2574,92.6211947814146,699.989745937287,1061.84182497902,1.15966796856142,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.3505859375,1.05078125,2.22044604925032E-14,160538.94181735,11000.8338750286,41.4291381835938,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.80614051150585,-24.625,340,91,34.125,34.125,2377.41127641719,0,0
14:51:25:0423,2569,93.4901808194095,699.989745937287,1061.51015487907,1.15966796856142,-1.8749446439852E-10,1009.43794918746,35.2500000000001,11.3896484375,1.05078125,2.22044604925032E-14,160703.450186923,11000.8338750286,41.4291381835938,4,0.6,0,-1.125,0,0,0,0,0,5.80614051150585,-24.625,340,91,34.125,34.125,2377.41127641719,0,0
14:51:25:1047,2564,94.1472190432594,699.989745937287,1061.84182497902,1.15966796856142,-1.8749446439852E-10,1009.52086671245,35.2500000000001,11.2490234375,1.05078125,2.22044604925032E-14,160830.811505303,11000.8338750286,41.4291381835938,4,0.6,0,-1.125,0,0,0,0,0,5.80614051150585,-24.5625,340,91,34.125,34.125,2377.41127641719,0,0
14:51:25:1671,2562,94.8890363927673,699.989745937287,1061.84182497902,1.15966796856142,-1.8749446439852E-10,1009.60378423743,35.2500000000001,11.1484375,1.05078125,2.22044604925032E-14,160852.038391699,11000.8338750286,41.4291381835938,4,0.6,0,-1.125,0,0,0,0,0,5.80614051150585,-24.53125,340,91,34.125,34.125,2377.41127641719,0,0
14:51:25:2295,2554,93.4901808194095,699.989745937287,1060.01763942931,1.15966796856142,-1.8749446439852E-10,1009.60378423743,35.2500000000001,11.3896484375,1.05078125,2.22044604925032E-14,160830.811505303,11000.8338750286,40.9927368164063,4,0.6,0,-1.125,0,0,0,0,0,5.80614051150585,-24.5,340,91,34.125,34.125,2377.41127641719,0,0
14:51:25:2919,2553,92.430441748684,699.989745937287,1060.68097962921,1.15966796856142,-1.8749446439852E-10,1009.52086671245,36.0000000000001,11.0498046875,1.05078125,2.22044604925032E-14,161021.853482872,11000.8338750286,40.9927368164063,4,0.6,0,-1.125,0,0,0,0,0,5.75508148690718,-24.46875,340,91,34.125,34.125,2377.41127641719,0,0
14:51:25:3543,2546,92.6211947814146,699.989745937287,1060.43222705425,1.15966796856142,-1.8749446439852E-10,1009.52086671245,36.0000000000001,11.111328125,1.05078125,2.22044604925032E-14,161170.441687648,11000.8338750286,40.9927368164063,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.75508148690718,-24.46875,340,91,34.125,34.125,2377.41127641719,0,0
14:51:25:4167,2538,91.603845273518,699.989745937287,1060.68097962921,1.15966796856142,-1.8749446439852E-10,1009.43794918746,36.0000000000001,10.822265625,1.05078125,2.22044604925032E-14,161170.441687648,11000.8338750286,40.9927368164063,4,0.6,0,-0.749999999999999,0,0,0,0,0,5.75508148690718,-24.4375,340,91,34.125,34.125,2377.41127641719,0,0
