Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:16:00:5084,6379,815.744747081712,1823.27345693141,1836.04275577936,29.9255371091594,29.7729492185345,1011.17921721218,39.0000000000001,0.8505859375,0.849609375,-7.80792236328123,170223.70873579,11000.8338750286,80.1910400390625,3,5.4,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,231.1875,261.96875,91,10.125,10.125,2377.41127641719,0,0
14:16:00:5659,6398,813.921995880065,1821.69802395667,1824.84888990616,30.0109863279093,29.5715332029097,1011.26213473717,39.0000000000001,0.845703125,0.849609375,-7.77282714843748,169979.59954223,11000.8338750286,80.1361083984375,3,5.4,0,9.37499999999999,0,0,0,0,99.90234375,79.9365500824027,229.5,261.6875,91,10.125,10.125,2377.41127641719,0,0
14:16:00:6059,6417,803.388189517052,1820.53717860685,1830.57019913024,30.0842285154092,29.7180175779096,1011.26213473717,39.0000000000001,0.8486328125,0.849609375,-7.77435302734373,170807.448111696,11000.8338750286,80.3863525390625,3,5.4,0,9.37499999999999,0,0,0,0,99.90234375,79.9876091070014,229.3125,261.25,91,10.125,10.125,2377.41127641719,0,0
14:16:00:6609,6425,809.619455252919,1818.79591058214,1824.01971465629,30.1147460935342,29.7790527341595,1011.34505226215,39.0000000000001,0.849609375,0.849609375,-7.78961181640623,168966.015716793,11000.8338750286,80.2536010742188,3,5.4,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,229.03125,261,91,10.5,10.5,2377.41127641719,0,0
14:16:00:7309,6451,804.829434653239,1819.0446631571,1830.57019913024,30.1574707029092,29.7607421872845,1011.34505226215,39.0000000000001,0.8466796875,0.849609375,-7.79724121093748,169576.288700695,11000.8338750286,80.230712890625,3,5.4,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,227.5625,260.71875,91,10.5,10.5,2377.41127641719,0,0
14:16:00:8109,6457,809.237949187458,1817.71798275731,1807.93371480888,30.1818847654091,29.8034667966595,1011.42796978714,39.0000000000001,0.849609375,0.849609375,-7.83843994140623,170823.368276494,11000.8338750286,80.1681518554688,3,5.3,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,227.625,260.28125,91,10.5,10.5,2377.41127641719,0,0
14:16:00:8809,6489,807.923872739758,1816.80588998246,1814.40128175784,30.2062988279091,29.6936035154096,1011.51088731213,39.0000000000001,0.8466796875,0.849609375,-7.85369873046873,170563.338918136,11000.8338750286,80.1605224609375,3,5.3,0,9.37499999999999,0,0,0,0,99.90234375,79.9584325215165,226.40625,259.71875,91,10.5,10.5,2377.41127641719,0,0
14:16:00:9559,6492,800.018219272145,1814.98170443275,1801.6319829099,30.2307128904091,29.5654296872847,1011.51088731213,39.0000000000001,0.8466796875,0.849609375,-7.86743164062498,169783.250843061,11000.8338750286,80.120849609375,3,5.3,0,9.37499999999999,0,0,0,0,99.90234375,79.9365500824027,225.0625,259.65625,91,10.5,10.5,2377.41127641719,0,0
14:16:01:0134,6501,792.960357061113,1815.06462195774,1811.99667353323,30.2673339841591,29.8217773435345,1011.59380483711,39.7500000000001,0.8486328125,0.849609375,-7.94830322265623,167671.175646601,11000.8338750286,80.0277709960938,3,5.3,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,226.28125,259.4375,91,10.5,10.5,2377.41127641719,0,0
14:16:01:0709,6503,801.395880064088,1813.07460135806,1800.30530251011,30.285644531034,29.7485351560345,1011.59380483711,39.7500000000001,0.84765625,0.849609375,-7.95898437499998,170186.561684596,11000.8338750286,80.1986694335938,3,5.3,0,8.99999999999999,0,0,0,0,99.90234375,80.09702130257,224.6875,259.40625,91,10.5,10.5,2377.41127641719,0,0
14:16:01:1409,6531,797.517235065233,1812.24542610819,1812.57709620814,30.285644531034,29.9804687497843,1011.59380483711,39.7500000000001,0.8466796875,0.849609375,-7.96051025390623,170059.200366217,11000.8338750286,80.3955078125,3,5.3,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,226.5625,258.9375,91,10.5,10.5,2377.41127641719,0,0
14:16:01:2109,6546,793.808148317693,1809.01164263371,1796.49109636073,30.285644531034,29.7485351560345,1011.51088731213,39.7500000000001,0.8447265625,0.849609375,-8.01849365234373,168897.028336004,11000.8338750286,80.426025390625,3,5.3,0,8.99999999999999,0,0,0,0,99.90234375,79.9365500824027,224.09375,258.75,91,10.5,10.5,2377.41127641719,0,0
14:16:01:2809,6553,798.089494163425,1805.86077668422,1795.16441596094,30.285644531034,29.9438476560344,1011.42796978714,39.7500000000001,0.8427734375,0.849609375,-8.15582275390623,170059.200366217,11000.8338750286,80.230712890625,3,5.3,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,224,258.53125,91,10.5,10.5,2377.41127641719,0,0
14:16:01:3559,6571,795.291783016709,1803.87075608454,1802.29532310979,30.303955077909,29.8706054685344,1011.42796978714,39.7500000000001,0.84375,0.849609375,-8.23059082031248,170059.200366217,11000.8338750286,80.28564453125,3,5.3,0,8.99999999999999,0,0,0,0,99.90234375,80.09702130257,224.59375,258.21875,91,10.5,10.5,2377.41127641719,0,0
14:16:01:4109,6585,789.314854657817,1800.55405508507,1791.35020981155,30.285644531034,29.6142578122847,1011.51088731213,39.7500000000001,0.84765625,0.849609375,-8.32672119140623,168759.053574426,11000.8338750286,80.7159423828125,3,5.3,0,8.99999999999999,0,0,0,0,99.90234375,79.943844228774,224.375,257.96875,91,10.5,10.5,2377.41127641719,0,0
14:16:01:4809,6601,799.509544518197,1795.57900358587,1789.44310673686,30.303955077909,29.7851562497845,1011.59380483711,39.7500000000001,0.845703125,0.849609375,-8.40454101562498,170563.338918136,11000.8338750286,80.1986694335938,3,5.2,0,8.99999999999999,0,0,0,0,99.90234375,79.9365500824027,223.65625,257.625,91,10.5,10.5,2377.41127641719,0,0
14:16:01:5509,6621,796.287937743191,1793.17439536126,1798.31528191043,30.303955077909,29.8706054685344,1011.59380483711,39.7500000000001,0.84765625,0.849609375,-8.45947265624998,170823.368276494,11000.8338750286,80.4733276367188,3,5.2,0,8.99999999999999,0,0,0,0,99.90234375,80.0021973997439,224.40625,257.34375,91,10.5,10.5,2377.41127641719,0,0
14:16:01:6209,6635,787.555687800412,1790.60395208667,1786.20932326238,30.297851562284,29.7607421872845,1011.51088731213,39.7500000000001,0.8466796875,0.849609375,-8.54797363281248,169167.67113756,11000.8338750286,80.3009033203125,3,5.2,0,8.99999999999999,0,0,0,0,99.90234375,80.09702130257,223.03125,257.21875,91,10.5,10.5,2377.41127641719,0,0
14:16:01:6909,6646,789.230075532159,1787.70183871214,1780.40509651332,30.322265624784,29.7302246091596,1011.59380483711,39.7500000000001,0.8466796875,0.849609375,-8.66546630859373,169974.29282063,11000.8338750286,80.3009033203125,3,5.2,0,8.99999999999999,0,0,0,0,99.90234375,80.0167856924864,222.375,256.90625,91,10.5,10.5,2377.41127641719,0,0
14:16:01:7484,6663,790.713710231175,1785.79473563745,1787.86767376212,30.310058593534,29.7485351560345,1011.59380483711,39.7500000000001,0.8466796875,0.849609375,-8.72497558593748,170653.553185321,11000.8338750286,80.6137084960938,3,5.2,0,8.99999999999999,0,0,0,0,97.8515625,79.9365500824027,223.03125,256.625,91,10.5,10.5,2377.41127641719,0,0
14:16:01:8084,6683,799.403570611124,1636.37735561151,1788.613931487,30.346679687284,37.2497558591525,1011.51088731213,39.7500000000001,0.84375,0.849609375,-8.80279541015623,169921.225604639,11000.8338750286,80.7861328125,3,5.2,0,8.99999999999999,0,0,0,0,73.33984375,79.9876091070014,223.6875,256.4375,91,10.5,10.5,2377.41127641719,80.0765991210938,99.9984741210938
14:16:01:8684,6682,709.643671320669,1209.68377203022,1613.32628366522,48.1750488278922,68.8049316403728,1011.42796978714,39.7500000000001,0.8583984375,0.849609375,-8.91418457031248,170053.893644618,11000.8338750286,79.4097900390625,4,4.8,0,9.74999999999999,0,0,0,0,22.0703125,80.09702130257,201.71875,256.28125,91,11.625,11.625,2377.41127641719,99.9969482421875,99.9984741210938
14:16:01:9409,6646,529.445639734493,941.030991073474,1378.25510032807,65.3808593747511,72.7478027341191,1011.42796978714,39.7500000000001,0.86328125,0.8505859375,-8.74938964843748,165102.722392615,11000.8338750286,70.3338623046875,4,3.5,0,10.875,0,0,0,0,0,35.5881401452727,149.3125,256.75,91,13.875,13.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:0134,6608,383.244037537194,832.574868390938,1402.63285267415,73.1750488278687,72.7478027341191,1011.51088731213,39.7500000000001,0.875,0.8505859375,-8.48999023437498,149463.813839933,11000.8338750286,64.7430419921875,4,2.4,0,15,0,0,0,0,0,21.3207898431301,94,257.59375,91,16.875,16.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:0709,6620,317.285877775235,723.455405508508,1350.64356450752,75.4272460934916,72.7478027341191,1011.59380483711,39.7500000000001,0.89453125,0.8505859375,-7.51495361328123,128565.944182498,11000.8338750286,62.652587890625,4,2.3,0,16.5,0,0,0,0,0,20.1610205701032,76.90625,257.4375,91,18.75,18.75,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:1434,6412,318.621149004349,700.238498512247,1284.97288471809,73.7792968747432,72.7478027341191,1011.59380483711,39.7500000000001,0.8759765625,1.05078125,2.22044604925032E-14,131091.943663691,11000.8338750286,55.1071166992188,4,2.2,0,19.5,0,0,0,0,0,19.8400781297687,-35.1875,260.78125,91,19.5,19.5,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:2034,6086,304.674982833601,699.989745937287,1230.33023575189,72.6318359372442,72.7478027341191,1011.51088731213,39.7500000000001,2.478515625,1.05078125,2.22044604925032E-14,132323.103074693,11000.8338750286,55.1071166992188,4,2.2,0,20.625,0,0,0,0,0,17.3017151925777,-34.71875,275.6875,91,20.625,20.625,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:2709,5821,277.397299153124,699.989745937287,1204.45996795606,72.6318359372442,72.7478027341191,1011.42796978714,39.7500000000001,2.732421875,1.05078125,2.22044604925032E-14,133145.644922561,11000.8338750286,55.1071166992188,4,2.1,0,21,0,0,0,0,0,15.4635903070256,-35.09375,289.125,91,21.375,21.375,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:3434,5494,213.473838406958,699.989745937287,1171.12712291142,72.906494140369,72.7478027341191,1011.42796978714,39.7500000000001,3.3330078125,1.05078125,2.22044604925032E-14,133830.21200885,11000.8338750286,55.1071166992188,4,1.6,0,23.25,0,0,0,0,0,14.4205273759385,-36.28125,303.21875,91,23.25,23.25,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:3959,5152,190.265552758068,699.989745937287,1140.11596856642,73.0163574216189,72.7478027341191,1011.34505226215,39.0000000000001,3.578125,1.05078125,2.22044604925032E-14,134790.728618296,11000.8338750286,55.1071166992188,4,1.4,0,25.5,0,0,0,0,0,13.7494659097846,-36.1875,312.71875,91,25.5,25.5,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:4584,4935,184.203845273518,699.989745937287,1124.52747386893,73.1567382809938,72.7478027341191,1011.42796978714,39.0000000000001,3.908203125,1.05078125,2.22044604925032E-14,135194.039459831,11000.8338750286,55.1071166992188,4,1.3,0,27,0,0,0,0,0,13.4139351767076,-35.65625,322.1875,91,27.375,27.375,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:5359,4701,176.870450904097,699.989745937287,1108.27563897154,72.9736328122439,72.7478027341191,1011.42796978714,39.0000000000001,5.1572265625,0.8935546875,2.22044604925032E-14,128406.742534524,11000.8338750286,56.3644409179688,4,1.3,0,9.74999999999999,0,0,0,0,0,12.4000488311055,8,334.3125,91,27.75,27.75,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:5934,4632,153.895307850767,699.989745937287,1096.7501029984,73.5900878903683,72.7478027341191,1011.34505226215,39.0000000000001,1.21875,0.8291015625,2.22044604925032E-14,101591.878294041,11000.8338750286,57.4691772460938,4,1.3,0,28.125,0,0,0,0,0,11.4955746810719,19.375,335.875,91,30.375,30.375,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:6509,4613,138.232364385443,699.989745937287,1088.20959792478,73.6938476559932,72.7478027341191,1011.42796978714,39.0000000000001,0.8427734375,0.8935546875,2.22044604925032E-14,82753.0166170749,11000.8338750286,57.122802734375,4,1.4,0,28.875,0,0,0,0,0,10.7880424830617,14.21875,336.3125,91,31.125,31.125,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:7234,4593,122.781368734264,699.989745937287,1078.50824750134,73.5961914059933,72.7478027341191,1011.42796978714,39.0000000000001,0.8359375,0.9189453125,2.22044604925032E-14,67183.095445182,11000.8338750286,56.732177734375,4,1.2,0,31.5,0,0,0,0,0,10.335805408045,7.34375,336.75,91,33,33,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:7810,4584,120.216800183108,699.989745937287,1065.65603112841,73.1811523434937,72.7478027341191,1011.51088731213,39.0000000000001,0.9189453125,0.919921875,2.22044604925032E-14,54356.7493400474,11000.8338750286,56.7123413085938,4,1.4,0,14.625,0,0,0,0,0,10.5473356528109,2.625,336.96875,91,33,33,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:8435,4577,118.521217669947,699.989745937287,1057.6130312047,73.0407714841188,72.7478027341191,1011.51088731213,39.0000000000001,0.88671875,0.919921875,2.22044604925032E-14,56176.9548485543,11000.8338750286,56.6940307617188,4,1.3,0,11.25,0,0,0,0,0,10.5692180919246,0.84375,337.125,91,33,33,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:9010,4598,119.920073243305,699.989745937287,1049.570031281,72.9858398434939,72.7478027341191,1011.42796978714,39.0000000000001,0.8759765625,0.921875,2.22044604925032E-14,58002.4670786603,11000.8338750286,56.689453125,4,1.3,0,9.37499999999999,0,0,0,0,0,10.6202771165233,-0.71875,336.625,91,33,33,2377.41127641719,99.9984741210938,99.9984741210938
14:16:02:9735,4592,117.376699473564,699.989745937287,1043.10246433204,72.906494140369,72.7478027341191,1011.34505226215,39.0000000000001,0.896484375,0.92578125,-0.0976562499999778,58225.3493858244,11000.8338750286,56.6940307617188,4,1.2,0,7.49999999999999,0,0,0,0,0,10.6713361411219,-2.71875,336.78125,91,33,33,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:0310,4575,120.428747997253,699.989745937287,1039.37117570764,72.9736328122439,72.7478027341191,1011.34505226215,39.0000000000001,0.939453125,0.9267578125,-0.331115722656228,58628.6602273595,11000.8338750286,56.6741943359375,4,1.2,0,4.87499999999999,0,0,0,0,0,10.7807483366905,-4.65625,337.15625,91,33,33,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:1035,4559,114.642572671092,699.989745937287,1036.71781490807,72.930908202869,72.7478027341191,1011.42796978714,39.0000000000001,0.9423828125,0.927734375,-0.117492675781228,58740.1013809416,11000.8338750286,56.6940307617188,5,1.2,0,3,0,0,0,0,0,10.6202771165233,-6.5625,337.53125,91,33,33,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:1610,4550,117.927763790341,699.989745937287,1030.25024795911,72.3510742184945,72.7478027341191,1011.51088731213,39.0000000000001,0.931640625,1.05078125,2.22044604925032E-14,77175.652216373,11000.8338750286,55.1071166992188,5,1,0,1.875,0,0,0,0,0,10.7807483366905,-21.03125,337.71875,91,33.375,33.375,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:2335,4473,118.563607232776,699.989745937287,1028.67481498436,72.1191406247447,72.7478027341191,1011.51088731213,39.0000000000001,1.232421875,1.05078125,2.22044604925032E-14,98492.7528801405,11000.8338750286,54.67529296875,5,0.9,0,0.749999999999999,0,0,0,0,0,10.6567478483795,-32.0625,339.46875,91,33,33,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:2910,4455,100.060563057908,699.989745937287,1033.89861905852,72.7478027341191,72.7478027341191,1011.59380483711,39.0000000000001,2.6728515625,1.05078125,2.22044604925032E-14,116535.606317235,11000.8338750286,54.2449951171875,5,0.8,0,4.49999999999999,0,0,0,0,0,8.51956296160657,-32.125,339.875,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:3635,4390,103.176195925841,699.989745937287,1033.4011139086,73.5961914059933,72.7478027341191,1011.51088731213,39.0000000000001,4.3896484375,1.05078125,2.22044604925032E-14,137422.862531472,11000.8338750286,54.2449951171875,5,0.8,0,2.25,0,0,0,0,0,8.65085759628886,-31.59375,340,91,34.5,34.5,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:4210,4068,104.596246280613,699.989745937287,1031.07942320897,40.8508300778991,-1.8749446439852E-10,1011.51088731213,39.0000000000001,6.916015625,1.05078125,2.22044604925032E-14,148439.616571298,11000.8338750286,53.814697265625,5,0.8,0,1.5,0,0,0,0,0,8.57062198620524,-30.90625,340,91,34.5,34.5,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:4985,3811,101.014328221561,699.989745937287,1033.4011139086,12.3168945310509,-1.8749446439852E-10,1011.59380483711,39.0000000000001,8.1630859375,1.05078125,2.22044604925032E-14,148869.461020829,11000.8338750286,53.814697265625,5,0.7,0,1.125,0,0,0,0,0,7.95061954464997,-29.25,340,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:5660,3480,95.9063859006638,699.989745937287,1036.71781490807,3.07006835918462,-1.8749446439852E-10,1011.51088731213,39.0000000000001,8.1103515625,1.05078125,2.22044604925032E-14,149548.721385519,11000.8338750286,53.3843994140625,5,0.6,0,0,0,0,0,0,0,7.1044985655863,-29.03125,340,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:6235,3386,89.1876401922637,699.989745937287,1039.86868085756,2.72827148418494,-1.8749446439852E-10,1011.51088731213,39.0000000000001,8.0390625,1.05078125,2.22044604925032E-14,149893.658289464,11000.8338750286,52.9541015625,5,0.6,0,0.749999999999999,0,0,0,0,0,6.82732100347924,-28.96875,340,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:6810,3516,85.3089951934082,699.989745937287,1039.86868085756,2.70385742168496,-1.8749446439852E-10,1011.42796978714,39.0000000000001,10.373046875,1.05078125,2.22044604925032E-14,150190.834699016,11000.8338750286,52.9541015625,5,0.6,0,1.5,0,0,0,0,0,6.82732100347924,-28.90625,340,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:7435,3487,86.8138246738385,699.989745937287,1037.46407263295,2.70385742168496,-1.8749446439852E-10,1011.42796978714,39.0000000000001,10.0400390625,1.05078125,2.22044604925032E-14,150578.225375754,11000.8338750286,52.9541015625,5,0.6,0,0.749999999999999,0,0,0,0,0,7.33791124946593,-28.90625,340,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:8060,3478,85.7540856031129,699.989745937287,1039.86868085756,2.70385742168496,-1.8749446439852E-10,1011.51088731213,39.0000000000001,10.822265625,1.05078125,2.22044604925032E-14,150917.855558099,11000.8338750286,52.5238037109375,5,0.6,0,0.749999999999999,0,0,0,0,0,7.19202832204116,-28.90625,340,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:8610,3483,84.6943465323873,699.989745937287,1039.86868085756,2.70385742168496,-1.8749446439852E-10,1011.42796978714,39.0000000000001,11.6416015625,1.05078125,2.22044604925032E-14,151257.485740444,11000.8338750286,52.5238037109375,5,0.6,0,0.749999999999999,0,0,0,0,0,7.19202832204116,-28.875,340,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:03:9385,3476,86.9833829251545,699.989745937287,1040.61493858244,2.70385742168496,-1.8749446439852E-10,1011.42796978714,39.0000000000001,12.330078125,1.05078125,2.22044604925032E-14,151602.422644389,11000.8338750286,52.0919799804688,5,0.6,0,0.749999999999999,0,0,0,0,0,7.24308734663983,-28.75,340,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:04:0135,3469,85.054657816434,699.989745937287,1043.10246433204,2.70385742168496,-1.8749446439852E-10,1011.51088731213,39.0000000000001,12.091796875,1.05078125,2.22044604925032E-14,151942.052826734,11000.8338750286,51.6616821289063,5,0.6,0,0.749999999999999,0,0,0,0,0,7.19202832204116,-28.75,340,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:04:0835,3463,85.3301899748227,699.989745937287,1043.10246433204,2.70385742168496,-1.8749446439852E-10,1011.59380483711,39.0000000000001,12.330078125,1.05078125,2.22044604925032E-14,152286.989730678,11000.8338750286,51.6616821289063,5,0.6,0,0.749999999999999,0,0,0,0,0,7.19202832204116,-28.75,340,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:04:1410,3453,86.008422980087,699.989745937287,1043.10246433204,2.70385742168496,-1.8749446439852E-10,1011.59380483711,39.0000000000001,12.853515625,1.05078125,2.22044604925032E-14,152732.754345007,11000.8338750286,51.2313842773438,5,0.6,0,0.749999999999999,0,0,0,0,0,7.19202832204116,-28.71875,340,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:04:2010,3448,86.4535133897918,699.989745937287,1043.10246433204,2.70385742168496,-1.8749446439852E-10,1011.51088731213,39.0000000000001,12.453125,1.05078125,2.22044604925032E-14,152998.090424964,11000.8338750286,50.8010864257813,5,0.6,0,0.749999999999999,0,0,0,0,0,7.19202832204116,-28.71875,340,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:04:2610,3455,87.3860837720303,699.989745937287,1043.10246433204,2.70385742168496,-1.8749446439852E-10,1011.59380483711,39.0000000000001,12.6259765625,1.05078125,2.22044604925032E-14,153343.027328908,11000.8338750286,50.8010864257813,5,0.6,0,0.749999999999999,0,0,0,0,0,7.19202832204116,-28.65625,340,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:04:3235,3451,87.831174181735,699.989745937287,1043.10246433204,2.70385742168496,-1.8749446439852E-10,1011.59380483711,39.0000000000001,12.421875,1.05078125,2.22044604925032E-14,153608.363408866,11000.8338750286,50.8010864257813,5,0.6,0,0.749999999999999,0,0,0,0,0,7.19202832204116,-28.625,340,91,34.875,34.875,2377.41127641719,99.9984741210938,99.9984741210938
14:16:04:3910,3449,88.4246280613413,699.989745937287,1043.9316395819,2.70385742168496,-1.8749446439852E-10,1011.51088731213,39.0000000000001,13.2099609375,1.05078125,2.22044604925032E-14,153910.846540017,11000.8338750286,50.8010864257813,5,0.6,0,0.375,0,0,0,0,0,7.2941463712385,-28.59375,340,91,34.875,34.875,2377.41127641719,0.03204345703125,0
14:16:04:4635,3432,87.3860837720303,699.989745937287,1069.22148470283,2.70385742168496,-1.8749446439852E-10,1011.42796978714,39.0000000000001,11.93359375,1.05078125,2.22044604925032E-14,154292.930495155,11000.8338750286,50.3707885742188,5,0.6,0,0.375,0,0,0,0,0,6.98049807727525,-28.53125,340,91,34.875,34.875,2377.41127641719,0,0
14:16:04:5185,3420,85.4997482261387,699.989745937287,1070.87983520257,2.70385742168496,-1.8749446439852E-10,1011.42796978714,39.0000000000001,12.421875,1.05078125,2.22044604925032E-14,154590.106904708,11000.8338750286,49.9404907226563,5,0.6,0,0.749999999999999,0,0,0,0,0,6.98049807727525,-28.53125,340,91,34.875,34.875,2377.41127641719,0,0
14:16:04:5910,3404,86.4747081712063,699.989745937287,1071.95776302739,2.70385742168496,-1.8749446439852E-10,1011.34505226215,39.0000000000001,12.7060546875,1.05078125,2.22044604925032E-14,154903.203479057,11000.8338750286,49.9404907226563,5,0.6,0,0.749999999999999,0,0,0,0,0,6.98049807727525,-28.53125,340,91,34.875,34.875,2377.41127641719,0,0
14:16:04:6485,3395,87.3436942092012,699.989745937287,1073.45027847715,2.70385742168496,-1.8749446439852E-10,1011.34505226215,39.0000000000001,13.072265625,1.05078125,2.22044604925032E-14,155051.791683833,11000.8338750286,49.5101928710938,5,0.6,0,0.749999999999999,0,0,0,0,0,6.98049807727525,-28.5625,340,91,34.875,34.875,2377.41127641719,0,0
14:16:04:7085,3381,87.3648889906157,699.989745937287,1074.85987640192,2.70385742168496,-1.8749446439852E-10,1011.26213473717,39.0000000000001,12.546875,1.05078125,2.22044604925032E-14,155359.581536584,11000.8338750286,49.5101928710938,6,0.6,0,0.749999999999999,0,0,0,0,0,6.98049807727525,-28.5625,340,91,34.875,34.875,2377.41127641719,0,0
14:16:04:7685,3365,87.6192263675899,699.989745937287,1075.27446402686,2.70385742168496,-1.8749446439852E-10,1011.34505226215,39.0000000000001,12.9873046875,1.05078125,2.22044604925032E-14,155704.518440528,11000.8338750286,49.5101928710938,6,0.6,0,0.749999999999999,0,0,0,0,0,6.98049807727525,-28.53125,340,91,34.875,34.875,2377.41127641719,0,0
14:16:04:8260,3344,89.4419775692378,699.989745937287,1075.27446402686,2.70385742168496,-1.8749446439852E-10,1011.34505226215,39.0000000000001,12.6259765625,1.05078125,2.22044604925032E-14,155959.241077287,11000.8338750286,49.078369140625,6,0.6,0,0.375,0,0,0,0,0,6.98049807727525,-28.5,340,91,34.875,34.875,2377.41127641719,0,0
14:16:04:8835,3287,87.5556420233464,699.989745937287,1077.43031967651,2.70385742168496,-1.8749446439852E-10,1011.42796978714,39.0000000000001,13.2626953125,1.05078125,2.22044604925032E-14,156150.283054856,11000.8338750286,49.078369140625,6,0.6,0,0.375,0,0,0,0,0,6.82732100347924,-28.4375,340,91,34.875,34.875,2377.41127641719,0,0
14:16:04:9410,3171,89.2724193179218,699.989745937287,1078.50824750134,2.70385742168496,-1.8749446439852E-10,1011.42796978714,39.0000000000001,12.1650390625,1.05078125,2.22044604925032E-14,156389.085526818,11000.8338750286,48.6480712890625,6,0.6,0,0,0,0,0,0,0,6.7252029542819,-28.34375,340,91,34.875,34.875,2377.41127641719,0,0
14:16:05:0135,3039,91.0103913939117,699.989745937287,1078.50824750134,2.70385742168496,-1.8749446439852E-10,1011.34505226215,39.0000000000001,12.01953125,1.05078125,2.22044604925032E-14,156728.715709163,11000.8338750286,48.6480712890625,6,0.6,0,-0.375,0,0,0,0,0,6.62308490508456,-28.21875,340,91,34.875,34.875,2377.41127641719,0,0
14:16:05:0760,2802,88.6577706569009,699.989745937287,1079.58617532616,2.70385742168496,-1.8749446439852E-10,1011.26213473717,39.0000000000001,11.455078125,1.05078125,2.22044604925032E-14,157036.505561914,11000.8338750286,48.6480712890625,6,0.6,0,-0.749999999999999,0,0,0,0,0,5.80614051150585,-26.71875,340,91,34.5,34.5,2377.41127641719,0,0
14:16:05:1435,2706,88.5094071869994,699.989745937287,1078.50824750134,2.70385742168496,-1.8749446439852E-10,1011.26213473717,39.0000000000001,11.4287109375,1.05078125,2.22044604925032E-14,157317.761806668,11000.8338750286,48.2177734375,6,0.6,0,-0.375,0,0,0,0,0,5.70402246230851,-25.875,340,91,34.5,34.5,2377.41127641719,0,0
14:16:05:2010,2836,90.8832227054246,699.989745937287,1077.01573205158,2.70385742168496,-1.8749446439852E-10,1011.17921721218,39.0000000000001,11.3896484375,1.05078125,2.22044604925032E-14,157593.711329824,11000.8338750286,48.2177734375,6,0.6,0,0,0,0,0,0,0,6.0614356344992,-26.40625,340,91,34.5,34.5,2377.41127641719,0,0
