Time,Widebandratio9.621.050,OilTempF030250,OilPressPSI014550,FuelRailPrsPSI014550,BatteryVolts0.020.050,LoadLoad039850,IPWms0.025.050,TimingDeg-205050,Knockunit05050,RPMRPM0850050,IDC%0.0120.050,BaroPSIA11.017.050,BoostPSIG-20.035.050,WGDC%0.0100.050,MAFV0.05.050,InVVTtargetDeg-2.037.050,InVVTcurrDeg-2.037.050,ExVVTtargetDeg-37.02.050,ExVVcurrDeg-37.02.050,TPS%0.0100.050,IATF021250,WGDCcorr%-64.064.050,SpeedECUMPH018050,BatteryECUV0.018.050,CoolantF030050,MATF021250,MAPcalcLoad0.0398.050,IMAPcalcLoad0.0398.050,MAFcalcLoad0.0398.050,ChosenCalcLoad0.0398.050,Ethanol%0.0100.050,5barBoostPSIG-20.075.050,5barVcvrPSIG-20.075.050,Speedmph0.0150.010,Altitudeft0.04000.010,
29060,15.83,164,22,40,14.35,22,1.7,9,0,812,1.15,15.23,-8.57,0,1.39,11.2,10.2,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,21.88,21.88,79.6,-8.2,-1.04,,,
29080,15.89,164,22,38,14.37,22,1.7,9,0,812,1.15,15.23,-8.38,0,1.39,11.2,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,21.88,21.88,79.6,-8.45,-1.01,,,
29100,15.9,164,22,40,14.37,22,1.7,9,0,820,1.16,15.23,-8.57,0,1.43,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,21.88,21.88,79.6,-8.25,-1.01,0,20.4,
29120,15.94,164,22,39,14.38,22,1.7,9,0,820,1.16,15.16,-8.31,0,1.31,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,21.88,21.88,79.6,-8.25,-1.01,,,
29140,15.93,164,23,40,14.29,22,1.7,9,0,820,1.16,15.23,-8.38,0,1.39,11.2,10,0,0.6,10.6,115,0,0,13.86,187,131,28.12,0,21.88,21.88,79.6,-8.22,-0.92,,,
29160,15.91,164,23,42,14.39,22,1.7,9,0,820,1.16,15.23,-8.67,0,1.39,11.2,10,0,0.6,10.6,115,0,0,13.86,187,131,28.12,0,21.88,21.88,79.6,-8.49,-1.06,,,
29180,15.87,164,23,41,14.42,22,1.7,9,0,820,1.16,15.23,-8.38,0,1.35,11.2,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,21.88,21.88,79.6,-8.31,-0.92,,,
29200,15.9,164,22,42,14.33,22,1.7,9,0,828,1.17,15.23,-8.57,0,1.43,11.2,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,21.88,21.88,79.6,-8.44,-0.99,0,20.4,
29220,15.9,164,22,40,14.37,22,1.7,8,0,828,1.17,15.23,-8.47,0,1.33,11.2,10,0,0.6,10.6,115,0,0,13.86,187,131,28.12,0,20.31,21.88,79.6,-8.47,-0.92,,,
29240,15.95,164,23,40,14.31,22,1.7,8,0,828,1.17,15.23,-8.47,0,1.33,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,21.88,21.88,79.6,-8.27,-1.04,,,
29260,15.82,164,22,40,14.38,22,1.7,8,0,828,1.17,15.23,-8.38,0,1.37,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,21.88,21.88,79.6,-8.47,-0.97,,,
29280,15.85,164,23,39,14.4,22,1.7,8,0,836,1.18,15.23,-8.67,0,1.41,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,18.75,20.31,79.6,-8.31,-1.01,,,
29300,15.75,164,23,40,14.37,20,1.6,8,0,836,1.18,15.23,-8.47,0,1.31,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,26.56,0,18.75,20.31,79.2,-8.53,-1.04,0,20.4,
29320,15.8,164,23,39,14.38,20,1.6,8,0,836,1.11,15.23,-8.38,0,1.39,10.6,10,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,18.75,20.31,79.2,-8.33,-0.99,,,
29340,15.8,164,23,40,14.35,20,1.6,8,0,836,1.11,15.23,-8.57,0,1.29,11.2,10,0,0.8,10.6,115,0,0,14.01,187,131,28.12,0,18.75,20.31,79.2,-8.56,-1.08,,,
29360,15.88,164,23,39,14.38,20,1.7,8,0,836,1.18,15.23,-8.57,0,1.31,11.2,10.2,0,0.8,10.6,115,0,0,13.93,187,131,28.12,0,18.75,20.31,79.2,-8.56,-1.08,,,
29380,15.9,164,23,39,14.28,20,1.6,8,0,844,1.12,15.23,-8.57,0,1.41,11.2,10.2,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,20.31,20.31,79.2,-8.49,-1.13,,,
29400,15.81,164,22,40,14.36,20,1.6,8,0,844,1.12,15.23,-8.57,0,1.29,11.2,10.2,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,20.31,20.31,79.2,-8.64,-0.94,0,20.4,
29420,15.72,164,23,38,14.35,20,1.7,7,0,852,1.21,15.23,-8.57,0,1.31,11.2,10.2,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,20.31,20.31,79.2,-8.42,-0.99,,,
29440,15.94,164,23,40,14.39,20,1.7,7,0,852,1.21,15.23,-8.67,0,1.29,11.2,10.2,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,20.31,20.31,79.2,-8.63,-0.99,,,
29460,15.88,164,23,39,14.43,20,1.7,7,0,852,1.21,15.23,-8.47,0,1.39,11.2,10.2,0,0.8,10.6,115,0,0,14.01,187,131,26.56,0,20.31,20.31,79.2,-8.47,-1.01,,,
29480,15.92,164,23,40,14.38,20,1.7,7,0,844,1.2,15.23,-8.76,0,1.37,11.2,10.2,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,20.31,20.31,79.2,-8.66,-1.01,,,
29500,15.94,164,23,40,14.38,20,1.7,7,0,844,1.2,15.23,-8.57,0,1.35,11.2,10,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,20.31,20.31,79.2,-8.52,-0.99,0,20.4,
29520,15.94,164,23,39,14.33,20,1.7,7,0,844,1.2,15.23,-8.57,0,1.35,11.2,10,0,0.8,10.6,115,0,0,13.86,187,131,26.56,0,20.31,20.31,79.2,-8.61,-0.99,,,
29540,15.74,164,23,40,14.38,20,1.7,8,0,844,1.2,15.23,-8.57,0,1.41,11.2,10,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,20.31,20.31,79.2,-8.66,-0.97,,,
29560,15.74,164,23,39,14.32,20,1.7,8,0,844,1.2,15.23,-8.76,0,1.39,10.6,10,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,20.31,20.31,79.2,-8.41,-1.04,,,
29580,15.77,164,23,38,14.38,20,1.7,8,0,844,1.2,15.23,-8.57,0,1.41,10.6,10,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,20.31,20.31,79.2,-8.63,-0.97,,,
29600,15.71,164,23,39,14.39,20,1.7,8,0,836,1.18,15.23,-8.57,0,1.37,10.6,10,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,23.44,20.31,79.2,-8.63,-0.97,0,20.4,
29620,15.63,164,22,41,14.39,20,1.7,9,0,836,1.18,15.23,-8.67,0,1.31,10.6,10,0,0.6,10.6,115,0,0,13.93,187,131,26.56,0,21.88,20.31,79.6,-8.63,-1.04,,,
29640,15.61,164,23,40,14.41,20,1.7,9,0,828,1.17,15.23,-8.47,0,1.39,10.6,10,0,0.6,10.6,115,0,0,13.93,187,131,26.56,0,21.88,20.31,79.6,-8.45,-1.08,,,
29660,15.62,164,22,40,14.35,20,1.7,9,0,828,1.17,15.23,-8.76,0,1.39,10.6,10,0,0.6,10.6,115,0,0,13.93,187,131,26.56,0,21.88,20.31,79.6,-8.63,-1.11,,,
29680,15.58,164,22,38,14.35,20,1.7,9,0,828,1.17,15.23,-8.47,0,1.39,10.6,10,0,0.6,10.6,115,0,0,13.93,187,131,26.56,0,21.88,20.31,79.6,-8.42,-1.04,,,
29700,15.63,164,22,41,14.28,22,1.7,9,0,828,1.17,15.23,-8.47,0,1.39,10.6,10,0,0.6,10.6,115,0,0,13.86,187,131,26.56,0,21.88,20.31,79.6,-8.61,-1.06,0,20.4,
29720,15.66,164,23,39,14.38,22,1.7,9,0,828,1.17,15.23,-8.47,0,1.41,11.2,10,0,0.6,10.6,115,0,0,13.86,187,131,26.56,0,21.88,20.31,79.6,-8.52,-0.9,,,
29740,15.62,164,22,40,14.33,22,1.7,9,0,820,1.16,15.23,-8.67,0,1.33,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,26.56,0,21.88,21.88,79.6,-8.47,-1.06,,,
29760,15.65,164,22,41,14.41,22,1.7,9,0,820,1.16,15.23,-8.47,0,1.29,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,26.56,0,21.88,21.88,79.6,-8.47,-1.06,,,
29780,15.66,164,22,40,14.36,22,1.7,9,0,812,1.15,15.23,-8.57,0,1.39,11.2,10,0,0.6,10.6,115,0,0,14.01,187,131,26.56,0,21.88,21.88,79.6,-8.31,-1.08,,,
29800,15.68,164,22,41,14.37,22,1.7,10,0,805,1.14,15.23,-8.57,0,1.27,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,23.44,21.88,79.6,-8.52,-0.97,0,20.4,
29820,15.66,164,22,40,14.35,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.35,11.2,10,0,0.6,10.6,115,0,0,13.86,187,131,28.12,0,23.44,21.88,79.6,-8.31,-1.01,,,
29840,15.7,164,22,39,14.36,22,1.7,10,0,805,1.14,15.23,-8.57,0,1.27,11.2,10,0,0.6,10.6,115,0,0,13.86,187,131,28.12,0,23.44,21.88,79.6,-8.52,-0.97,,,
29860,15.72,164,22,38,14.35,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.41,11.2,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,23.44,21.88,79.6,-8.42,-1.04,,,
29880,15.72,164,22,40,14.38,22,1.7,10,0,805,1.14,15.23,-8.57,0,1.35,11.2,10,0,0.6,10.6,115,0,0,13.86,187,131,28.12,0,23.44,21.88,79.6,-8.58,-1.08,,,
29900,15.72,164,23,39,14.38,22,1.7,10,0,805,1.14,15.23,-8.38,0,1.41,11.2,10,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,20.31,21.88,79.6,-8.31,-1.01,0,20.4,
29920,15.66,164,22,40,14.4,22,1.7,10,0,805,1.14,15.23,-8.38,0,1.41,11.2,10,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,20.31,21.88,79.6,-8.49,-0.99,,,
29940,15.67,164,22,40,14.42,22,1.7,10,0,805,1.14,15.16,-8.4,0,1.39,11.2,10,0,0.8,10.6,115,0,0,13.93,187,131,28.12,0,20.31,21.88,79.2,-8.27,-0.85,,,
29960,15.7,164,22,39,14.36,22,1.7,10,0,805,1.14,15.23,-8.57,0,1.27,11.2,10,0,0.8,10.6,115,0,0,14.01,187,131,28.12,0,21.88,21.88,79.2,-8.5,-1.08,,,
29980,15.68,164,22,40,14.4,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.37,11.2,10,0,0.8,10.6,115,0,0,13.86,187,131,28.12,0,21.88,21.88,79.2,-8.49,-0.99,,,
30000,15.57,164,22,40,14.33,22,1.7,9,0,812,1.15,15.23,-8.57,0,1.39,11.2,10,0,0.8,10.6,115,0,0,14.01,187,131,26.56,0,20.31,20.31,79.2,-8.49,-0.99,0,20.4,
30020,15.65,164,22,40,14.37,22,1.7,9,0,812,1.15,15.23,-8.47,0,1.29,11.2,10,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,21.88,21.88,79.2,-8.52,-0.99,,,
30040,15.64,164,23,39,14.36,22,1.7,9,0,812,1.15,15.23,-8.47,0,1.37,11.2,10,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,21.88,21.88,79.2,-8.25,-1.06,,,
30060,15.64,164,22,38,14.41,22,1.7,9,0,812,1.15,15.23,-8.57,0,1.29,11.2,10,0,0.6,10.6,115,0,0,13.86,187,131,26.56,0,21.88,21.88,79.2,-8.5,-0.99,,,
30080,15.62,164,22,40,14.41,22,1.7,9,0,812,1.15,15.23,-8.47,0,1.37,11.2,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,21.88,21.88,79.6,-8.34,-0.94,,,
30100,15.66,164,22,40,14.37,22,1.7,9,0,812,1.15,15.23,-8.47,0,1.37,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,21.88,21.88,79.2,-8.56,-0.97,0,20.4,
30120,15.63,164,22,40,14.32,22,1.7,9,0,812,1.15,15.23,-8.57,0,1.41,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,26.56,0,21.88,21.88,79.2,-8.36,-0.99,,,
30140,15.6,164,22,39,14.32,22,1.7,9,0,812,1.15,15.23,-8.47,0,1.29,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,26.56,0,20.31,21.88,79.2,-8.56,-1.06,,,
30160,15.69,164,22,38,14.38,22,1.7,9,0,812,1.15,15.23,-8.57,0,1.33,11.2,10,0,0.6,10.6,115,0,0,13.86,187,131,26.56,0,20.31,21.88,79.2,-8.56,-1.06,,,
30180,15.75,164,22,40,14.33,22,1.7,9,0,812,1.15,15.23,-8.67,0,1.41,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,26.56,0,20.31,21.88,79.2,-8.56,-1.04,,,
30200,15.89,164,22,38,14.4,22,1.7,9,0,812,1.15,15.23,-8.47,0,1.37,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,21.88,79.2,-8.47,-0.99,0,20.4,
30220,15.92,164,22,39,14.36,22,1.7,9,0,812,1.15,15.16,-8.5,0,1.43,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,21.88,79.2,-8.49,-1.06,,,
30240,15.75,164,22,40,14.41,22,1.7,9,0,812,1.15,15.16,-8.5,0,1.43,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,26.56,0,21.88,21.88,79.2,-8.46,-0.92,,,
30260,15.95,164,21,40,14.3,22,1.7,9,0,812,1.15,15.16,-8.5,0,1.31,11.2,10,0,0.6,10.6,115,0,0,14.01,187,131,26.56,0,20.31,20.31,79.6,-8.22,-0.99,,,
30280,15.93,164,22,41,14.4,22,1.7,9,0,812,1.15,15.16,-8.4,0,1.39,11.2,10,0,0.6,10.6,115,0,0,13.86,187,131,26.56,0,20.31,20.31,79.6,-8.22,-0.99,,,
30300,15.77,164,22,39,14.39,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.33,10.6,10,0,0.6,10.6,115,0,0,14.01,187,131,26.56,0,20.31,20.31,79.6,-8.19,-0.94,0,20.4,
30320,15.89,164,22,38,14.39,20,1.7,10,0,797,1.13,15.23,-8.57,0,1.25,10.6,10,0,0.6,10.6,115,0,0,14.01,187,131,26.56,0,20.31,20.31,79.6,-8.47,-1.01,,,
30340,15.84,164,22,40,14.38,20,1.7,10,0,797,1.13,15.23,-8.38,0,1.35,10.6,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,20.31,20.31,79.6,-8.31,-1.04,,,
30360,15.84,164,21,39,14.39,20,1.7,10,0,797,1.13,15.23,-8.38,0,1.35,10.6,10,0,0.6,10.6,115,0,0,13.86,187,131,28.12,0,20.31,20.31,79.6,-8.52,-1.01,,,
30380,15.87,164,22,39,14.39,20,1.7,10,0,797,1.13,15.23,-8.57,0,1.43,10.6,10,0,0.8,10.6,115,0,0,13.93,187,131,28.12,0,21.88,20.31,79.6,-8.36,-1.04,,,
30400,15.78,164,22,41,14.36,20,1.7,10,0,797,1.13,15.23,-8.47,0,1.29,10.6,10.2,0,0.8,10.6,115,0,0,14.01,187,131,28.12,0,20.31,20.31,79.6,-8.55,-1.11,0,20.4,
30420,15.86,164,22,39,14.34,20,1.7,10,0,797,1.13,15.23,-8.47,0,1.37,10.6,10.2,0,0.8,10.6,115,0,0,13.93,187,131,28.12,0,20.31,20.31,79.6,-8.31,-1.04,,,
30440,15.85,164,22,40,14.36,20,1.7,10,0,805,1.14,15.23,-8.67,0,1.39,10.6,10.2,0,0.8,10.6,115,0,0,13.93,187,131,26.56,0,20.31,20.31,79.6,-8.31,-1.04,,,
30460,15.77,164,22,40,14.36,20,1.7,10,0,805,1.14,15.23,-8.38,0,1.35,10.6,10.2,0,0.8,10.6,115,0,0,13.86,187,131,26.56,0,20.31,20.31,79.6,-8.39,-1.04,,,
30480,15.84,164,22,39,14.33,20,1.7,9,0,812,1.15,15.23,-8.38,0,1.35,10.6,10.2,0,0.8,10.6,115,0,0,13.86,187,131,26.56,0,20.31,20.31,79.6,-8.49,-1.11,,,
30500,15.76,164,22,37,14.4,20,1.7,10,0,812,1.15,15.23,-8.47,0,1.35,10.6,10.2,0,0.8,10.6,115,0,0,13.93,187,131,28.12,0,20.31,20.31,79.6,-8.5,-1.04,0,20.4,
30520,15.86,164,22,39,14.3,20,1.7,10,0,805,1.14,15.23,-8.38,0,1.39,10.6,10.2,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,20.31,79.6,-8.31,-1.08,,,
30540,15.92,164,22,41,14.39,20,1.7,10,0,805,1.14,15.23,-8.38,0,1.39,10.6,10.2,0,0.6,10.6,115,0,0,13.86,187,131,28.12,0,20.31,20.31,79.6,-8.52,-0.99,,,
30560,15.72,164,22,39,14.35,20,1.7,10,0,805,1.14,15.23,-8.67,0,1.35,10.6,10,0,0.6,10.6,115,0,0,14.01,187,131,26.56,0,20.31,20.31,79.6,-8.3,-1.01,,,
30580,15.86,164,22,39,14.37,20,1.7,10,0,805,1.14,15.23,-8.38,0,1.39,10.6,10,0,0.6,10.6,115,0,0,13.93,187,131,26.56,0,20.31,20.31,79.2,-8.52,-1.04,,,
30600,15.7,164,22,40,14.33,20,1.7,10,0,805,1.14,15.23,-8.47,0,1.35,10.6,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,20.31,79.2,-8.52,-1.04,0,20.4,
30620,15.78,164,22,40,14.36,20,1.7,10,0,805,1.14,15.23,-8.57,0,1.27,10.6,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,20.31,79.2,-8.52,-0.97,,,
30640,15.74,164,22,40,14.41,20,1.7,10,0,797,1.13,15.23,-8.38,0,1.39,10.6,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,20.31,79.2,-8.33,-0.97,,,
30660,15.72,164,22,40,14.41,20,1.7,10,0,797,1.13,15.23,-8.57,0,1.29,10.6,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,21.88,20.31,79.2,-8.53,-1.01,,,
30680,15.7,164,21,40,14.4,22,1.7,10,0,797,1.13,15.23,-8.57,0,1.29,10.6,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,21.88,20.31,79.2,-8.33,-1.04,,,
30700,15.64,164,21,40,14.39,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.35,10.6,10,0,0.6,10.6,115,0,0,14.01,187,131,26.56,0,20.31,20.31,79.2,-8.53,-1.01,0,20.4,
30720,15.85,164,22,40,14.38,20,1.7,10,0,797,1.13,15.23,-8.47,0,1.35,10.6,10,0,0.6,10.6,115,0,0,13.93,187,131,26.56,0,20.31,20.31,79.2,-8.28,-0.94,,,
30740,15.62,164,22,40,14.33,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.27,10.6,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,21.88,20.31,79.2,-8.49,-1.11,,,
30760,15.58,164,22,40,14.33,22,1.7,10,0,797,1.13,15.23,-8.38,0,1.33,11.2,10,0,0.6,10.6,115,0,0,13.86,187,131,28.12,0,21.88,20.31,79.2,-8.49,-1.11,,,
30780,15.64,164,21,39,14.35,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.37,11.2,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,21.88,20.31,79.2,-8.45,-1.06,,,
30800,15.69,164,21,40,14.4,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.27,10.6,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,23.44,21.88,79.2,-8.34,-0.99,0,20.4,
30820,15.65,164,21,39,14.37,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.41,10.6,10,0,0.8,10.6,115,0,0,14.01,187,131,28.12,0,23.44,21.88,79.2,-8.42,-1.01,,,
30840,15.67,164,21,38,14.43,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.41,10.6,10,0,0.8,10.6,115,0,0,13.93,187,131,28.12,0,21.88,21.88,79.2,-8.41,-0.94,,,
30860,15.71,164,21,40,14.37,22,1.7,11,0,773,1.1,15.23,-8.47,0,1.27,11.2,10.2,0,0.8,10.6,115,0,0,14.01,187,131,28.12,0,20.31,21.88,79.2,-8.36,-1.01,,,
30880,15.66,164,21,38,14.41,22,1.7,11,0,773,1.1,15.23,-8.38,0,1.35,11.2,10.2,0,0.8,10.6,115,0,0,13.86,187,131,28.12,0,20.31,21.88,79.6,-8.41,-0.99,,,
30900,15.54,164,22,40,14.35,22,1.7,11,0,781,1.11,15.23,-8.47,0,1.41,11.2,10.2,0,0.8,10.6,115,0,0,14.01,187,131,28.12,0,23.44,21.88,79.6,-8.2,-1.04,0,20.4,
30920,15.75,164,22,41,14.37,22,1.7,11,0,781,1.11,15.23,-8.38,0,1.27,11.2,10.2,0,0.8,10.6,115,0,0,13.93,187,131,28.12,0,20.31,21.88,79.6,-8.2,-1.04,,,
30940,15.73,164,22,40,14.32,22,1.7,10,0,781,1.11,15.23,-8.38,0,1.33,11.2,10.2,0,0.8,10.6,115,0,0,13.93,187,131,28.12,0,20.31,21.88,79.6,-8.14,-1.06,,,
30960,15.74,164,21,40,14.37,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.27,11.2,10.2,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,21.88,79.6,-8.36,-1.04,,,
30980,15.65,164,21,38,14.36,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.37,11.2,10.2,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,21.88,79.6,-8.2,-0.99,,,
31000,15.75,164,22,40,14.39,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.25,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,21.88,79.6,-8.42,-1.01,0,20.4,
31020,15.67,164,22,40,14.33,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.39,11.2,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,21.88,21.88,79.6,-8.3,-0.9,,,
31040,15.63,164,21,39,14.37,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.39,11.2,10,0,0.6,10.6,115,0,0,13.86,187,131,28.12,0,21.88,21.88,79.6,-8.5,-0.99,,,
31060,15.65,164,22,39,14.38,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.43,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,21.88,21.88,79.6,-8.27,-1.01,,,
31080,15.72,164,22,40,14.35,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.31,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,20.31,79.6,-8.47,-1.04,,,
31100,15.67,164,22,39,14.35,22,1.7,10,0,789,1.12,15.23,-8.47,0,1.35,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,20.31,79.6,-8.22,-0.97,0,20.4,
31120,15.58,164,22,40,14.38,22,1.7,10,0,789,1.12,15.23,-8.57,0,1.37,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,20.31,79.6,-8.22,-0.97,,,
31140,15.68,164,21,39,14.41,22,1.7,10,0,789,1.12,15.23,-8.38,0,1.35,11.2,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,20.31,20.31,79.6,-8.28,-0.94,,,
31160,15.66,164,22,40,14.34,22,1.7,10,0,797,1.13,15.23,-8.57,0,1.37,11.2,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,20.31,20.31,79.6,-8.42,-1.11,,,
31180,15.68,164,22,39,14.41,22,1.7,10,0,797,1.13,15.23,-8.38,0,1.37,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,23.44,21.88,79.6,-8.44,-0.97,,,
31200,15.76,164,22,39,14.37,22,1.7,10,0,805,1.14,15.23,-8.38,0,1.39,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,20.31,79.2,-8.34,-1.06,0,20.4,
31220,15.62,164,22,40,14.39,22,1.7,10,0,805,1.14,15.23,-8.57,0,1.33,11.2,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,20.31,20.31,79.2,-8.45,-0.94,,,
31240,15.7,164,22,40,14.3,22,1.7,10,0,805,1.14,15.23,-8.57,0,1.33,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,20.31,79.2,-8.22,-0.99,,,
31260,15.89,164,22,39,14.37,22,1.7,10,0,805,1.14,15.23,-8.38,0,1.41,11.2,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,20.31,79.2,-8.45,-1.01,,,
31280,15.82,164,22,39,14.34,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.33,10.6,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,20.31,20.31,79.2,-8.25,-0.99,,,
31300,15.85,164,21,39,14.39,20,1.7,10,0,797,1.13,15.23,-8.47,0,1.25,10.6,10,0,0.6,10.6,115,0,0,13.86,187,131,28.12,0,20.31,20.31,79.2,-8.45,-1.01,0,20.4,
31320,15.72,164,22,40,14.39,20,1.7,10,0,797,1.13,15.23,-8.38,0,1.37,10.6,10,0,0.6,10.6,115,0,0,13.93,187,131,28.12,0,20.31,20.31,79.2,-8.45,-1.01,,,
31340,15.97,164,22,40,14.36,20,1.7,10,0,797,1.13,15.23,-8.57,0,1.27,10.6,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,20.31,20.31,79.2,-8.53,-1.06,,,
31360,15.93,164,22,39,14.36,22,1.7,10,0,797,1.13,15.23,-8.38,0,1.39,11.2,10,0,0.6,10.6,115,0,0,13.86,187,131,28.12,0,21.88,20.31,79.2,-8.3,-1.04,,,
31380,15.94,164,22,40,14.37,22,1.7,10,0,797,1.13,15.23,-8.57,0,1.31,11.2,10,0,0.6,10.6,115,0,0,13.86,187,131,28.12,0,21.88,20.31,79.2,-8.5,-1.06,,,
31400,15.91,164,22,39,14.4,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.29,11.2,10,0,0.6,10.6,115,0,0,14.01,187,131,28.12,0,20.31,20.31,79.2,-8.31,-0.99,0,20.4,
31420,15.9,164,22,40,14.36,22,1.7,10,0,797,1.13,15.23,-8.47,0,1.35,11.2,10,0,0.8,10.6,115,0,0,13.93,187,131,28.12,0,21.88,21.88,79.2,-8.47,-1.06,,,
31440,15.88,164,22,39,14.41,22,1.7,10,0,805,1.14,15.23,-8.47,0,1.27,11.2,10,0,0.8,10.6,115,0,0,13.93,187,131,28.12,0,21.88,21.88,79.2,-8.36,-0.99,,,
31460,15.8,164,22,39,14.3,22,1.7,10,0,805,1.14,15.23,-8.38,0,1.39,11.2,10,0,0.8,10.6,115,0,0,14.01,187,131,28.12,0,20.31,20.31,79.2,-8.49,-1.06,,,
31480,15.85,164,21,40,14.41,22,1.7,10,0,805,1.14,15.23,-8.57,0,1.31,11.2,10,0,0.8,10.6,115,0,0,13.79,187,131,28.12,0,20.31,20.31,79.2,-8.49,-0.99,,,
31500,15.8,164,22,40,14.35,22,1.7,10,0,805,1.14,15.23,-8.57,0,1.31,11.2,10,0,0.8,10.6,115,0,0,13.86,187,131,28.12,0,21.88,20.31,79.2,-8.3,-1.06,0,20.4,
