Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:49:36:9185,5041,1055.60608834974,2182.88676279851,2225.75512321661,22.0520019529168,21.0815429685427,1009.43794918746,33.0000000000001,0.85546875,0.8505859375,-3.65753173828123,168859.88128481,11000.8338750286,81.9854736328125,3,6.9,0,5.99999999999999,0,0,0,0,99.90234375,80.0386681316001,297.15625,323.375,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:49:36:9809,5075,1039.87956054017,2181.7259174487,2211.90789654384,22.4548339841664,20.788574218543,1009.43794918746,33.0000000000001,0.8583984375,0.8505859375,-3.53698730468748,169035.003097582,11000.8338750286,81.8435668945313,3,6.8,0,6.37499999999999,0,0,0,0,99.90234375,79.9876091070014,294.40625,322.3125,91,5.62499999999999,5.62499999999999,2377.41127641719,0,0
14:49:37:0433,5093,1024.36498054475,2183.46718547342,2192.58811322195,22.4792480466664,20.3491210935434,1009.43794918746,33.0000000000001,0.8623046875,0.8505859375,-3.36608886718748,169427.700495918,11000.8338750286,81.7718505859375,3,6.8,0,6.74999999999999,0,0,0,0,99.90234375,79.9876091070014,291.75,321.75,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:49:37:1057,5107,1021.54607461662,2182.05758754864,2178.07754634928,22.2045898435416,20.0439453122937,1009.43794918746,33.0000000000001,0.859375,0.8505859375,-3.13568115234373,169544.4483711,11000.8338750286,81.6940307617188,3,6.8,0,7.12499999999999,0,0,0,0,99.90234375,80.09702130257,290.84375,321.3125,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:49:37:1681,5126,1017.15875486381,2188.5251544976,2167.79577325094,21.795654296667,19.6166992185441,1009.35503166247,33.0000000000001,0.8564453125,0.8505859375,-2.94952392578123,168918.2552224,11000.8338750286,81.5521240234375,3,6.6,0,7.12499999999999,0,0,0,0,99.90234375,80.0386681316001,287.25,320.71875,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:49:37:2305,5146,1010.96987869078,2196.81690699627,2158.17734035249,21.0998535154177,18.1823730466704,1009.35503166247,33.0000000000001,0.857421875,0.8505859375,-2.81677246093748,170738.460730907,11000.8338750286,81.4254760742188,3,6.6,0,7.12499999999999,0,0,0,0,99.90234375,80.0386681316001,286.40625,320.09375,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:49:37:2929,5168,1005.73476768139,2208.09369039445,2153.36812390326,20.4284667966683,17.1264648435464,1009.43794918746,33.0000000000001,0.85546875,0.8505859375,-2.67791748046873,169825.704615854,11000.8338750286,81.5673828125,3,6.6,0,7.12499999999999,0,0,0,0,99.90234375,80.0386681316001,284.625,319.40625,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:49:37:3553,5201,1001.26266880293,2199.30443274587,2158.75776302739,19.4641113279192,18.4692382810451,1009.35503166247,33.0000000000001,0.8525390625,0.8505859375,-2.54974365234373,169597.515587091,11000.8338750286,81.8115234375,3,6.6,0,7.12499999999999,0,0,0,0,99.90234375,80.0386681316001,283.40625,318.375,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:49:37:4177,5220,1005.50162508583,2194.16354619669,2164.64490730145,19.1772460935445,19.0063476560446,1009.35503166247,33.0000000000001,0.8544921875,0.8505859375,-2.52075195312498,170520.885145342,11000.8338750286,81.646728515625,3,6.6,0,7.12499999999999,0,0,0,0,99.90234375,80.0386681316001,283.5,317.78125,91,5.99999999999999,5.99999999999999,2377.41127641719,0,0
14:49:37:4801,5255,996.896543831541,2185.20845349814,2175.42418554971,19.2565917966694,19.1711425779195,1009.43794918746,33.7500000000001,0.8544921875,0.8505859375,-2.41241455078123,169141.137529565,11000.8338750286,82.1029663085938,3,6.7,0,7.12499999999999,0,0,0,0,99.90234375,80.0386681316001,283.40625,316.71875,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:49:37:5425,5283,1001.28386358434,2177.82879377432,2174.92668039979,19.677734374794,19.7509765622939,1009.43794918746,33.7500000000001,0.8525390625,0.8505859375,-2.34374999999998,169141.137529565,11000.8338750286,82.275390625,3,6.6,0,7.49999999999999,0,0,0,0,99.90234375,80.0386681316001,282.75,315.84375,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:49:37:6049,5303,993.505378805219,2172.60498970016,2185.70595864806,20.0500488279187,19.8669433591688,1009.43794918746,33.7500000000001,0.8544921875,0.8505859375,-2.29339599609373,170319.229724575,11000.8338750286,81.8984985351563,3,6.6,0,7.49999999999999,0,0,0,0,99.90234375,79.9876091070014,282.46875,315.21875,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:49:37:6673,5329,1000.18173495079,2165.72283512627,2177.41420614939,20.5200195310432,20.1354980466686,1009.43794918746,33.7500000000001,0.853515625,0.8505859375,-2.18811035156248,168525.557824064,11000.8338750286,82.3623657226563,3,6.6,0,7.49999999999999,0,0,0,0,99.90234375,80.0386681316001,281.5,314.40625,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:49:37:7297,5356,978.478278782331,2158.84068055238,2182.55509269856,20.9533691404178,21.0815429685427,1009.43794918746,33.7500000000001,0.8544921875,0.8505859375,-2.11029052734373,169438.313939117,11000.8338750286,82.4493408203125,3,6.6,0,7.49999999999999,0,0,0,0,99.90234375,80.0386681316001,281.46875,313.5625,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:49:37:7921,5378,989.160448615244,2152.70478370337,2161.41112382697,21.2707519529175,20.3308105466684,1009.35503166247,33.7500000000001,0.857421875,0.8505859375,-2.03399658203123,168748.440131228,11000.8338750286,82.110595703125,3,6.5,0,7.49999999999999,0,0,0,0,99.90234375,80.0386681316001,278.78125,312.875,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:49:37:8545,5403,969.322133211262,2148.47598992905,2165.80575265126,21.3867187497924,20.5993652341681,1009.43794918746,34.5000000000001,0.8544921875,0.8505859375,-1.87072753906248,169501.994598306,11000.8338750286,82.1502685546875,3,6.5,0,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,278.21875,312.34375,91,6.37499999999999,6.37499999999999,2377.41127641719,0,0
14:49:37:9169,5425,980.301029983979,2140.59882505532,2146.48596932937,21.3989257810424,20.5932617185432,1009.43794918746,34.5000000000001,0.8544921875,0.8505859375,-1.80511474609373,170600.48596933,11000.8338750286,81.9381713867188,3,6.5,0,7.87499999999999,0,0,0,0,99.90234375,79.9876091070014,277.3125,311.40625,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:49:37:9949,5443,966.248889906158,2135.87252613108,2147.81264972916,21.3867187497924,20.2453613279185,1009.43794918746,34.5000000000001,0.8525390625,0.8505859375,-1.75323486328123,170117.574303807,11000.8338750286,82.4172973632813,3,6.5,0,7.87499999999999,0,0,0,0,99.90234375,80.0240798388576,276.59375,310.84375,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:49:38:0573,5482,967.541771572443,2125.50783550775,2133.55083543145,21.3073730466675,20.4528808591683,1009.43794918746,34.5000000000001,0.8525390625,0.8505859375,-1.65405273437498,168525.557824064,11000.8338750286,82.4493408203125,3,6.4,0,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,274.03125,309.625,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:49:38:1197,5499,966.227695124743,2121.11320668346,2131.47789730679,21.3378906247925,21.0083007810428,1009.43794918746,34.5000000000001,0.8515625,0.8505859375,-1.63269042968748,168801.507347219,11000.8338750286,82.4493408203125,3,6.4,0,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,274.125,309.09375,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:49:38:1821,5522,966.439642938888,2111.99227893492,2125.59075303273,21.4233398435424,21.1303710935426,1009.43794918746,34.5000000000001,0.853515625,0.8505859375,-1.60217285156248,170059.200366217,11000.8338750286,82.4493408203125,3,6.4,0,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,273.09375,308.09375,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:49:38:2445,5542,952.005996795606,2103.86636148623,2122.77155718319,21.5942382810422,21.1730957029176,1009.43794918746,34.5000000000001,0.8525390625,0.8505859375,-1.52893066406248,169634.662638285,11000.8338750286,82.4493408203125,3,6.4,0,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,272.46875,307.21875,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:49:38:3069,5566,959.763286793317,2094.24792858778,2114.81147478447,21.6979980466671,21.3439941404174,1009.43794918746,34.5000000000001,0.849609375,0.8505859375,-1.48620605468748,169438.313939117,11000.8338750286,82.3699951171875,3,6.3,0,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,271.5,306.15625,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
14:49:38:3693,5594,954.973266193637,2082.88822766461,2106.76847486077,21.838378906042,21.0876464841677,1009.43794918746,35.2500000000001,0.8505859375,0.8505859375,-1.50756835937498,169549.755092699,11000.8338750286,82.4493408203125,3,6.3,0,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,270.53125,304.90625,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:49:38:4473,5620,947.618677042802,2072.27478446632,2111.74352635996,21.9299316404169,21.4355468747924,1009.43794918746,35.2500000000001,0.8525390625,0.8505859375,-1.53961181640623,170457.204486153,11000.8338750286,82.244873046875,3,6.3,0,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,270.34375,303.78125,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:49:38:5097,5630,940.476035706112,2068.37766079195,2098.31088731213,22.2106933591666,21.2097167966676,1009.43794918746,35.2500000000001,0.8544921875,0.8505859375,-1.54266357421873,169984.906263829,11000.8338750286,82.4493408203125,3,6.3,0,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,269.53125,303.3125,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:49:38:5721,5652,936.088715953308,2057.5154650187,2089.93621728848,22.3388671872915,22.1557617185417,1009.43794918746,35.2500000000001,0.8525390625,0.8505859375,-1.49536132812498,169714.263462272,11000.8338750286,82.3394775390625,3,6.3,0,8.24999999999999,0,0,0,0,99.90234375,80.0386681316001,269.40625,302.125,91,7.49999999999999,7.49999999999999,2377.41127641719,0,0
14:49:38:6345,5682,929.730281528954,2047.39952697033,2088.60953688869,22.4731445310414,21.6308593747922,1009.43794918746,35.2500000000001,0.8505859375,0.8505859375,-1.45416259765623,170520.885145342,11000.8338750286,82.4493408203125,3,6.2,0,8.62499999999999,0,0,0,0,99.90234375,80.0386681316001,267.84375,301.03125,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:49:38:6969,5694,930.36612497139,2042.50739299611,2076.42066071565,22.6013183591663,21.8811035154169,1009.43794918746,35.2500000000001,0.8515625,0.8505859375,-1.49230957031248,170053.893644618,11000.8338750286,82.4493408203125,3,6.2,0,8.62499999999999,0,0,0,0,99.90234375,80.0386681316001,266.90625,300.5,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:49:38:7593,5723,925.682078278783,2029.40642404822,2068.70933089189,22.6562499997912,22.3205566404165,1009.43794918746,35.2500000000001,0.853515625,0.8505859375,-1.51367187499998,169921.225604639,11000.8338750286,82.4493408203125,3,6.2,0,8.62499999999999,0,0,0,0,99.90234375,79.9876091070014,266.625,299.09375,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:49:38:8217,5748,926.275532158389,2020.53424887465,2071.94311436637,22.8271484372911,23.1811523435407,1009.43794918746,35.2500000000001,0.8505859375,0.8505859375,-1.50146484374998,168976.629159991,11000.8338750286,82.4493408203125,3,6.2,0,8.62499999999999,0,0,0,0,99.90234375,80.0386681316001,265.625,298.125,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:49:38:8841,5770,921.67626459144,2014.14959945068,2060.25174334326,23.3093261716656,22.7844238279161,1009.43794918746,36.0000000000001,0.84765625,0.8505859375,-1.49536132812498,170122.881025406,11000.8338750286,82.4417114257813,3,6.2,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,263.875,297.40625,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:49:38:9465,5787,917.140581368735,2004.77991912719,2035.45940337225,23.5656738279154,22.918701171666,1009.43794918746,36.0000000000001,0.8466796875,0.8505859375,-1.51977539062498,167384.612680247,11000.8338750286,82.4493408203125,3,6.1,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,262.90625,296.40625,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:49:39:0089,5806,907.645319295034,1995.90774395362,2030.73310444801,23.7365722654152,23.1689453122907,1009.43794918746,36.0000000000001,0.8505859375,0.8505859375,-1.57165527343748,167554.42777142,11000.8338750286,82.4493408203125,3,6.1,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,262.09375,295.4375,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:49:39:0713,5830,909.044174868391,1987.53307392996,2032.0597848478,24.0661621091649,23.93798828104,1009.43794918746,36.0000000000001,0.84765625,0.8505859375,-1.60980224609373,169846.931502251,11000.8338750286,82.4493408203125,3,6.1,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,261.375,294.5,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:49:39:1337,5844,907.242618448158,1981.89468223087,2018.46131074998,24.3469238279146,23.7365722654152,1009.43794918746,36.0000000000001,0.845703125,0.8505859375,-1.67083740234373,169783.250843061,11000.8338750286,82.3226928710938,3,6,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,259.5625,293.875,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:39:1961,5870,891.918791485466,1973.0225070573,2004.94575417716,24.6826171872893,24.3469238279146,1009.43794918746,36.0000000000001,0.845703125,0.8505859375,-1.76849365234373,169035.003097582,11000.8338750286,82.3944091796875,3,6,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,257.40625,292.90625,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:39:2585,5881,888.103730830854,1966.8036926833,1991.51311512932,24.981689452914,24.3957519529146,1009.43794918746,36.0000000000001,0.8515625,0.8505859375,-1.85394287109373,169783.250843061,11000.8338750286,82.2280883789063,3,5.9,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,256.0625,292.25,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:39:3209,5895,880.791531242848,1961.16530098421,1979.2413214313,25.1342773435389,24.4995117185395,1009.43794918746,36.0000000000001,0.8525390625,0.8505859375,-1.90429687499998,170186.561684596,11000.8338750286,82.2280883789063,3,5.9,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,253.625,291.625,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:39:3833,5913,884.288670176242,1954.03439383536,1965.06242465858,25.1403808591639,24.3957519529146,1009.43794918746,36.0000000000001,0.8486328125,0.8505859375,-1.96990966796873,169035.003097582,11000.8338750286,81.9931030273438,3,5.9,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,252.90625,290.84375,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:49:39:4457,5939,878.184573128863,1943.42095063707,1960.5848783093,25.1281738279139,24.7863769529142,1009.43794918746,36.0000000000001,0.84765625,0.8505859375,-2.02331542968748,169576.288700695,11000.8338750286,82.135009765625,3,5.8,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,251.875,289.6875,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:49:39:5081,5955,876.446601052873,1937.0363012131,1945.82555886168,25.1953124997888,24.4140624997896,1009.43794918746,36.7500000000001,0.853515625,0.8505859375,-2.06146240234373,170738.460730907,11000.8338750286,82.0709228515625,3,5.8,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,251.375,288.71875,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:49:39:5861,5978,865.976379034104,1927.6666208896,1943.91845578699,25.1831054685388,25.1220703122889,1009.43794918746,36.7500000000001,0.8515625,0.8505859375,-2.05688476562498,170398.830548562,11000.8338750286,81.9061279296875,3,5.8,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,249.09375,287.84375,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:49:39:6485,5998,867.671961547265,1918.54569314107,1935.54378576334,25.2502441404138,24.7924804685392,1009.43794918746,36.7500000000001,0.8505859375,0.8505859375,-2.08282470703123,170940.116151675,11000.8338750286,81.890869140625,3,5.7,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,248.03125,286.9375,91,8.99999999999999,8.99999999999999,2377.41127641719,0,0
14:49:39:7109,6016,865.213366903182,1915.80941481651,1931.06623941406,25.3479003904137,24.7253417966643,1009.43794918746,36.7500000000001,0.8525390625,0.8505859375,-2.09808349609373,171964.31342031,11000.8338750286,82.000732421875,3,5.7,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,245.8125,285.71875,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:49:39:7733,6031,866.273105973907,1914.06814679179,1922.69156939041,25.4272460935386,25.024414062289,1009.43794918746,36.7500000000001,0.849609375,0.8505859375,-2.10876464843748,170324.536446174,11000.8338750286,82.1029663085938,3,5.7,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,245.84375,284.5625,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:49:39:8357,6054,849.635202563516,1910.66852826734,1916.22400244145,25.5859374997885,24.8291015622892,1009.43794918746,36.7500000000001,0.8505859375,0.8505859375,-2.15148925781248,169231.35179675,11000.8338750286,82.0327758789063,3,5.8,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,243.28125,283.375,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:49:39:8981,6070,852.920393682765,1908.18100251774,1908.51267261769,25.5859374997885,24.6215820310394,1009.43794918746,36.7500000000001,0.849609375,0.8505859375,-2.20642089843748,170398.830548562,11000.8338750286,82.220458984375,3,5.7,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,241.625,282.28125,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:49:39:9605,6091,846.625543602656,1904.94721904326,1911.91229114214,25.5371093747885,24.8413085935392,1009.43794918746,36.7500000000001,0.8486328125,0.8505859375,-2.29187011718748,171152.385015641,11000.8338750286,82.0632934570313,3,5.7,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,241.59375,280.875,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:49:40:0229,6111,845.629388876173,1902.04510566873,1907.8493324178,25.4943847654135,24.6093749997894,1009.43794918746,36.7500000000001,0.849609375,0.8505859375,-2.42004394531248,169040.309819181,11000.8338750286,82.080078125,3,5.7,0,8.99999999999999,0,0,0,0,99.90234375,80.0386681316001,240.75,279.53125,91,9.37499999999999,9.37499999999999,2377.41127641719,0,0
14:49:40:0853,6138,852.814419775693,1899.30882734417,1901.46468299382,25.4699707029136,24.2858886716647,1009.43794918746,37.5000000000001,0.845703125,0.8505859375,-2.49633789062498,169040.309819181,11000.8338750286,81.9290161132813,3,5.6,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,239.3125,278.375,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:40:1477,6160,845.692973220417,1894.66544594492,1896.90421911956,25.4272460935386,24.4323730466645,1009.43794918746,37.5000000000001,0.8486328125,0.8505859375,-2.59857177734373,170260.855786984,11000.8338750286,82.0404052734375,3,5.6,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,239.53125,276.21875,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:40:2101,6173,846.286427100023,1892.67542534524,1896.90421911956,25.4089355466636,24.5910644529144,1009.43794918746,37.5000000000001,0.8525390625,0.8505859375,-2.63214111328123,169236.658518349,11000.8338750286,82.000732421875,3,5.6,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,238.75,275.34375,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:40:2725,6184,835.964568551156,1890.93415732052,1878.91111619746,25.3967285154136,24.5239257810395,1009.43794918746,37.5000000000001,0.8486328125,0.8505859375,-2.62756347656248,169035.003097582,11000.8338750286,81.8267822265625,3,5.6,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,238.96875,274.1875,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:40:3349,6200,837.575371938659,1888.44663157092,1878.91111619746,25.3906249997886,24.4140624997896,1009.43794918746,37.5000000000001,0.84765625,0.8505859375,-2.64587402343748,171147.078294042,11000.8338750286,81.92138671875,3,5.6,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,235.875,273.53125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:40:3973,6211,834.883634699016,1886.7053635462,1878.91111619746,25.3784179685387,24.3347167966646,1009.43794918746,37.5000000000001,0.849609375,0.8505859375,-2.66418457031248,169300.339177539,11000.8338750286,81.9854736328125,3,5.6,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,236.28125,272.78125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:40:4597,6234,834.756466010529,1883.30574502175,1884.63242542153,25.3601074216637,24.2248535154147,1009.43794918746,37.5000000000001,0.849609375,0.8505859375,-2.65655517578123,168621.078812848,11000.8338750286,81.9686889648438,3,5.6,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,236.375,271.25,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:40:5221,6253,833.802700846876,1879.74029144732,1884.63242542153,25.3295898435387,24.6154785154144,1009.43794918746,37.5000000000001,0.8505859375,0.8505859375,-2.62603759765623,171147.078294042,11000.8338750286,82.1823120117188,3,5.6,0,9.37499999999999,0,0,0,0,99.90234375,80.0386681316001,235.53125,270.09375,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:40:5845,6270,833.696726939804,1873.43855954834,1864.06887922485,25.3112792966637,24.5666503904144,1009.43794918746,37.5000000000001,0.849609375,0.8505859375,-2.66723632812498,172447.225085832,11000.8338750286,82.0083618164063,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,234.34375,269.71875,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:40:6469,6294,832.997299153125,1871.11686884871,1876.34067292287,25.2868652341637,24.3103027341647,1009.43794918746,37.5000000000001,0.8486328125,0.8505859375,-2.72979736328123,170526.191866942,11000.8338750286,82.1426391601563,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,234.375,269.40625,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:40:7093,6314,826.596475165942,1868.0489204242,1875.76025024796,25.2685546872888,24.2980957029147,1009.52086671245,37.5000000000001,0.8525390625,0.8505859375,-2.77099609374998,169990.212985428,11000.8338750286,81.8832397460938,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,234.53125,268.75,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:40:7717,6328,823.565621423667,1864.81513694973,1856.44046692607,25.2685546872888,24.0478515622899,1009.43794918746,37.5000000000001,0.849609375,0.8505859375,-2.75726318359373,170605.792690929,11000.8338750286,82.0083618164063,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,232.46875,268.4375,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:40:8341,6345,827.486655985352,1863.48845654994,1864.06887922485,25.2441406247888,24.0295410154149,1009.43794918746,37.5000000000001,0.84765625,0.8505859375,-2.74658203124998,169714.263462272,11000.8338750286,82.0404052734375,3,5.5,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,232.34375,268.21875,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:40:8965,6359,831.725612268254,1861.49843595026,1858.84507515069,25.2319335935388,24.0783691404149,1009.43794918746,38.2500000000001,0.8525390625,0.8505859375,-2.72064208984373,171078.090913253,11000.8338750286,82.1975708007813,4,5.5,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,232.125,267.75,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:40:9589,6372,817.270771343557,1859.17674525063,1846.73911650264,25.1708984372888,23.919677734165,1009.43794918746,38.2500000000001,0.8515625,0.8505859375,-2.71606445312498,169162.364415961,11000.8338750286,82.275390625,4,5.5,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,231.125,267.46875,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:41:0213,6369,820.937468528268,1856.02587930114,1860.25467307546,25.0793457029139,24.0722656247899,1009.43794918746,38.2500000000001,0.8505859375,0.8505859375,-2.78472900390623,170526.191866942,11000.8338750286,82.4417114257813,4,5.5,0,10.125,0,0,0,0,99.90234375,80.0386681316001,232.4375,267.53125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:41:0837,6358,816.825680933853,1856.68921950103,1846.07577630274,25.024414062289,23.97460937479,1009.43794918746,38.2500000000001,0.8515625,0.8505859375,-2.84118652343748,169714.263462272,11000.8338750286,81.9686889648438,4,5.5,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,232.4375,267.6875,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:41:1305,6405,812.417166399634,1856.02587930114,1854.45044632639,24.999999999789,23.8098144529151,1009.43794918746,38.2500000000001,0.8525390625,0.8505859375,-2.84576416015623,169507.301319906,11000.8338750286,82.0709228515625,4,5.5,0,10.125,0,0,0,0,99.90234375,80.0386681316001,230.71875,266.75,91,10.125,10.125,2377.41127641719,0,0
14:49:41:1929,6252,833.272831311513,1880.56946669719,1866.72224002442,24.7924804685392,24.1943359372898,1009.43794918746,38.2500000000001,0.8486328125,1.05078125,2.22044604925032E-14,180099.5176318,11000.8338750286,56.8710327148438,4,5.1,0,9.74999999999999,0,0,0,0,99.90234375,80.0386681316001,-37.0625,270.125,91,9.74999999999999,9.74999999999999,2377.41127641719,0,0
14:49:41:2553,5468,841.559990844587,2129.23912413215,1853.7871061265,22.7294921872911,4.62036132793316,1009.43794918746,38.2500000000001,1.669921875,1.05078125,2.22044604925032E-14,180922.059479668,11000.8338750286,56.8710327148438,4,5.4,0,7.87499999999999,0,0,0,0,99.90234375,80.0386681316001,-36.9375,307.4375,91,8.24999999999999,8.24999999999999,2377.41127641719,0,0
14:49:41:3177,4868,803.451773861296,2264.3117723354,1725.43077744717,11.7126464841765,-1.8749446439852E-10,1009.43794918746,38.2500000000001,2.9052734375,0.7197265625,2.22044604925032E-14,154372.531319143,11000.8338750286,74.1226196289063,4,6.2,0,-1.875,0,0,0,0,99.90234375,80.0386681316001,187.9375,332.6875,91,7.87499999999999,7.87499999999999,2377.41127641719,0,0
14:49:41:3957,4626,845.417441062028,2286.20199893187,1800.63697261006,8.54492187480447,-1.8749446439852E-10,1009.43794918746,38.2500000000001,1.4326171875,0.7783203125,2.22044604925032E-14,173917.186968796,11000.8338750286,78.3493041992188,4,7,0,-2.625,0,0,0,0,99.90234375,80.0386681316001,207.625,339.90625,91,7.12499999999999,7.12499999999999,2377.41127641719,0,0
