sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,PI_Ratio,TotTiming,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_Command,CL_OL
10943,835.500,1,2.1814,52.3834,18.1202,89.2767,13.1345,97.1755,0,1.9105,1.06027,10.3978,18.6254,.453762,11.8615,14.3721,0,71.4375,3075.82,4,0,38.2249,0,0,6.22832,5.92297,40.3895,40.6192,-.427026,-.0559392,14.6375,2
10944,835.575,1,2.12524,47.0534,18.0787,89.2665,13.4039,97.1963,0,1.70636,1.05946,10.4893,17.144,.400978,11.7922,14.1291,0,71.4938,3078.58,4,0,39.5444,0,0,6.86649,6.20012,40.3482,40.5312,-2.09374,-1.7273,14.6653,2
10945,835.650,1,2.1228,45.4666,18.0787,89.2665,13.4628,97.1963,0,1.60785,1.05933,10.3367,17.2119,.374084,11.7921,14.0678,0,71.3812,3083.64,4,0,41.0312,0,0,7.80673,6.26578,40.3351,40.8191,-2.85422,-1.7273,14.6741,2
10946,835.725,1,2.1167,44.775,18.0559,89.2733,13.5965,97.2087,0,1.5676,1.0582,10.2452,17.014,.360409,11.4462,14.4044,0,71.3812,3082.3,4,0,41.9253,0,0,8.93599,7.64877,40.2484,40.6354,-2.84526,-1.7273,14.6803,2
10947,835.800,1,2.09351,42.9034,18.0559,89.2733,13.6984,97.2087,0,1.5906,1.05852,10.001,16.3482,.345038,11.861,14.9376,0,71.325,3082.46,4,0,42.7208,0,0,9.80322,9.40596,40.1881,40.611,-1.88197,-1.7273,14.6839,2
10948,835.875,1,2.09595,41.4793,18.0476,89.2937,13.7042,97.217,0,1.5194,1.05843,10.1842,16.4606,.335608,11.1694,15.1533,0,71.325,3077.48,4,0,43.2341,0,0,10.6939,11.3719,40.1678,40.3399,-1.00592,-1.7273,14.6822,2
10949,835.950,1,2.08984,41.52,18.0476,89.2937,13.7183,97.217,0,1.55989,1.05926,9.97053,16.3809,.330625,11.3767,15.0489,0,71.2687,3073.93,4,0,43.5169,0,0,11.1705,12.5778,40.0831,40.2312,-.629503,-1.7273,14.6717,2
10950,836.025,1,2.07642,40.869,18.0331,89.2937,13.7256,97.2253,0,1.48979,1.06098,9.87898,15.8821,.324205,11.6533,15.0316,0,71.2125,3066.54,4,0,43.8409,0,0,11.5658,13.0399,40.0101,40.0607,-.0364661,-1.7273,14.67,2
10951,836.100,1,2.08252,40.096,18.0393,89.3074,13.8101,97.217,0,1.55609,1.05972,9.97053,16.2495,.320797,11.6531,15.0292,0,71.1563,3070.47,4,0,44.0075,0,0,11.8295,13.116,39.8251,39.6766,.296009,-1.7273,14.6681,2
10952,836.175,1,2.11426,40.5029,18.0393,89.3074,13.7451,97.217,0,1.52091,1.06013,10.2757,16.9595,.323491,11.9297,15.0604,0,71.1563,3073.3,4,0,43.8194,0,0,12.0815,13.0347,39.7854,39.4996,.869477,-1.7273,14.6646,2
10953,836.250,1,2.12769,42.3744,18.0351,89.2903,13.6932,97.2253,0,1.60578,1.06062,10.5198,17.3238,.328474,12.137,15.0285,0,71.1563,3071.65,4,0,43.5033,0,0,12.2022,12.7628,39.6354,39.5342,1.29149,-1.7273,14.6637,2
10954,836.325,1,2.18994,42.9441,18.0351,89.2903,13.8394,97.2253,0,1.59693,1.06009,11.3133,19.23,.341434,12.9668,15.1141,0,70.9875,3070.78,4,0,42.6111,0,0,11.7893,12.6564,39.5151,39.3968,1.79138,-1.7273,14.6624,2
10955,836.400,1,2.23633,45.4666,18.0393,89.2767,13.8187,97.2295,0,1.69677,1.06012,11.649,20.446,.360609,13.0358,15.1026,0,71.0437,3070.23,4,0,41.3175,0,0,11.648,12.5085,39.3882,39.3145,2.46222,-1.7273,14.6602,2
10956,836.475,1,2.24365,48.0299,18.0517,89.3074,13.7631,97.2378,0,1.76426,1.05983,11.71,20.8303,.379558,13.2432,15.248,0,71.1,3073.69,4,0,40.4007,0,0,11.3627,12.3129,39.3279,39.6083,4.16303,-.0559392,14.6565,2
10957,836.550,1,2.27661,47.0534,18.0517,89.3074,13.7891,97.2378,0,1.84942,1.06074,11.8931,21.8154,.395473,13.0356,15.0831,0,71.1563,3071.88,4,0,39.4323,0,0,11.039,12.1448,39.2876,39.2476,4.62767,-.0559392,14.6539,2
10958,836.625,1,2.2583,48.8436,18.0621,89.3176,13.8007,97.2378,0,1.88139,1.06019,11.3438,21.1617,.405127,12.6206,14.6948,0,71.1,3077.4,4,0,39.201,0,0,10.4912,11.6544,39.3117,39.5886,4.31231,-.0559392,14.6506,2
10959,836.700,1,2.21069,47.9892,18.0621,89.3176,13.8144,97.2378,0,1.83188,1.06022,11.1302,19.6669,.397062,12.3438,14.3729,0,71.1563,3071.33,4,0,39.5335,0,0,10.0247,11.3859,39.2863,39.5361,3.72834,-1.7273,14.6488,2
10960,836.775,1,2.18872,46.8093,18.0683,89.3244,13.8068,97.2419,0,1.80025,1.06011,10.7945,18.9505,.3889,12.6203,14.0289,0,71.1,3072.43,4,0,40.0393,0,0,9.60641,11.0047,39.2934,39.6096,2.46016,-1.7273,14.6515,2
10961,836.850,1,2.18994,45.9142,18.0683,89.3244,13.7451,97.2419,0,1.71946,1.06051,11.3438,19.0491,.379498,12.966,14.1685,0,71.2125,3066.23,4,0,40.483,0,0,9.73587,10.8674,39.3539,39.5156,1.48902,-1.7273,14.6534,2
10962,836.925,1,2.22778,47.5824,18.0746,89.3312,13.7637,97.2627,0,1.74585,1.06045,11.6185,20.4539,.384788,13.1042,14.3219,0,71.1563,3074.48,4,0,40.0678,0,0,9.64748,10.5366,39.397,39.6199,.893354,-.0559392,14.6575,2
10963,837.000,1,2.25586,47.8265,18.06,89.321,13.8049,97.2419,0,1.756,1.05923,11.9237,21.3482,.395407,13.2424,14.7622,0,71.1,3073.85,4,0,39.4701,0,0,9.86465,10.5418,39.3697,39.4993,1.39976,-.0559392,14.657,2
10964,837.075,1,2.27173,48.2333,18.06,89.321,13.7839,97.2419,0,1.82845,1.05988,11.9847,21.856,.409319,13.7264,14.8548,0,71.1,3075.42,4,0,39.0335,0,0,9.93642,10.5344,39.4652,39.2715,1.96756,-.0559392,14.655,2
10965,837.150,1,2.28882,50.3491,18.0517,89.3278,13.7598,97.2419,0,1.85514,1.0588,12.1983,22.4029,.418424,13.5188,14.9273,0,71.2125,3080.95,4,0,38.8686,0,0,9.83952,10.4594,39.4861,39.1874,2.32558,-.0559392,14.6544,2
10966,837.225,1,2.2937,51.4069,18.0517,89.3278,13.7488,97.2419,0,1.91683,1.05922,12.2593,22.517,.428918,13.4495,14.6067,0,71.2687,3079.61,4,0,38.6373,0,0,9.64355,10.1671,39.4841,39.3187,2.41901,-.0559392,14.6531,2
10967,837.300,1,2.2876,51.4069,18.0517,89.3346,13.8242,97.2295,0,1.89092,1.0583,12.1373,22.474,.433159,13.4494,14.5939,0,71.2125,3082.69,4,0,38.5605,0,0,9.1351,10.0255,39.52,39.2295,2.05166,-.0559392,14.6516,2
10968,837.375,1,2.27905,51.3255,18.0455,89.338,13.786,97.2336,0,1.92286,1.05845,12.1983,22.2852,.434892,13.7259,14.4379,0,71.2687,3082.46,4,0,38.5348,0,0,9.163,9.72577,39.6166,39.3218,1.33406,-.0559392,14.6573,2
10969,837.450,1,2.29614,52.1393,18.0455,89.338,13.7198,97.2336,0,1.86682,1.05736,12.2288,22.7296,.437096,13.6567,14.4326,0,71.3812,3085.39,4,0,38.4844,0,0,8.71644,9.52197,39.5891,39.2789,1.09522,-.0559392,14.656,2
10970,837.525,1,2.30957,51.7324,18.0476,89.355,13.8181,97.2544,0,1.93516,1.05858,12.3814,23.2489,.441596,13.864,14.438,0,71.3812,3081.43,4,0,38.3524,0,0,8.57952,9.33812,39.5478,39.3665,.696003,-.0559392,14.6559,2
10971,837.600,1,2.34131,52.6275,18.0476,89.355,13.7625,97.2544,0,1.87585,1.05727,12.9613,24.4259,.450855,14.1405,14.5448,0,71.55,3091.27,4,0,38.1569,0,0,8.37463,9.09673,39.6336,39.4459,.551546,-.0559392,14.6551,2
10972,837.675,1,2.35718,54.9467,18.0248,89.3516,13.7628,97.271,0,2.00197,1.05701,12.8697,24.4346,.462364,13.7255,14.6059,0,71.4375,3089.2,4,0,37.9218,0,0,8.27658,8.99401,39.546,39.4612,.390148,-.0559392,14.6515,2
10973,837.750,1,2.30103,54.4177,18.0165,89.3653,13.7958,97.3,0,1.94755,1.0563,11.9237,22.9436,.461018,13.0338,14.5978,0,71.4938,3086.74,4,0,37.9882,0,0,8.15382,8.7827,39.5809,39.5246,.286067,-.0559392,14.65,2
10974,837.825,1,2.27173,51.651,18.0165,89.3653,13.7344,97.3,0,1.95716,1.05597,11.7405,21.6514,.447571,13.587,14.553,0,71.6062,3093.58,4,0,38.3751,0,0,7.99789,8.69707,39.5935,39.4634,.128996,-.0559392,14.6566,2
10975,837.900,1,2.28149,50.878,17.9936,89.3482,13.7711,97.3042,0,1.84979,1.05568,12.1678,22.3752,.438893,13.3102,14.3387,0,71.7188,3096.05,4,0,38.518,0,0,7.91395,8.48365,39.5749,39.5536,-.525832,-.0559392,14.6594,2
10976,837.975,1,2.28027,52.1393,17.9936,89.3482,13.8208,97.3042,0,1.86706,1.05578,11.8626,22.4126,.438503,13.1026,14.3641,0,71.775,3096.61,4,0,38.5604,0,0,8.08818,8.18074,39.6268,39.8059,-1.41391,-.0559392,14.6616,2
10977,838.050,1,2.25708,51.6917,17.9833,89.3482,13.7549,97.3083,0,1.84176,1.05536,11.8016,21.5952,.43018,13.2408,14.5783,0,71.6625,3096.69,4,0,38.7494,0,0,8.37014,8.02104,39.6225,39.8711,-1.3711,-.0559392,14.6602,2
10978,838.125,1,2.25342,50.3491,17.9833,89.3482,13.7769,97.3083,0,1.80083,1.0547,11.7405,21.4467,.422723,13.0333,14.6455,0,71.7188,3097.65,4,0,38.9241,0,0,8.68469,8.02596,39.7127,39.8128,-1.2431,-.0559392,14.6607,2
10979,838.200,1,2.24731,49.4946,17.9853,89.3619,13.8278,97.325,0,1.83408,1.05485,11.4964,21.0757,.420148,12.4108,14.6807,0,71.7188,3096.93,4,0,39.0247,0,0,9.26401,7.94617,39.7197,39.8993,-1.19951,-.0559392,14.6595,2
10980,838.275,1,2.17285,49.2098,17.9853,89.3721,13.8168,97.3416,0,1.75308,1.0548,10.7945,19.2147,.403353,12.0649,14.7505,0,71.9437,3097.89,4,0,39.4065,0,0,9.50192,7.93652,39.7201,39.8521,-1.12665,-1.7273,14.6611,2
10981,838.350,1,2.15576,47.8672,17.9853,89.3721,13.7756,97.3416,0,1.70253,1.05485,10.5504,18.4398,.384248,11.9264,14.7195,0,71.8312,3095.9,4,0,40.4821,0,0,9.67856,7.97481,39.7045,39.8587,-.953019,-1.7273,14.6628,2
10982,838.425,1,2.14111,45.3446,17.9791,89.3653,13.7424,97.3665,0,1.68975,1.05506,10.3367,18.1213,.371145,11.5114,14.7516,0,71.7188,3098.61,4,0,41.3182,0,0,9.99297,8.31959,39.7512,39.8724,-.91247,-1.7273,14.6633,2
10983,838.500,1,2.10693,43.5137,17.9791,89.3653,13.7704,97.3665,0,1.57619,1.05563,9.94001,16.9664,.35677,11.7188,14.8456,0,71.7188,3092.3,4,0,42.1268,0,0,10.506,8.48116,39.7438,39.8087,-.682986,-1.7273,14.6704,2
10984,838.575,1,2.10205,43.6357,17.9895,89.3891,13.8232,97.354,0,1.63442,1.05588,10.0621,17.0826,.346503,11.3729,14.8569,0,71.7188,3097.65,4,0,42.693,0,0,10.9322,8.8054,39.7984,39.5295,-.0447392,-1.7273,14.6709,2
10985,838.650,1,2.07886,41.9269,17.9978,89.4061,13.7442,97.3623,0,1.5909,1.05555,9.94001,16.6014,.338394,11.2345,14.8135,0,71.6625,3093.82,4,0,43.2043,0,0,10.9649,9.31521,39.6687,39.5375,.0366807,-1.7273,14.673,2
10986,838.725,1,2.07642,41.5607,17.9978,89.4061,13.7323,97.3623,0,1.56324,1.05659,9.51277,16.2083,.33125,10.197,14.8135,0,71.6062,3090.79,4,0,43.6572,0,0,11.7477,9.89894,39.7422,39.5805,.118887,-1.7273,14.6735,2
10987,838.800,1,1.9519,39.3229,18.004,89.4198,13.8315,97.3831,0,1.54997,1.05788,8.62776,13.4392,.31033,10.7502,14.8033,0,71.55,3082.93,4,0,44.9036,0,0,11.6584,10.8342,39.6645,39.5406,.259984,-1.7273,14.6739,2
10988,838.875,1,1.97021,39.1195,18.004,89.4198,13.746,97.3831,0,1.4314,1.0583,9.26863,13.8776,.292509,10.1968,14.6536,0,71.6062,3085.47,4,0,45.7229,0,0,11.9214,11.7537,39.7226,39.5354,.371802,-1.7273,14.6761,2
10989,838.950,1,1.9812,37.3293,18.0082,89.43,13.7732,97.3997,0,1.44249,1.05692,8.8719,13.9621,.287916,10.7499,14.5059,0,71.4375,3088.01,4,0,46.0164,0,0,12.3752,12.4645,39.6896,39.7183,-.136727,-1.7273,14.6806,2
10990,839.025,1,1.96045,36.5156,18.0082,89.43,13.7836,97.3997,0,1.38527,1.05817,8.93293,13.7232,.280305,10.4732,14.6664,0,71.3812,3079.84,4,0,46.2758,0,0,12.5911,13.1119,39.56,39.7373,-.0806272,-1.7273,14.6815,2
10991,839.100,1,1.97388,37.9396,18.0123,89.4095,13.7039,97.4121,0,1.41997,1.05842,9.26863,13.8306,.276683,10.8188,14.8538,0,71.2125,3076.77,4,0,46.3878,0,0,12.7424,13.3647,39.367,39.4006,.474095,-1.7273,14.6832,2
10992,839.175,1,2.00684,38.5906,18.0227,89.3925,13.8309,97.4204,0,1.39536,1.05929,9.36018,14.6784,.281044,10.8188,15.0922,0,71.2125,3071.8,4,0,46.1104,0,0,13.0734,13.1857,39.142,39.1428,1.09867,-1.7273,14.6826,2
10993,839.250,1,1.99585,37.2072,18.0227,89.3925,13.7973,97.4204,0,1.47361,1.0599,9.11604,14.4967,.285707,10.6112,15.3091,0,71.2687,3073.61,4,0,45.9366,0,0,13.0351,13.3113,38.8512,38.5818,1.99152,-1.7273,14.6792,2
10994,839.325,1,1.9812,38.3871,18.0393,89.4095,13.7509,97.4287,0,1.462,1.05992,9.055,14.0825,.283848,10.4036,15.3491,0,71.1,3075.42,4,0,46.0185,0,0,13.0658,13.1406,38.6793,38.4391,2.64167,-1.7273,14.6793,2
10995,839.400,1,1.96777,36.9224,18.0393,89.4095,13.7637,97.4287,0,1.51189,1.06112,8.84138,13.7276,.281324,10.7493,15.2166,0,71.0437,3065.6,4,0,46.1311,0,0,13.0931,13.12,38.6194,38.2179,3.38395,-1.7273,14.6788,2
10996,839.475,1,1.96411,35.7425,18.06,89.4198,13.779,97.4329,0,1.48337,1.06134,9.3907,14.0148,.278503,11.3024,14.9272,0,71.0437,3067.09,4,0,46.2262,0,0,12.8459,12.9252,38.4621,38.1665,3.24812,-1.7273,14.6808,2
10997,839.550,1,2.06299,38.794,18.0849,89.4164,13.7643,97.437,0,1.51098,1.06007,10.4588,16.1804,.288231,12.063,14.6798,0,71.0437,3071.88,4,0,45.6808,0,0,12.8637,12.9487,38.3157,37.8855,3.04148,-1.7273,14.6785,2
10998,839.625,1,2.13379,40.5435,18.0849,89.4164,13.7601,97.437,0,1.61452,1.06187,10.5809,18.3024,.314734,11.8554,14.6797,0,71.0437,3069.13,4,0,44.1566,0,0,12.924,12.6555,38.2153,38.128,2.95744,-1.7273,14.6733,2
10999,839.700,1,2.146,41.1945,18.1015,89.413,13.8351,97.4412,0,1.66089,1.06159,10.6114,18.6085,.337333,12.1319,15.1108,0,70.9313,3068.98,4,0,42.8941,0,0,12.9092,12.6362,38.2781,38.0472,3.95581,-1.7273,14.6715,2
11000,839.775,1,2.16064,43.6764,18.1015,89.413,13.8074,97.4412,0,1.78351,1.06187,10.7945,19.0326,.349453,12.201,15.2275,0,70.9875,3068.5,4,0,42.0821,0,0,12.7335,12.51,38.3846,38.1107,5.17206,-1.7273,14.6682,2
11001,839.850,1,2.14966,43.8392,18.1244,89.4232,13.7524,97.4578,0,1.77812,1.06016,10.7335,18.6727,.357915,11.9934,14.8777,0,70.9875,3069.92,4,0,41.7622,0,0,12.2932,12.3704,38.5274,38.0955,5.28375,-1.7273,14.6672,2
11002,839.925,1,2.14966,44.3681,18.1244,89.4232,13.8535,97.4578,0,1.73126,1.0618,10.4283,18.5531,.361237,11.7858,14.4789,0,70.9875,3064.82,4,0,41.5591,0,0,12.2641,12.1981,38.641,38.2382,3.91041,-1.7273,14.6662,2
11003,840.000,1,2.11792,44.0833,18.1389,89.447,13.8159,97.4578,0,1.75798,1.06231,10.1842,17.65,.358175,11.5783,14.352,0,70.9313,3058.03,4,0,41.7671,0,0,11.8453,11.9235,38.7805,38.4014,3.53279,-1.7273,14.6648,2
11004,840.075,1,2.09351,42.6999,18.1513,89.4641,13.7317,97.4868,0,1.68259,1.06273,10.001,16.9719,.350894,11.509,14.2728,0,70.875,3056.08,4,0,42.2061,0,0,11.5555,11.8569,38.8496,38.4538,2.96187,-1.7273,14.6637,2
11005,840.150,1,2.06909,40.9097,18.1513,89.4641,13.7195,97.4868,0,1.70067,1.06292,9.81794,16.4464,.342075,11.2323,14.2088,0,70.875,3060.83,4,0,42.7341,0,0,11.3185,11.9024,38.9714,38.3256,2.39772,-1.7273,14.6659,2
11006,840.225,1,2.04956,41.8862,18.1617,89.4606,13.8025,97.4951,0,1.65989,1.06292,9.78742,16.0139,.33414,11.7162,14.1483,0,70.875,3057.95,4,0,43.2479,0,0,11.5104,11.8964,39.0946,38.3684,1.5685,-1.7273,14.6695,2
11007,840.300,1,2.07642,41.52,18.1617,89.4606,13.8181,97.4951,0,1.61862,1.06339,10.1231,16.7113,.329677,12.546,14.1222,0,70.7625,3061.54,4,0,43.4257,0,0,11.4143,11.7609,39.1559,38.5508,.935853,-1.7273,14.669,2
11008,840.375,1,2.16309,42.2931,18.1596,89.4743,13.7833,97.5159,0,1.67207,1.06207,10.764,19.0384,.342831,10.6787,14.3506,0,70.7625,3060.68,4,0,42.5195,0,0,11.938,11.8897,39.2099,38.5574,.188375,-1.7273,14.6673,2
11009,840.450,1,2.05811,41.8455,18.1596,89.4709,13.7225,97.5159,0,1.61338,1.06503,9.51277,16.1818,.343267,12.6149,14.7,0,70.2,3045.84,4,0,42.6405,0,0,12.1735,11.772,39.2963,38.7207,.773597,-1.7273,14.6676,2
11010,840.525,1,2.10449,41.1132,18.1596,89.4709,13.8177,97.5159,0,1.65966,1.06561,10.6114,17.7544,.336133,11.8541,14.9674,0,70.9875,3051.65,4,0,42.9082,0,0,12.249,11.5433,39.4617,39.1053,1.44969,-1.7273,14.6661,2
11011,840.600,1,2.17285,44.1647,18.1576,89.4675,13.8239,97.4993,0,1.72817,1.06341,11.3743,19.3474,.347097,13.7212,14.6934,0,70.8187,3063.41,4,0,42.2411,0,0,12.2849,11.4419,39.534,39.3016,1.21274,-1.7273,14.666,2
11012,840.675,1,2.27783,47.9892,18.1576,89.4675,13.7177,97.4993,0,1.74561,1.06195,12.5645,22.6321,.378759,13.7903,14.8746,0,70.7625,3066.07,4,0,40.2164,0,0,12.1999,11.4787,39.652,39.3805,1.23761,-.0559392,14.6641,2
11013,840.750,1,2.35718,50.9187,18.1659,89.4777,13.735,97.52,0,1.88037,1.06064,13.1749,25.2388,.422558,14.2742,15.3389,0,70.7625,3063.49,4,0,38.5802,0,0,12.2688,11.3676,39.7103,39.5646,2.05793,-.0559392,14.6598,2
11014,840.825,1,2.37549,54.8246,18.1638,89.4879,13.7827,97.52,0,2.06601,1.06194,13.2969,25.5462,.455328,14.6891,15.4004,0,70.9313,3061.85,4,0,37.8066,0,0,11.6506,11.1221,39.8194,39.6479,4.67042,-.0559392,14.6401,2
11015,840.900,1,2.40112,56.6148,18.1638,89.4879,13.7479,97.52,0,2.10116,1.06064,13.7242,26.5585,.479926,15.173,15.0006,0,70.9875,3070.78,4,0,37.3443,0,0,11.0177,10.6812,39.8729,39.7889,4.83024,-.0559392,14.6173,2
11016,840.975,1,2.4231,58.283,18.1534,89.4913,13.7946,97.5366,0,2.19872,1.06114,14.0599,27.3629,.501778,14.9654,14.5192,0,70.9875,3071.17,4,0,36.7627,0,0,10.2406,10.3314,40.0117,39.4385,4.45085,-.0559392,14.6182,2
11017,841.050,1,2.43164,60.8869,18.1534,89.4913,13.7827,97.5366,0,2.12334,1.05992,13.9073,27.354,.515442,14.827,14.3372,0,71.1,3074.24,4,0,36.2295,0,0,9.47136,9.40645,40.1146,39.5974,3.77001,-.0559392,14.6471,2
11018,841.125,1,2.40967,59.8698,18.1285,89.4845,13.7952,97.5283,0,2.16091,1.05898,13.4495,26.5353,.517991,14.1354,14.4118,0,71.2125,3080.64,4,0,36.2779,0,0,8.71967,8.65147,40.268,39.707,3.34417,-.0559392,14.6559,2
11019,841.200,1,2.33643,57.5506,18.1285,89.4845,13.7811,97.5283,0,2.0881,1.05924,12.4119,23.9028,.507144,13.2362,14.3976,0,71.325,3077.4,4,0,36.8246,0,0,7.97395,8.21369,40.2216,39.8278,2.95907,-.0559392,14.662,2
11020,841.275,1,2.30469,54.906,18.1098,89.4913,13.7344,97.5283,0,2.07374,1.05928,12.1983,23.0687,.484018,13.4436,14.229,0,71.2687,3080.16,4,0,37.4312,0,0,7.34706,7.77463,40.3359,40.0107,1.51672,-.0559392,14.6719,2
11021,841.350,1,2.30957,55.3128,18.0891,89.4811,13.7378,97.5242,0,1.97617,1.05823,12.2288,23.1075,.470174,13.3052,14.049,0,71.2687,3080.79,4,0,37.7382,0,0,6.87839,7.63821,40.404,40.0479,.310349,-.0559392,14.6724,2
11022,841.425,1,2.29126,53.1564,18.0891,89.4811,13.7582,97.5242,0,1.97543,1.05852,12.1373,22.7315,.460293,12.8901,14.0946,0,71.325,3079.84,4,0,37.956,0,0,6.4731,7.21211,40.5136,40.485,-.717515,-.0559392,14.6771,2
11023,841.500,1,2.25586,52.8716,18.0808,89.5049,13.8129,97.52,0,1.83908,1.05798,11.8016,21.6422,.44734,13.0283,14.317,0,71.4375,3084.04,4,0,38.3044,0,0,6.46284,7.21785,40.5796,40.482,-1.10244,-.0559392,14.6787,2
11024,841.575,1,2.26318,51.8951,18.0808,89.5049,13.8004,97.52,0,1.90365,1.05814,11.71,21.9511,.43716,12.8207,14.4379,0,71.4938,3086.58,4,0,38.5208,0,0,6.74375,7.09492,40.5984,40.6912,-1.3201,-.0559392,14.6755,2
11025,841.650,1,2.24609,50.9187,18.0663,89.5049,13.7726,97.5366,0,1.84395,1.05786,11.6185,21.5531,.430786,12.8206,14.5918,0,71.4375,3083.56,4,0,38.6522,0,0,7.3298,7.19931,40.684,40.664,-1.54395,-.0559392,14.6521,2
11026,841.725,1,2.24854,50.3897,18.0559,89.522,13.8089,97.5491,0,1.85314,1.05772,11.649,21.5281,.426743,12.8897,14.6597,0,71.3812,3083.72,4,0,38.7435,0,0,7.81895,7.1754,40.6768,40.7273,-1.53825,-.0559392,14.647,2
11027,841.800,1,2.2583,51.0814,18.0559,89.522,13.7766,97.5491,0,1.79965,1.05647,11.71,21.7752,.423659,12.7513,14.6731,0,71.4375,3088.25,4,0,38.8454,0,0,8.52225,7.35887,40.7742,40.7235,-1.48153,-.0559392,14.6453,2
11028,841.875,1,2.23633,51.4476,18.031,89.5186,13.7109,97.5574,0,1.84022,1.05819,11.71,21.1781,.419262,12.8203,14.7404,0,71.4938,3082.38,4,0,38.9349,0,0,8.91895,7.38139,40.7755,40.8444,-1.39598,-.0559392,14.6447,2
11029,841.950,1,2.2522,50.1456,18.031,89.5186,13.7369,97.5574,0,1.76058,1.05778,11.71,21.6506,.419466,12.8893,14.7515,0,71.4938,3084.91,4,0,38.9076,0,0,9.1059,7.53989,40.8129,40.8592,-1.12946,-.0559392,14.6461,2
11030,842.025,1,2.2522,50.4304,18.0206,89.5152,13.7857,97.5615,0,1.833,1.05767,11.71,21.6154,.41947,12.6818,14.8752,0,71.4375,3083.64,4,0,38.8997,0,0,9.23637,7.80867,40.7839,40.9177,-1.03214,-.0559392,14.6474,2
11031,842.100,1,2.25098,51.529,18.0206,89.5152,13.7662,97.5615,0,1.81503,1.05711,11.6795,21.7095,.419676,12.7508,14.8652,0,71.4938,3087.13,4,0,38.9125,0,0,9.18489,7.99579,40.7808,40.6555,-.50354,-.0559392,14.65,2
11032,842.175,1,2.24121,51.3662,18.004,89.5288,13.8135,97.5532,0,1.85417,1.0567,11.5574,21.4673,.419186,12.6815,14.8332,0,71.55,3089.28,4,0,38.9151,0,0,9.12237,8.136,40.6862,40.6867,-.0103056,-.0559392,14.651,2
11033,842.250,1,2.23633,49.9015,17.9999,89.5526,13.735,97.5574,0,1.83386,1.05673,11.5574,21.1763,.416406,12.474,14.6657,0,71.6062,3090.63,4,0,39.0143,0,0,8.95665,8.24361,40.7122,41.0998,-.114089,-.0559392,14.6533,2
11034,842.325,1,2.22168,49.6981,17.9999,89.5526,13.7711,97.5574,0,1.7995,1.05727,11.2218,20.5813,.411608,12.4047,14.6463,0,71.4375,3085.47,4,0,39.1398,0,0,9.08047,8.44241,40.7062,40.7199,-.184393,-.0559392,14.6547,2
11035,842.400,1,2.1875,49.9422,17.9812,89.5424,13.8385,97.5823,0,1.78802,1.05822,11.1302,19.7053,.400627,12.4737,14.573,0,71.4375,3087.53,4,0,39.3907,0,0,9.20947,8.50645,40.6788,40.7492,-.273204,-.0559392,14.6619,2
11036,842.475,1,2.20215,49.6167,17.9812,89.5424,13.8147,97.5823,0,1.72273,1.05665,11.3133,20.1739,.397003,12.4736,14.5328,0,71.4938,3087.69,4,0,39.5439,0,0,9.46754,8.68259,40.6671,40.6575,-.735021,-.0559392,14.6624,2
11037,842.550,1,2.21191,47.7044,17.975,89.5492,13.696,97.5823,0,1.80028,1.05781,11.3133,20.4899,.398317,12.4735,14.7103,0,71.4938,3086.42,4,0,39.4845,0,0,9.33751,8.74924,40.5475,40.7442,-.258219,-.0559392,14.6624,2
11038,842.625,1,2.22534,48.925,17.9708,89.539,13.8251,97.5989,0,1.74398,1.05829,11.4049,20.7858,.399667,12.6809,14.8559,0,71.4938,3085.94,4,0,39.3609,0,0,9.51073,8.95959,40.5003,40.6426,.234282,-.0559392,14.6599,2
11039,842.700,1,2.21313,49.6981,17.9708,89.539,13.8019,97.5989,0,1.78454,1.05714,11.4354,20.5491,.401228,12.6116,14.8031,0,71.4375,3087.61,4,0,39.3371,0,0,9.57278,8.99641,40.4595,40.697,.182867,-.0559392,14.6598,2
11040,842.775,1,2.22412,49.6167,17.9584,89.5322,13.7735,97.5781,0,1.74927,1.05687,11.4354,20.7219,.402388,12.5423,14.7824,0,71.4938,3083.64,4,0,39.301,0,0,9.48855,9.23498,40.4721,40.6137,.315785,-.0559392,14.6597,2
11041,842.850,1,2.20947,48.4368,17.9584,89.5322,13.7637,97.5781,0,1.82814,1.05664,11.4354,20.6493,.401068,12.5422,14.7321,0,71.4938,3091.19,4,0,39.3308,0,0,9.37236,9.06323,40.455,40.9567,.371397,-.0559392,14.6603,2
11042,842.925,1,2.21924,49.7794,17.9501,89.5254,13.7222,97.5781,0,1.75277,1.05698,11.3743,20.728,.402073,12.473,14.7115,0,71.55,3089.52,4,0,39.3264,0,0,9.33012,9.28352,40.4373,40.8452,.501442,-.0559392,14.6613,2
11043,843.000,1,2.21436,49.8201,17.9604,89.5356,13.8177,97.5948,0,1.80496,1.05729,11.3133,20.5995,.401061,12.6803,14.762,0,71.4938,3085.39,4,0,39.3551,0,0,9.62733,9.27165,40.4522,40.8656,.797427,-.0559392,14.663,2
