﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S Unknown
60.857,14.1,0,-6.3,0,61,0,0,0,0,0,0,72.2,0,36,14.57,29.58,38.1,37.8,11.8,2407.8,927,-2.4,0,4.6,-17.6,77.3,0,34.5,42.8,29.2,0
60.955,14.1,0,-6.4,0,61,0,0,0,0,0,0,72.3,0,36,14.67,29.91,38,37.5,11.7,2393.7,920,-2.3,0,4.6,-17.6,77.4,0,34.4,43.6,29.1,0
61.060,14.1,0,-6.4,0,61,0,0,0,0,0,0,72.5,0,36,14.63,29.76,37.6,37.7,11.7,2403,922,-2.7,0,4.6,-16.9,78,0,34.5,43.4,29.2,0
61.156,14.1,0,-6.5,0,61,0,0,0,0,0,0,72.5,0,36,14.44,29.76,37.4,37.5,11.7,2389.8,926,-3.4,0,4.5,-16.1,78.3,0,34.5,42.7,29.2,0
61.261,14.1,0,-6.5,0,61,0,0,0,0,0,0,72.9,0,36,14.46,29.91,37.3,36.8,11.6,2374.6,928,-3.2,0,4.5,-16.5,76.7,0,34.4,43.3,29.1,0
61.365,14.1,0,-6.5,0,61,0,0,0,0,0,0,72.7,0,36,14.53,30.07,37,36.6,11.5,2373.8,930,-2.9,0,4.4,-16.9,76.3,0,34.4,42.4,29.1,0
61.465,14.1,0,-6.6,0,61,0,0,0,0,0,0,72.5,0,36,14.53,29.58,36.7,36.5,11.4,2354.4,922,-3.1,0,4.4,-16.1,76.4,0,34.3,42.6,29,0
61.565,14.1,0,-6.6,0,61,0,0,0,0,0,0,72.5,0,36,14.51,29.91,36.4,36.5,11.3,2363.5,911,-3,0,4.4,-15.8,76.4,0,34.2,43.2,29,0
61.670,14.1,0,-6.6,0,61,0,0,0,0,0,0,72.3,0,36,14.5,29.91,36.5,36.4,11.2,2373.7,919,-3.3,0,4.4,-15,77.7,0,34.3,42.6,29,0
61.765,14.1,0,-6.6,0,61,0,0,0,0,0,0,72.3,0,36,14.53,29.76,36.4,36.1,11.2,2366.2,921,-3.4,0,4.3,-15.4,77.1,0,34.3,42.6,29,0
61.865,14.1,0,-6.7,0,61,0,0,0,0,0,0,72.3,0,36,14.63,29.76,36.1,35.6,11.2,2385.9,928,-3.3,0,4.3,-15.4,75.9,0,34.2,43.2,29,0
61.966,14.1,0,-6.7,0,61,0,0,0,0,0,0,72.5,0,36,14.56,29.91,35.8,35.2,11.1,2384.9,927,-3.7,0,4.3,-15.8,74.7,0,34.2,43.7,28.9,0
62.066,14.1,0,-6.8,0,61,0,0,0,0,0,0,72.7,0,36,14.51,29.58,35.5,35.1,10.9,2400.9,923,-4.1,0,4.2,-14.2,75.5,0,34.2,42.5,28.9,0
62.170,14.1,0,-6.8,0,61,0,0,0,0,0,0,72.9,0,36,14.51,29.91,35.3,35.1,10.9,2391.4,915,-4.2,0,4.2,-13.9,75.8,0,34.1,43.4,28.9,0
63.527,14.1,0,-6.8,0,61,0,0,0,0,0,0,72.7,0,36,14.44,29.91,35.2,34.8,10.8,2388.2,921,-4.7,0,4.2,-13.5,75.7,0,34.1,42.2,28.9,0
63.710,14.1,0,-7.3,0,61,0,0,0,0,0,0,72.2,0,36,14.5,29.76,32.6,31.9,9.9,2286.4,921,-5.9,0,3.8,-10.5,73.9,0,33.7,42.1,28.6,0
63.805,14.1,0,-7.4,0,61,0,0,0,0,0,0,72.9,0,36,14.5,29.58,32.2,32,9.8,2292.8,902,-5.9,0,3.8,-9,76.1,0,33.7,42,28.5,0
63.905,14.1,0,-7.4,0,61,0,0,0,0,0,0,72.7,0,36,14.44,29.91,32.2,31.7,9.7,2311.6,907,-6.2,0,3.8,-9,76.3,0,33.7,42.7,28.5,0
64.005,14.1,0,-7.4,0,61,0,0,0,0,0,0,72.3,0,36,14.47,29.91,32,31.3,9.7,2305.1,912,-6,0,3.8,-9,75.1,0,33.6,42.9,28.5,0
64.105,14.1,0,-7.5,0,61,0,0,0,0,0,0,72.2,0,36,14.57,29.58,31.8,31.1,9.6,2301.3,909,-5.7,0,3.7,-9.8,74.6,0,33.6,41.7,28.5,0
64.205,14.1,0,-7.5,0,61,0,0,0,0,0,0,72.2,0,36,14.57,29.91,31.5,30.9,9.6,2296.1,911,-5.9,0,3.7,-8.6,75.1,0,33.6,42.6,28.4,0
64.305,14.1,0,-7.6,0,61,0,0,0,0,0,0,72.3,0,36,14.6,29.76,31.2,30.8,9.5,2296.8,906,-5.8,0,3.6,-8.2,74.5,0,33.6,41.7,28.4,0
64.405,14.1,0,-7.6,0,61,0,0,0,0,0,0,72.3,0,36,14.6,29.76,30.9,30.8,9.5,2285.1,911,-6.2,0,3.6,-7.5,75.2,0,33.6,41.7,28.4,0
64.506,14.1,0,-7.7,0,61,0,0,0,0,0,0,72.5,0,36,14.64,29.91,30.6,30.4,9.4,2275.1,914,-6.1,0,3.6,-6.8,75.1,0,33.6,42.8,28.4,0
64.611,14.1,0,-7.7,0,61,0,0,0,0,0,0,72.3,0,36,14.64,29.91,30.4,30.1,9.4,2261.9,922,-6.3,0,3.6,-6.4,74,0,33.5,42.6,28.4,0
64.715,14.1,0,-7.8,0,61,0,0,0,0,0,0,72.3,0,36,14.67,29.58,30.2,29.7,9.3,2260.6,927,-6.1,0,3.6,-6.4,73.6,0,33.5,41.6,28.4,0
64.820,14.1,0,-7.8,0,61,0,0,0,0,0,0,72.3,0,36,14.57,29.58,30,29.3,9.2,2253.6,929,-7,0,3.6,-6.4,72.7,0,33.5,42.8,28.3,0
64.925,14.1,0,-7.8,0,61,0,0,0,0,0,0,72.3,0,36,14.63,29.91,29.8,29.2,9.2,2253.8,929,-6.3,0,3.5,-6.8,72.5,0,33.5,43,28.3,0
65.025,14.1,0,-7.9,0,61,0,0,0,0,0,0,72.3,0,36,14.67,29.91,29.4,29.4,9.1,2271.6,916,-6,0,3.4,-6,71.5,0,33.4,42.5,28.3,0
65.131,14.1,0,-7.9,0,61,0,0,0,0,0,0,72.7,0,36,14.67,29.58,29.4,29.6,9.1,2266.7,911,-6.2,0,3.5,-5.2,73.9,0,33.4,42.5,28.3,0
65.240,14.1,0,-7.9,0,61,0,0,0,0,0,0,72.7,0,36,14.63,29.58,29.4,29.9,9.1,2250.1,908,-6.3,0,3.5,-3.4,75.2,0,33.5,42.1,28.3,0
65.351,14.1,0,-7.9,0,61,0,0,0,0,0,0,72.9,0,36,14.63,29.76,29.4,29.8,9.2,2257.7,914,-6.2,0,3.5,-4.5,74.1,0,33.5,42.5,28.3,0
65.460,14.1,0,-7.9,0,61,0,0,0,0,0,0,73,0,36,14.6,29.91,29.3,29.8,9.2,2271.2,913,-6.5,0,3.5,-4.5,73.8,0,33.5,41.6,28.3,0
65.568,14.1,0,-7.9,0,61,0,0,0,0,0,0,72.7,0,36,14.6,29.76,29.3,29.9,9.1,2266.4,909,-6.6,0,3.5,-3,74.4,0,33.5,41.8,28.3,0
65.665,14.1,0,-7.9,0,61,0,0,0,0,0,0,72.2,0,36,14.63,29.76,29.3,29.6,9.1,2271.5,913,-6.4,0,3.5,-4.5,73.9,0,33.5,41.8,28.3,0
65.765,14.1,0,-7.9,0,61,0,0,0,0,0,0,71.8,0,36,14.67,29.91,29.3,29.6,9.1,2270.1,917,-6.6,0,3.5,-4.5,73.2,0,33.5,41.8,28.3,0
65.866,14.1,0,-7.9,0,61,0,0,0,0,0,0,72.3,0,36,14.64,29.91,29.3,29.7,9.1,2267.5,910,-7,0,3.5,-4.1,74.3,0,33.4,41.6,28.3,0
65.965,14.1,0,-7.9,0,61,0,0,0,0,0,0,72.9,0,36,14.7,29.76,29.4,29.9,9.1,2264.5,906,-6.7,0,3.5,-4.1,74.9,0,33.5,42.5,28.3,0
66.065,14.1,0,-7.9,0,61,0,0,0,0,0,0,73,0,36,14.83,29.91,29.4,26,8.6,2253.8,909,-5.9,0,3.2,-7.9,74.6,0,33.4,41.5,28.3,0
66.166,14.1,0,-8.3,0,61,0,0,0,0,0,0,72.5,0,36,14.83,29.91,27.3,27.7,8,2241.2,831,-6.1,0,2.8,0.4,82.9,0,33.4,43,28.3,0
66.265,14.1,0,-8.1,0,63,0,0,0,0,0,0,71.6,0,36,14.73,29.58,28.2,27.9,8.2,2244.3,867,-6.7,0,3.2,0.8,87.6,0,33.4,42.7,28.2,0
66.366,14.1,0,-8.2,0,63,0,0,0,0,0,0,71.3,0,36,14.76,29.91,28,27.2,8,2212.9,866,-6.4,0,3.1,-1.1,82.9,0,33.4,43.7,28.3,0
66.465,14.1,0,-8.2,0,63,0,0,0,0,0,0,71.8,0,36,14.9,29.91,27.8,28.2,8,2210.2,853,-5.7,0,3.2,3,86.2,0,33.4,44.2,28.3,0
66.565,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.2,0,36,15.04,29.58,27.6,28.5,8.1,2190.8,855,-5.2,0,3.2,6,87.4,0,33.4,44.4,28.2,0
66.666,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.3,0,36,15.11,29.91,27.7,28.8,8.1,2182.9,844,-4.6,0,3.2,6.4,84.9,0,33.4,44.2,28.2,0
66.770,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.3,0,36,15.2,29.91,28,28.1,8.1,2197.8,859,-3.8,0,3.2,2.6,86,0,33.4,42.7,28.3,0
66.873,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.9,0,36,15.16,29.58,27.9,28.3,8.1,2191.2,851,-4.1,0,3.1,3,86.1,0,33.4,43.4,28.3,0
66.976,14.1,0,-8.2,0,63,0,0,0,0,0,0,73.4,0,36,15.16,29.58,28,28.8,8.2,2204.2,854,-4.1,0,3.2,5.6,88.2,0,33.4,41.5,28.2,0
67.075,14.1,0,-8.2,0,63,0,0,0,0,0,0,73.4,0,36,15.2,29.91,28,28.1,8.3,2210.7,869,-4.1,0,3.2,2.6,86.5,0,33.4,41.5,28.2,0
67.191,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.9,0,36,15.24,29.91,27.9,27.7,8.2,2225.7,873,-3.8,0,3.2,1.5,84.8,0,33.4,41.7,28.2,0
67.300,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.3,0,36,15.2,29.58,27.9,28,8.2,2222.1,869,-3.8,0,3.2,2.6,86,0,33.4,42.5,28.2,0
67.395,14.1,0,-8.2,0,63,0,0,0,0,0,0,72,0,36,15.11,29.58,27.8,27.9,8.2,2227.3,862,-4.4,0,3.2,1.9,85.3,0,33.4,42.5,28.3,0
67.496,14.1,0,-8.1,0,63,0,0,0,0,0,0,72.3,0,36,15.11,29.91,28.3,29.2,8.3,2212.9,862,-4.2,0,3.3,6.8,91.3,0,33.3,43.6,28.2,0
67.595,14.1,0,-8.1,0,63,0,0,0,0,0,0,72.2,0,36,15.09,29.76,28.3,28,8.3,2202.9,872,-4.3,0,3.2,1.1,85.9,0,33.6,42.2,28.4,0
67.701,14.1,0,-8.1,0,63,0,0,0,0,0,0,73,0,36,15,29.58,28.2,28.7,8.3,2210,865,-4.6,0,3.2,3.8,88.2,0,33.3,42.7,28.2,0
67.795,14.1,0,-8.2,0,63,0,0,0,0,0,0,73.4,0,36,14.93,29.91,28.1,28.5,8.3,2228.5,871,-5.1,0,3.2,3.4,87.4,0,33.3,42.4,28.2,0
67.895,14.1,0,-8.2,0,63,0,0,0,0,0,0,73,0,36,14.97,29.58,28,28.2,8.3,2244.5,875,-4.5,0,3.2,2.2,86.9,0,33.3,41.5,28.2,0
68.000,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.5,0,36,15,29.58,27.9,28.2,8.3,2243.4,879,-4.2,0,3.2,3.4,86.9,0,33.3,42.7,28.2,0
68.100,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.3,0,36,15.11,29.91,27.9,28.8,8.3,2243.4,867,-3.5,0,3.2,5.6,88.8,0,33.3,41.7,28.2,0
68.231,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.2,0,36,15.16,29.91,27.9,28.1,8.3,2256.1,875,-3.3,0,3.2,3.8,86.5,0,33.3,41.5,28.2,0
68.331,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.3,0,36,15.2,29.91,28,28.4,8.4,2239.4,880,-2.6,0,3.2,4.5,87.8,0,33.3,41.5,28.2,0
68.431,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.5,0,36,15.2,29.76,28,28.1,8.4,2254,888,-2.7,0,3.3,0,83.9,0,33.3,41.5,28.2,0
68.531,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.5,0,36,15.2,29.91,28,28.1,8.4,2251.5,881,-2.7,0,3.2,3,87.7,0,33.3,41.7,28.2,0
68.640,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.2,0,36,15.2,29.91,27.9,28.4,8.4,2265,874,-2.4,0,3.2,4.5,87.4,0,33.3,42,28.2,0
68.751,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.2,0,36,15.2,29.91,28,28.2,8.3,2262.9,876,-2.9,0,3.2,3.4,86.7,0,33.3,42.9,28.2,0
68.851,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.3,0,36,15.2,29.76,27.9,28,8.4,2275,884,-2.6,0,3.2,2.2,84.8,0,33.3,42.5,28.2,0
68.951,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.5,0,36,15.2,29.91,27.8,28.5,8.4,2267.5,878,-2.6,0,3.2,5.6,88,0,33.3,42,28.2,0
69.051,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.5,0,36,15.16,29.91,27.7,28.3,8.4,2272.4,889,-2.8,0,3.2,3.4,86.2,0,33.3,41.7,28.2,0
69.160,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.9,0,36,15.11,29.76,27.9,28.3,8.5,2267.2,884,-3,0,3.2,1.5,85.6,0,33.3,41.5,28.2,0
69.270,14.1,0,-8.1,0,63,0,0,0,0,0,0,73,0,36,15.09,29.58,28.1,28.4,8.4,2257.2,872,-3,0,3.3,1.5,86.3,0,33.3,41.5,28.2,0
69.380,14.1,0,-8.2,0,63,0,0,0,0,0,0,73,0,36,15.04,29.76,28.2,28.4,8.5,2264.2,892,-3.3,0,3.3,0,84.7,0,33.3,41.7,28.2,0
69.511,14.1,0,-8.1,0,63,0,0,0,0,0,0,72.9,0,36,15.04,29.58,28.4,28.8,8.4,2273.8,869,-3.1,0,3.2,4.5,90.1,0,33.3,41.9,28.2,0
69.620,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.3,0,36,15,29.76,28.1,28,8.4,2257.5,889,-3.2,0,3.2,-0.4,84.6,0,33.3,42,28.2,0
69.720,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.2,0,36,15.04,29.91,28,28.5,8.4,2258.9,875,-2.4,0,3.2,5.2,87.8,0,33.3,43.4,28.2,0
69.831,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.2,0,36,15.04,29.91,28,28.2,8.4,2258.5,887,-2.4,0,3.2,1.5,84.9,0,33.3,41.7,28.2,0
69.940,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.3,0,36,15.04,29.76,27.9,28.4,8.4,2252.9,885,-2.3,0,3.2,3.4,85.5,0,33.3,41.5,28.2,0
70.040,14.1,0,-8.2,0,63,0,0,0,0,0,0,72.9,0,36,15.04,29.58,28.1,28.5,8.5,2258.5,890,-2.3,0,3.3,4.1,87.6,0,33.3,42.4,28.2,0
70.140,14.1,0,-8.1,0,63,0,0,0,0,0,0,72.7,0,36,15.09,29.91,28.3,28.5,8.5,2260.1,883,-1.8,0,3.3,3.8,88.6,0,33.3,42.4,28.2,0
70.239,14.1,0,-8.1,0,63,0,0,0,0,0,0,72.3,0,36,15.09,29.76,28.2,29.3,8.5,2267.5,872,-1.9,0,3.2,8.2,90.5,0,33.3,42.6,28.2,0
70.340,14.1,0,-8.1,0,63,0,0,0,0,0,0,72.2,0,36,15.11,29.58,28.3,28.5,8.6,2255.5,890,-2,0,3.3,0.4,85.4,0,33.3,41.7,28.2,0
70.451,14.1,0,-8.1,0,63,0,0,0,0,0,0,72,0,36,15.2,29.76,28.4,28.8,8.5,2261.8,881,-1.6,0,3.3,4.1,89.2,0,33.3,42.9,28.2,0
70.560,14.1,0,-8.1,0,64,0,0,0,0,0,0,72.2,0,36,15.16,29.91,28.4,28.5,8.5,2275.5,887,-2.1,0,3.3,1.1,87.1,0,33.3,41.9,28.2,0
70.688,14.1,0,-8.1,0,64,0,0,0,0,0,0,73,0,36,15.11,29.91,28.5,29.3,8.5,2257,869,-2.1,0,3.3,6,90.7,0,33.3,41.4,28.2,0
70.791,14.1,0,-8.1,0,64,0,0,0,0,0,0,73.2,0,36,15.04,29.76,28.5,28.8,8.6,2251.2,888,-2.5,0,3.3,1.9,87.8,0,33.3,42.4,28.2,0
70.901,14.1,0,-8.1,0,64,0,0,0,0,0,0,72.9,0,36,15.04,29.58,28.3,28.5,8.6,2253.2,880,-2,0,3.3,0,85.3,0,33.3,41.5,28.2,0
71.012,14.1,0,-8.1,0,64,0,0,0,0,0,0,72.7,0,36,15,29.76,28.3,28.6,8.5,2260,889,-2.4,0,3.3,0.8,85.9,0,33.3,41.4,28.2,0
71.115,14.1,0,-8.1,0,64,0,0,0,0,0,0,72.3,0,36,14.97,29.58,28.3,28.5,8.5,2257,889,-2.1,0,3.3,0.4,88,0,33.3,42.6,28.2,0
71.220,14.1,0,-8.1,0,64,0,0,0,0,0,0,72.3,0,36,15,29.91,28.4,28.9,8.5,2271.9,877,-1.9,0,3.2,6,90.2,0,33.3,42.6,28.2,0
71.331,14.1,0,-8.1,0,64,0,0,0,0,0,0,72.3,0,36,15.09,29.91,28.4,28.5,8.5,2258.5,873,-1,0,3.3,1.9,87.4,0,33.3,41.5,28.2,0
71.435,14.1,0,-8.1,0,64,0,0,0,0,0,0,72.7,0,36,15.16,29.76,28.4,28.5,8.4,2279.5,872,-0.6,0,3.2,1.1,86.4,0,33.3,41.5,28.2,0
71.540,14.1,0,-8.1,0,64,0,0,0,0,0,0,72.9,0,36,15.24,29.58,28.2,28.5,8.4,2270.6,872,-0.2,0,3.3,0.8,86,0,33.3,41.5,28.2,0
71.651,14.1,0,-8.1,0,64,0,0,0,0,0,0,72.3,0,36,15.29,29.91,28.2,28.5,8.3,2265.6,871,-0.5,0,3.2,0.8,86.1,0,39.9,47.6,33.8,0
71.763,14.1,0,-8.1,0,64,0,0,0,0,0,0,72.3,0,36,15.24,29.91,28.2,28.7,8.3,2271.8,847,-0.6,0,3.2,5.6,89.5,0,40,48,33.8,0
71.870,14.1,0,-8.1,0,64,0,0,0,0,0,0,72.2,0,36,15.2,29.76,28.2,28.5,8.3,2270.8,853,-0.7,0,3.2,0,85.1,0,40,48,33.8,0
75.351,14.1,0,-8.1,0,64,0,0,0,0,0,0,72.3,0,36,15.24,29.76,28.3,28.5,8.2,2285.9,854,-0.5,0,3.2,-0.4,85.4,0,40,48.3,33.8,0
75.485,14.1,0,-7.9,0,66,0,0,0,0,0,0,72.2,0,36,15.16,29.58,29.3,29,7.7,2257.1,786,1.9,0,3,-3.4,86.1,0,40.5,49.9,34.2,0
75.590,14.1,0,-7.8,0,66,0,0,0,0,0,0,72.9,0,36,15.2,29.91,29.1,30,7.6,2266.4,748,2.1,0,2.9,5.2,91.8,0,40.3,50.7,34.1,0
75.700,14.1,0,-7.9,0,66,0,0,0,0,0,0,72.9,0,36,15.11,29.76,29,29.4,7.6,2271.5,771,1.7,0,3,-0.8,87.7,0,40.3,49.1,34.1,0
75.833,14.1,0,-7.9,0,66,0,0,0,0,0,0,72.9,0,36,15.09,29.58,29.1,29.7,7.5,2258.4,747,2,0,2.9,3.8,91.8,0,40.3,48.6,34.1,0
75.940,14.1,0,-7.9,0,66,0,0,0,0,0,0,73,0,36,15,29.58,29.2,29.6,7.7,2270.1,776,1.9,0,3,-1.9,87.5,0,40.2,47.9,34,0
76.035,14.1,0,-7.9,0,66,0,0,0,0,0,0,72.7,0,36,15,29.58,29.2,29.7,7.6,2256.2,754,2,0,3,3,91.9,0,40.3,50.1,34.1,0
76.140,14.1,0,-7.8,0,66,0,0,0,0,0,0,72,0,36,15.09,29.91,29.3,29.6,7.6,2263.6,762,2.4,0,3,0.4,89.3,0,40.3,49.1,34.1,0
76.251,14.1,0,-7.8,0,66,0,0,0,0,0,0,72.2,0,36,15,29.91,29.4,29.3,7.6,2267.8,763,2.3,0,3,-1.1,88.5,0,40.3,49.2,34.1,0
76.360,14.1,0,-7.8,0,66,0,0,0,0,0,0,72.7,0,36,15.04,29.58,29.4,30.6,7.5,2249.9,740,2.5,0,3,8.6,95.1,0,40.3,50.4,34.1,0
76.461,14.1,0,-7.8,0,66,0,0,0,0,0,0,72.9,0,36,15.04,29.58,29.4,29.6,7.7,2241.7,772,2.6,0,3,-1.5,88.3,0,40.2,48.2,34,0
76.571,14.1,0,-7.8,0,66,0,0,0,0,0,0,73.4,0,36,15.04,29.76,29.4,29.6,7.6,2264.2,762,2.5,0,3,0.8,90.8,0,40.3,48.9,34.1,0
76.680,14.1,0,-7.8,0,66,0,0,0,0,0,0,73,0,36,15,29.91,29.4,29.8,7.6,2265.9,767,2.4,0,3,0.4,90.4,0,40.2,48.8,34,0
76.780,14.1,0,-7.8,0,66,0,0,0,0,0,0,72.3,0,36,15.04,29.76,29.3,29.5,7.7,2260.2,761,2.6,0,3,-1.5,87.8,0,40.3,48.3,34.1,0
76.876,14.1,0,-7.8,0,66,0,0,0,0,0,0,71.8,0,36,15.09,29.58,29.3,29.7,7.6,2266.5,754,2.7,0,3,3,92.1,0,40.3,50.1,34.1,0
76.980,14.1,0,-7.8,0,66,0,0,0,0,0,0,71.8,0,36,15.09,29.91,29.2,29.4,7.6,2263.9,769,2.7,0,3,-1.5,88,0,40.3,48.5,34.1,0
77.088,14.1,0,-7.9,0,66,0,0,0,0,0,0,72,0,36,15.09,29.76,29.1,29.4,7.6,2273.5,768,2.9,0,3,-1.1,87.5,0,40.3,48.2,34.1,0
77.190,14.1,0,-7.9,0,66,0,0,0,0,0,0,72.3,0,36,15.16,29.58,29.1,29.6,7.6,2276.9,773,3.2,0,3,-1.1,89.4,0,40.2,47.9,34,0
77.290,14.1,0,-7.9,0,66,0,0,0,0,0,0,72.7,0,36,15.16,29.91,29.2,29.7,7.6,2272.5,754,3,0,3,3.8,92.2,0,40.3,48.3,34.1,0
77.395,14.1,0,-7.9,0,66,0,0,0,0,0,0,72.3,0,36,15.11,29.91,29.2,29.3,7.7,2263.6,787,3,0,3,-3,85.7,0,40.2,48.5,34,0
77.500,14.1,0,-7.9,0,66,0,0,0,0,0,0,72,0,36,15.04,29.58,29.2,29,7.6,2251.8,768,2.6,0,3,-2.6,86.5,0,40.3,49.2,34.1,0
77.600,14.1,0,-7.9,0,66,0,0,0,0,0,0,72,0,36,14.97,29.76,29,29.5,7.6,2258.7,764,2.6,0,3,0,89.3,0,40.3,49.5,34.1,0
77.709,14.1,0,-7.9,0,66,0,0,0,0,0,0,72,0,36,14.9,29.91,28.8,29.2,7.5,2267.2,763,2.4,0,2.9,0,87.8,0,40.3,49.5,34.1,0
77.811,14.1,0,-7.9,0,66,0,0,0,0,0,0,72.5,0,36,14.9,29.91,29,29.3,7.5,2262.9,765,2.7,0,2.9,-0.4,87.7,0,40.3,50.4,34.1,0
77.920,14.1,0,-7.9,0,66,0,0,0,0,0,0,73,0,36,14.93,29.76,29,30.2,7.5,2240.4,746,3,0,3,8.2,93.5,0,40.3,50.4,34.1,0
78.020,14.1,0,-7.9,0,66,0,0,0,0,0,0,73,0,36,14.97,29.58,29.2,29.3,7.7,2242.4,776,3.2,0,3,-2.2,86.8,0,40.2,48.2,34.1,0
78.120,14.1,0,-7.9,0,66,0,0,0,0,0,0,73.6,0,36,14.97,29.91,29.2,29.7,7.6,2265.5,765,3.2,0,3,1.1,89.8,0,40.2,48.9,34.1,0
78.220,14.1,0,-7.8,0,66,0,0,0,0,0,0,73.2,0,36,14.97,29.76,29.3,29.4,7.6,2290.3,760,3.2,0,3,0,89.5,0,40.3,48,34.1,0
78.320,14.1,0,-7.8,0,66,0,0,0,0,0,0,72.7,0,36,14.97,29.58,29.4,29.4,7.6,2286.5,764,3.2,0,3,-1.5,87.5,0,40.3,48.3,34.1,0
78.420,14.1,0,-7.8,0,66,0,0,0,0,0,0,72.2,0,36,15,29.91,29.4,29.6,7.6,2289.6,759,3.2,0,3,0.4,90.4,0,40.3,48.6,34.1,0
78.530,14.1,0,-7.8,0,66,0,0,0,0,0,0,72,0,36,15.04,29.91,29.3,29.3,7.6,2285.2,760,3.7,0,3,-1.5,88.1,0,40.3,48.6,34.1,0
78.640,14.1,0,-7.8,0,66,0,0,0,0,0,0,72.2,0,36,15.09,29.76,29.2,29.7,7.6,2297.5,765,3.5,0,3,-0.8,88.5,0,40.2,48.2,34.1,0
78.740,14.1,0,-7.9,0,66,0,0,0,0,0,0,72.3,0,36,15.11,29.58,29.1,29.8,7.6,2295.7,767,3.6,0,3,1.1,90.3,0,40.2,48.8,34,0
78.840,14.1,0,-7.9,0,66,0,0,0,0,0,0,72.9,0,36,15.16,29.91,29.2,29.7,7.7,2291.4,765,3.7,0,3,-0.4,89,0,40.2,48.2,34.1,0
79.638,14.1,0,-7.8,0,66,0,0,0,0,0,0,72.9,0,36,15.11,29.58,29.3,29.4,7.7,2296,775,3.7,0,3,-2.2,87.7,0,40.2,49.1,34,0
79.787,14.1,0,-7.9,0,68,0,0,0,0,0,0,73,0,36,14.9,29.91,29.1,29.4,7.6,2259.7,763,3.8,0,3,-1.1,87.5,0,40.3,48,34.1,0
79.890,14.1,0,-7.9,0,68,0,0,0,0,0,0,72.2,0,36,14.9,29.76,29.1,29.3,7.6,2252.5,771,3.8,0,3,-2.6,85.9,0,40.3,48,34.1,0
80.000,14.1,0,-7.9,0,68,0,0,0,0,0,0,72,0,36,14.93,29.58,29.1,29.9,7.5,2254.5,750,3.5,0,2.9,6.8,92.9,0,40.3,49.5,34.1,0
80.100,14.1,0,-7.8,0,68,0,0,0,0,0,0,72.2,0,36,14.93,29.91,29.2,29.3,7.6,2259.2,766,3.8,0,3,-2.2,87,0,40.3,48.3,34.1,0
80.210,14.1,0,-7.8,0,68,0,0,0,0,0,0,72.5,0,36,14.86,29.91,29.3,29.4,7.5,2275.8,756,3.5,0,2.9,-1.1,87.9,0,40.3,48.6,34.1,0
80.310,14.1,0,-7.9,0,68,0,0,0,0,0,0,72.7,0,36,14.83,29.58,29.2,29.6,7.5,2266.2,762,3.2,0,2.9,0.8,90.1,0,40.3,48.9,34.1,0
80.411,14.1,0,-7.8,0,68,0,0,0,0,0,0,72.9,0,36,14.83,29.91,29.2,29.8,7.5,2276.7,755,3.3,0,3,1.1,89.5,0,40.3,48.9,34.1,0
80.520,14.1,0,-7.8,0,68,0,0,0,0,0,0,72.7,0,36,14.79,29.76,29.4,29.7,7.6,2268.5,770,3.2,0,3,-1.9,88,0,40.2,48.2,34,0
