Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
81.58,7302,24.96,4.08,1.29,26.5,12.06,0,-7.81,1,0,190.4,206.6,11.76,147.54
81.69,7317.5,0.91,2.51,0.29,28,12.06,0,-7.81,1,0,190.4,208.4,11.76,90.8
81.79,6860,0,2.31,0.22,37,14.13,0,-8.59,1,0,190.4,208.4,14.12,25.91
81.89,6704,0,2.3,0.21,38,20.33,0,-7.03,1,0,190.4,208.4,15.06,24.17
81.99,6634.25,0,2.27,0.2,36.5,20.33,0,-6.25,1,0,190.4,208.4,15.06,23.2
82.10,6451.25,0,2.24,0.2,34.5,20.33,0,-4.69,1,0,190.4,208.4,15.06,22
82.21,6517.75,1.84,2.34,0.22,34,20.33,0,-3.91,1,0,190.4,208.4,15.06,21.48
82.31,6472.75,0.62,2.26,0.21,36.5,17.8,0,-3.91,1,0,190.4,208.4,15.06,23.48
82.42,6514.25,0.62,2.24,0.2,34.5,16.08,0,-4.69,1,0,190.4,208.4,15.06,21.64
82.52,6509,0.25,2.21,0.19,34,19.41,0,-4.69,1,0,190.4,208.4,15.06,19.95
82.63,6461,0,2.16,0.17,34,20.33,0,-4.69,1,0,190.4,208.4,15.06,19.31
82.73,6329.75,0,2.14,0.18,34,20.33,0,-3.12,1,0,190.4,208.4,15.06,19.35
82.84,6044,0,2.12,0.18,34,20.33,0,-3.12,1,0,190.4,208.4,15.06,18.42
82.94,5964,0,2.12,0.18,34,17.57,0,-1.56,1,0,190.4,208.4,15.06,18.07
83.04,5893.25,0,2.11,0.17,34,15.16,0,-0.78,1,0,190.4,208.4,15.06,17.58
83.14,5784.5,6.63,2.07,0.17,34,15.96,0,0,1,0,190.4,208.4,15.06,16.8
83.24,5912,49.06,3.93,1.17,16.5,17.69,7.03,-0.78,1,0,190.4,208.4,14,116.26
83.34,6217,59.87,3.93,1.17,13.5,12.86,0,-1.56,1,0,190.4,208.4,12.24,121.24
83.45,6528.5,61.42,3.96,1.2,30.5,12.29,0,-2.34,1,0,190.4,208.4,12,130.65
83.55,6639.25,54.42,3.83,1.22,29.5,11.94,0,-3.12,1,0,190.4,208.4,12,138.74
83.65,6179,52.07,3.82,1.21,29.5,11.71,0,-3.12,1,0,190.4,208.4,12.12,125.02
83.75,6346.75,58.76,3.99,1.24,29,12.17,0,-3.91,1,0,190.4,208.4,12,131.56
83.86,6669.75,71.6,4.03,1.31,28.5,12.29,0,-4.69,1,0,190.4,208.4,12,142.06
83.96,6666,86.25,3.99,1.27,28.5,12.06,0,-4.69,1,0,190.4,208.4,12,144.65
84.06,6873.25,88.72,4.06,1.3,27,12.06,0,-5.47,1,0,190.4,208.4,12,148.55
84.17,7019.25,46.21,3.88,1.31,27,11.71,0,-5.47,1,0,190.4,208.4,11.88,153.49
84.28,6716,3.71,2.71,0.79,28,11.71,0,-5.47,1,0,190.4,208.4,13.29,35.21
84.38,6542.75,0,2.32,0.24,35,16.31,0,-4.69,1,0,190.4,208.4,14.24,26.52
84.48,6437.75,0,2.21,0.21,38,18.95,0,-3.91,1,0,190.4,208.4,15.06,21.36
84.58,6391.75,0,2.17,0.18,35.5,16.42,0,-2.34,1,0,190.4,208.4,15.06,21.24
84.69,6421.5,0,2.16,0.17,34.5,18.95,0,-1.56,1,0,190.4,208.4,15.06,19.2
84.79,6382.25,0,2.15,0.17,34,20.33,0,-0.78,1,0,190.4,210.2,15.06,19.24
84.89,6262.75,0,2.13,0.17,34,20.33,0,-0.78,1,0,190.4,210.2,15.06,18.56
85.00,6086.75,0,2.12,0.18,34,20.33,0,0,1,0,190.4,210.2,15.06,18.28
85.10,6020.25,0,2.11,0.18,34,20.33,0,0.78,1,0,190.4,210.2,15.06,18.17
85.20,6026.75,8.96,2.73,0.24,0,20.33,0,0.78,1,0,190.4,210.2,15.06,24.59
85.30,6142,14.43,3.17,0.57,19,14.47,0,0,1,0,190.4,210.2,15.06,58.79
85.40,6271,20.2,3.52,0.92,31.5,14.47,0,-0.78,1,0,190.4,210.2,14,71.22
85.50,6488.25,35.14,3.88,1.07,23.5,12.63,0,-1.56,1,0,190.4,210.2,12.24,116.79
85.60,6845,40.44,3.92,1.19,28,12.06,0,-2.34,1,0,190.4,210.2,12,139.32
85.70,6850,12.28,3.21,0.86,29.5,11.37,0,-3.12,1,0,190.4,210.2,12,98.19
85.81,6623,11.8,3.14,0.58,31.5,11.37,0,-3.12,1,0,190.4,210.2,12.82,60.49
85.91,6596.75,23.03,3.74,0.85,13.5,12.17,0,-3.91,1,0,190.4,210.2,13.41,142.49
86.01,6751.75,49.51,3.99,1.29,12,12.86,0,-4.69,1,0,190.4,210.2,12,145.95
86.12,6615.5,7.38,3.63,1.24,21.5,11.94,0,-4.69,1,0,190.4,210.2,12,78.59
86.22,6339.75,0.56,2.35,0.33,31.5,11.37,0,-5.47,1,0,190.4,210.2,13.53,34.98
86.32,6289.75,0,2.2,0.2,36.5,18.83,0,-5.47,1,0,190.4,210.2,15.06,21.52
86.42,6210,0,2.15,0.19,37.5,20.33,0,-4.69,1,0,190.4,210.2,15.06,19.72
86.52,6087.25,0,2.11,0.18,36.5,20.33,0,-3.91,1,0,190.4,210.2,15.06,18.88
86.63,5522.25,0,2.12,0.18,35,20.33,0,-3.12,1,0,190.4,210.2,15.06,17.69
86.73,5525,0,2.07,0.18,34,20.33,0,-2.34,1,0,190.4,210.2,15.06,17.21
86.84,5376,0,2.04,0.18,34,18.37,0,-0.78,1,0,190.4,210.2,15.06,16.64
86.94,4920.75,0,2.01,0.18,34,15.04,0,-0.78,1,0,190.4,210.2,15.06,15.48
87.04,4765.75,0,1.98,0.18,34,14.59,0,0,1,0,190.4,210.2,15.06,14.72
87.15,4390.5,0,1.94,0.18,34,15.04,0,0.78,1,0,190.4,210.2,14.71,13.32
87.25,4233.5,0,1.91,0.18,34,14.81,0,1.56,1,0,190.4,210.2,15.06,13.12
87.35,4096,0,1.89,0.19,34,16.54,0,1.56,1,0,190.4,210.2,15.06,12.81
87.46,3702.75,0,1.87,0.19,34,20.1,0,2.34,1,0,190.4,210.2,15.06,12.04
87.57,3592.75,0,1.85,0.2,34,20.33,0,2.34,1,0,190.4,210.2,15.06,11.98
87.67,3564.5,0,1.84,0.18,34,20.33,0,3.12,1,0,190.4,210.2,15.06,10.99
87.77,3550.5,3.71,1.95,0.23,26.5,20.33,0,3.12,1,0,190.4,210.2,15.06,10.64
87.87,3621,7.33,2.22,0.31,21,20.33,0,2.34,1,0,190.4,210.2,15.06,19.2
87.97,3665.5,20.35,3.09,0.47,22,18.37,0,1.56,1,0,190.4,210.2,15.06,28.8
88.08,3848.5,41.19,3.18,1.07,27,13.67,-1.56,0.78,1,0,190.4,210.2,13.88,68.89
88.18,4045,34.14,3.16,1,27,14.13,0,-0.78,1,0,190.4,210.2,15.06,67.51
88.29,4289.75,17.87,2.87,0.77,20,12.86,0,-0.78,1,0,190.4,210.2,13.06,45.63
88.39,4307.75,8.96,2.64,0.51,30,12.29,0,-2.34,1,0,190.4,210.2,14.24,37.3
88.49,4136.25,3.72,2.17,0.43,34.5,13.55,0,-2.34,1,0,190.4,210.2,15.06,23.81
88.59,4094.25,2.03,1.97,0.23,38,20.33,0,-3.12,1,0,190.4,210.2,15.06,16.08
88.69,3910,2.26,1.87,0.19,40.5,20.33,0,-3.91,1,0,190.4,210.2,15.06,13.06
88.80,3827.5,8.86,2.3,0.26,39,20.33,0,-3.12,1,0,190.4,210.2,15.06,16.8
88.91,3721.75,28.49,2.98,0.86,38.5,18.26,0,-3.91,1,0,190.4,210.2,15.06,53.95
89.01,4030.75,24.01,3.14,1.07,11.5,14.13,-3.12,-3.91,1,0,190.4,210.2,14,62.72
89.11,4023.5,11.7,2.57,0.71,27.5,15.62,2.34,-4.69,1,0,190.4,212,14,48.23
89.21,3820,6.32,2.26,0.52,28.5,14.24,4.69,-4.69,1,0,190.4,212,15.06,26.78
89.32,3703,2.14,1.92,0.22,37.5,19.06,0,-5.47,1,0,190.4,212,15.06,19.95
89.42,3546.25,1.38,1.83,0.19,38,20.33,0,-5.47,1,0,190.4,212,15.06,11.35
89.53,3472.75,1.18,1.82,0.18,36.5,20.33,0,-5.47,1,0,190.4,212,15.06,10.89
89.64,3344.25,0.29,1.78,0.17,34.5,20.33,0,-4.69,1,0,190.4,212,15.06,10.06
89.74,3285.5,1.13,1.76,0.15,34,20.33,0,-4.69,1,0,190.4,212,15.06,8.72
89.84,3322,4.8,1.97,0.24,38,20.33,0,-3.12,1,0,190.4,212,15.06,10.25
89.95,3395.25,7.47,2.19,0.32,40,20.33,0,-3.12,1,0,190.4,212,15.06,18.14
90.06,3394.5,5.4,2.11,0.36,42,17.92,0,-3.91,1,0,190.4,212,15.06,17.62
90.17,3468.25,12.44,2.54,0.48,26,16.19,0,-3.91,1,0,190.4,212,15.06,18.17
90.27,3421,20.17,2.96,0.88,37.5,14.59,-0.78,-4.69,1,0,190.4,212,15.18,50.31
90.37,3464.5,35.69,3.11,1.03,18,14.59,-4.69,-4.69,1,0,190.4,212,15.06,52.91
90.47,3678.75,35.49,3.08,0.99,24.5,15.16,-2.34,-5.47,1,0,190.4,212,13.88,60.95
90.57,3758.25,28.58,3.06,0.96,25,14.59,0,-5.47,1,0,190.4,212,15.06,61.03
90.68,3726,18.17,2.81,0.91,24.5,14.01,0,-6.25,1,0,190.4,212,13.88,40.89
90.78,3688.25,8.69,2.51,0.52,27.5,13.78,1.56,-6.25,1,0,190.4,212,14.59,32.43
90.88,3727.75,7.7,2.29,0.42,32,13.55,2.34,-6.25,1,0,190.4,212,15.06,24.92
90.98,3737.75,12.94,2.6,0.56,39,14.01,0,-6.25,1,0,190.4,212,14.94,23.6
91.08,3849.75,24.46,3.1,1.04,33.5,14.13,-1.56,-8.59,1,0,190.4,212,14.82,67.35
91.18,4011.25,21.04,3,0.84,33.5,15.04,-4.69,-8.59,1,0,190.4,212,14.12,59.02
91.28,4045.75,22.97,3.09,0.82,28,14.59,4.69,-8.59,1,0,190.4,212,13.88,55.94
91.38,4078.5,21.24,3.03,0.84,28,13.67,7.81,-8.59,1,0,190.4,210.2,13.65,61.1
91.48,4155.75,11.53,2.64,0.63,28,12.86,7.03,-8.59,1,0,190.4,210.2,13.76,43.73
91.59,3927.75,7.4,2.37,0.39,34,13.55,0,-8.59,1,0,190.4,210.2,15.06,26.17
91.69,3924.25,2.39,1.97,0.26,38.5,18.83,0,-7.81,1,0,190.4,210.2,15.06,13.6
91.79,3831.25,1.33,1.84,0.19,39,20.33,0,-7.81,1,0,190.4,210.2,15.06,12.42
91.89,3729.75,1.17,1.81,0.17,36,20.33,0,-7.81,1,0,190.4,210.2,15.06,10.59
92.00,3685.75,0.75,1.77,0.16,34,20.33,0,-7.03,1,0,190.4,210.2,15.06,10.27
92.10,3569.5,0.06,1.73,0.15,34,20.33,0,-6.25,1,0,190.4,210.2,15.06,9.01
92.20,3618,5.97,2.1,0.19,36,20.33,0,-6.25,1,0,190.4,210.2,15.06,15.82
92.30,3623,11.2,2.49,0.34,30.5,20.33,0,-7.81,1,0,190.4,210.2,15.06,21.12
92.40,3794,19.96,3.03,0.89,30,16.31,0,-8.59,1,0,190.4,210.2,15.06,56.87
92.50,3930.5,21.73,3.03,0.88,30,14.59,-2.34,-8.59,1,0,190.4,210.2,14.94,57.71
92.60,4214.25,26.92,3.22,0.94,28.5,16.19,0,-8.59,1,0,190.4,210.2,14.47,59.79
92.70,4650.5,26.58,3.25,0.91,29,13.78,0,-8.59,1,0,190.4,210.2,12.59,71.12
92.80,4376.5,18.98,3.05,0.8,28.5,12.98,0,-8.59,1,0,190.4,210.2,12.59,58.56
92.91,3908.5,21.34,3.04,0.89,28,13.32,0,-8.59,1,0,190.4,210.2,12.59,58.56
93.02,3931.5,26.09,3.17,0.9,27,13.78,0,-8.59,1,0,190.4,210.2,12.59,59.56
93.12,4107.75,28.9,3.19,0.98,27,13.32,0,-8.59,1,0,190.4,210.2,12.47,67.66
93.23,4138.5,34.5,3.21,1.02,27,12.98,0,-8.59,1,0,190.4,210.2,12.35,70.93
93.33,4248.75,48.47,3.3,0.98,27,12.86,0,-8.59,1,0,190.4,210.2,12.35,69.76
93.43,4322.25,14.35,2.75,0.59,28,12.4,0,-8.59,1,0,190.4,210.2,12.59,42.85
93.54,4098.75,5.36,2.24,0.47,29.5,14.24,0,-8.59,1,0,190.4,210.2,14,24.76
93.64,4175,2.02,1.97,0.23,38,20.33,0,-7.81,1,0,190.4,210.2,15.06,16.44
93.74,4218.25,1.52,1.93,0.18,38.5,20.33,0,-7.81,1,0,190.4,210.2,15.06,13.66
93.84,4147.25,1.03,1.86,0.17,36.5,20.33,0,-7.81,1,0,190.4,210.2,15.06,12.42
93.94,3937,0.69,1.82,0.15,34,20.33,0,-7.03,1,0,190.4,210.2,15.06,10.49
94.04,3646.25,0,1.73,0.15,34,20.33,0,-7.03,1,0,190.4,210.2,15.06,9.86
94.15,3471,0,1.7,0.14,34,20.33,0,-5.47,1,0,190.4,210.2,15.06,8.44
94.26,3388.5,0,1.69,0.14,34,20.33,0,-3.91,1,0,190.4,210.2,15.06,8.3
94.36,3428,1.06,1.75,0.16,34.5,20.33,0,-3.12,1,0,190.4,210.2,15.06,8.47
94.46,3318.25,4.31,1.97,0.22,37,20.33,0,-3.12,1,0,190.4,210.2,15.06,12.48
94.57,3450.5,7.77,2.18,0.29,23.5,20.33,0,-3.12,1,0,190.4,210.2,15.06,21.36
94.68,3589,22.06,3.12,0.96,22.5,18.83,0,-3.91,1,0,190.4,210.2,15.06,35.63
94.78,3758.25,46.31,3.16,1.15,27,14.36,0,-4.69,1,0,190.4,210.2,15.06,72.28
94.88,3779.5,45,3.18,1.07,25,14.93,0,-4.69,1,0,190.4,210.2,13.65,65.65
94.99,3816,47.29,3.19,1.08,17.5,14.7,0,-5.47,1,0,190.4,210.2,15.06,69.28
95.09,3877.5,42.18,3.22,1.05,26,14.13,0,-5.47,1,0,190.4,210.2,15.06,70.15
95.20,4080.5,47.4,3.25,1.09,26.5,13.67,0,-5.47,1,0,190.4,210.2,15.06,72.96
95.30,4149.5,49.73,3.31,1.07,26.5,13.44,0,-6.25,1,0,190.4,210.2,15.06,74.61
95.40,4250.25,48.58,3.34,1.04,27,12.52,0,-6.25,1,0,190.4,210.2,12.35,74.61
95.51,4422.25,36.77,3.27,1.05,27,12.4,0,-6.25,1,0,190.4,210.2,12.35,77.72
95.61,4563.5,25.79,3.26,0.94,28,12.4,0,-8.59,1,0,190.4,210.2,12.35,74.71
95.71,4623.75,25.93,3.31,0.97,29,13.09,0,-8.59,1,0,190.4,210.2,12.35,71.61
95.82,4784,26.18,3.35,0.98,29.5,13.09,0,-8.59,1,0,190.4,210.2,12.35,78.79
95.92,4902.25,26.55,3.38,0.99,30,12.86,0,-8.59,1,0,190.4,210.2,12.12,80.72
96.03,4861.5,27.87,3.39,1.01,30,12.98,0,-8.59,1,0,190.4,210.2,12.24,87.87
96.13,4963.5,40.43,3.51,1.08,29.5,13.21,0,-8.59,1,0,190.4,210.2,12.12,90.68
96.23,5062.25,52.56,3.54,1.15,29.5,12.75,0,-8.59,1,0,190.4,210.2,12.12,95.01
96.33,5130,67.61,3.57,1.16,29.5,12.52,0,-8.59,1,0,190.4,210.2,12.12,99.95
96.44,5303.5,89.47,3.63,1.17,29.5,12.52,0,-8.59,1,0,190.4,210.2,12.12,104.63
96.55,5367.5,91.39,3.61,1.19,29.5,12.4,0,-8.59,1,0,190.4,212,12.12,102.76
96.65,5506,90.97,3.68,1.17,29.5,12.52,0,-8.59,1,0,190.4,212,12.12,108.04
96.75,5608.75,80.79,3.69,1.16,29.5,12.52,0,-8.59,1,0,190.4,212,12.12,109.33
96.85,5807.25,18.88,3.24,1.17,30,12.63,0,-8.59,1,0,190.4,212,12.12,113.55
96.95,5802.5,15,3.21,0.67,31,12.52,0,-8.59,1,0,190.4,212,12.71,64.95
97.05,5824,23.81,3.55,0.84,31.5,13.44,0,-8.59,1,0,190.4,212,13.18,82.18
97.15,6084.25,31.79,3.75,1.03,31,12.98,0,-8.59,1,0,190.4,212,12.35,104.75
97.26,6176.25,48.07,3.84,1.2,30,12.75,0,-8.59,1,0,190.4,212,12.12,124.11
97.36,6146.5,49.24,3.82,1.22,30,12.52,0,-8.59,1,0,190.4,212,12.12,125.02
97.46,6327,54.11,3.92,1.22,30,12.4,0,-8.59,1,0,190.4,212,12.12,129.87
97.56,6416.75,55.45,3.92,1.25,29.5,12.75,0,-8.59,1,0,190.4,212,12.12,134.31
97.67,6461,54.84,3.92,1.25,29.5,12.52,0,-8.59,1,0,190.4,212,12,134.7
97.77,6600.75,47.62,3.97,1.26,29,12.52,0,-8.59,1,0,190.4,212,12,138.31
97.87,6664,26.17,3.61,1.19,29.5,12.52,0,-8.59,1,0,190.4,212,12,133.13
97.98,6761.75,6.23,2.82,0.46,30.5,11.71,0,-8.59,1,0,190.4,212,12,100.41
98.08,6466.25,0.35,2.37,0.28,34,16.08,0,-8.59,1,0,192.2,212,15.06,30.4
98.18,6445.5,12.12,3.04,0.41,19.5,16.08,0,-8.59,1,0,192.2,212,15.06,44.96
98.28,6759.5,30.35,3.81,0.92,19.5,14.93,0,-8.59,1,0,192.2,212,12.24,119.67
98.38,7037,16.49,3.46,0.76,29.5,12.75,0,-8.59,1,0,192.2,212,12.24,89.74
98.49,6855.25,21.87,3.67,0.81,30,12.75,0,-8.59,1,0,190.4,212,12.82,92.55
98.59,6990.25,36.26,4.09,1.23,29,12.98,0,-8.59,1,0,190.4,212,12.24,110.03
98.69,6947.75,52.75,4.02,1.25,28.5,12.52,0,-8.59,1,0,190.4,212,11.88,145.81
98.80,6884.25,38,3.85,1.15,27.5,12.29,0,-8.59,1,0,190.4,212,11.88,143.79
98.91,6727.25,0.33,2.83,0.64,29,11.83,0,-8.59,1,0,190.4,212,13.65,29.63
99.02,6622.25,0,2.32,0.22,37,16.77,0,-8.59,1,0,190.4,212,14.24,24.97
99.13,6717.75,0,2.25,0.19,39,19.87,0,-7.03,1,0,190.4,212,15.06,21.72
99.23,6543,0,2.26,0.2,35.5,20.33,0,-4.69,1,0,190.4,212,15.06,22.32
99.34,6240,0,2.23,0.21,34.5,20.33,0,-3.91,1,0,190.4,212,15.06,21.92
99.45,6290.25,0,2.2,0.19,34,20.33,0,-3.91,1,0,190.4,212,15.06,20.02
99.56,6265.75,13.79,3.13,0.25,0,20.33,0,-2.34,1,0,190.4,212,15.06,26.6
99.66,6459,31.36,3.13,0.56,18.5,16.31,0,-3.12,1,0,190.4,212,13.65,116
99.76,6791.25,31.36,3.83,1.12,13,13.21,0,-3.91,1,0,190.4,212,12,120.84
99.86,6774.25,28.46,3.81,1.1,30,12.06,0,-4.69,1,0,190.4,212,12,124.5
99.96,6810.5,41.78,4,1.07,30,11.94,0,-4.69,1,0,190.4,212,12,136.58
100.06,7014.75,46.87,4.02,1.23,27.5,11.94,0,-5.47,1,0,190.4,212,11.88,144.8
100.16,7294,56.86,4.08,1.27,27,11.71,0,-5.47,1,0,190.4,212,11.76,154.64
100.26,7195.5,56.78,4.08,1.28,27.5,11.83,0,-5.47,1,0,190.4,212,11.88,153.66
100.37,7060,55.15,4.04,1.26,27,11.71,0,-5.47,1,0,192.2,212,11.88,149.42
100.47,7260,58.64,4.05,1.24,26,11.6,0,-5.47,1,0,190.4,212,11.76,150.86
100.58,7364.75,62.6,4.07,1.24,26.5,11.6,0,-5.47,1,0,192.2,212,11.76,150.86
100.68,7847.75,15.33,3.41,0.73,27,11.6,0,-5.47,1,0,192.2,213.8,11.76,96.55
100.78,7982.5,17.33,3.47,0.72,28.5,11.83,0,-5.47,1,0,192.2,213.8,12.71,97.02
100.88,7738,14.79,3.38,0.54,30.5,12.17,0,-5.47,1,0,192.2,213.8,13.18,70.06
100.99,7474.25,56.38,4.11,1.23,26.5,12.98,0,-5.47,1,0,192.2,213.8,13.06,113.43
101.09,7895.75,64.01,4.04,1.24,26,11.71,0,-5.47,1,0,190.4,213.8,11.76,164.18
101.19,7946,6.79,2.9,0.46,28.5,11.48,0,-5.47,1,0,190.4,213.8,12.24,129.21
101.30,7016.75,0,2.37,0.25,34.5,14.36,0,-5.47,1,0,192.2,213.8,14.24,25.4
101.40,6923.25,0,2.29,0.2,39,19.41,0,-4.69,1,0,192.2,213.8,14.24,23.68
101.50,6666,0,2.3,0.2,37.5,20.33,0,-3.91,1,0,192.2,213.8,15.06,23.12
101.60,6447.75,0,2.27,0.21,35,20.33,0,-2.34,1,0,192.2,213.8,15.06,23.28
101.70,6358.25,0,2.24,0.21,34,20.33,0,-1.56,1,0,192.2,213.8,15.06,22.76
101.81,6106,0,2.18,0.2,34,16.54,0,-0.78,1,0,192.2,213.8,15.06,20.68
101.92,5531.25,0,2.17,0.21,34,14.59,0,0,1,0,192.2,213.8,15.06,19.8
102.02,5043.75,0,2.13,0.21,34,12.4,2.34,0.78,1,0,192.2,213.8,15.06,18.8
102.12,4755,0,2.1,0.24,34,13.21,0.78,1.56,1,0,192.2,213.8,15.06,18.38
102.23,4336,0,2.11,0.24,34,13.55,0,1.56,1,0,192.2,213.8,15.06,17.65
102.33,4078.25,0,2.08,0.25,34,13.78,-1.56,2.34,1,0,192.2,213.8,15.06,17.11
102.43,4037.25,0,2.05,0.24,34,14.01,-2.34,2.34,1,0,192.2,215.6,14.82,16.6
102.54,3969.75,0,2.04,0.23,34,13.55,-2.34,3.12,1,0,192.2,215.6,14.82,15.6
102.65,3943.25,0,2,0.23,13,13.21,-3.91,3.12,1,0,192.2,215.6,14.82,15.57
102.76,3765.5,0,1.97,0.22,13,13.09,-4.69,3.91,1,0,192.2,215.6,14.82,14.04
102.86,3647.5,0,1.91,0.22,13,13.09,0,3.91,1,0,192.2,215.6,15.06,13.43
102.96,3507,0,1.88,0.21,34,19.52,0,3.91,1,0,192.2,215.6,15.06,12.97
103.06,3250.5,0,1.85,0.2,34,20.33,0,4.69,1,0,192.2,215.6,15.06,11.35
103.16,2981.75,0,1.82,0.21,34,20.33,0,6.25,1,0,192.2,215.6,15.06,10.67
103.27,2863.5,0,1.79,0.21,34,20.33,0,6.25,1,0,192.2,215.6,15.06,10.3
103.37,2641.5,0,1.68,0.21,39,20.33,0,6.25,1,0,192.2,215.6,15.06,8.79
103.48,2525,0,1.63,0.18,39,20.33,0,6.25,1,0,192.2,215.6,15.06,7.87
103.59,2356.75,0,1.61,0.17,39,20.33,0,6.25,1,0,192.2,215.6,15.06,6.58
103.69,2469,2.52,1.63,0.14,39,20.33,0,6.25,1,0,192.2,215.6,15.06,6.03
103.80,2573,11.58,2.39,0.28,22.5,20.33,0,5.47,1,0,192.2,215.6,15.06,12.31
103.90,3001.75,29.09,3.11,1.46,37,14.13,0,4.69,1,0,192.2,215.6,15.06,73.35
104.00,3380.5,38.56,3,0.99,25.5,12.52,-4.69,3.12,1,0,192.2,217.4,13.76,55.01
104.10,3849,25.89,3.03,0.89,26.5,13.67,-3.12,2.34,1,0,192.2,217.4,13.76,55.01
104.21,4648.25,21.9,3.06,0.77,29,13.67,1.56,0.78,1,0,192.2,217.4,13.76,59.87
104.31,5080,13.02,2.8,0.58,30.5,12.63,0,0,1,0,192.2,217.4,15.06,44.25
104.41,4664.75,12.46,2.77,0.6,33,13.21,-2.34,-0.78,1,0,192.2,217.4,14.71,46.93
104.52,4136,9.01,2.77,0.59,34,14.59,-2.34,-1.56,1,0,192.2,217.4,14.71,36.2
104.63,4057,11.07,2.61,0.51,36,14.24,-1.56,-2.34,1,0,192.2,217.4,14.71,32.78
104.73,4119.5,13.46,2.76,0.57,36.5,14.36,-2.34,-3.12,1,0,192.2,217.4,14.82,39.79
104.83,4147.25,19.01,3.05,0.81,32,15.04,0,-3.91,1,0,192.2,217.4,14.47,45.22
104.93,4241.25,84.71,3.37,1.12,32,15.04,0,-3.91,1,0,192.2,217.4,13.76,79.27
105.03,4454.75,93.37,3.42,1.14,28,12.63,0,-4.69,1,0,192.2,217.4,12.35,80.72
105.13,4734.25,93.86,3.5,1.17,29,12.4,0,-4.69,1,0,192.2,217.4,12.24,92.44
105.24,4896.5,93,3.5,1.17,29,12.29,0,-5.47,1,0,192.2,217.4,12.12,95.48
105.34,5029.25,92.62,3.59,1.12,29.5,12.06,0,-5.47,1,0,192.2,217.4,12.12,96.31
105.44,5323.5,92.37,3.64,1.15,29.5,12.17,0,-5.47,1,0,192.2,217.4,12.12,102.87
105.54,5435.5,92.17,3.66,1.18,29.5,12.17,0,-6.25,1,0,192.2,217.4,12.12,107.92
105.64,5694.25,91.51,3.78,1.18,29.5,12.29,0,-6.25,1,0,192.2,217.4,12.12,112.61
105.74,6063.25,91.27,3.84,1.26,30,12.63,0,-6.25,1,0,192.2,217.4,12.12,127.38
105.84,6272.5,90.94,3.94,1.26,30,12.75,0,-7.03,1,0,192.2,217.4,12,132.09
105.94,6679,90.59,4.02,1.31,28.5,12.86,0,-8.59,1,0,192.2,217.4,12,146.38
106.05,7008,23.83,3.57,1.13,28,12.52,0,-8.59,1,0,192.2,217.4,11.88,132.35
106.15,6987.75,1.51,2.48,0.26,32,12.29,0,-8.59,1,0,192.2,217.4,12,69.28
106.25,6514.75,0,2.22,0.2,32,13.55,0,-8.59,1,0,192.2,217.4,15.06,22.16
106.35,6445.5,0,2.16,0.17,37.5,20.33,0,-7.03,1,0,192.2,217.4,15.06,20.29
106.45,6638.25,0,2.19,0.18,36.5,20.33,0,-6.25,1,0,192.2,217.4,15.06,20.25
106.56,6597,0,2.21,0.18,35,20.33,0,-4.69,1,0,192.2,217.4,15.06,20.84
106.66,6500.5,0,2.17,0.18,34,20.33,0,-3.91,1,0,192.2,217.4,15.06,20.92
106.76,6241,0,2.16,0.18,34,20.33,0,-2.34,1,0,192.2,217.4,15.06,19.13
106.86,5920.75,0,2.14,0.18,34,20.33,0,-2.34,1,0,192.2,217.4,15.06,19.02
106.96,5743.75,0,2.12,0.18,34,20.33,0,-0.78,1,0,192.2,217.4,15.06,17.79
107.07,5396,0,2.1,0.19,34,20.33,0,0,1,0,192.2,217.4,15.06,17.82
107.17,5217.25,0,2.09,0.19,34,20.33,0,0,1,0,192.2,217.4,15.06,17.31
107.27,4869.75,0,2.06,0.2,34,20.33,0,0.78,1,0,192.2,217.4,15.06,16.8
107.37,4698.75,0,2.04,0.2,34,20.33,0,1.56,1,0,192.2,219.2,15.06,16.02
107.47,4579.25,0,2,0.2,34,20.33,0,1.56,1,0,192.2,219.2,15.06,15.51
107.57,4523.5,0,1.97,0.19,34,20.33,0,2.34,1,0,192.2,219.2,15.06,14.6
107.67,4402.5,1.21,1.97,0.18,34,20.33,0,2.34,1,0,192.2,219.2,15.06,13.54
107.77,4407.5,7.65,2.46,0.25,25.5,20.33,0,2.34,1,0,192.2,219.2,15.06,25.65
107.88,4446,10.48,2.64,0.43,18,16.19,0,0.78,1,0,192.2,219.2,15.06,31.87
107.98,4629,10.38,2.69,0.5,38,13.67,0,0,1,0,192.2,219.2,15.18,39.33
108.09,4670.25,12.58,2.83,0.53,36.5,14.81,-0.78,-0.78,1,0,192.2,219.2,14.71,48.1
108.19,4670.25,16.82,3.1,0.7,33,14.81,0.78,-1.56,1,0,192.2,219.2,14.12,48.1
108.29,5165.25,22.18,3.34,0.92,31,14.01,0,-2.34,1,0,192.2,219.2,13.29,79.76
108.40,5832,47.84,3.63,1.1,30.5,12.29,0,-3.12,1,0,192.2,219.2,12.12,109.56
108.50,6009,56.14,3.78,1.19,30.5,12.29,0,-3.12,1,0,192.2,219.2,12.12,120.06
