Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
80.61,6757.25,88.97,4.02,1.31,23.5,11.94,0,-3.91,1,0,192.2,221,12,147.98
80.71,6907.25,83.16,4.04,1.28,27.5,11.83,0,-4.69,1,0,192.2,221,12,148.12
80.81,6808.5,13.33,3.17,0.76,29.5,11.94,0,-4.69,1,0,192.2,221,12,87.13
80.91,6479.5,0.52,2.41,0.34,31,16.08,0,-5.47,1,0,192.2,221,15.06,26.95
81.02,6412.25,0,2.22,0.2,39,19.98,0,-5.47,1,0,192.2,221,15.06,22.16
81.12,6337.25,0,2.14,0.18,38,20.33,0,-4.69,1,0,192.2,221,15.06,19.39
81.22,6087.75,0,2.16,0.2,34.5,20.33,0,-3.12,1,0,192.2,221,15.06,18.59
81.33,5300.5,0,2.13,0.2,34,20.33,0,-1.56,1,0,192.2,221,15.06,18.24
81.44,5195.25,0,2.1,0.21,34,20.33,0,-1.56,1,0,192.2,221,15.06,17.48
81.54,5179,0,2.05,0.19,34,16.19,0,0,1,0,192.2,221,15.06,16.73
81.64,4675.5,0,2.02,0.19,34,14.47,0,0.78,1,0,192.2,221,15.06,15.23
81.75,4346,0,2.01,0.2,34,14.47,0.78,0.78,1,0,192.2,221,15.06,15.03
81.85,4276.5,0,1.96,0.2,34,15.27,0,1.56,1,0,192.2,221,15.06,14.34
81.96,4116.25,0,1.95,0.2,34,17.34,0,2.34,1,0,192.2,221,15.06,14.16
82.06,3736,0,1.9,0.2,34,20.33,0,3.12,1,0,192.2,221,15.06,12.97
82.16,3650,0,1.88,0.2,34,14.81,0,3.12,1,0,192.2,221,15.06,12.28
82.26,3672.25,0,1.84,0.18,34,12.98,0,3.91,1,0,192.2,221,15.18,11.01
82.36,3629,0,1.83,0.17,34,12.75,0,3.91,1,0,192.2,221,15.06,10.87
82.46,3545.5,4.57,2,0.19,35,14.81,0,3.91,1,0,192.2,221,15.06,11.75
82.57,3565.5,19.59,3.11,0.44,20,16.88,0,3.12,1,0,192.2,221,15.06,26.34
82.67,3845.25,17.8,2.84,0.77,11.5,12.98,-2.34,2.34,1,0,192.2,221,14.82,49.4
82.77,3882.75,17.51,2.87,0.75,21.5,14.93,-3.91,0.78,1,0,192.2,221,14.82,46.99
82.88,4377.75,21.83,3.05,0.85,21,15.5,-1.56,0,1,0,192.2,221,14.47,51.29
82.99,4564,16.8,2.72,0.54,30.5,13.32,0,-0.78,1,0,192.2,221,15.06,41.41
83.09,4858.5,16.8,3.49,0.72,32,14.47,-3.12,-1.56,1,0,192.2,221,12.71,88.34
83.19,4806.25,15.74,2.95,0.72,30,12.63,0,-2.34,1,0,192.2,221,12.59,57.87
83.30,4244.75,16.29,2.93,0.6,29.5,12.75,0,-3.12,1,0,192.2,221,14,55.32
83.41,3901.25,9.84,2.56,0.55,28.5,13.44,0,-3.12,1,0,192.2,221,15.06,46.34
83.51,3678,5.4,2.24,0.43,32.5,17.46,0,-3.91,1,0,192.2,221,15.06,26.56
83.61,3685.5,2.03,1.97,0.23,37,20.33,0,-4.69,1,0,192.2,221,15.06,18.28
83.72,3536.5,1.44,1.86,0.2,37.5,20.33,0,-4.69,1,0,192.2,221,15.06,12.28
83.82,3375,1.48,1.82,0.18,37,20.33,0,-3.12,1,0,192.2,221,15.06,10.67
83.92,3363.25,5.24,2,0.26,24.5,20.33,0,-3.12,1,0,192.2,221,15.06,10.89
84.02,3402,11.01,2.41,0.39,33.5,19.64,0,-3.12,1,0,192.2,221,15.06,22.16
84.12,3516,27,3.29,0.75,40,16.19,0,-3.91,1,0,192.2,221,15.06,78.11
84.22,3650.75,35.1,3.02,1.02,19,13.32,-7.81,-3.91,1,0,192.2,221,14.12,62.41
84.32,3583.5,15.37,2.66,0.71,24,15.5,-6.25,-4.69,1,0,192.2,221,13.88,42.8
84.42,3735.25,10.49,2.5,0.48,30.5,15.73,1.56,-4.69,1,0,192.2,221,14.47,35.15
84.52,3687.25,6.32,2.23,0.41,34.5,20.33,0,-5.47,1,0,192.2,222.8,15.06,25.22
84.62,3491.5,1.93,1.92,0.23,36.5,20.33,0,-5.47,1,0,192.2,222.8,15.06,19.02
84.72,3360.75,1.4,1.82,0.2,36.5,20.33,0,-5.47,1,0,192.2,222.8,15.06,11.59
84.82,3492,4.63,1.91,0.19,39,20.33,0,-5.47,1,0,192.2,222.8,15.06,13.43
84.92,3551.75,6.78,2.16,0.33,45,18.49,0,-5.47,1,0,192.2,222.8,15.06,15.92
85.02,3465.5,9.64,2.37,0.4,45,16.19,0,-6.25,1,0,192.2,222.8,15.06,23.64
85.12,3549,16.17,2.73,0.57,36,15.62,0,-6.25,1,0,192.2,222.8,15.06,43.66
85.22,3608.25,18.75,2.87,0.8,27,14.13,-2.34,-6.25,1,0,192.2,222.8,15.18,48.55
85.32,3719.5,20.28,2.91,0.85,28,15.27,-2.34,-6.25,1,0,192.2,222.8,14.71,52.78
85.42,3726.5,13.37,2.63,0.68,27.5,15.5,5.47,-8.59,1,0,192.2,221,14.59,42.39
85.52,3728,9.22,2.38,0.46,32.5,14.47,5.47,-8.59,1,0,192.2,221,14.71,29.08
85.62,3738.25,5.05,2.14,0.37,38.5,14.47,0,-7.81,1,0,194,221,15.18,23.32
85.72,3529.5,1.98,1.91,0.22,39,16.88,0,-7.81,1,0,194,221,15.06,13.26
85.82,3421.25,1.36,1.81,0.19,40,20.33,0,-7.81,1,0,194,221,15.06,11.11
85.93,3400.5,0.97,1.78,0.17,38.5,20.33,0,-7.03,1,0,194,221,15.06,10.59
86.03,3367,0.21,1.73,0.16,36,20.33,0,-7.03,1,0,194,221,15.06,8.99
86.13,3373.25,2.52,1.78,0.15,41.5,20.33,0,-6.25,1,0,194,221,15.06,8.65
86.23,3421.25,7.91,2.22,0.29,37.5,20.33,0,-7.81,1,0,194,221,15.06,16.67
86.34,3538.75,40.37,3.48,0.67,43,16.77,0,-8.59,1,0,194,221,15.06,73.54
86.44,3727.5,52.13,3.09,1.03,12,15.04,-0.78,-8.59,1,0,194,221,14,64.95
86.55,3829.5,60.55,3.24,1.12,19.5,14.7,0,-8.59,1,0,194,221,15.06,71.8
86.65,3893,60.76,3.23,1.14,25,14.47,0,-8.59,1,0,194,221,15.06,71.9
86.75,3924.25,61.63,3.25,1.09,26,13.55,0,-8.59,1,0,194,221,15.06,71.61
86.86,4052.5,63.66,3.3,1.11,26,13.09,0,-8.59,1,0,194,221,15.06,74.32
86.96,4111.25,76.69,3.3,1.08,26,12.86,0,-8.59,1,0,194,221,12.35,74.9
87.06,4191.5,93.61,3.33,1.08,26,12.86,0,-8.59,1,0,194,221,12.35,75.88
87.16,4335,94.57,3.36,1.07,26.5,12.75,0,-8.59,1,0,194,221,12.35,77.43
87.27,4369,93.91,3.38,1.11,26.5,12.63,0,-8.59,1,0,194,221,12.35,81.11
87.38,4414.25,93.67,3.44,1.09,27.5,12.86,0,-8.59,1,0,194,221,12.35,81.79
87.48,4650.75,92.82,3.45,1.13,28,13.09,0,-8.59,1,0,194,221,12.24,85.97
87.58,4643.25,9.07,2.62,0.64,28.5,12.98,0,-8.59,1,0,194,221,12.35,49.79
87.68,4396,3.54,2.21,0.47,29,14.59,0,-8.59,1,0,194,221,15.06,26.34
87.78,4457.25,1.84,2.02,0.23,38.5,20.33,0,-7.81,1,0,194,221,15.06,17.52
87.88,4480,1.28,1.97,0.19,38,20.33,0,-7.81,1,0,194,221,15.06,14.48
87.98,4381.75,0.84,1.91,0.18,36.5,20.33,0,-7.81,1,0,194,221,15.06,13.6
88.08,4068,0.29,1.84,0.16,34,20.33,0,-7.81,1,0,194,221,15.06,11.14
88.18,3657.25,0,1.79,0.16,34,20.33,0,-7.03,1,0,194,221,15.06,10.59
88.29,3511.25,0,1.76,0.16,34,20.33,0,-5.47,1,0,194,221,15.06,9.82
88.39,3368.5,0,1.69,0.15,34,20.33,0,-3.91,1,0,194,221,15.06,8.37
88.50,3607.5,8.39,2.23,0.33,36.5,20.33,0,-3.12,1,0,194,221,15.06,11.96
88.60,3618.5,14.3,2.68,0.49,22,20.33,0,-3.12,1,0,194,221,15.06,29.78
88.70,3753.75,26.54,3.22,1.05,13,14.59,0,-3.91,1,0,194,221,15.06,47.71
88.80,4041.25,42.32,3.27,1.07,10.5,15.73,-1.56,-4.69,1,0,194,221,13.88,72.48
88.90,4247.5,36.44,3.25,1.02,27.5,13.78,0,-4.69,1,0,194,221,15.06,69.28
89.00,4370.5,30.55,3.23,0.94,27.5,12.52,0,-4.69,1,0,194,221,12.35,68.99
89.10,4281,35.95,3.25,1,27.5,12.86,0,-5.47,1,0,194,221,12.35,71.7
89.20,4154.75,31.73,3.2,0.96,27,12.98,0,-6.25,1,0,194,221,12.35,66.58
89.30,4222.75,42.37,3.33,1.01,20,12.98,0,-6.25,1,0,194,221,12.35,71.41
89.40,4487.25,53.66,3.37,1.07,27.5,12.86,0,-6.25,1,0,194,221,12.35,83.73
89.51,4563.25,64.3,3.47,1.13,27.5,12.63,0,-6.25,1,0,194,221,12.24,83.15
89.61,4776,64.9,3.51,1.16,29,12.86,0,-8.59,1,0,194,221,12.24,92.79
89.71,4841,63.01,3.53,1.14,29,12.75,0,-8.59,1,0,194,221,12.12,92.67
89.81,5241.75,61.41,3.58,1.12,29.5,12.52,0,-8.59,1,0,194,221,12.12,98.54
89.91,5155.25,60.34,3.57,1.13,29.5,12.75,0,-8.59,1,0,194,221,12.12,97.95
90.01,5206.5,62.22,3.59,1.13,29.5,12.63,0,-8.59,1,0,194,221,12.12,98.07
90.11,5375.5,58.01,3.59,1.14,29.5,12.63,0,-8.59,1,0,194,221,12.12,102.41
90.21,5307.75,59.87,3.59,1.17,29.5,12.63,0,-8.59,1,0,194,221,12.12,101.82
90.31,5275.25,61.19,3.58,1.13,29.5,12.52,0,-8.59,1,0,194,221,12.12,102.64
90.41,5519.5,72.77,3.61,1.14,29.5,12.52,0,-8.59,1,0,194,221,12.12,105.69
90.51,5595.5,68.66,3.67,1.19,29.5,12.52,0,-8.59,1,0,194,221,12.12,111.2
90.61,5646.75,68.31,3.69,1.18,29.5,12.63,0,-8.59,1,0,194,221,12.12,111.2
90.71,5810.25,58.53,3.72,1.17,29.5,12.63,0,-8.59,1,0,194,221,12.12,112.84
90.81,5880,57.15,3.76,1.19,30,12.75,0,-8.59,1,0,194,221,12.12,116.92
90.91,5975,59.16,3.8,1.21,30,12.75,0,-8.59,1,0,194,221,12.12,120.58
91.01,6175.5,58.87,3.85,1.23,30,12.63,0,-8.59,1,0,194,221,12.12,127.12
91.11,6342.75,64.6,3.88,1.23,29.5,12.63,0,-8.59,1,0,194,221,12.12,130.78
91.22,6534.25,75.23,3.94,1.26,29.5,12.63,0,-8.59,1,0,194,221,12,141.19
91.32,6616,85.25,4,1.32,29,12.86,0,-8.59,1,0,194,221,12,146.09
91.42,6592.25,81.21,3.98,1.31,28.5,12.4,0,-8.59,1,0,194,221,12,146.82
91.53,6793.5,83.11,4.03,1.29,28,12.4,0,-8.59,1,0,194,221,12,147.11
91.64,6890.5,73.46,4.05,1.33,27.5,12.29,0,-8.59,1,0,194,221,12,150.28
91.74,6918.5,54.39,4.04,1.26,27.5,12.29,0,-8.59,1,0,194,221,12,148.84
91.84,6995,52.53,4.02,1.27,27.5,12.17,0,-8.59,1,0,194,221,11.88,148.7
91.95,7260.75,48.17,4,1.26,27,12.17,0,-8.59,1,0,194,221,11.76,139.32
92.05,7153.5,1.63,2.54,0.74,28.5,11.71,0,-7.81,1,0,194,221,11.88,89.86
92.15,6891.75,0,2.54,0.23,36.5,14.01,0,-8.59,1,0,194,221,14.12,26.82
92.26,6629.5,0.27,2.27,0.2,40,20.33,0,-7.81,1,0,194,221,15.06,22.88
92.36,6629,7.03,2.69,0.21,9,18.72,0,-6.25,1,0,194,221,15.06,23.4
92.46,6877.5,21.36,3.7,0.72,18,14.7,0,-6.25,1,0,194,221,14,82.57
92.57,7156,37.06,4.03,1.21,28,12.63,0,-5.47,1,0,194,221,12.12,134.7
92.67,7311.25,15.15,3.32,0.96,28,11.83,0,-5.47,1,0,194,221,11.76,117.19
92.78,7014.75,0.62,2.43,0.25,34.5,13.67,0,-5.47,1,0,194,221,12.47,52.78
92.88,6687.5,0,2.29,0.22,39,20.33,0,-4.69,1,0,194,222.8,15.06,24.8
92.98,6826,0,2.25,0.19,37.5,20.33,0,-3.12,1,0,194,222.8,15.06,22.72
93.09,6424.75,0,2.26,0.2,36.5,20.33,0,-2.34,1,0,194,222.8,15.06,21.96
93.19,6262.5,0,2.23,0.21,34,20.33,0,-1.56,1,0,194,222.8,15.06,21.92
93.29,6008,0,2.19,0.2,34,20.33,0,0,1,0,194,222.8,15.06,20.52
93.39,6102.75,0,2.15,0.18,34,20.33,0,0,1,0,194,222.8,15.06,19.28
93.50,6040.25,3.74,2.3,0.23,0,20.33,0,0.78,1,0,194,222.8,15.06,23.76
93.60,6119.25,9.32,2.8,0.27,23.5,17.46,0,0,1,0,194,222.8,15.06,34.3
93.71,6139,23.75,3.67,1.04,18,13.21,-0.78,-0.78,1,0,194,222.8,15.18,59.64
93.82,6554.5,62.56,3.67,1.04,13,13.78,0,-2.34,1,0,194,222.8,12.12,131.17
93.93,6668.5,65.68,3.93,1.25,12.5,12.29,0,-2.34,1,0,194,222.8,12,142.64
94.04,6654.5,73.82,4.02,1.29,29,11.94,0,-3.12,1,0,194,222.8,12,147.4
94.14,6753.75,79.01,4.06,1.29,28.5,11.83,0,-3.91,1,0,194,222.8,12,145.52
94.24,6839.25,67.61,4.04,1.35,28,11.83,0,-4.69,1,0,194,222.8,12,154.15
94.34,6885.75,60.24,3.98,1.27,28,11.71,0,-4.69,1,0,194,222.8,12,146.53
94.44,7353,64.81,4.1,1.28,27.5,11.83,0,-4.69,1,0,194,222.8,11.76,155.96
94.54,7472.5,76.44,4.08,1.27,27,11.83,0,-5.47,1,0,194,222.8,11.76,159.09
94.65,7186.5,72.41,4.12,1.27,26.5,11.71,0,-5.47,1,0,194,222.8,11.88,157.12
94.76,7864.25,88.39,4.14,1.19,0,11.48,0,-5.47,1,0,194,222.8,11.76,158.92
94.87,7735.5,88.79,4.16,1.23,26,11.6,0,-5.47,1,0,194,222.8,11.76,159.09
94.97,7601.25,17.29,3.43,1.25,26.5,11.71,0,-5.47,1,0,194,222.8,11.76,127.65
95.07,7571,0.58,2.47,0.25,35,11.37,0,-5.47,1,0,194,222.8,12.12,53.43
95.17,7004.5,0,2.32,0.21,35,15.39,0,-5.47,1,0,194,222.8,14.24,25.31
95.27,6975,0,2.27,0.19,37.5,20.33,0,-3.12,1,0,194,224.6,14.24,23.76
95.37,6806.25,0,2.25,0.19,36.5,20.33,0,-2.34,1,0,194,224.6,15.06,22.24
95.47,6434.25,0,2.21,0.19,35,17.23,0,-1.56,1,0,194,224.6,15.06,20.6
95.58,6169.25,0,2.19,0.19,34,15.62,0,-0.78,1,0,194,224.6,15.06,20.41
95.68,5912.75,0,2.16,0.19,34,14.13,0.78,0,1,0,194,224.6,13.88,19.65
95.78,5697.75,0,2.13,0.19,34,13.09,1.56,0.78,1,0,194,224.6,14.24,18.66
95.88,5109.5,0,2.12,0.2,34,12.17,1.56,1.56,1,0,194,224.6,14.24,17.55
95.98,4732.75,0,2.1,0.22,34,12.4,1.56,1.56,1,0,194,224.6,14.35,17.86
96.08,4570.5,0,2.06,0.22,34,13.32,0,3.12,1,0,194,224.6,14.35,16.8
96.19,4311,0,2.05,0.22,34,12.98,-0.78,3.12,1,0,194,224.6,14.24,16.38
96.29,4120.25,0,2.03,0.22,34,12.98,-1.56,3.12,1,0,194,224.6,14.24,15.39
96.39,4079.5,0,2,0.22,13,13.21,-2.34,3.91,1,0,194,224.6,14.24,15.16
96.49,4071.5,0,1.96,0.2,34,12.98,-3.12,4.69,1,0,194,224.6,14.35,14.75
96.60,4065.75,0,1.92,0.18,34,12.86,-3.91,4.69,1,0,194,224.6,14.35,12.95
96.71,4020.25,5.09,2.24,0.26,27.5,12.63,-6.25,4.69,1,0,194,224.6,14.47,17.75
96.81,4000.25,0.8,1.94,0.2,39.5,12.4,-4.69,3.12,1,0,194,224.6,14.47,22.28
96.91,4147.5,0,1.82,0.17,42.5,13.21,-4.69,2.34,1,0,194,224.6,14.47,12.18
97.02,4159,0,1.78,0.14,32,13.32,0,2.34,1,0,194,224.6,15.06,10.35
97.12,4044,0,1.74,0.14,29.5,14.24,0,3.12,1,0,194,224.6,15.06,8.61
97.23,3838.5,0,1.71,0.13,27,15.73,0,3.91,1,0,194,224.6,15.06,8.54
97.33,3614.5,0,1.69,0.13,27,17.69,0,3.91,1,0,194,224.6,15.06,8.23
97.43,3526.75,0,1.7,0.14,27,19.52,0,3.91,1,0,194,226.4,15.06,8.44
97.53,3290.25,0,1.7,0.14,27,20.33,0,4.69,1,0,194,226.4,15.06,8.26
97.63,3170.5,0,1.69,0.16,27,20.33,0,4.69,1,0,194,226.4,15.06,8.54
97.73,3007,0,1.68,0.16,27,20.33,0,5.47,1,0,194,226.4,15.06,8.23
97.83,3040.25,6.08,2.02,0.27,35,20.33,0,5.47,1,0,194,226.4,15.06,14.13
97.94,3085.25,4.86,1.99,0.28,37.5,20.33,0,3.12,1,0,194,226.4,15.06,14.85
98.04,3153.25,5.11,2,0.27,43,15.96,0,2.34,1,0,194,226.4,15.06,14.37
98.14,3146.75,5.16,1.96,0.27,45,13.9,0,1.56,1,0,194,226.4,15.18,13.98
98.24,3089.75,7.21,2.17,0.33,46,14.13,-3.12,0.78,1,0,194,226.4,15.18,17.31
98.34,3113,10.17,2.39,0.47,41.5,15.16,-3.91,0,1,0,194,226.4,15.29,24.72
98.44,3178,16.31,2.77,0.63,28,15.16,-3.91,0,1,0,194,226.4,14.59,33.69
98.54,3220.5,23.71,3.01,0.96,29.5,13.9,-3.12,-1.56,1,0,194,226.4,14.47,44.77
98.64,3700.25,52.59,3.18,1.05,27.5,14.59,-2.34,-2.34,1,0,194,226.4,14.12,65.03
98.74,4313.5,50.77,3.32,1.05,27.5,14.47,0,-3.12,1,0,194,226.4,15.06,75.68
98.84,4493.5,29.96,3.22,0.98,28,12.86,0,-3.91,1,0,194,226.4,15.06,73.45
98.94,4560.5,22.51,3.12,0.84,28.5,12.98,0,-3.91,1,0,194,226.4,15.06,63.88
99.04,4804,31.52,3.48,0.86,29,13.55,0,-3.91,1,0,194,226.4,13.41,78.69
99.14,5087.25,47.6,3.59,1.13,30,14.01,0,-4.69,1,0,194,226.4,12.12,98.19
99.24,5550.25,43.87,3.57,1.08,30,11.94,0,-5.47,1,0,194,226.4,12.12,99.95
99.34,5698,30.32,3.45,1.04,30,12.29,0,-5.47,1,0,194,226.4,12.12,98.89
99.44,5905.75,26.71,3.54,0.89,31,12.4,0,-5.47,1,0,194,226.4,12.24,87.75
99.54,6054.25,26.64,3.54,0.96,31,12.52,0,-6.25,1,0,194,226.4,12.24,101.59
99.64,6126.25,37.52,3.73,1.09,31,12.63,0,-6.25,1,0,194,226.4,12.12,112.14
99.74,6357,41,3.82,1.15,30.5,12.75,0,-6.25,1,0,194,226.4,12.12,122.28
99.85,6560.25,54.88,3.93,1.24,30,12.75,0,-8.59,1,0,194,226.4,12,136.28
99.95,6609,56.98,3.97,1.28,29,12.75,0,-8.59,1,0,194,226.4,12,141.05
100.05,6661.5,74.04,4,1.29,28.5,12.63,0,-8.59,1,0,194,226.4,12,141.19
100.15,7060,89.45,4.03,1.32,28,12.52,0,-8.59,1,0,194,226.4,12,152.16
100.26,7265.75,89.44,4.1,1.28,27,12.29,0,-8.59,1,0,194,226.4,11.76,155.96
100.36,7451,21.27,3.53,0.81,27,11.83,0,-7.81,1,0,194,226.4,11.76,150.86
100.46,7372,1.17,2.52,0.35,29.5,11.83,0,-8.59,1,0,194,226.4,12.82,43.03
100.56,7097.75,0,2.27,0.19,39.5,14.47,0,-7.81,1,0,194,226.4,14,26.13
100.66,6887.75,0,2.27,0.19,38,20.33,0,-7.03,1,0,194,226.4,15.06,21.92
100.77,6593,0,2.24,0.19,36,20.33,0,-5.47,1,0,194,226.4,15.06,21.8
100.87,6157.75,0,2.21,0.2,34,20.33,0,-4.69,1,0,194,226.4,15.06,21.28
100.97,6033,0,2.19,0.19,34,20.33,0,-3.12,1,0,194,226.4,15.06,20.02
101.08,5793.25,0,2.19,0.2,34,20.33,0,-1.56,1,0,194,226.4,15.06,19.46
101.19,5632.5,0,2.15,0.21,34,20.33,0,-1.56,1,0,194,228.2,15.06,19.46
101.29,5251.25,0,2.12,0.21,34,20.33,0,0,1,0,194,228.2,15.06,19.2
101.39,4818,0,2.12,0.22,34,20.33,0,0.78,1,0,194,228.2,15.06,18.1
101.50,4573.5,0,2.09,0.23,34,20.33,0,0.78,1,0,194,228.2,15.06,17.35
101.60,4443.5,0,2.04,0.22,34,20.33,0,1.56,1,0,194,228.2,15.06,16.31
101.70,4491.5,0,2.03,0.21,34,20.33,0,2.34,1,0,194,228.2,15.06,15.45
101.80,4504.25,0.25,1.97,0.19,34,20.33,0,3.12,1,0,194,228.2,15.06,14.57
101.90,4494.5,1.83,2.06,0.21,36.5,15.73,0,2.34,1,0,194,228.2,15.06,14.42
102.01,4502,5.78,2.31,0.29,39,14.59,-0.78,1.56,1,0,194,228.2,15.18,26.95
102.12,4495.5,10.5,2.64,0.48,40.5,16.65,3.12,0.78,1,0,194,228.2,14.59,36.38
102.22,4495.5,14.19,2.89,0.55,16,14.01,5.47,-0.78,1,0,194,228.2,14.82,36.38
102.32,4807.25,19.55,3.15,0.8,12,13.67,1.56,-0.78,1,0,194,228.2,15.06,71.31
102.43,5110,35.96,3.37,0.89,30.5,14.81,1.56,-1.56,1,0,194,228.2,14,83.53
102.54,5754.75,48.22,3.65,1.14,30.5,12.17,0,-2.34,1,0,194,228.2,12.24,109.68
102.64,5961,63.99,3.82,1.15,30.5,12.17,0,-3.12,1,0,194,228.2,12.12,115.09
102.75,6069.5,88.93,3.85,1.2,22,12.29,0,-3.91,1,0,194,228.2,12.12,122.67
102.85,6380.5,91.12,3.92,1.28,30,12.29,0,-3.91,1,0,194,228.2,12,139.9
102.95,6728.75,90.52,4.03,1.31,28.5,12.29,0,-4.69,1,0,194,228.2,12,147.4
103.05,6844.25,90.51,4.08,1.32,27,11.94,0,-4.69,1,0,194,228.2,12,148.7
103.16,7060.5,89.91,4.08,1.32,27,11.83,0,-5.47,1,0,194,228.2,11.88,156.29
103.26,7142.5,27.62,3.66,1.31,28,11.71,0,-5.47,1,0,194,228.2,11.88,100.53
103.37,6898.5,0,2.33,0.23,30.5,11.94,0,-5.47,1,0,194,228.2,12.94,39.9
103.47,6545.5,0,2.23,0.2,39.5,17.46,0,-4.69,1,0,194,228.2,15.06,22.48
103.57,6564.25,0,2.19,0.18,37,20.33,0,-3.12,1,0,194,228.2,15.06,20.68
103.67,6425,0,2.19,0.18,35.5,20.33,0,-2.34,1,0,194,228.2,15.06,20.25
103.77,6136.25,0,2.15,0.18,34.5,20.33,0,-1.56,1,0,194,228.2,15.06,19.05
103.87,5947.25,0,2.12,0.18,34,20.33,0,-0.78,1,0,194,228.2,15.06,18.8
103.97,5615,0,2.09,0.18,34,20.33,0,0,1,0,194,228.2,15.06,17.41
104.08,5317,0,2.09,0.19,34,20.33,0,0.78,1,0,194,228.2,15.06,17.31
104.19,5221.75,0,2.08,0.19,34,20.33,0,1.56,1,0,194,228.2,15.06,16.9
104.29,5021.75,0,2.08,0.19,34,20.33,0,2.34,1,0,194,228.2,15.06,17
104.39,4910.5,0,2.05,0.19,34,20.33,0,3.12,1,0,194,228.2,15.06,16.31
104.50,4674.25,0,2,0.19,34,20.33,0,3.12,1,0,194,228.2,15.06,15.1
104.60,4595,0,1.97,0.19,34,20.33,0,3.91,1,0,194,228.2,15.06,14.6
104.70,4417.5,0,1.93,0.18,34,20.33,0,3.91,1,0,194,228.2,15.06,13.63
104.81,4147.5,0,1.89,0.18,34,20.33,0,4.69,1,0,194,228.2,15.06,12.83
104.91,4023,0,1.89,0.18,34,20.33,0,4.69,1,0,194,228.2,15.06,12.2
105.02,3751.25,0,1.85,0.18,13,20.33,0,4.69,1,0,194,228.2,15.06,11.38
105.12,3621.75,0,1.86,0.19,13,20.33,0,5.47,1,0,194,228.2,15.06,11.45
105.22,3370.25,0,1.86,0.2,13,20.33,0,5.47,1,0,194,228.2,15.06,11.38
105.32,3136.5,0,1.86,0.2,13,20.33,0,7.81,1,0,194,228.2,15.06,11.53
105.42,3032.25,0,1.85,0.23,13,20.33,0,7.81,1,0,194,228.2,15.06,11.61
105.53,2820,0,1.85,0.23,13,20.33,0,7.81,1,0,194,228.2,15.06,11.27
105.63,2599.5,0,1.84,0.26,18,20.33,0,7.81,1,0,194,228.2,15.06,11.3
105.73,2504,0,1.82,0.26,18,20.33,0,7.81,1,0,194,228.2,15.06,11.19
105.84,2310.75,0,1.82,0.26,18,20.33,0,7.81,1,0,195.8,228.2,15.06,10.67
105.94,2212.5,0,1.82,0.3,18,20.33,0,7.81,1,0,195.8,228.2,15.06,10.49
106.05,2021,0,1.81,0.31,18,20.33,0,7.81,1,0,195.8,228.2,15.06,10.54
106.15,1839.5,0,1.79,0.33,18,20.33,0,7.81,1,0,195.8,228.2,15.06,10.35
106.25,1744,0,1.76,0.34,37,20.33,0,7.81,1,0,195.8,228.2,15.06,6.9
106.36,1570.5,0,1.42,0.16,18,20.33,0,7.81,1,0,195.8,228.2,15.06,4.27
106.46,1487.25,0,1.38,0.15,18,20.33,0,7.81,1,0,195.8,228.2,15.06,3.46
106.56,1309.25,0,1.41,0.19,18,20.33,0,7.81,1,0,195.8,228.2,15.06,4.18
106.66,1141.5,0,1.46,0.21,18,20.33,0,7.81,1,0,195.8,228.2,15.06,4.57
106.76,1065.75,0,1.49,0.27,18,20.33,0,7.81,1,0,195.8,228.2,15.06,4.9
106.86,941.5,0,1.5,0.32,18,20.33,0,7.81,1,0,195.8,228.2,15.06,5.12
106.96,1109.25,0,1.48,0.27,18,20.33,0,7.81,1,0,195.8,228.2,15.06,5.05
107.07,1191.5,0,1.45,0.23,11.5,20.33,0,7.81,1,0,195.8,228.2,15.06,4.72
107.17,1345.25,0,1.4,0.2,8,20.33,0,7.81,1,0,195.8,228.2,15.06,4.04
107.27,1398,0,1.36,0.15,8,20.33,0,7.81,1,0,195.8,228.2,15.06,3.76
107.37,1455.5,0,1.35,0.14,8,20.1,0,7.81,1,0,195.8,228.2,15.06,3.6
107.47,1485.5,0,1.35,0.14,8,17.23,0,7.81,1,0,195.8,228.2,15.06,3.55
107.58,1493,0,1.35,0.14,8.5,15.27,0,7.81,1,0,195.8,228.2,15.06,3.51
107.68,1492,0,1.33,0.14,9.5,14.59,-0.78,7.81,1,0,195.8,228.2,14.94,3.39
107.78,1479.75,0,1.32,0.13,11.5,14.13,-0.78,7.81,1,0,195.8,228.2,14.94,3.27
107.88,1443,0,1.31,0.13,14.5,13.9,-1.56,7.81,1,0,195.8,228.2,14.94,3.21
107.99,1404.5,0,1.32,0.13,16.5,14.13,-1.56,7.81,1,0,195.8,228.2,14.94,3.26
108.09,1378.75,0,1.32,0.14,17.5,14.47,-1.56,7.81,1,0,195.8,228.2,14.94,3.26
108.19,1360.75,0,1.32,0.14,17.5,14.7,-1.56,7.81,1,0,195.8,228.2,14.94,3.29
108.29,1307.25,0,1.32,0.15,18,14.93,-1.56,7.81,1,0,195.8,228.2,14.94,3.29
108.39,1278.25,0,1.31,0.15,17.5,15.27,-1.56,7.81,1,0,195.8,228.2,14.94,3.24
