Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
79.56,6142.75,0,2.14,0.18,34,17.69,0,-3.91,1,0,192.2,203,15.06,19.35
79.66,6160.75,0.98,2.19,0.18,34,20.33,0,-3.12,1,0,192.2,203,15.06,24.34
79.76,6204.5,24.12,3.72,1.08,18.5,17.46,0,-3.12,1,0,192.2,203,15.06,59.02
79.86,6606,39.94,3.92,1.21,13,13.09,0,-3.91,1,0,192.2,203,12.12,133.26
79.96,6574,40.92,3.93,1.25,22,13.09,0,-3.91,1,0,192.2,203,12,137.16
80.06,6657.5,50.94,4.02,1.29,21.5,12.06,0,-4.69,1,0,192.2,203,12,144.22
80.16,6685.5,42.73,3.88,1.29,28.5,11.83,0,-5.47,1,0,192.2,203,12,144.51
80.26,6758.75,8.51,2.95,0.61,30.5,11.6,0,-5.47,1,0,192.2,203,12.12,69.09
80.36,6261,0.37,2.37,0.31,36.5,18.49,0,-5.47,1,0,192.2,203,15.06,25.61
80.46,6400.75,0,2.21,0.21,39,20.33,0,-5.47,1,0,192.2,203,15.06,20.68
80.56,6246,9.93,2.83,0.21,37,20.33,0,-3.91,1,0,192.2,203,13.65,22.32
80.67,6501.5,75.09,4.08,1.31,29.5,15.73,0,-4.69,1,0,192.2,203,13.65,79.66
80.77,7287.25,88.53,4.12,1.26,27.5,11.94,0,-5.47,1,0,192.2,203,11.76,153.33
80.87,7397.25,88.8,4.05,1.33,27,11.83,0,-5.47,1,0,192.2,203,11.76,158.27
80.98,6920.5,88.66,4.06,1.31,28,11.71,0,-5.47,1,0,192.2,203,12,155.14
81.08,7239.5,42.95,3.93,1.3,26.5,11.71,0,-5.47,1,0,192.2,203,11.88,157.28
81.18,7000.75,4.3,2.76,0.47,29.5,11.71,0,-5.47,1,0,192.2,203,11.76,55.32
81.28,6751,0,2.37,0.26,38,17.46,0,-4.69,1,0,192.2,203,13.76,29.68
81.38,6711.75,0,2.29,0.21,38.5,20.33,0,-3.91,1,0,192.2,203,14.24,24.09
81.48,6501.5,0,2.26,0.2,37.5,20.33,0,-2.34,1,0,192.2,203,15.06,22.52
81.58,6023.25,0,2.25,0.21,35.5,20.33,0,-2.34,1,0,192.2,204.8,15.06,22
81.68,6025.25,0,2.19,0.21,34,19.29,0,-1.56,1,0,192.2,204.8,15.06,19.83
81.78,5924.75,0,2.14,0.19,34,14.36,0.78,0,1,0,192.2,204.8,15.06,19.24
81.88,5415.25,0,2.13,0.2,34,13.67,1.56,0.78,1,0,192.2,204.8,15.06,18.38
81.98,5319.25,0,2.1,0.2,34,13.21,3.12,1.56,1,0,192.2,204.8,15.06,18.07
82.08,5160.5,10.48,2.11,0.2,13,13.09,2.34,1.56,1,0,192.2,204.8,15.06,18
82.19,5124.5,36.97,3.8,0.97,9.5,12.98,0.78,1.56,1,0,192.2,204.8,14.94,82.95
82.29,5567.25,36.91,3.61,1.03,24,14.24,0,0,1,0,192.2,204.8,12.24,106.28
82.40,6985.25,6.86,2.67,1.03,26.5,12.29,0,-0.78,1,0,192.2,204.8,12.35,68.99
82.50,7235,0,2.67,0.27,30,11.02,0,-1.56,1,0,192.2,204.8,14.12,16.21
82.60,7094,0,1.97,0.11,38.5,11.83,0,-0.78,1,0,192.2,204.8,14.12,13.54
82.70,6584.25,0,1.97,0.13,37.5,20.33,0,0,1,0,192.2,204.8,15.06,14.48
82.81,6340.75,0,2.01,0.13,36,20.33,0,0.78,1,0,192.2,204.8,15.06,14.69
82.92,5886.5,0,2.05,0.16,34,20.33,0,1.56,1,0,192.2,204.8,15.06,16.38
83.02,5473.5,0,2.1,0.18,34,20.33,0,1.56,1,0,192.2,204.8,15.06,17
83.12,5290.5,0,2.09,0.2,34,20.33,0,2.34,1,0,192.2,204.8,15.06,17.72
83.23,4916,0,2.07,0.2,34,20.33,0,3.12,1,0,192.2,204.8,15.06,16.6
83.33,4743.5,0,2.03,0.2,34,20.33,0,3.12,1,0,192.2,204.8,15.06,16.08
83.43,4374.75,0,2,0.2,34,20.33,0,3.91,1,0,192.2,206.6,15.06,14.94
83.53,3811.75,0,1.98,0.21,34,20.33,0,3.91,1,0,192.2,206.6,15.06,14.34
83.63,3550,0,1.95,0.23,34,20.33,0,3.91,1,0,192.2,206.6,15.06,14.04
83.73,3091.75,0,1.95,0.26,34,20.33,0,4.69,1,0,192.2,206.6,15.06,13.54
83.83,2976,9.74,2.4,0.39,34,20.33,0,4.69,1,0,192.2,206.6,15.06,13
83.94,3122.25,42.99,3.06,1.21,25.5,20.33,0,3.91,1,0,192.2,206.6,15.06,63.26
84.05,4101,39.06,3.14,1.03,28,12.98,-1.56,2.34,1,0,192.2,206.6,13.53,64.72
84.15,4926,20.86,3.02,0.84,29,13.78,0,1.56,1,0,192.2,206.6,15.06,44.96
84.25,5189.25,4.92,2.34,0.29,33.5,12.75,0,0.78,1,0,192.2,206.6,14.82,25.35
84.36,4223.75,2.17,2.21,0.28,39,13.21,-2.34,0,1,0,192.2,206.6,14.94,18.28
84.46,3967.25,4.23,2.05,0.23,43.5,14.59,0,-0.78,1,0,192.2,206.6,15.06,15.82
84.56,3991.25,4.23,2.26,0.26,27,16.31,0,-1.56,1,0,192.2,206.6,15.06,23.32
84.67,4023.25,12.22,2.64,0.54,24.5,14.01,0,-2.34,1,0,192.2,206.6,15.06,28.02
84.77,4097,19.75,3.11,0.71,30,14.81,-3.12,-3.12,1,0,192.2,206.6,15.18,49.14
84.87,4354.5,86.48,3.42,1.17,27.5,14.93,-3.12,-3.12,1,0,192.2,206.6,14.35,75.19
84.97,4639.75,67.61,3.53,1.15,28.5,12.4,0,-3.91,1,0,192.2,206.6,12.24,89.04
85.07,4886.5,42.01,3.45,1.11,29.5,11.83,0,-4.69,1,0,192.2,206.6,12.24,92.32
85.18,5067,40.31,3.52,1.06,29.5,12.17,0,-4.69,1,0,192.2,206.6,12.12,90.33
85.28,5493,66.68,3.64,1.18,30,12.17,0,-5.47,1,0,192.2,206.6,12.12,108.27
85.38,6027.75,80.53,3.85,1.22,30,12.17,0,-5.47,1,0,192.2,206.6,12.12,123.06
85.48,6292.5,79.59,3.96,1.27,30,12.52,0,-6.25,1,0,192.2,206.6,12.12,133.92
85.58,6556,87.89,4.07,1.34,28.5,12.4,0,-6.25,1,0,192.2,208.4,12,141.05
85.68,7020,91.32,4.09,1.29,27,11.94,0,-6.25,1,0,192.2,208.4,11.88,151.72
85.78,7402.5,91.16,4.11,1.28,26.5,11.71,0,-5.47,1,0,192.2,208.4,11.76,158.6
85.89,7572,90.58,4.12,1.27,26.5,11.71,0,-5.47,1,0,192.2,208.4,11.76,160.73
85.99,7586.75,90.24,4.17,1.26,26,11.83,0,-5.47,1,0,192.2,208.4,11.76,159.75
86.10,7613.25,90.02,4.11,1.25,26,11.83,0,-5.47,1,0,192.2,208.4,11.76,157.77
86.21,7621.5,89.41,4.16,1.28,26.5,11.6,0,-5.47,1,0,192.2,208.4,11.76,164.67
86.32,7678.5,45.65,3.93,1.22,26,11.6,0,-5.47,1,0,192.2,208.4,11.76,156.61
86.42,7686,5.79,2.86,0.82,30,11.71,0,-5.47,1,0,192.2,208.4,12.94,105.45
86.53,6811.5,0,2.31,0.23,36,12.86,0,-5.47,1,0,192.2,208.4,14,22.6
86.63,6790.75,0,2.27,0.19,38,18.26,0,-3.91,1,0,192.2,208.4,15.06,22.48
86.73,6486.25,0,2.26,0.2,37,20.33,0,-3.12,1,0,192.2,208.4,15.06,22.28
86.83,6403.5,0,2.21,0.19,34.5,20.33,0,-2.34,1,0,192.2,208.4,15.06,21.28
86.94,6337.5,0,2.2,0.19,34,14.24,0,-0.78,1,0,192.2,208.4,15.06,20.88
87.04,6107.5,0,2.17,0.19,34,13.9,1.56,-0.78,1,0,192.2,208.4,15.06,19.91
87.15,5831,0,2.14,0.19,34,14.01,2.34,0,1,0,192.2,208.4,15.06,18.95
87.25,5709,0,2.1,0.18,34,15.62,0,1.56,1,0,192.2,208.4,15.06,18.21
87.35,5427,0,2.09,0.19,34,17.8,0,1.56,1,0,192.2,208.4,15.06,17.48
87.46,5156,0,2.09,0.19,34,18.26,0,1.56,1,0,192.2,208.4,15.06,17.07
87.56,5038.25,0,2.07,0.2,34,20.33,0,3.12,1,0,192.2,208.4,15.06,17.21
87.67,4855.25,0,2.05,0.2,34,20.33,0,3.12,1,0,192.2,208.4,15.06,16.51
87.77,4758.25,0.31,2.02,0.19,34,20.33,0,3.91,1,0,192.2,208.4,15.06,15.7
87.88,4649.25,0.74,2.03,0.19,34,20.33,0,3.91,1,0,192.2,208.4,15.06,15.16
87.98,4610.75,7.9,2.14,0.21,35,16.77,0,3.12,1,0,192.2,208.4,15.06,20.17
88.08,4636,13.16,2.88,0.6,38.5,14.01,-0.78,2.34,1,0,192.2,208.4,15.18,34.15
88.18,4745,19.88,3.24,0.6,26,15.04,-1.56,0.78,1,0,192.2,208.4,14.59,60.41
88.28,5115.25,31.87,3.56,1.05,30.5,14.24,-2.34,0.78,1,0,192.2,208.4,14.12,89.63
88.38,5475,36.35,3.58,1.11,30.5,11.71,0,-0.78,1,0,192.2,210.2,12.12,101.35
88.48,5873.25,19.5,3.33,1.11,30.5,11.71,0,-0.78,1,0,192.2,210.2,12.24,82.57
88.58,5923.5,19.75,3.38,0.78,31.5,12.06,0,-2.34,1,0,192.2,210.2,12.47,77.24
88.68,6063,28.4,3.68,1,27.5,12.63,0,-3.12,1,0,192.2,210.2,12.35,101.23
88.78,6183.75,88.08,3.98,1.35,29.5,12.29,0,-3.12,1,0,192.2,210.2,12.12,143.21
88.88,6703.5,90.17,4.05,1.35,29,12.17,0,-3.91,1,0,192.2,210.2,12,153.82
88.99,6739.25,89.65,4.05,1.33,28.5,11.94,0,-3.91,1,0,192.2,210.2,12,149.99
89.10,6843.75,84.87,4.05,1.31,27,11.71,0,-5.47,1,0,192.2,210.2,12,155.46
89.20,7140,16.22,3.35,0.87,28,11.71,0,-5.47,1,0,192.2,210.2,11.88,103.81
89.31,6709.25,0,2.46,0.39,30,11.83,0,-5.47,1,0,192.2,210.2,14,27.27
89.41,6618.5,0,2.3,0.22,39,16.08,0,-4.69,1,0,192.2,210.2,15.06,24.72
89.51,6646,0,2.21,0.19,37,20.33,0,-3.12,1,0,192.2,210.2,15.06,21.44
89.61,6530.25,0,2.19,0.19,34.5,20.33,0,-3.12,1,0,192.2,210.2,15.06,20.92
89.72,6205,0,2.19,0.19,34,20.33,0,-1.56,1,0,192.2,210.2,15.06,19.72
89.83,5712.5,0,2.17,0.19,34,20.33,0,-0.78,1,0,192.2,210.2,15.06,19.43
89.93,5489,0,2.13,0.2,34,20.33,0,0,1,0,192.2,210.2,15.06,18.7
90.03,5129.75,0,2.11,0.21,34,20.33,0,0.78,1,0,192.2,210.2,15.06,18.1
90.13,4946.5,0,2.1,0.21,13,20.33,0,1.56,1,0,192.2,210.2,15.06,17.89
90.23,4622.25,0,2.09,0.22,13,20.33,0,1.56,1,0,192.2,210.2,15.06,17.69
90.33,4315.5,0,2.02,0.21,34,20.33,0,2.34,1,0,192.2,210.2,15.06,15.42
90.43,4169.75,0,2.02,0.21,34,20.33,0,3.12,1,0,192.2,210.2,15.06,15.16
90.54,3893.75,0,1.96,0.21,34,20.33,0,3.12,1,0,192.2,210.2,15.06,14.07
90.64,3763.25,0,1.94,0.22,34,20.33,0,3.91,1,0,192.2,210.2,15.06,13.32
90.75,3491,0,1.93,0.22,34,20.33,0,3.91,1,0,192.2,210.2,15.06,13.29
90.85,3251.75,0,1.93,0.22,13,20.33,0,4.69,1,0,192.2,210.2,15.06,12.78
90.95,3127.5,0,1.85,0.22,34,20.33,0,4.69,1,0,192.2,210.2,15.06,11.61
91.06,2896,0,1.84,0.23,13,20.33,0,4.69,1,0,192.2,210.2,15.06,11.38
91.16,2690,0,1.82,0.24,18,20.33,0,4.69,1,0,192.2,210.2,15.06,10.84
91.27,2574,0,1.83,0.25,18,20.33,0,7.03,1,0,192.2,210.2,15.06,10.99
91.37,2377.5,0,1.81,0.26,18,20.33,0,7.03,1,0,192.2,210.2,15.06,10.64
91.47,2278.25,0,1.73,0.26,39,20.33,0,7.03,1,0,192.2,210.2,15.06,10.72
91.57,2066,0,1.58,0.2,39,20.33,0,7.03,1,0,192.2,210.2,15.06,6.99
91.68,1879,0,1.5,0.16,39,20.33,0,7.03,1,0,192.2,210.2,15.06,5.14
91.78,1779.25,0,1.48,0.16,18,20.33,0,7.03,1,0,192.2,210.2,15.06,5
91.88,1591.25,0,1.49,0.18,18,20.33,0,7.03,1,0,192.2,210.2,15.06,4.97
91.98,1419.25,0,1.52,0.23,18,20.33,0,7.03,1,0,192.2,210.2,15.06,5.15
92.08,1327.5,0,1.52,0.23,18,20.33,0,7.03,1,0,192.2,210.2,15.06,5.25
92.18,1155,0,1.53,0.28,18,20.33,0,7.03,1,0,192.2,210.2,15.06,5.53
92.28,1079,0,1.55,0.3,18,20.33,0,7.03,1,0,192.2,210.2,15.06,5.44
92.39,997.75,0,1.55,0.35,18,20.33,0,7.03,1,0,192.2,210.2,15.06,5.92
92.50,1156.5,0,1.53,0.29,17,20.33,0,7.03,1,0,192.2,210.2,15.06,5.94
92.60,1276.75,0,1.48,0.24,8.5,20.33,0,7.03,1,0,192.2,210.2,15.06,5.31
92.70,1408.25,0,1.45,0.19,8,20.33,0,7.03,1,0,192.2,210.2,15.06,4.5
92.81,1481,0,1.41,0.16,8,20.33,0,7.03,1,0,192.2,210.2,15.06,4.18
92.91,1497.5,0,1.42,0.16,8,16.42,0,7.03,1,0,192.2,210.2,15.06,4.22
93.01,1524,0,1.4,0.16,8,14.93,0,7.03,1,0,192.2,210.2,14.94,4.06
93.11,1535.5,0,1.39,0.15,8.5,13.67,-0.78,7.03,1,0,192.2,210.2,14.94,3.95
93.21,1527.5,0,1.34,0.13,11,13.32,-1.56,7.03,1,0,192.2,210.2,14.94,3.53
93.32,1507,0,1.36,0.13,12,13.44,-1.56,7.03,1,0,192.2,210.2,14.94,3.66
93.42,1492,0,1.36,0.14,14,13.67,-2.34,7.03,1,0,192.2,210.2,14.94,3.6
93.52,1481.25,0,1.37,0.14,15.5,14.13,-2.34,7.03,1,0,192.2,210.2,14.94,3.57
93.62,1435.25,0,1.36,0.14,17,14.36,-1.56,7.03,1,0,192.2,210.2,14.94,3.58
93.72,1387.75,0,1.36,0.15,17.5,14.59,-1.56,7.03,1,0,192.2,210.2,14.94,3.6
93.82,1366.5,0,1.35,0.15,18,14.81,-1.56,7.03,1,0,192.2,210.2,14.94,3.51
93.93,1330,0,1.34,0.15,18,15.04,-1.56,7.03,1,0,192.2,210.2,14.94,3.53
94.03,1310,0,1.35,0.16,17.5,15.39,-0.78,7.03,1,0,192.2,210.2,14.94,3.49
94.13,1276.25,0,1.34,0.16,17.5,15.5,-0.78,7.03,1,0,192.2,210.2,14.94,3.51
94.23,1260.75,0,1.32,0.16,17.5,15.62,-0.78,7.03,1,0,194,210.2,14.94,3.42
94.34,1249.75,0,1.32,0.15,17.5,15.62,0,7.03,1,0,194,210.2,14.94,3.26
94.44,1239,0,1.31,0.15,16.5,15.62,0,7.03,1,0,194,210.2,14.94,3.27
94.54,1223,0,1.3,0.15,16.5,15.5,0.78,7.03,1,0,194,210.2,14.94,3.19
94.64,1202,0,1.31,0.15,16,15.39,0.78,7.03,1,0,194,210.2,14.94,3.15
94.74,1190.5,0,1.3,0.15,16.5,15.16,0.78,7.03,1,0,194,210.2,14.94,3.11
94.84,1184.5,0,1.29,0.15,16,15.04,0.78,7.03,1,0,194,210.2,14.94,3.01
94.95,1160.5,0,1.29,0.15,16.5,14.93,0.78,7.03,1,0,194,210.2,14.94,3
95.05,1152.5,0,1.29,0.15,16,14.7,0.78,7.03,1,0,194,210.2,14.94,3.03
95.15,1129.75,0,1.29,0.15,16,14.59,0.78,7.03,1,0,194,210.2,14.94,3.07
95.25,1121,0,1.28,0.15,16,14.47,0.78,7.03,1,0,194,210.2,14.94,2.91
95.35,1106.75,0,1.27,0.15,16.5,14.36,0,7.03,1,0,194,210.2,14.94,2.91
95.46,1093.25,0,1.27,0.15,16,14.36,0,7.03,1,0,194,210.2,14.94,2.86
95.56,1080,0,1.27,0.16,16.5,14.24,0,7.03,1,0,194,210.2,14.94,2.9
95.66,1061,0,1.27,0.15,16.5,14.24,0,7.03,1,0,194,210.2,14.94,2.79
95.76,1050.5,0,1.27,0.16,16.5,14.24,0,7.03,1,0,194,210.2,14.94,2.85
95.87,1037,0,1.26,0.16,16.5,14.13,-0.78,7.03,1,0,194,210.2,14.94,2.76
95.97,1025.75,0,1.25,0.15,15.5,14.13,-0.78,7.03,1,0,194,210.2,14.94,2.72
96.07,1025.5,0,1.26,0.16,15.5,14.13,-0.78,7.03,1,0,194,210.2,14.94,2.74
96.17,1024,0,1.25,0.16,15,14.01,-0.78,7.03,1,0,194,210.2,14.94,2.75
96.28,1010.75,0,1.26,0.15,15,14.01,-1.56,7.03,1,0,194,210.2,14.94,2.68
96.38,992,0,1.25,0.16,15.5,14.01,-1.56,7.03,1,0,194,210.2,14.94,2.72
96.48,978.75,0,1.24,0.16,15.5,14.13,-1.56,7.03,1,0,194,210.2,14.94,2.71
96.58,974.5,0,1.24,0.16,15.5,14.13,-1.56,7.03,1,0,194,210.2,14.94,2.71
96.68,966,0,1.24,0.16,16,14.13,-1.56,7.03,1,0,194,210.2,14.94,2.72
96.78,953.5,0,1.25,0.16,15.5,14.13,-2.34,7.03,1,0,194,210.2,14.94,2.69
96.88,945,0,1.23,0.16,15.5,14.13,-2.34,7.03,1,0,194,210.2,14.94,2.69
96.98,937.75,0,1.24,0.16,15.5,14.13,-2.34,7.03,1,0,194,210.2,14.94,2.63
97.08,936.5,0,1.24,0.16,15.5,14.24,-2.34,7.03,1,0,194,210.2,14.94,2.64
97.18,924,0,1.24,0.17,15.5,14.24,-2.34,7.03,1,0,194,210.2,14.94,2.63
97.28,922,0,1.23,0.17,15,14.24,-2.34,7.03,1,0,194,210.2,14.94,2.63
97.38,911.5,0,1.23,0.17,15,14.24,-2.34,7.03,1,0,194,210.2,14.94,2.58
97.48,904,0,1.23,0.17,15,14.24,-2.34,7.03,1,0,194,210.2,14.94,2.57
97.58,889.75,0,1.23,0.16,15.5,14.24,-2.34,7.03,1,0,194,210.2,14.94,2.49
97.68,892.5,0,1.22,0.16,14.5,14.24,-3.12,7.03,1,0,194,210.2,14.94,2.48
97.78,884.5,0,1.21,0.16,15,14.24,-3.12,7.03,1,0,194,208.4,14.94,2.52
97.89,878.5,0,1.21,0.17,14.5,14.24,-3.12,7.03,1,0,194,208.4,14.94,2.53
97.99,875.75,0,1.22,0.17,14.5,14.24,-3.12,7.03,1,0,194,208.4,14.94,2.49
98.10,871.5,0,1.21,0.16,15,14.24,-3.12,7.03,1,0,194,208.4,14.94,2.43
98.20,858.5,0,1.2,0.16,15,14.24,-3.12,7.03,1,0,194,208.4,14.94,2.38
98.30,850.5,0,1.21,0.17,15,14.24,-3.91,7.03,1,0,194,208.4,14.94,2.53
98.40,843,0,1.21,0.17,15,14.13,-3.91,7.03,1,0,194,208.4,14.94,2.46
98.50,845,0,1.2,0.17,14.5,14.24,-3.91,7.03,1,0,194,208.4,14.94,2.42
98.60,839.25,0,1.21,0.17,14.5,14.24,-3.91,7.03,1,0,194,208.4,14.94,2.5
98.70,828.75,0,1.21,0.17,15,14.13,-3.91,7.03,1,0,194,208.4,14.94,2.43
98.81,824,0,1.2,0.17,15,14.13,-3.91,7.03,1,0,194,208.4,14.94,2.37
98.91,815,0,1.2,0.17,15,14.24,-4.69,7.03,1,0,195.8,208.4,14.94,2.46
99.01,808.75,0,1.21,0.17,15,14.24,-4.69,7.03,1,0,195.8,208.4,14.94,2.35
99.12,809.5,0,1.2,0.18,14.5,14.24,-4.69,7.03,1,0,195.8,208.4,14.94,2.4
99.22,794,0,1.21,0.17,15,14.24,-4.69,7.03,1,0,195.8,208.4,14.94,2.33
99.32,792.25,0,1.21,0.18,15,14.24,-4.69,7.03,1,0,195.8,208.4,14.94,2.45
99.43,784,0,1.21,0.18,14.5,14.24,-4.69,7.03,1,0,195.8,208.4,14.94,2.34
99.54,783.25,0,1.21,0.18,14.5,14.36,-4.69,7.03,1,0,195.8,208.4,14.94,2.44
99.64,779.25,0,1.2,0.18,14.5,14.36,-4.69,7.03,1,0,195.8,208.4,14.94,2.37
99.74,777.25,0,1.2,0.19,14.5,14.36,-4.69,7.03,1,0,195.8,208.4,14.94,2.49
99.84,778.5,0,1.22,0.18,14,14.36,-4.69,7.03,1,0,195.8,208.4,14.94,2.37
99.94,776.5,0,1.22,0.18,13.5,14.36,-4.69,7.03,1,0,195.8,208.4,14.94,2.51
100.04,775.25,0,1.21,0.18,13.5,14.36,-4.69,7.03,1,0,195.8,208.4,14.94,2.39
100.15,774.25,0,1.21,0.18,13.5,14.36,-4.69,7.03,1,0,195.8,208.4,14.94,2.35
100.25,773,0,1.2,0.19,14,14.47,-4.69,7.03,1,0,195.8,208.4,14.94,2.4
100.36,778,0,1.19,0.17,13,14.47,-5.47,7.03,1,0,195.8,208.4,14.94,2.3
100.46,775.25,0,1.19,0.18,13,14.47,-5.47,7.03,1,0,195.8,208.4,14.94,2.41
100.57,773.5,0,1.21,0.17,13,14.47,-5.47,7.03,1,0,195.8,208.4,14.94,2.29
100.68,781.75,0,1.19,0.18,12.5,14.47,-5.47,7.03,1,0,195.8,208.4,14.94,2.37
100.78,785.5,0,1.18,0.17,12.5,14.47,-5.47,7.03,1,0,195.8,208.4,14.94,2.27
100.88,787,0,1.2,0.17,12.5,14.47,-5.47,7.03,1,0,195.8,208.4,14.94,2.38
100.98,788.5,0,1.18,0.17,13,14.47,-5.47,7.03,1,0,195.8,208.4,14.94,2.26
101.08,780.25,0,1.2,0.17,12.5,14.47,-5.47,7.03,1,0,195.8,208.4,14.94,2.26
101.18,781.25,0,1.2,0.17,13,14.47,-5.47,7.03,1,0,195.8,208.4,14.94,2.33
101.28,775.75,0,1.19,0.17,13,14.47,-5.47,7.03,1,0,195.8,208.4,14.94,2.26
101.39,774.75,0,1.2,0.17,13,14.36,-5.47,7.03,1,0,195.8,208.4,14.94,2.38
101.49,773.25,0,1.18,0.17,13.5,14.36,-5.47,7.03,1,0,195.8,208.4,14.94,2.23
101.60,769.75,0,1.19,0.18,13.5,14.36,-5.47,7.03,1,0,195.8,208.4,14.94,2.34
101.70,764.25,0,1.19,0.17,14,14.47,-5.47,7.03,1,0,195.8,208.4,14.94,2.23
101.80,760.25,0,1.19,0.18,14,14.47,-6.25,7.03,1,0,195.8,208.4,14.94,2.32
101.90,759.5,0,1.2,0.19,13,14.47,-6.25,7.03,1,0,195.8,208.4,14.94,2.27
102.00,747.25,0,1.2,0.17,13.5,14.47,-6.25,7.03,1,0,195.8,208.4,14.94,2.23
102.11,736.25,0,1.18,0.18,14.5,14.47,-6.25,7.03,1,0,195.8,208.4,14.94,2.25
102.21,738.5,0,1.19,0.18,14,14.47,-6.25,7.03,1,0,195.8,208.4,14.94,2.31
102.31,745,0,1.18,0.17,14,14.47,-6.25,7.03,1,0,195.8,208.4,14.94,2.23
102.41,743.75,0,1.19,0.19,13.5,14.47,-6.25,7.03,1,0,195.8,208.4,14.94,2.39
102.51,748.75,0,1.18,0.18,13,14.47,-6.25,7.03,1,0,195.8,208.4,14.94,2.31
102.61,747.5,0,1.18,0.17,12.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.29
102.71,751,0,1.18,0.18,12.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.19
102.81,751.75,0,1.19,0.18,12.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.32
102.91,753.5,0,1.19,0.18,13,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.21
103.01,750,0,1.18,0.18,13,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.35
103.11,751,0,1.18,0.18,12.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.28
103.21,742.75,0,1.17,0.18,13.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.27
103.31,741.5,0,1.18,0.18,13.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.33
103.41,738.25,0,1.17,0.17,13.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.31
103.52,727.75,0,1.17,0.18,15,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.21
103.62,732.75,0,1.17,0.18,14.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.28
103.72,733.5,0,1.17,0.18,14.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.23
103.83,730,0,1.18,0.19,14.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.19
103.93,734.25,0,1.18,0.18,14,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.35
104.04,737.25,0,1.17,0.19,14,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.34
104.15,745.25,0,1.18,0.18,13.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.29
104.25,746.25,0,1.18,0.19,13,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.23
104.36,744.5,0,1.19,0.18,13.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.35
104.46,748,0,1.19,0.18,12.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.27
104.57,751,0,1.2,0.18,12.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.36
104.68,748.25,0,1.19,0.18,13,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.36
104.78,758.5,0,1.2,0.18,12,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.26
104.88,758.25,0,1.19,0.18,12,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.39
104.99,743,0,1.19,0.17,13,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.34
105.10,747.25,0,1.19,0.18,13,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.3
105.21,754.25,0,1.2,0.18,12.5,14.59,-6.25,7.03,1,0,195.8,208.4,14.94,2.37
