Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:19:10:4537,2921,82.5748683909362,1014.41300068666,1073.53319600214,4.24804687480851,-1.8749446439852E-10,1014.41300068666,42.7500000000001,8.1962890625,1.05078125,2.22044604925032E-14,92989.6825818266,4627.46123445487,33.1573486328125,5,0.5,0,0.749999999999999,0,0,0,0,0,5.95931758530186,-27.875,545.15625,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:10:5318,2907,83.7405813687343,1014.33008316167,1073.53319600214,4.24804687480851,-1.8749446439852E-10,1014.33008316167,42.7500000000001,8.0712890625,1.05078125,2.22044604925032E-14,93085.2035706112,4619.50115205615,33.1573486328125,5,0.5,0,0.749999999999999,0,0,0,0,0,6.01037660990053,-27.78125,544.625,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:10:6100,2895,85.4149691004807,1014.33008316167,1073.53319600214,4.24804687480851,-1.8749446439852E-10,1014.33008316167,42.7500000000001,8.1103515625,1.05078125,2.22044604925032E-14,93212.5648889907,4640.72803845273,33.1573486328125,5,0.5,0,0.749999999999999,0,0,0,0,0,6.01037660990053,-27.71875,544.625,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:10:6881,2882,83.6769970244908,1014.41300068666,1072.78693827726,4.24804687480851,-1.8749446439852E-10,1014.41300068666,42.7500000000001,8.1767578125,1.05078125,2.22044604925032E-14,93499.1278553446,4664.60828564888,33.1573486328125,5,0.5,0,0.749999999999999,0,0,0,0,0,5.95931758530186,-27.71875,544.625,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:10:7662,2870,84.3764248111696,1014.33008316167,1070.46524757763,4.24804687480851,-1.8749446439852E-10,1014.33008316167,42.7500000000001,8.1630859375,1.05078125,2.22044604925032E-14,93584.0354009309,4640.72803845273,33.1573486328125,5,0.5,0,0.375,0,0,0,0,0,5.95931758530186,-27.65625,544.125,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:10:8443,2857,84.9274891279469,1014.24716563668,1069.38731975281,4.24804687480851,-1.8749446439852E-10,1014.24716563668,42.7500000000001,8.123046875,1.05078125,2.22044604925032E-14,93844.064759289,4646.03476005187,32.8018188476563,5,0.5,0,0.375,0,0,0,0,0,5.95931758530186,-27.625,544.125,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:10:9068,2848,84.2704509040971,1014.24716563668,1070.29941252766,4.24804687480851,-1.8749446439852E-10,1014.24716563668,42.7500000000001,8.0712890625,1.05078125,2.22044604925032E-14,93865.2916456856,4675.22172884717,32.8018188476563,5,0.5,0,0.375,0,0,0,0,0,5.95931758530186,-27.53125,544.125,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:10:9849,2835,84.4823987182422,1014.33008316167,1070.29941252766,4.24804687480851,-1.8749446439852E-10,1014.33008316167,42.7500000000001,8.0712890625,1.05078125,2.22044604925032E-14,94183.6949416344,4659.30156404974,32.8018188476563,5,0.5,0,0,0,0,0,0,0,5.95931758530186,-27.5,543.59375,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:11:0631,2824,83.8465552758069,1014.24716563668,1067.14854657817,4.24804687480851,-1.8749446439852E-10,1014.24716563668,42.7500000000001,8.1767578125,1.05078125,2.22044604925032E-14,94204.9218280309,4683.18181124589,32.8018188476563,5,0.5,0,0,0,0,0,0,0,5.95931758530186,-27.4375,543.59375,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:11:1412,2812,83.3378805218586,1014.33008316167,1067.06562905318,4.24804687480851,-1.8749446439852E-10,1014.33008316167,42.7500000000001,8.1435546875,1.05078125,2.22044604925032E-14,94523.3251239797,4680.52845044632,32.8018188476563,5,0.5,0,0,0,0,0,0,0,5.95931758530186,-27.40625,543.0625,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,13.9140625
23:19:11:2193,2801,84.5247882810712,1014.33008316167,1066.40228885329,4.24804687480851,-1.8749446439852E-10,1014.33008316167,42.7500000000001,8.1767578125,1.05078125,2.22044604925032E-14,94624.1528343634,4688.48853284504,32.4447631835938,5,0.5,0,0,0,0,0,0,0,5.90825856070319,-27.375,543.0625,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:11:2974,2786,83.6134126802472,1014.24716563668,1067.06562905318,4.24804687480851,-1.8749446439852E-10,1014.24716563668,42.7500000000001,8.1767578125,1.05078125,2.22044604925032E-14,94868.2620279241,4685.83517204547,32.4447631835938,5,0.5,0,0,0,0,0,0,0,5.90825856070319,-27.3125,543.0625,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:11:3599,2773,84.8003204394599,1014.1642481117,1066.15353627833,4.24804687480851,-1.8749446439852E-10,1014.1642481117,42.7500000000001,8.123046875,1.05078125,2.22044604925032E-14,94868.2620279241,4707.06205844205,32.4447631835938,5,0.5,0,-0.375,0,0,0,0,0,5.90825856070319,-27.21875,542.59375,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:11:4380,2762,85.097047379263,1014.08133058671,1065.57311360342,4.24804687480851,-1.8749446439852E-10,1014.08133058671,42.7500000000001,8.123046875,1.05078125,2.22044604925032E-14,95080.53089189,4688.48853284504,32.4447631835938,5,0.5,0,-0.375,0,0,0,0,0,5.90825856070319,-27.1875,542.59375,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:11:5161,2748,85.2242160677501,1013.99841306172,1063.8318455787,4.24804687480851,-1.8749446439852E-10,1013.99841306172,42.7500000000001,8.1962890625,1.05078125,2.22044604925032E-14,95260.9594262609,4709.71541924162,32.4447631835938,5,0.5,0,-0.749999999999999,0,0,0,0,0,5.90825856070319,-27.125,542.0625,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:11:5943,2735,84.5671778439003,1013.99841306172,1063.8318455787,4.24804687480851,-1.8749446439852E-10,1013.99841306172,42.7500000000001,8.216796875,1.05078125,2.22044604925032E-14,95489.1484550242,4696.44861524376,32.4508666992188,5,0.5,0,-0.749999999999999,0,0,0,0,0,5.90825856070319,-27.09375,542.0625,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:11:6724,2720,85.4361638818952,1013.91549553674,1063.8318455787,4.24804687480851,-1.8749446439852E-10,1013.91549553674,42.7500000000001,8.216796875,1.05078125,2.22044604925032E-14,95552.8291142139,4701.7553368429,32.0938110351563,5,0.5,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-27.03125,542.0625,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:11:7349,2711,83.189517051957,1013.83257801175,1063.25142290379,4.24804687480851,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.2509765625,1.05078125,2.22044604925032E-14,95765.0979781797,4725.63558403906,32.0938110351563,5,0.5,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-27,541.53125,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:11:8286,2705,85.1182421606775,1013.83257801175,1060.68097962921,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.23046875,1.05078125,2.22044604925032E-14,95892.4592965592,4725.63558403906,32.0938110351563,5,0.5,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-26.96875,541.53125,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:11:9067,2690,84.8003204394599,1013.83257801175,1063.58309300374,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.216796875,1.05078125,2.22044604925032E-14,96136.5684901199,4728.28894483863,32.0938110351563,5,0.5,0,-0.749999999999999,0,0,0,0,0,5.85719953610452,-26.90625,541.53125,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:11:9849,2670,87.6404211490044,1013.83257801175,1060.68097962921,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.2509765625,1.05078125,2.22044604925032E-14,96290.4634164951,4722.98222323948,32.0938110351563,5,0.5,0,-1.125,0,0,0,0,0,5.85719953610452,-26.8125,541,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:12:0630,2653,86.7078507667659,1013.83257801175,1059.52013427939,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.4033203125,1.05078125,2.22044604925032E-14,96481.5053940644,4730.9423056382,31.73828125,5,0.5,0,-1.125,0,0,0,0,0,5.85719953610452,-26.75,540.5,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:12:1255,2639,85.0758525978485,1013.83257801175,1058.44220645457,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.34765625,1.05078125,2.22044604925032E-14,96577.026382849,4738.90238803692,31.73828125,5,0.5,0,-1.125,0,0,0,0,0,5.70402246230851,-26.71875,540.5,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,13.9140625
23:19:12:2036,2632,85.8388647287709,1013.83257801175,1060.34930952926,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.34765625,1.05078125,2.22044604925032E-14,96683.1608148319,4749.51583123521,31.73828125,5,0.5,0,-1.125,0,0,0,0,0,5.75508148690718,-26.6875,540.5,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:12:2661,2623,86.1567864499886,1013.83257801175,1057.44719615473,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.326171875,1.05078125,2.22044604925032E-14,96916.6565651943,4752.16919203478,31.73828125,5,0.5,0,-1.5,0,0,0,0,0,5.80614051150585,-26.625,540,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:12:3442,2610,86.7926298924239,1013.83257801175,1057.44719615473,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.3056640625,1.05078125,2.22044604925032E-14,96916.6565651943,4754.82255283436,31.73828125,5,0.5,0,-1.5,0,0,0,0,0,5.80614051150585,-26.5625,540,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:12:4223,2587,85.7328908216984,1013.83257801175,1056.86677347982,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.3818359375,1.05078125,2.22044604925032E-14,97197.912809949,4762.78263523307,31.73828125,5,0.5,0,-2.25,0,0,0,0,0,5.75508148690718,-26.4375,539.46875,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:12:5005,2570,85.6905012588693,1013.83257801175,1054.13049515526,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.41796875,1.05078125,2.22044604925032E-14,97314.6606851302,4768.08935683222,31.73828125,5,0.5,0,-1.875,0,0,0,0,0,5.70402246230851,-26.40625,539.46875,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:12:5786,2551,84.5459830624857,1013.83257801175,1055.04258793012,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.4599609375,1.05078125,2.22044604925032E-14,97484.4757763029,4776.04943923094,31.3812255859375,5,0.5,0,-1.875,0,0,0,0,0,5.65296343770984,-26.375,538.96875,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:12:6567,2540,84.9486839093614,1013.83257801175,1054.13049515526,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.41796875,1.05078125,2.22044604925032E-14,97601.2236514841,4768.08935683222,31.3812255859375,5,0.5,0,-1.875,0,0,0,0,0,5.65296343770984,-26.3125,538.96875,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:12:7348,2520,85.2030212863356,1013.83257801175,1054.13049515526,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.34765625,1.05078125,2.22044604925032E-14,97781.652185855,4768.08935683222,31.3812255859375,5,0.5,0,-2.25,0,0,0,0,0,5.65296343770984,-26.21875,538.4375,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:12:8286,2500,87.0257724879836,1013.83257801175,1054.13049515526,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.4599609375,1.05078125,2.22044604925032E-14,97946.1605554285,4784.00952162966,31.3812255859375,5,0.5,0,-2.25,0,0,0,0,0,5.65296343770984,-26.125,538.4375,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:12:9067,2471,87.7040054932479,1013.83257801175,1052.0575570306,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.4599609375,1.05078125,2.22044604925032E-14,98200.8831921875,4778.70280003051,31.3812255859375,5,0.6,0,-2.625,0,0,0,0,0,5.65296343770984,-25.9375,538.03125,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:12:9848,2448,88.1067063401236,1013.83257801175,1050.97962920577,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.4384765625,1.05078125,2.22044604925032E-14,98285.7907377738,4794.62296482795,31.3812255859375,5,0.5,0,-2.25,0,0,0,0,0,5.5508453885125,-25.875,537.5625,93,41.9999999999999,41.9999999999999,2992.99098191806,0,0,14.015625
23:19:13:0629,2423,88.0431219958801,1013.83257801175,1050.97962920577,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.4033203125,1.05078125,2.22044604925032E-14,98561.7402609294,4791.96960402838,31.024169921875,5,0.6,0,-2.625,0,0,0,0,0,5.49978636391383,-25.75,537.125,93,41.625,41.625,2992.99098191806,0,0,14.015625
23:19:13:1254,2409,88.7637445639735,1013.83257801175,1050.97962920577,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.3056640625,1.05078125,2.22044604925032E-14,98625.4209201191,4799.92968642709,31.024169921875,5,0.6,0,-2.625,0,0,0,0,0,5.39037416834525,-25.6875,537.125,93,41.625,41.625,2992.99098191806,0,0,14.015625
23:19:13:2035,2387,89.7175097276265,1013.83257801175,1048.82377355612,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.326171875,1.05078125,2.22044604925032E-14,98768.7024032961,4815.84985122453,31.024169921875,5,0.6,0,-2.625,0,0,0,0,0,5.44872733931516,-25.5625,536.6875,93,41.625,41.625,2992.99098191806,0,0,14.015625
23:19:13:2660,2363,92.7271686884871,1013.83257801175,1047.82876325628,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.2509765625,1.05078125,2.22044604925032E-14,98970.3578240636,4805.23640802624,31.024169921875,5,0.6,0,-3,0,0,0,0,0,5.49978636391383,-25.40625,536.25,93,41.625,41.625,2992.99098191806,0,0,14.015625
23:19:13:3441,2337,93.5537651636531,1013.83257801175,1047.82876325628,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.326171875,1.05078125,2.22044604925032E-14,98991.5847104602,4826.46329442282,31.024169921875,5,0.6,0,-3,0,0,0,0,0,5.49978636391383,-25.21875,536.25,93,41.625,41.625,2992.99098191806,0,0,14.015625
23:19:13:4223,2313,93.7657129777982,1013.83257801175,1047.82876325628,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.2509765625,1.05078125,2.22044604925032E-14,99225.0804608226,4826.46329442282,31.024169921875,5,0.6,0,-3,0,0,0,0,0,5.33931514374658,-25.125,535.78125,93,41.625,41.625,2992.99098191806,0,0,14.015625
23:19:13:5004,2296,93.2146486610209,1013.83257801175,1046.83375295644,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.271484375,1.05078125,2.22044604925032E-14,99309.9880064089,4818.5032120241,31.024169921875,5,0.6,0,-3.375,0,0,0,0,0,5.33931514374658,-25.0625,535.375,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:19:13:5785,2277,94.7830624856947,1013.83257801175,1044.76081483177,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.23046875,1.05078125,2.22044604925032E-14,99373.6686655987,4823.80993362325,30.6686401367188,5,0.6,0,-3.375,0,0,0,0,0,5.33931514374658,-25.09375,535.375,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:19:13:6566,2255,93.5961547264821,1013.83257801175,1044.5949797818,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.216796875,1.05078125,2.22044604925032E-14,99654.9249103534,4826.46329442282,30.6686401367188,5,0.6,0,-3.375,0,0,0,0,0,5.28825611914791,-25.1875,534.90625,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:19:13:7347,2241,93.0662851911193,1013.83257801175,1044.5949797818,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.1630859375,1.05078125,2.22044604925032E-14,99729.2190127414,4829.11665522239,30.6686401367188,5,0.6,0,-3.375,0,0,0,0,0,5.23719709454925,-25.34375,534.90625,93,41.25,41.25,2992.99098191806,0,0,13.9140625
23:19:13:8285,2230,93.6385442893111,1013.83257801175,1044.09747463188,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.0908203125,1.05078125,2.22044604925032E-14,99941.4878767072,4823.80993362325,30.6686401367188,5,0.6,0,-3.375,0,0,0,0,0,5.18613806995058,-25.375,534.46875,93,40.875,40.875,2992.99098191806,0,0,13.9140625
23:19:13:9066,2220,94.0624399176013,1013.83257801175,1041.77578393225,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.0908203125,1.05078125,2.22044604925032E-14,100037.008865492,4831.77001602197,30.6686401367188,5,0.6,0,-3.375,0,0,0,0,0,5.18613806995058,-25.4375,534.46875,93,40.875,40.875,2992.99098191806,0,0,13.9140625
23:19:13:9847,2209,93.511375600824,1013.83257801175,1041.36119630732,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.0390625,1.05078125,2.22044604925032E-14,100281.118059053,4839.73009842068,30.6686401367188,5,0.6,0,-3.375,0,0,0,0,0,5.18613806995058,-25.4375,534.46875,93,40.875,40.875,2992.99098191806,0,0,13.9140625
23:19:14:0628,2195,95.7368276493477,1013.83257801175,1041.36119630732,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8,1.05078125,2.22044604925032E-14,100355.412161441,4845.03682001983,30.3115844726563,5,0.6,0,-3.75,0,0,0,0,0,5.18613806995058,-25.53125,534.03125,93,40.5,40.5,2992.99098191806,0,0,13.9140625
23:19:14:1410,2182,94.8466468299383,1013.83257801175,1041.36119630732,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.9873046875,1.05078125,2.22044604925032E-14,100509.307087816,4845.03682001983,30.3115844726563,5,0.6,0,-3.75,0,0,0,0,0,5.13507904535191,-25.59375,534.03125,93,40.5,40.5,2992.99098191806,0,0,13.8125
23:19:14:2191,2172,95.7156328679332,1013.83257801175,1041.11244373236,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.9873046875,1.05078125,2.22044604925032E-14,100700.349065385,4852.99690241855,30.3115844726563,5,0.6,0,-3.75,0,0,0,0,0,5.13507904535191,-25.6875,533.59375,93,40.5,40.5,2992.99098191806,0,0,13.9140625
23:19:14:2972,2169,94.9950102998398,1013.83257801175,1041.36119630732,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.0390625,1.05078125,2.22044604925032E-14,100891.391042954,4845.03682001983,30.3115844726563,5,0.6,0,-3.75,0,0,0,0,0,5.13507904535191,-25.6875,533.59375,93,40.5,40.5,2992.99098191806,0,0,13.9140625
23:19:14:3753,2162,94.0200503547723,1013.83257801175,1039.78576333257,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8,1.05078125,2.22044604925032E-14,100986.912031739,4847.6901808194,30.3115844726563,5,0.6,0,-3.75,0,0,0,0,0,5.13507904535191,-25.71875,533.59375,93,40.5,40.5,2992.99098191806,0,0,13.9140625
23:19:14:4534,2153,94.7406729228657,1013.83257801175,1039.03950560769,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.91796875,1.05078125,2.22044604925032E-14,101082.433020524,4855.65026321812,30.3115844726563,5,0.6,0,-3.75,0,0,0,0,0,5.04025514252581,-25.78125,533.59375,93,40.125,40.125,2992.99098191806,0,0,13.9140625
23:19:14:5316,2145,93.6385442893111,1013.83257801175,1038.21033035783,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.9365234375,1.05078125,2.22044604925032E-14,101209.794338903,4868.91706721598,29.9545288085938,5,0.6,0,-3.75,0,0,0,0,0,5.03296099615457,-25.8125,533.59375,93,40.125,40.125,2992.99098191806,0,0,13.9140625
23:19:14:6097,2138,95.0162050812543,1013.83257801175,1038.21033035783,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.9677734375,1.05078125,2.22044604925032E-14,101363.689265278,4874.22378881513,29.9545288085938,5,0.6,0,-3.75,0,0,0,0,0,5.03296099615457,-25.84375,533.125,93,40.125,40.125,2992.99098191806,0,0,13.9140625
23:19:14:6878,2131,93.1298695353628,1013.83257801175,1038.21033035783,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,8.01953125,1.05078125,2.22044604925032E-14,101501.664026856,4866.26370641641,29.9545288085938,5,0.6,0,-3.75,0,0,0,0,0,5.03296099615457,-25.84375,533.125,93,40.125,40.125,2992.99098191806,0,0,13.9140625
23:19:14:7659,2123,93.0238956282903,1013.83257801175,1038.21033035783,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.91796875,1.05078125,2.22044604925032E-14,101703.319447624,4871.57042801556,29.9545288085938,5,0.6,0,-3.75,0,0,0,0,0,5.03296099615457,-25.90625,533.125,93,39.75,39.75,2992.99098191806,0,0,13.9140625
23:19:14:8440,2112,93.1510643167773,1013.83257801175,1038.21033035783,4.11987304668363,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.8984375,1.05078125,2.22044604925032E-14,101767.000106813,4884.83723201342,29.9545288085938,5,0.6,0,-3.75,0,0,0,0,0,4.9819019715559,-25.9375,533.125,93,39.75,39.75,2992.99098191806,0,0,13.9140625
23:19:14:9222,2101,93.0874799725338,1013.83257801175,1038.21033035783,3.99169921855875,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.8984375,1.05078125,2.22044604925032E-14,101926.201754788,4876.8771496147,29.9545288085938,5,0.6,0,-3.75,0,0,0,0,0,4.93084294695723,-26.03125,532.71875,93,39.75,39.75,2992.99098191806,0,0,13.9140625
23:19:15:0003,2094,93.2146486610209,1013.83257801175,1038.21033035783,3.99169921855875,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.8984375,1.05078125,2.22044604925032E-14,102064.176516365,4876.8771496147,29.9545288085938,5,0.6,0,-3.75,0,0,0,0,0,4.93084294695723,-26.0625,532.71875,93,39.75,39.75,2992.99098191806,0,0,13.9140625
23:19:15:0784,2082,94.6346990157931,1013.83257801175,1038.21033035783,3.99169921855875,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.8984375,1.05078125,2.22044604925032E-14,102260.525215534,4892.79731441214,29.5989990234375,5,0.6,0,-3.75,0,0,0,0,0,4.93084294695723,-26.1875,532.71875,93,39.375,39.375,2992.99098191806,0,0,13.9140625
23:19:15:1565,2070,93.9776607919433,1013.83257801175,1038.21033035783,3.99169921855875,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.8984375,1.05078125,2.22044604925032E-14,102387.886533913,4890.14395361257,29.5989990234375,5,0.6,0,-4.12499999999999,0,0,0,0,0,4.93084294695723,-26.15625,532.25,93,39.375,39.375,2992.99098191806,0,0,13.9140625
23:19:15:2346,2056,93.3206225680934,1013.83257801175,1038.21033035783,3.99169921855875,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.9365234375,1.05078125,2.22044604925032E-14,102494.020965896,4906.06411841,29.5989990234375,5,0.6,0,-4.12499999999999,0,0,0,0,0,4.82872489775989,-26.3125,532.25,93,39.375,39.375,2992.99098191806,0,0,13.9140625
23:19:15:3128,2041,92.6423895628291,1013.83257801175,1038.21033035783,3.99169921855875,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.8984375,1.05078125,2.22044604925032E-14,102727.516716259,4900.75739681086,29.5989990234375,5,0.6,0,-4.12499999999999,0,0,0,0,0,4.77766587316122,-26.4375,531.8125,93,39,39,2992.99098191806,0,0,13.9140625
23:19:15:3596,2035,90.9680018310827,1013.83257801175,1038.21033035783,3.99169921855875,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.8681640625,1.05078125,2.22044604925032E-14,102727.516716259,4906.06411841,29.5989990234375,5,0.6,0,-4.12499999999999,0,0,0,0,0,4.77766587316122,-26.5,531.8125,93,39,39,2992.99098191806,0,0,13.9140625
23:19:15:4221,2028,91.9641565575647,1013.83257801175,1038.21033035783,3.99169921855875,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.8681640625,1.05078125,2.22044604925032E-14,102791.197375448,4908.71747920958,29.5989990234375,5,0.6,0,-4.12499999999999,0,0,0,0,0,4.77766587316122,-26.53125,531.8125,93,39,39,2992.99098191806,0,0,13.9140625
23:19:15:4846,2023,92.0277409018082,1013.83257801175,1038.21033035783,3.99169921855875,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.88671875,1.05078125,2.22044604925032E-14,102907.94525063,4908.71747920958,29.5989990234375,5,0.6,0,-4.12499999999999,0,0,0,0,0,4.77766587316122,-26.5625,531.8125,93,39,39,2992.99098191806,0,0,13.9140625
23:19:15:5520,2012,92.4092469672694,1013.83257801175,1038.21033035783,3.99169921855875,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.80078125,1.05078125,2.22044604925032E-14,103019.386404212,4908.71747920958,29.241943359375,5,0.6,0,-4.12499999999999,0,0,0,0,0,4.77766587316122,-26.5625,531.625,93,38.625,38.625,2992.99098191806,0,0,13.9140625
23:19:15:6301,2006,92.9391165026322,1013.83257801175,1038.21033035783,3.99169921855875,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.849609375,1.05078125,2.22044604925032E-14,103114.907392996,4908.71747920958,29.241943359375,5,0.6,0,-4.12499999999999,0,0,0,0,0,4.77766587316122,-26.625,531.625,93,38.625,38.625,2992.99098191806,0,0,13.9140625
23:19:15:7083,2000,93.426596475166,1013.83257801175,1038.21033035783,3.99169921855875,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.8681640625,1.05078125,2.22044604925032E-14,103337.78970016,4919.33092240787,29.241943359375,5,0.6,0,-4.12499999999999,0,0,0,0,0,4.77766587316122,-26.65625,531.625,93,38.625,38.625,2992.99098191806,0,0,13.9140625
23:19:15:7864,1991,93.1510643167773,1013.83257801175,1038.21033035783,3.99169921855875,-1.8749446439852E-10,1013.83257801175,42.7500000000001,7.80078125,1.05078125,2.22044604925032E-14,103412.083802548,4921.98428320744,29.241943359375,5,0.6,0,-4.12499999999999,0,0,0,0,0,4.77766587316122,-26.65625,531.625,93,38.625,38.625,2992.99098191806,0,0,13.9140625
