Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:26:26:0574,2048,96.9025406271459,1013.5009079118,1034.97654688335,3.08227539043461,-1.8749446439852E-10,1013.5009079118,34.5000000000001,0.9423828125,1.0009765625,-4.49676513671873,60284.3573662929,3897.78701457236,46.5042114257813,4,0.5,0,-3.75,0,0,0,0,0,4.82872489775989,-7.65625,532.25,93,39,39,2992.99098191806,0,0,13.8125
23:26:26:1199,2034,97.6019684138247,1013.41799038682,1034.97654688335,3.08227539043461,-1.8749446439852E-10,1013.41799038682,34.5000000000001,1.037109375,1.0009765625,-4.66156005859373,59408.7483024339,3897.78701457236,46.8460083007813,4,0.6,0,-4.49999999999999,0,0,0,0,0,4.82872489775989,-6.15625,531.8125,93,39,39,2992.99098191806,0,0,13.8125
23:26:26:1824,2020,93.9140764476998,1013.41799038682,1034.97654688335,3.08227539043461,-1.8749446439852E-10,1013.41799038682,34.5000000000001,1.041015625,1.0009765625,-4.45251464843748,59785.5255359732,3900.44037537193,46.7178344726563,4,0.6,0,-4.12499999999999,0,0,0,0,0,4.82872489775989,-6.5,531.8125,93,39,39,2992.99098191806,0,0,13.9140625
23:26:26:2605,1991,92.515220874342,1013.5009079118,1034.97654688335,3.08227539043461,-1.8749446439852E-10,1013.5009079118,34.5000000000001,0.970703125,1.0009765625,-4.24652099609373,59658.1642175937,3905.74709697108,46.6323852539063,4,0.6,0,-4.12499999999999,0,0,0,0,0,4.82872489775989,-7.25,531.625,93,38.625,38.625,2992.99098191806,0,0,13.8125
23:26:26:3542,1972,91.0527809567407,1013.41799038682,1034.39612420844,3.08227539043461,-1.8749446439852E-10,1013.41799038682,34.5000000000001,0.939453125,1.0009765625,-4.41894531249998,59461.8155184253,3903.09373617151,46.4828491210938,4,0.5,0,-4.49999999999999,0,0,0,0,0,4.77766587316122,-7.9375,531.4375,93,38.25,38.25,2992.99098191806,0,0,13.9140625
23:26:26:4167,1947,87.4284733348593,1013.33507286183,1033.4011139086,3.08227539043461,-1.8749446439852E-10,1013.33507286183,34.5000000000001,0.9326171875,1.0009765625,-4.75921630859373,60321.5044174869,3903.09373617151,46.3775634765625,4,0.5,0,-4.49999999999999,0,0,0,0,0,4.62448879936521,-8.34375,531.21875,93,37.875,37.875,2992.99098191806,0,0,13.8125
23:26:26:4792,1922,94.6770885786222,1013.33507286183,1033.31819638361,3.08227539043461,-1.8749446439852E-10,1013.33507286183,34.5000000000001,0.9375,1.0009765625,-5.02319335937498,60406.4119630732,3905.74709697108,46.3577270507813,4,0.5,0,-4.49999999999999,0,0,0,0,0,4.62448879936521,-8.625,531.21875,93,37.5,37.5,2992.99098191806,0,0,13.8125
23:26:26:5417,1907,89.5267566948959,1013.25215533684,1034.14737163348,3.08227539043461,-1.8749446439852E-10,1013.25215533684,34.5000000000001,0.9814453125,1.0009765625,-5.21697998046873,60188.8363775083,3905.74709697108,46.3775634765625,4,0.5,0,-4.87499999999999,0,0,0,0,0,4.62448879936521,-8.0625,531.0625,93,37.125,37.125,2992.99098191806,0,0,13.8125
23:26:26:6198,1884,94.2743877317464,1013.33507286183,1033.31819638361,3.08227539043461,-1.8749446439852E-10,1013.33507286183,35.2500000000001,0.9892578125,1.0009765625,-5.24291992187498,60788.4959182117,3903.09373617151,46.4614868164063,4,0.5,0,-4.87499999999999,0,0,0,0,0,4.57342977476654,-8.53125,530.875,93,36.75,36.75,2992.99098191806,0,0,13.8125
23:26:26:6980,1862,102.222430762188,1013.33507286183,1032.90360875868,3.08227539043461,-1.8749446439852E-10,1013.33507286183,35.2500000000001,1.0205078125,1.0009765625,-5.19561767578123,60788.4959182117,3908.40045777065,46.5682983398438,4,0.6,0,-4.87499999999999,0,0,0,0,0,4.52237075016787,-7.84375,530.875,93,36.375,36.375,2992.99098191806,0,0,13.8125
23:26:26:7761,1851,94.9314259555963,1013.41799038682,1033.56694895857,3.08227539043461,-1.8749446439852E-10,1013.41799038682,35.2500000000001,1.0361328125,1.0009765625,-4.95605468749998,60491.3195086596,3905.74709697108,46.4401245117188,4,0.6,0,-5.24999999999999,0,0,0,0,0,4.52237075016787,-8.21875,530.65625,93,36.375,36.375,2992.99098191806,0,0,13.8125
23:26:26:8385,1829,88.5941863126574,1013.33507286183,1032.48902113375,3.08227539043461,-1.8749446439852E-10,1013.33507286183,35.2500000000001,0.9716796875,1.0009765625,-4.75463867187498,60533.7732814527,3897.78701457236,46.3165283203125,4,0.5,0,-5.24999999999999,0,0,0,0,0,4.39107611548558,-8.78125,530.65625,93,36,36,2992.99098191806,0,0,13.8125
23:26:26:9011,1821,88.827328908217,1013.25215533684,1032.1573510338,3.08227539043461,-1.8749446439852E-10,1013.25215533684,35.2500000000001,0.953125,1.0009765625,-4.81872558593748,61021.9916685741,3900.44037537193,46.2554931640625,4,0.5,0,-5.24999999999999,0,0,0,0,0,4.36919367637186,-9.15625,530.46875,93,36.375,36.375,2992.99098191806,0,0,13.8125
23:26:26:9792,1786,100.675211718929,1013.25215533684,1032.07443350881,3.08227539043461,-1.8749446439852E-10,1013.25215533684,35.2500000000001,0.96484375,1.0009765625,-5.02929687499998,61075.0588845656,3884.5202105745,46.4187622070313,4,0.5,0,-5.62499999999999,0,0,0,0,0,4.31813465177319,-9.125,530.28125,93,35.25,35.25,2992.99098191806,0,0,13.9140625
23:26:27:0573,1775,92.6635843442436,1013.33507286183,1031.74276340887,3.08227539043461,-1.8749446439852E-10,1013.33507286183,35.2500000000001,1.0205078125,1.0009765625,-5.06744384765623,60470.092622263,3860.63996337834,46.3165283203125,4,0.6,0,-5.62499999999999,0,0,0,0,0,4.21601660257585,-8.21875,530.28125,93,35.25,35.25,2992.99098191806,0,0,13.8125
23:26:27:1354,1754,88.2974593728542,1013.25215533684,1031.74276340887,3.08227539043461,-1.8749446439852E-10,1013.25215533684,35.2500000000001,1.001953125,1.0009765625,-4.85839843749998,60799.10936141,3847.37315938048,46.2356567382813,4,0.5,0,-5.62499999999999,0,0,0,0,0,4.21601660257585,-9.0625,529.3125,93,34.875,34.875,2992.99098191806,0,0,13.8125
23:26:27:2135,1723,86.6230716411078,1013.16923781186,1031.74276340887,3.08227539043461,-1.8749446439852E-10,1013.16923781186,35.2500000000001,0.955078125,1.0009765625,-4.78820800781248,61366.9285725186,3831.45299458304,46.1349487304688,4,0.5,0,-5.62499999999999,0,0,0,0,0,4.11389855337852,-9.4375,528.40625,93,34.5,34.5,2992.99098191806,0,0,13.7109375
23:26:27:2917,1697,91.2435339894713,1013.16923781186,1031.74276340887,3.08227539043461,-1.8749446439852E-10,1013.16923781186,35.2500000000001,0.9609375,1.0009765625,-4.94995117187498,61053.831998169,3807.57274738689,46.1349487304688,4,0.5,0,-5.62499999999999,0,0,0,0,0,4.11389855337852,-9.9375,528.40625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:26:27:3698,1678,101.989288166629,1013.25215533684,1031.74276340887,3.08227539043461,-1.8749446439852E-10,1013.25215533684,35.2500000000001,1.0185546875,1.0009765625,2.22044604925032E-14,60862.7900205998,3799.61266498817,45.6466674804688,4,0.6,0,-5.99999999999999,0,0,0,0,0,4.10660440700728,-9.46875,527.46875,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:26:27:4323,1675,86.1567864499886,1013.16923781186,1031.49401083391,3.08227539043461,-1.8749446439852E-10,1013.16923781186,35.2500000000001,1.07421875,1.05078125,2.22044604925032E-14,60905.2437933929,3788.99922178988,45.2896118164063,4,0.5,0,-5.99999999999999,0,0,0,0,0,4.06283952877985,-15.21875,527.46875,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:26:27:5103,1636,84.5247882810712,1013.25215533684,1031.74276340887,3.08227539043461,-1.8749446439852E-10,1013.25215533684,35.2500000000001,1.037109375,1.05078125,2.22044604925032E-14,61589.8108796827,3773.07905699244,45.2896118164063,4,0.5,0,-5.99999999999999,0,0,0,0,0,4.11389855337852,-15.625,526.53125,93,33.375,33.375,2992.99098191806,0,0,13.8125
23:26:27:5885,1616,90.0566262302587,1013.25215533684,1031.32817578393,3.08227539043461,-1.8749446439852E-10,1013.25215533684,35.2500000000001,1.0322265625,1.05078125,2.22044604925032E-14,62730.756023499,3754.50553139543,44.9325561523438,4,0.6,0,-5.99999999999999,0,0,0,0,0,4.06283952877985,-24.6875,525.59375,93,33.375,33.375,2992.99098191806,0,0,13.8125
23:26:27:6666,1592,84.6731517509728,1013.16923781186,1031.74276340887,3.08227539043461,-1.8749446439852E-10,1013.16923781186,35.2500000000001,1.15234375,1.05078125,2.22044604925032E-14,64216.6380712597,3735.93200579842,44.5755004882813,4,0.6,0,-5.99999999999999,0,0,0,0,0,4.01178050418118,-24.5625,524.625,93,32.625,32.625,2992.99098191806,0,0,13.8125
23:26:27:7448,1562,87.3648889906157,1013.08632028687,1031.49401083391,3.08227539043461,-1.8749446439852E-10,1013.08632028687,35.2500000000001,1.3271484375,1.05078125,2.22044604925032E-14,65606.9991302358,3725.31856260013,44.219970703125,4,0.7,0,-5.99999999999999,0,0,0,0,0,3.90966245498384,-29.5625,523.71875,93,32.25,32.25,2992.99098191806,0,0,13.9140625
23:26:27:8229,1539,90.650080109865,1013.00340276189,1031.74276340887,3.08227539043461,-1.8749446439852E-10,1013.00340276189,35.2500000000001,1.59375,1.05078125,2.22044604925032E-14,65660.0663462273,3722.66520180056,44.219970703125,4,0.8,0,-6.37499999999999,0,0,0,0,0,3.8075444057865,-29.59375,523.71875,93,31.875,31.875,2992.99098191806,0,0,13.9140625
23:26:27:9010,1511,92.6211947814146,1013.00340276189,1031.32817578393,3.08227539043461,-1.8749446439852E-10,1013.00340276189,35.2500000000001,2.0234375,1.05078125,2.22044604925032E-14,65819.2679942017,3720.01184100099,43.8629150390625,4,0.8,0,-6.37499999999999,0,0,0,0,0,3.75648538118783,-29.71875,522.75,93,31.125,31.125,2992.99098191806,0,0,13.8125
23:26:27:9791,1481,92.2820782787824,1012.9204852369,1031.74276340887,3.08227539043461,-1.8749446439852E-10,1012.9204852369,35.2500000000001,2.423828125,1.05078125,2.22044604925032E-14,65819.2679942017,3720.01184100099,43.8629150390625,4,0.8,0,-6.37499999999999,0,0,0,0,0,3.60330830739182,-29.6875,522.625,93,30.75,30.75,2992.99098191806,0,0,13.9140625
23:26:28:0416,1448,93.8081025406272,1013.00340276189,1031.74276340887,3.08227539043461,-1.8749446439852E-10,1013.00340276189,36.0000000000001,2.830078125,1.05078125,2.22044604925032E-14,65914.7889829863,3717.35848020141,43.505859375,4,0.8,0,-6.74999999999999,0,0,0,0,0,3.60330830739182,-29.625,522.53125,93,30.375,30.375,2992.99098191806,0,0,13.9140625
23:26:28:1197,1424,93.8716868848707,1013.08632028687,1031.74276340887,3.08227539043461,-1.8749446439852E-10,1013.08632028687,36.0000000000001,3.2607421875,1.05078125,2.22044604925032E-14,66052.7637445641,3727.9719233997,43.505859375,4,0.8,0,-6.74999999999999,0,0,0,0,0,3.49389611182324,-29.4375,522.40625,93,29.625,29.625,2992.99098191806,0,0,13.9140625
23:26:28:1979,1398,93.8504921034562,1013.08632028687,1031.49401083391,3.08227539043461,-1.8749446439852E-10,1013.08632028687,36.0000000000001,3.6806640625,1.05078125,2.22044604925032E-14,66095.2175173572,3730.62528419928,43.1503295898438,4,0.8,0,-7.12499999999999,0,0,0,0,0,3.44283708722457,-29.28125,522.3125,93,29.25,29.25,2992.99098191806,0,0,13.9140625
23:26:28:2760,1362,91.9641565575647,1013.16923781186,1030.913588159,3.08227539043461,-1.8749446439852E-10,1013.16923781186,36.0000000000001,4.158203125,1.05078125,2.22044604925032E-14,66127.0578469521,3730.62528419928,42.7932739257813,4,0.8,0,-7.12499999999999,0,0,0,0,0,3.28966001342856,-29.09375,522.15625,93,28.5,28.5,2992.99098191806,0,0,13.9140625
23:26:28:3538,1336,91.0951705195697,1013.25215533684,1031.41109330892,3.08227539043461,-1.8749446439852E-10,1013.25215533684,36.0000000000001,4.572265625,1.05078125,2.22044604925032E-14,66174.8183413444,3722.66520180056,42.4362182617188,4,0.8,0,-7.49999999999999,0,0,0,0,0,3.2386009888299,-28.9375,522.03125,93,28.5,28.5,2992.99098191806,0,0,13.9140625
23:26:28:4404,1302,91.4342870222019,1013.16923781186,1029.83566033417,3.08227539043461,-1.8749446439852E-10,1013.16923781186,36.0000000000001,4.892578125,1.05078125,2.22044604925032E-14,66174.8183413444,3735.93200579842,42.4362182617188,4,0.8,0,-7.49999999999999,0,0,0,0,0,3.09271806140513,-28.84375,521.9375,93,27.75,27.75,2992.99098191806,0,0,13.9140625
23:26:28:5185,1269,89.6751201647975,1013.25215533684,1029.00648508431,3.08227539043461,-1.8749446439852E-10,1013.25215533684,36.0000000000001,5.251953125,1.05078125,2.22044604925032E-14,66291.5662165256,3735.93200579842,42.0791625976563,3,0.8,0,-7.87499999999999,0,0,0,0,0,2.98330586583655,-28.78125,521.8125,93,27.375,27.375,2992.99098191806,0,0,13.8125
23:26:28:5966,1243,88.9333028152896,1013.25215533684,1029.00648508431,3.08227539043461,-1.8749446439852E-10,1013.25215533684,36.0000000000001,5.3818359375,1.05078125,2.22044604925032E-14,66429.5409781034,3735.93200579842,42.0791625976563,3,0.8,0,-7.87499999999999,0,0,0,0,0,2.98330586583655,-28.6875,521.65625,93,27,27,2992.99098191806,0,0,13.9140625
23:26:28:6747,1213,87.4284733348593,1013.16923781186,1028.84065003433,3.08227539043461,-1.8749446439852E-10,1013.16923781186,36.0000000000001,5.6181640625,1.05078125,2.22044604925032E-14,66493.2216372931,3738.585366598,41.7236328125,3,0.7,0,-8.24999999999999,0,0,0,0,0,2.88118781663921,-28.625,521.4375,93,27,27,2992.99098191806,0,0,13.9140625
23:26:28:7528,1180,93.1510643167773,1013.25215533684,1028.67481498436,3.08227539043461,-1.8749446439852E-10,1013.25215533684,36.0000000000001,5.8203125,1.05078125,2.22044604925032E-14,66514.4485236897,3738.585366598,45.6466674804688,3,0.8,0,-8.24999999999999,0,0,0,0,0,2.88118781663921,-28.46875,521.28125,93,26.625,26.625,2992.99098191806,0,0,13.8125
23:26:28:8310,1154,97.6655527580683,1013.16923781186,1028.50897993439,3.08227539043461,-1.8749446439852E-10,1013.16923781186,36.0000000000001,5.8544921875,1.05078125,2.22044604925032E-14,66620.5829556726,3749.19880979629,45.6466674804688,3,0.8,0,-8.62499999999999,0,0,0,0,0,2.90307025575292,-24.09375,521.28125,93,26.625,26.625,2992.99098191806,0,0,13.9140625
23:26:28:9091,1137,135.243900205997,1013.16923781186,1028.50897993439,3.08227539043461,-1.8749446439852E-10,1013.16923781186,36.0000000000001,5.9697265625,1.05078125,2.22044604925032E-14,66158.898176547,3767.7723353933,45.6466674804688,3,1,0,-9.37499999999999,0,0,0,0,0,5.03296099615457,-20.65625,521.125,93,21.75,21.75,2992.99098191806,0,0,13.8125
23:26:28:9872,1087,152.581231403067,1013.08632028687,1028.50897993439,3.08227539043461,-1.8749446439852E-10,1013.08632028687,36.0000000000001,5.1787109375,1.05078125,2.22044604925032E-14,65023.2597543298,3778.38577859159,45.6466674804688,3,1.2,0,-11.25,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,0,4.87978392235856,-18.53125,520.75,93,18.75,18.75,2992.99098191806,0,0,13.7109375
23:26:29:0653,1061,176.74328221561,1013.00340276189,1028.50897993439,3.08227539043461,-1.8749446439852E-10,1013.00340276189,36.0000000000001,4.1767578125,1.05078125,2.22044604925032E-14,62550.327489128,3794.30594338902,46.0739135742188,3,1.4,0,-10.5,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,0,5.33202099737535,3.9375,520.75,93,17.25,17.25,2992.99098191806,0,0,13.8125
23:26:29:1434,1110,183.991897459373,1012.9204852369,1028.50897993439,3.08227539043461,-1.8749446439852E-10,1012.9204852369,36.7500000000001,2.5263671875,0.900390625,2.22044604925032E-14,57344.4336003663,3799.61266498817,47.1649169921875,3,1.6,0,-15.375,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,0,5.23719709454925,12.15625,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.8125
23:26:29:2216,1154,163.30579079881,1013.00340276189,1028.50897993439,3.08227539043461,-1.8749446439852E-10,1013.00340276189,36.7500000000001,1.9853515625,0.900390625,2.22044604925032E-14,56023.0599221791,3810.22610818646,47.1649169921875,3,1.7,0,-14.25,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,0,4.49319416468292,9.5,521.28125,93,19.125,19.125,2992.99098191806,0,0,13.8125
23:26:29:2997,1161,159.448340581369,1012.9204852369,1028.50897993439,3.08227539043461,-1.8749446439852E-10,1012.9204852369,36.7500000000001,1.2783203125,0.900390625,2.22044604925032E-14,56999.4966964218,3828.79963378347,47.0367431640625,3,1.5,0,-13.125,0,0,0,0,0,4.62448879936521,6.40625,521.28125,93,19.5,19.5,2992.99098191806,0,0,13.8125
23:26:29:3465,1163,158.303822384985,1012.9204852369,1028.50897993439,3.08227539043461,-1.8749446439852E-10,1012.9204852369,36.7500000000001,0.9638671875,0.900390625,2.22044604925032E-14,57811.4251010911,3834.10635538261,46.9940185546875,3,1.5,0,-13.5,0,0,0,0,0,4.62448879936521,5.875,521.28125,93,19.875,19.875,2992.99098191806,0,0,13.9140625
23:26:29:3934,1170,157.24408331426,1012.83756771191,1028.50897993439,3.08227539043461,-1.8749446439852E-10,1012.83756771191,36.7500000000001,0.8828125,0.900390625,2.22044604925032E-14,58687.0341649501,3847.37315938048,46.9940185546875,3,1.4,0,-13.5,0,0,0,0,0,4.62448879936521,5.71875,521.28125,93,19.875,19.875,2992.99098191806,0,0,13.8125
23:26:29:4715,1176,156.820187685969,1012.83756771191,1028.50897993439,3.08227539043461,-1.8749446439852E-10,1012.83756771191,36.7500000000001,0.8359375,0.900390625,2.22044604925032E-14,59207.0928816664,3855.3332417792,46.9940185546875,3,1.4,0,-13.5,0,0,0,0,0,4.62448879936521,5.4375,521.28125,93,19.875,19.875,2992.99098191806,0,0,13.9140625
23:26:29:5497,1180,154.827878233005,1012.9204852369,1028.50897993439,3.08227539043461,-1.8749446439852E-10,1012.9204852369,36.7500000000001,0.802734375,1.0009765625,2.22044604925032E-14,59387.5214160373,3871.25340657663,46.9741821289063,3,1.4,0,-10.125,0,0,0,0,0,4.64637123847893,8.375,521.28125,93,20.25,20.25,2992.99098191806,0,0,13.9140625
23:26:29:6122,1199,154.403982604715,1013.00340276189,1028.50897993439,3.08227539043461,-1.8749446439852E-10,1013.00340276189,36.7500000000001,0.7880859375,1.0009765625,2.22044604925032E-14,59827.9793087664,3881.86684977492,46.7178344726563,3,1.2,0,-10.5,0,0,0,0,0,4.72660684856255,7.90625,521.4375,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:26:29:6746,1216,151.691050583658,1013.00340276189,1028.34314488441,3.08227539043461,-1.8749446439852E-10,1013.00340276189,36.7500000000001,0.779296875,1.0009765625,2.22044604925032E-14,60103.9288319219,3897.78701457236,46.7178344726563,3,1.2,0,-9.74999999999999,0,0,0,0,0,4.62448879936521,8.15625,521.65625,93,21,21,2992.99098191806,0,0,13.8125
23:26:29:7528,1239,141.072465094987,1012.9204852369,1028.50897993439,3.08227539043461,-1.8749446439852E-10,1012.9204852369,36.7500000000001,0.7900390625,1.0009765625,2.22044604925032E-14,60406.4119630732,3905.74709697108,46.6110229492188,3,1.1,0,-8.99999999999999,0,0,0,0,0,4.21601660257585,5.3125,521.65625,93,22.125,22.125,2992.99098191806,0,0,13.8125
23:26:29:8309,1247,135.519432364386,1012.83756771191,1027.34813458458,3.08227539043461,-1.8749446439852E-10,1012.83756771191,36.7500000000001,0.8173828125,1.0009765625,2.22044604925032E-14,60512.5463950562,3926.97398336766,46.5255737304688,3,1.1,0,-8.62499999999999,0,0,0,0,0,4.46401757919796,3.125,521.65625,93,22.875,22.875,2992.99098191806,0,0,13.8125
23:26:29:9090,1240,138.656260013733,1012.83756771191,1027.92855725948,3.08227539043461,-1.8749446439852E-10,1012.83756771191,36.7500000000001,0.8310546875,1.0009765625,2.22044604925032E-14,60273.7439230946,3934.93406576638,46.5469360351563,2,1.1,0,-8.99999999999999,0,0,0,0,0,4.57342977476654,3.9375,521.65625,93,22.5,22.5,2992.99098191806,0,0,13.8125
23:26:29:9714,1235,141.157244220646,1012.75465018693,1027.92855725948,3.08227539043461,-1.8749446439852E-10,1012.75465018693,36.7500000000001,0.8330078125,1.0009765625,2.22044604925032E-14,60363.9581902801,3937.58742656595,46.5682983398438,2,1.1,0,-8.99999999999999,0,0,0,0,0,4.57342977476654,4.59375,521.65625,93,22.125,22.125,2992.99098191806,0,0,13.8125
23:26:30:0496,1232,140.775738155184,1012.83756771191,1028.26022735943,3.08227539043461,-1.8749446439852E-10,1012.83756771191,36.7500000000001,0.8291015625,1.0009765625,2.22044604925032E-14,60480.7060654613,3934.93406576638,46.5469360351563,2,1.1,0,-8.99999999999999,0,0,0,0,0,4.42754684734177,4.875,521.65625,93,21.75,21.75,2992.99098191806,0,0,13.7109375
23:26:30:1121,1230,134.904783703365,1012.9204852369,1026.93354695964,3.08227539043461,-1.8749446439852E-10,1012.9204852369,36.7500000000001,0.8251953125,1.0009765625,2.22044604925032E-14,60608.0673838408,3937.58742656595,46.4614868164063,2,1.1,0,-8.99999999999999,0,0,0,0,0,4.21601660257585,2.9375,521.65625,93,22.5,22.5,2992.99098191806,0,0,13.7109375
23:26:30:1902,1228,135.159121080339,1012.9204852369,1026.76771190967,3.08227539043461,-1.8749446439852E-10,1012.9204852369,36.7500000000001,0.822265625,1.0009765625,2.22044604925032E-14,60777.8824750134,3937.58742656595,46.4614868164063,2,1,0,-8.99999999999999,0,0,0,0,0,4.31813465177319,2.21875,521.65625,93,22.5,22.5,2992.99098191806,0,0,13.7109375
23:26:30:2527,1221,134.671641107805,1013.00340276189,1026.10437170978,3.08227539043461,-1.8749446439852E-10,1013.00340276189,36.7500000000001,0.8173828125,1.0009765625,-0.379943847656228,60746.0421454186,3937.58742656595,46.27685546875,2,1,0,-8.99999999999999,0,0,0,0,0,4.31813465177319,2.4375,521.65625,93,22.5,22.5,2992.99098191806,0,0,13.7109375
23:26:30:3309,1214,131.789150835432,1013.08632028687,1026.35312428474,3.08227539043461,-1.8749446439852E-10,1013.08632028687,36.7500000000001,0.814453125,1.0009765625,-1.24053955078123,61250.1806973374,3932.28070496681,46.1959838867188,2,0.9,0,-9.37499999999999,0,0,0,0,0,4.21601660257585,1.65625,521.4375,93,22.5,22.5,2992.99098191806,0,0,13.8125
23:26:30:4090,1192,130.55985351339,1013.00340276189,1025.27519645991,3.08227539043461,-1.8749446439852E-10,1013.00340276189,36.7500000000001,0.8193359375,1.0009765625,-2.46734619140623,61032.6051117724,3919.01390096894,46.1135864257813,2,0.9,0,-9.37499999999999,0,0,0,0,0,4.21601660257585,0.75,521.4375,93,22.875,22.875,2992.99098191806,0,0,13.8125
23:26:30:4715,1180,133.251590753033,1013.00340276189,1025.44103150988,3.08227539043461,-1.8749446439852E-10,1013.00340276189,36.7500000000001,0.833984375,1.0009765625,-3.62548828124998,61032.6051117724,3892.48029297322,46.1349487304688,2,0.9,0,-9.37499999999999,0,0,0,0,0,4.42025270097053,1.90625,521.28125,93,22.125,22.125,2992.99098191806,0,0,13.8125
23:26:30:5496,1160,131.789150835432,1013.08632028687,1025.44103150988,3.08227539043461,-1.8749446439852E-10,1013.08632028687,36.7500000000001,0.861328125,1.0009765625,-4.38690185546873,61117.5126573587,3873.90676737621,46.1349487304688,2,0.9,0,-9.37499999999999,0,0,0,0,0,4.11389855337852,2.40625,521.28125,93,21.75,21.75,2992.99098191806,0,0,13.7109375
23:26:30:6121,1142,131.979903868162,1013.00340276189,1025.27519645991,3.08227539043461,-1.8749446439852E-10,1013.00340276189,36.7500000000001,0.888671875,1.0009765625,-5.18646240234373,60979.537895781,3852.67988097962,46.1135864257813,2,0.9,0,-9.37499999999999,0,0,0,0,0,4.10660440700728,2.125,521.125,93,21.75,21.75,2992.99098191806,0,0,13.7109375
23:26:30:6902,1127,133.399954222934,1013.00340276189,1025.27519645991,3.08227539043461,-1.8749446439852E-10,1013.00340276189,36.7500000000001,0.9072265625,1.0009765625,-5.64117431640623,60523.1598382544,3828.79963378347,46.09375,2,0.9,0,-9.37499999999999,0,0,0,0,0,4.21601660257585,2.21875,521.125,93,21.75,21.75,2992.99098191806,0,0,13.8125
23:26:30:7683,1095,141.83547722591,1013.08632028687,1025.27519645991,3.08227539043461,-1.8749446439852E-10,1013.08632028687,36.7500000000001,0.91796875,1.0009765625,-6.12792968749998,60342.7313038835,3812.87946898603,46.15478515625,2,0.9,0,-6.74999999999999,0,0,0,0,0,4.69013611670636,6.3125,520.96875,93,20.25,20.25,2992.99098191806,0,0,13.7109375
23:26:30:8464,1084,153.577386129549,1013.16923781186,1025.27519645991,3.08227539043461,-1.8749446439852E-10,1013.16923781186,36.7500000000001,0.921875,1.0009765625,-6.56280517578123,60459.4791790647,3807.57274738689,46.2966918945313,2,1,0,-10.5,0,0,0,0,0,4.74119514130503,7.9375,520.75,93,18.375,18.375,2992.99098191806,0,0,13.7109375
23:26:30:9246,1073,159.723872739757,1013.25215533684,1025.27519645991,3.08227539043461,-1.8749446439852E-10,1013.25215533684,36.7500000000001,0.9296875,1.0009765625,-6.96868896484373,60385.1850766767,3788.99922178988,46.2966918945313,2,1,0,-6.74999999999999,0,0,0,0,0,5.02566684978333,12.125,520.75,93,18.375,18.375,2992.99098191806,0,0,13.7109375
23:26:31:0027,1082,171.635339894713,1013.33507286183,1025.27519645991,3.08227539043461,-1.8749446439852E-10,1013.33507286183,36.7500000000001,0.9423828125,1.0009765625,-7.31506347656248,60029.6347295339,3773.07905699244,46.4828491210938,2,1.1,0,-10.875,0,0,0,0,0,5.03296099615457,11.53125,520.75,93,18,18,2992.99098191806,0,0,13.8125
23:26:31:0808,1085,170.469626916915,1013.33507286183,1025.27519645991,3.08227539043461,-1.8749446439852E-10,1013.33507286183,36.7500000000001,0.95703125,1.0009765625,-7.58972167968748,59997.794399939,3781.03913939116,46.5255737304688,2,1.1,0,-12.375,0,0,0,0,0,4.57342977476654,9.6875,520.75,93,18,18,2992.99098191806,0,0,13.8125
23:26:31:1589,1078,169.621835660334,1013.41799038682,1025.27519645991,3.08227539043461,-1.8749446439852E-10,1013.41799038682,36.7500000000001,0.9658203125,1.0009765625,-7.78503417968748,60061.4750591288,3810.22610818646,46.5042114257813,2,1.1,0,-10.125,0,0,0,0,0,4.93084294695723,11.28125,520.75,93,18,18,2992.99098191806,0,0,13.9140625
23:26:31:2370,1079,174.34827191577,1013.5009079118,1025.27519645991,3.08227539043461,-1.8749446439852E-10,1013.5009079118,36.7500000000001,0.9658203125,1.0009765625,-7.89489746093748,60231.2901503014,3834.10635538261,46.5682983398438,2,1.1,0,-11.25,0,0,0,0,0,4.9819019715559,11.875,520.75,93,17.625,17.625,2992.99098191806,0,0,13.7109375
