Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:40:52:0190,1876,105.825543602655,999.985351338981,1035.05946440833,3.54614257793417,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.90625,0.900390625,2.22044604925032E-14,84079.6970168613,5044.03887998779,47.0901489257813,5,0.7,0,-5.62499999999999,0,0,0,0,2.24609375,4.67554782396388,-3.375,530.875,93,36.75,36.75,2992.99098191806,0,0,14.421875
23:40:52:0815,1876,105.550011444266,999.985351338981,1034.72779430839,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.7500000000001,0.9013671875,0.900390625,2.22044604925032E-14,81856.1806668194,5020.15863279163,47.1954345703125,5,0.7,0,-6.37499999999999,0,0,0,0,2.24609375,4.62448879936521,-3.4375,530.875,93,36.75,36.75,2992.99098191806,0,0,14.3203125
23:40:52:1596,1875,98.1742275120165,999.985351338981,1034.89362935836,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9013671875,0.900390625,2.22044604925032E-14,79595.5172655834,4988.31830319676,46.9833374023438,5,0.7,0,-6.37499999999999,0,0,0,0,2.05078125,4.52237075016787,-4.34375,530.875,93,36.75,36.75,2992.99098191806,0,0,14.421875
23:40:52:2221,1856,95.334126802472,999.985351338981,1034.72779430839,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.8828125,0.900390625,2.22044604925032E-14,76310.6565957123,4961.78469520103,46.8765258789063,5,0.6,0,-6.37499999999999,0,0,0,0,2.05078125,4.52237075016787,-5.1875,530.875,93,36.375,36.375,2992.99098191806,0,0,14.421875
23:40:52:3002,1854,94.2531929503319,999.985351338981,1033.06944380865,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.873046875,0.900390625,2.22044604925032E-14,73975.6990920883,4940.55780880445,46.7926025390625,5,0.6,0,-6.37499999999999,0,0,0,0,2.05078125,4.52237075016787,-5.375,530.65625,93,36.375,36.375,2992.99098191806,0,0,14.3203125
23:40:52:3627,1857,99.3611352712292,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.869140625,0.900390625,2.22044604925032E-14,70940.2543373771,4914.02420080872,46.81396484375,5,0.6,0,-5.99999999999999,0,0,0,0,2.05078125,4.52237075016787,-5.25,530.875,93,36.375,36.375,2992.99098191806,0,0,14.3203125
23:40:52:4408,1854,95.6732433051042,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.876953125,0.900390625,-0.0473022460937278,68191.3725490197,4898.10403601128,46.728515625,5,0.6,0,-5.99999999999999,0,0,0,0,2.05078125,4.52237075016787,-5.1875,530.65625,93,36.375,36.375,2992.99098191806,0,0,14.421875
23:40:52:5189,1846,98.0258640421149,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.8916015625,0.900390625,-0.117492675781228,64864.0581063555,4874.22378881513,46.8978881835938,5,0.6,0,-5.62499999999999,0,0,0,0,2.05078125,4.52237075016787,-4.9375,530.65625,93,36.375,36.375,2992.99098191806,0,0,14.421875
23:40:52:5971,1844,93.7445181963837,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9052734375,0.900390625,-0.0839233398437278,62651.1551995118,4863.61034561684,46.7498779296875,5,0.7,0,-5.24999999999999,0,0,0,0,2.05078125,4.42025270097053,-5.03125,530.65625,93,36.375,36.375,2992.99098191806,0,0,14.3203125
23:40:52:6743,1844,93.3206225680934,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.0000000000001,0.923828125,0.900390625,0.0839233398437722,59748.3784847792,4842.38345922026,46.8978881835938,5,0.7,0,-5.24999999999999,0,0,0,0,2.05078125,4.42025270097053,-5.21875,530.65625,93,36.375,36.375,2992.99098191806,0,0,14.3203125
23:40:52:7381,1838,91.9641565575647,999.985351338981,1031.65984588388,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.0000000000001,0.9287109375,0.900390625,0.357055664062522,58007.7738002595,4818.5032120241,46.81396484375,5,0.7,0,-3.75,0,0,0,0,2.24609375,4.4713117255692,-3.71875,530.65625,93,36.375,36.375,2992.99098191806,0,0,14.421875
23:40:52:8006,1839,92.430441748684,999.985351338981,1031.49401083391,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.931640625,1.0009765625,0.576782226562522,57827.3452658885,4786.66288242923,46.8551635742188,5,0.7,0,-3,0,0,0,0,2.24609375,4.4713117255692,-3.46875,530.65625,93,36.375,36.375,2992.99098191806,0,0,14.421875
23:40:52:8631,1844,93.0662851911193,999.985351338981,1029.83566033417,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.0000000000001,0.9296875,1.0009765625,0.804138183593772,58251.8829938202,4768.08935683222,46.6217041015625,5,0.6,0,-3,0,0,0,0,2.24609375,4.4713117255692,-3.40625,530.65625,93,36.375,36.375,2992.99098191806,0,0,14.3203125
23:40:52:9413,1838,93.7869077592127,999.985351338981,1031.07942320897,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.0000000000001,0.9326171875,1.0009765625,1.18408203125002,58304.9502098116,4722.98222323948,46.5789794921875,5,0.6,0,-0.749999999999999,0,0,0,0,2.44140625,4.4713117255692,-1.625,530.65625,93,36.375,36.375,2992.99098191806,0,0,14.421875
23:40:53:0194,1840,92.3244678416114,999.985351338981,1030.83067063401,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9501953125,1.0009765625,1.52282714843752,58830.315648127,4677.87508964675,46.5576171875,5,0.6,0,-1.125,0,0,0,0,2.44140625,4.4713117255692,-1.65625,530.65625,93,36.375,36.375,2992.99098191806,0,0,14.421875
23:40:53:0975,1837,88.9121080338751,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.93359375,1.0009765625,1.69525146484377,59233.6264896621,4635.42131685358,46.4523315429688,5,0.6,0,0.375,0,0,0,0,2.44140625,4.42025270097053,-1.65625,530.65625,93,36.375,36.375,2992.99098191806,0,0,14.421875
23:40:53:1756,1827,89.8658731975281,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.8974609375,1.0009765625,1.63116455078127,59138.1055008775,4585.0074616617,46.368408203125,5,0.6,0,0.749999999999999,0,0,0,0,2.44140625,4.52237075016787,-1.5625,530.65625,93,36.375,36.375,2992.99098191806,0,0,14.21875
23:40:53:2537,1822,89.1028610666057,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.8828125,1.0009765625,1.22375488281252,59169.9458304723,4545.20704966811,46.368408203125,5,0.6,0,0,0,0,0,0,2.44140625,4.52237075016787,-1.3125,530.46875,93,36,36,2992.99098191806,0,0,14.1171875
23:40:53:3319,1826,87.6828107118334,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.8828125,1.0009765625,0.627136230468772,59599.7902800031,4494.79319447623,46.307373046875,5,0.5,0,0.749999999999999,0,0,0,0,2.44140625,4.42025270097053,-1.5625,530.65625,93,36.375,36.375,2992.99098191806,0,0,13.8125
23:40:53:3943,1818,87.5768368047609,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.892578125,1.0009765625,-0.0015258789062278,60539.0800030519,4444.37933928435,46.246337890625,5,0.5,0,0,0,0,0,0,2.05078125,4.42025270097053,-2.21875,530.46875,93,36,36,2992.99098191806,0,0,13.5078125
23:40:53:4725,1801,90.4805218585489,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.0000000000001,0.916015625,1.0009765625,-0.428771972656228,60708.8950942245,4417.84573128862,46.246337890625,5,0.5,0,-3.375,0,0,0,0,2.05078125,4.4713117255692,-4.46875,530.46875,93,36,36,2992.99098191806,0,0,13.5078125
23:40:53:5506,1804,90.1202105745022,1003.55080491341,1027.26521705959,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.0000000000001,0.951171875,1.0009765625,-0.834655761718728,60846.8698558023,4370.08523689631,46.3287353515625,4,0.6,0,22.125,0,0,0,0,2.05078125,4.4713117255692,6.34375,530.46875,93,35.625,35.625,2992.99098191806,0,0,13.203125
23:40:53:6287,1849,288.079468986038,1010.18420691234,997.331990539408,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9755859375,0.9873046875,-1.04980468749998,59132.7987792783,4327.63146410314,49.3820190429688,4,1.9,0,14.625,0,0,0,0,2.44140625,16.3097112860893,87.75,530.65625,93,24,24,2992.99098191806,0,0,13.203125
23:40:53:7068,2007,300.965896086061,1004.87748531319,1024.1143511101,3.47290039043424,-1.8749446439852E-10,1014.91050583658,42.0000000000001,0.966796875,0.96875,-1.25732421874998,62178.8569771878,4261.29744411383,50.0717163085938,4,2,0,13.5,0,0,0,0,1.953125,11.4153390709883,88.03125,531.625,93,26.25,26.25,2992.99098191806,0,0,13.5078125
23:40:53:7849,2241,234.8593728542,1002.05828946365,1029.25523765927,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,1,0.9951171875,-1.29241943359373,69491.5193408103,4202.92350652323,49.8611450195313,4,1.6,0,-0.749999999999999,0,0,0,0,1.953125,8.74568149911496,56.125,534.90625,93,33.375,33.375,2992.99098191806,0,0,13.5078125
23:40:53:8631,2341,165.128542000458,1000.89744411383,1035.05946440833,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9853515625,1.0009765625,-1.01165771484373,77844.2991378654,4187.00334172579,49.1073608398438,4,1,0,-9.74999999999999,0,0,0,0,1.953125,6.57202588048589,14.40625,536.25,93,40.125,40.125,2992.99098191806,0,0,13.7109375
23:40:53:9412,2332,119.792904554818,1000.23410391394,1035.30821698329,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9638671875,1.0009765625,-0.897216796874978,80656.8615854125,4176.3898985275,47.833251953125,4,0.7,0,0,0,0,0,0,2.24609375,5.23719709454925,8.125,535.78125,93,41.25,41.25,2992.99098191806,0,0,13.40625
23:40:54:0037,2344,106.079880979629,999.985351338981,1035.05946440833,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9580078125,1.0009765625,-0.961303710937478,74708.0266727704,4157.81637293049,47.5357055664063,4,0.6,0,21.75,0,0,0,0,2.83203125,6.01767075627177,11.40625,536.25,93,41.625,41.625,2992.99098191806,0,0,13.203125
23:40:54:0818,2354,113.116548409247,999.985351338981,1034.81071183337,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.96484375,1.0009765625,-1.10778808593748,69762.1621423668,4157.81637293049,47.6425170898438,4,0.6,0,1.5,0,0,0,0,2.83203125,5.88637612158947,7.40625,536.25,93,41.25,41.25,2992.99098191806,0,0,13.1015625
23:40:54:1755,2340,92.1337148088808,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9697265625,1.0009765625,-1.23901367187498,64996.7261463341,4141.89620813305,47.0046997070313,4,0.5,0,14.25,0,0,0,0,4.58984375,5.13507904535191,3.84375,536.25,93,41.625,41.625,2992.99098191806,0,0,13.203125
23:40:54:2537,2351,86.0296177615015,999.985351338981,1032.48902113375,3.47290039043424,-1.8749446439852E-10,1014.82758831159,42.0000000000001,0.9619140625,1.0009765625,-1.35040283203123,58984.2105745022,4141.89620813305,46.81396484375,4,0.5,0,41.625,0,0,0,0,6.54296875,5.48519807117135,4.28125,536.25,93,41.625,41.625,2992.99098191806,0,0,13.203125
23:40:54:3318,2374,103.600091554131,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9404296875,1.0009765625,-1.57012939453123,58713.5677729458,4128.62940413519,47.216796875,4,0.6,0,41.625,0,0,0,0,9.08203125,6.3459073429775,10.6875,536.6875,93,41.625,41.625,2992.99098191806,0,0,13.203125
23:40:54:4099,2360,113.561638818952,999.985351338981,1031.90859845884,3.47290039043424,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.953125,1.0009765625,-1.93786621093748,59021.3576256963,4104.74915693903,47.6425170898438,4,0.7,0,41.25,0,0,0,0,9.375,6.43343709943236,14.59375,536.25,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:40:54:4724,2374,118.796749828336,999.985351338981,1029.08940260929,3.47290039043424,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.982421875,1.0009765625,-2.17437744140623,58633.9669489586,4056.98866254673,47.79052734375,4,0.8,0,41.25,0,0,0,0,11.03515625,7.03155710187392,16.3125,536.6875,93,41.25,41.25,2992.99098191806,0,0,13.1015625
23:40:54:5505,2354,133.463538567178,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.986328125,1.0009765625,-2.21557617187498,60257.8237582972,4038.41513694972,48.1948852539063,4,0.8,0,40.875,0,0,0,0,11.5234375,7.70261856802786,24,536.25,93,40.875,40.875,2992.99098191806,0,0,13.1015625
23:40:54:6286,2342,144.23048752575,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9921875,1.0009765625,-2.22320556640623,59557.33650721,4003.92144655527,48.4710693359375,4,0.9,0,40.5,0,0,0,0,11.42578125,7.97250198376368,26.5625,536.25,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:40:54:7068,2348,156.650629434653,999.985351338981,1027.67980468452,3.47290039043424,-1.8749446439852E-10,1014.82758831159,41.2500000000001,1.0048828125,1.0009765625,-2.14843749999998,60045.5548943313,3995.96136415655,48.8143920898438,4,1,0,40.125,0,0,0,0,11.71875,8.36638588781056,32.125,536.25,93,40.125,40.125,2992.99098191806,0,0,13.203125
23:40:54:7849,2343,154.128450446326,999.985351338981,1028.34314488441,3.47290039043424,-1.8749446439852E-10,1014.82758831159,41.2500000000001,1.0224609375,1.0009765625,-1.92108154296873,64232.5582360572,4011.88152895399,48.8311767578125,4,1,0,40.5,0,0,0,0,11.71875,8.08191417933226,30.78125,536.25,93,40.5,40.5,2992.99098191806,0,0,13.1015625
23:40:54:8630,2344,157.24408331426,999.985351338981,1028.67481498436,3.47290039043424,-1.8749446439852E-10,1014.82758831159,41.2500000000001,1.009765625,1.0009765625,-1.58843994140623,65208.9950102999,4014.53488975356,48.9120483398438,4,1,0,40.125,0,0,0,0,11.5234375,8.11109076481721,32.1875,536.25,93,40.125,40.125,2992.99098191806,0,0,13.203125
23:40:54:9411,2346,155.018631265736,999.985351338981,1027.67980468452,3.4118652341843,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9931640625,1.0009765625,-1.42669677734373,65097.5538567179,4019.84161135271,48.8311767578125,4,1,0,40.5,0,0,0,0,11.71875,7.90685466642254,29.875,536.25,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:40:55:0192,2349,159.257587548638,999.985351338981,1028.67481498436,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9853515625,1.0009765625,-1.41296386718748,63102.2265354392,4038.41513694972,48.9044189453125,4,1,0,40.125,0,0,0,0,11.5234375,7.89226637368006,32.3125,536.25,93,40.125,40.125,2992.99098191806,0,0,13.203125
23:40:55:0974,2348,159.003250171664,999.985351338981,1025.9385366598,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.990234375,1.0009765625,-1.43280029296873,65665.3730678264,4041.06849774929,48.8479614257813,4,1,0,40.5,0,0,0,0,11.5234375,8.24967954587075,31.9375,536.25,93,40.125,40.125,2992.99098191806,0,0,13.203125
23:40:55:1755,2339,159.82984664683,999.985351338981,1025.85561913482,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9912109375,1.0009765625,-1.41448974609373,66339.3267109179,4035.76177615014,48.8967895507813,4,1,0,40.125,0,0,0,0,11.5234375,8.06003174021854,32.125,536.25,93,40.125,40.125,2992.99098191806,0,0,13.203125
23:40:55:2536,2333,157.943511100939,999.985351338981,1025.85561913482,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9853515625,1.0009765625,-1.39007568359373,66047.4570229649,4035.76177615014,48.8800048828125,4,1,0,40.125,0,0,0,0,11.5234375,7.98709027650616,32.28125,535.78125,93,40.125,40.125,2992.99098191806,0,0,13.203125
23:40:55:3317,2344,160.465690089265,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9814453125,1.0009765625,-1.42974853515623,65782.1209430076,4046.37521934843,48.9044189453125,4,1,0,40.125,0,0,0,0,11.71875,8.16214978941589,32.46875,536.25,93,40.125,40.125,2992.99098191806,0,0,13.203125
23:40:55:3942,2348,162.924284733349,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.984375,1.0009765625,-1.49230957031248,67777.4482642863,4033.10841535057,48.9288330078125,4,1,0,40.125,0,0,0,0,11.9140625,8.21320881401455,33.875,536.25,93,40.125,40.125,2992.99098191806,0,0,13.203125
23:40:55:4723,2346,167.86266880293,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.986328125,1.0009765625,-1.51824951171873,68621.2169985505,4046.37521934843,48.968505859375,4,1,0,40.125,0,0,0,0,12.3046875,8.36638588781056,35.46875,536.25,93,40.125,40.125,2992.99098191806,0,0,13.1015625
23:40:55:5504,2343,167.078461890593,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.986328125,1.0009765625,-1.52893066406248,71587.6743724728,4041.06849774929,49.0264892578125,4,1,0,40.125,0,0,0,0,12.3046875,8.41744491240923,35.75,536.25,93,40.125,40.125,2992.99098191806,0,0,13.203125
23:40:55:6286,2336,168.265369649806,999.985351338981,1025.68978408484,3.34472656230936,-1.8749446439852E-10,1014.91050583658,41.2500000000001,0.9765625,1.0009765625,-1.56249999999998,72277.5481803617,4035.76177615014,48.9776611328125,4,1,0,40.125,0,0,0,0,12.3046875,8.41744491240923,35.59375,536.25,93,40.125,40.125,2992.99098191806,0,0,13.203125
23:40:55:6910,2337,166.908903639277,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.97265625,1.0009765625,-1.71051025390623,71455.0063324942,4043.72185854886,48.9852905273438,4,1,0,39.75,0,0,0,0,12.3046875,8.31532686321189,35.84375,536.25,93,40.125,40.125,2992.99098191806,0,0,13.203125
23:40:55:7536,2334,166.018722819867,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9775390625,1.0009765625,-1.83563232421873,70961.4812237736,4038.41513694972,48.944091796875,4,1,0,40.125,0,0,0,0,12.3046875,8.31532686321189,35.5625,535.78125,93,40.125,40.125,2992.99098191806,0,0,13.203125
23:40:55:8317,2335,167.756694895857,999.985351338981,1025.68978408484,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.984375,1.0009765625,-1.91192626953123,69990.35117113,4049.02858014801,48.9608764648438,4,1,0,40.125,0,0,0,0,12.3046875,8.31532686321189,35.5625,535.78125,93,40.125,40.125,2992.99098191806,0,0,13.203125
23:40:55:9098,2338,170.533211261158,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9892578125,1.0009765625,-1.94244384765623,70674.9182574198,4043.72185854886,49.0020751953125,4,1,0,39.75,0,0,0,0,12.79296875,8.52685710797781,36.53125,536.25,93,39.75,39.75,2992.99098191806,0,0,13.203125
23:40:55:9723,2346,171.550560769055,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9794921875,1.0009765625,-1.95617675781248,72988.6488746472,4030.455054551,49.0264892578125,4,1,0,39.75,0,0,0,0,12.59765625,8.57062198620524,36.9375,536.25,93,39.75,39.75,2992.99098191806,0,0,13.1015625
23:40:56:0504,2341,175.535179674983,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9736328125,1.0009765625,-2.03247070312498,74145.514183261,4033.10841535057,49.0493774414063,4,1,0,39.75,0,0,0,0,12.79296875,8.57062198620524,38.34375,536.25,93,39.75,39.75,2992.99098191806,0,0,13.1015625
23:40:56:1129,2336,174.750972762646,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.91050583658,41.2500000000001,0.97265625,1.0009765625,-2.19879150390623,75822.4382085909,4027.80169375142,49.0493774414063,4,1,0,39.75,0,0,0,0,12.79296875,8.57062198620524,38.21875,536.25,93,39.75,39.75,2992.99098191806,0,0,13.203125
23:40:56:1910,2333,173.733623254749,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9794921875,1.0009765625,-2.31018066406248,75482.8080262456,4038.41513694972,49.041748046875,4,1,0,39.75,0,0,0,0,12.59765625,8.57062198620524,37.90625,535.78125,93,39.75,39.75,2992.99098191806,0,0,13.1015625
23:40:56:2535,2330,172.885831998169,999.985351338981,1026.35312428474,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.986328125,1.0009765625,-2.38800048828123,74649.6527351798,4030.455054551,49.041748046875,4,1,0,39.75,0,0,0,0,12.59765625,8.42473905878047,38.09375,535.78125,93,39.75,39.75,2992.99098191806,0,0,13.1015625
23:40:56:3316,2331,170.321263447013,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.990234375,1.0009765625,-2.38800048828123,73933.2453192951,4041.06849774929,49.0020751953125,4,1,0,39.75,0,0,0,0,12.59765625,8.36638588781056,36.5,535.78125,93,39.75,39.75,2992.99098191806,0,0,13.1015625
23:40:56:4098,2334,172.355962462806,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.990234375,1.0009765625,-2.35290527343748,72564.1111467156,4046.37521934843,49.017333984375,4,1,0,39.75,0,0,0,0,12.59765625,8.4685039370079,37.34375,535.78125,93,39.75,39.75,2992.99098191806,0,0,13.1015625
23:40:56:4879,2335,172.504325932708,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.986328125,1.0009765625,-2.31781005859373,73376.0395513848,4041.06849774929,49.0264892578125,4,1,0,39.75,0,0,0,0,12.59765625,8.4685039370079,37.21875,535.78125,93,39.75,39.75,2992.99098191806,0,0,13.1015625
23:40:56:5660,2332,172.589105058366,999.985351338981,1025.68978408484,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9833984375,1.0009765625,-2.32086181640623,73641.3756313421,4043.72185854886,49.0264892578125,4,1,0,39.75,0,0,0,0,12.59765625,8.4685039370079,37,535.78125,93,39.75,39.75,2992.99098191806,0,0,13.1015625
23:40:56:6441,2328,173.839597161822,999.985351338981,1025.68978408484,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.982421875,1.0009765625,-2.36816406249998,72962.1152666515,4049.02858014801,49.0341186523438,4,1,0,39.75,0,0,0,0,12.59765625,8.51956296160657,37.78125,535.78125,93,39.75,39.75,2992.99098191806,0,0,13.1015625
23:40:56:7271,2329,175.789517051957,999.985351338981,1025.85561913482,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9892578125,1.0009765625,-2.38494873046873,74251.6486152439,4043.72185854886,49.066162109375,4,1,0,39.75,0,0,0,0,12.79296875,8.51956296160657,38.09375,535.78125,93,39.75,39.75,2992.99098191806,0,0,13.203125
23:40:56:7895,2332,174.242298008698,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9853515625,1.0009765625,-2.36816406249998,75328.9130998704,4038.41513694972,49.041748046875,4,1,0,39.75,0,0,0,0,12.79296875,8.57062198620524,38.1875,535.78125,93,39.75,39.75,2992.99098191806,0,0,13.203125
23:40:56:8521,2333,174.793362325475,999.985351338981,1026.18728923476,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.984375,1.0009765625,-2.38189697265623,74219.808285649,4049.02858014801,49.0585327148438,4,1,0,39.75,0,0,0,0,12.98828125,8.57062198620524,38.28125,535.78125,93,39.75,39.75,2992.99098191806,0,0,13.1015625
23:40:56:9302,2334,176.382970931563,999.985351338981,1025.44103150988,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.98828125,1.0009765625,-2.39105224609373,75588.9424582285,4038.41513694972,49.0737915039063,4,1,0,39.75,0,0,0,0,13.18359375,8.67274003540258,38.84375,535.78125,93,39.75,39.75,2992.99098191806,0,0,13.203125
23:40:56:9927,2333,175.937880521859,999.985351338981,1025.85561913482,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9873046875,1.0009765625,-2.37121582031248,76066.5474021516,4046.37521934843,49.066162109375,4,1,0,39.75,0,0,0,0,13.18359375,8.68732832814506,38.90625,535.78125,93,39.75,39.75,2992.99098191806,0,0,13.1015625
23:40:57:0708,2329,178.841565575647,999.985351338981,1025.68978408484,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9892578125,1.0009765625,-2.35748291015623,75588.9424582285,4038.41513694972,49.0737915039063,4,1,0,39.75,0,0,0,0,13.4765625,8.77485808459992,39.6875,535.78125,93,39.75,39.75,2992.99098191806,0,0,13.1015625
23:40:57:1333,2331,183.144106202793,999.985351338981,1025.68978408484,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9912109375,1.0009765625,-2.32238769531248,77382.6143587397,4049.02858014801,49.1317749023438,4,1.1,0,39.375,0,0,0,0,13.671875,8.98638832936584,41.5625,535.78125,93,39.375,39.375,2992.99098191806,0,0,13.203125
23:40:57:2114,2334,182.444678416114,999.985351338981,1025.68978408484,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.984375,1.0009765625,-2.29492187499998,79871.4667887389,4038.41513694972,49.1470336914063,4,1.1,0,39.375,0,0,0,0,14.453125,9.08121223219194,41.53125,535.78125,93,39.375,39.375,2992.99098191806,0,0,13.203125
23:40:57:2895,2340,191.9187457084,999.985351338981,1025.85561913482,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.9765625,1,-2.33306884765623,82185.1974059664,4033.10841535057,49.237060546875,4,1.1,0,39.375,0,0,0,0,14.55078125,9.49697857535253,45.96875,536.25,93,39,39,2992.99098191806,0,0,13.203125
23:40:57:3520,2336,191.049759670405,999.985351338981,1026.18728923476,3.34472656230936,-1.8749446439852E-10,1014.82758831159,41.2500000000001,0.978515625,1,-2.45056152343748,85788.4613717862,4035.76177615014,49.237060546875,4,1,0,39.375,0,0,0,0,15.52734375,9.40944881889767,45.59375,536.25,93,39.375,39.375,2992.99098191806,0,0,13.1015625
