Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
19:37:34:3888,2397,99.1491874570841,1005.87249561303,1039.20534065767,2.69775390605997,-1.8749446439852E-10,1010.51587701229,47.2500000000001,8.474609375,1.0009765625,2.22044604925032E-14,76915.6228580149,6598.90830853741,50.0640869140625,3,0.6,0,1.5,0,0,0,0,3.3203125,5.80614051150585,0.375,536.6875,94,42.7499999999999,42.7499999999999,2844.40277714199,0,0,14.1171875
19:37:34:4982,2457,89.0392767223621,1001.64370183871,1036.05447470817,2.69775390605997,-1.8749446439852E-10,1010.51587701229,47.2500000000001,3.6875,0.9091796875,2.22044604925032E-14,73243.3715114062,6567.06797894254,51.3946533203125,3,0.6,0,43.1249999999999,0,0,0,0,9.08203125,6.38237807483369,7.9375,537.5625,94,43.1249999999999,43.1249999999999,2844.40277714199,0,0,14.1171875
19:37:34:6076,2375,138.168780041199,1000.56577401389,1034.72779430839,2.69775390605997,-1.8749446439852E-10,1010.4329594873,47.2500000000001,1.22265625,0.900390625,2.22044604925032E-14,68302.8137026018,6514.00076295109,54.6859741210938,3,0.9,0,41.9999999999999,0,0,0,0,10.15625,8.22779710675703,24.34375,536.6875,94,41.9999999999999,41.9999999999999,2844.40277714199,0,0,14.1171875
19:37:34:7327,2425,187.722178988327,999.985351338981,1030.83067063401,2.5634765623101,-1.8749446439852E-10,1010.51587701229,47.2500000000001,0.8955078125,0.900390625,2.22044604925032E-14,61117.5126573587,6423.78649576561,57.0465087890625,3,1.4,0,40.875,0,0,0,0,14.74609375,10.1753341878777,45.71875,537.125,94,40.875,40.875,2844.40277714199,0,0,14.1171875
19:37:34:8733,2383,197.217441062028,999.985351338981,1030.49900053407,2.5634765623101,-1.8749446439852E-10,1010.4329594873,47.2500000000001,0.8251953125,0.900390625,2.22044604925032E-14,71317.0315709164,6206.21091020065,57.2402954101563,3,1.3,0,40.5,0,0,0,0,15.8203125,10.2555697979613,48.5,536.6875,94,40.5,40.5,2844.40277714199,0,0,14.015625
19:37:35:0139,2409,257.749736781872,999.985351338981,1025.85561913482,2.5634765623101,-1.8749446439852E-10,1010.35004196231,47.2500000000001,0.830078125,1.0009765625,2.22044604925032E-14,85724.7807125964,5786.97990386815,58.514404296875,3,1.5,0,34.875,0,0,0,0,19.04296875,12.6772263932125,70.9375,537.125,94,34.5,34.5,2844.40277714199,0,0,14.1171875
19:37:35:1546,2412,271.399176012818,1000.23410391394,1029.58690775921,2.5634765623101,-1.8749446439852E-10,1010.51587701229,47.2500000000001,0.8994140625,1.0009765625,2.22044604925032E-14,100174.98362707,5513.68374151216,58.04443359375,3,1.3,0,34.125,0,0,0,0,19.23828125,13.2388756637979,73.84375,537.125,94,33.75,33.75,2844.40277714199,0,0,14.015625
19:37:35:2952,2424,274.832730601969,1014.41300068666,1034.56195925841,2.43530273418522,-1.8749446439852E-10,1010.51587701229,47.2500000000001,0.9775390625,1.0009765625,-0.0595092773437278,110942.321751736,5391.62914473182,58.251953125,3,1.2,0,33.375,0,0,0,0,19.23828125,13.1878166391992,76,537.125,94,33.375,33.375,2844.40277714199,0,0,14.1171875
19:37:35:4358,2433,272.225772487984,1016.07135118639,1038.95658808271,2.43530273418522,-1.8749446439852E-10,1010.4329594873,46.5000000000001,0.982421875,1.0009765625,0.521850585937522,121200.214602884,5333.25520714121,57.6217651367188,3,1.1,0,33.75,0,0,0,0,19.04296875,12.8814624916072,75.3125,537.5625,94,33.75,33.75,2844.40277714199,0,0,14.1171875
19:37:35:5921,2441,266.566765850309,1004.2141451133,1042.35620660716,2.43530273418522,-1.8749446439852E-10,1010.4329594873,46.5000000000001,0.9765625,1.0009765625,0.241088867187522,116705.421408408,5338.56192874036,57.4996948242188,3,1.1,0,34.125,0,0,0,0,18.75,12.6772263932125,73.25,537.5625,94,34.125,34.125,2844.40277714199,0,0,14.015625
19:37:35:7327,2447,258.194827191577,1000.98036163882,1044.5949797818,2.43530273418522,-1.8749446439852E-10,1010.35004196231,46.5000000000001,0.98046875,1.0009765625,-0.399780273437478,109674.01528954,5357.13545433737,57.4310302734375,3,1.1,0,34.5,0,0,0,0,18.5546875,12.3125190746506,70.6875,537.5625,94,34.5,34.5,2844.40277714199,0,0,14.1171875
19:37:35:8734,2462,258.576333257038,999.985351338981,1046.99958800641,2.43530273418522,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.978515625,1.0009765625,-1.04370117187498,106076.058045319,5359.78881513694,57.45849609375,3,1.2,0,34.875,0,0,0,0,18.5546875,12.3635780992493,70.4375,537.5625,94,34.875,34.875,2844.40277714199,0,0,14.015625
19:37:36:0140,2474,263.51471732662,999.985351338981,1048.3262684062,2.43530273418522,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.9755859375,1.0009765625,-1.25885009765623,108278.347508965,5346.52201113908,57.5271606445313,3,1.2,0,34.875,0,0,0,0,18.5546875,12.4146371238479,71.875,538.03125,94,34.875,34.875,2844.40277714199,0,0,14.1171875
19:37:36:1390,2482,251.878782330053,999.985351338981,1050.97962920577,2.43530273418522,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.974609375,1.0009765625,-1.38244628906248,108246.50717937,5338.56192874036,57.391357421875,3,1.1,0,35.25,0,0,0,0,17.96875,11.8529878532626,67.21875,538.03125,94,35.625,35.625,2844.40277714199,0,0,14.1171875
19:37:36:2953,2487,245.562737468528,999.985351338981,1050.64795910582,2.43530273418522,-1.8749446439852E-10,1010.35004196231,45.7500000000001,0.958984375,1.0009765625,-1.77459716796873,100732.18939498,5349.17537193865,57.1868896484375,3,1.1,0,36,0,0,0,0,17.67578125,11.743575657694,65.5,538.03125,94,36,36,2844.40277714199,0,0,14.015625
19:37:36:4359,2502,241.175417715725,999.985351338981,1050.97962920577,2.43530273418522,-1.8749446439852E-10,1010.26712443733,45.7500000000001,0.9619140625,1.0009765625,-2.71148681640623,96253.3163653011,5288.14807354848,57.1060180664063,3,1.1,0,36.375,0,0,0,0,17.67578125,11.6998107794666,63.75,538.4375,94,36.75,36.75,2844.40277714199,0,0,14.1171875
19:37:36:5765,2510,241.175417715725,999.985351338981,1050.97962920577,2.43530273418522,-1.8749446439852E-10,1010.10128938735,45.7500000000001,0.9658203125,1.0009765625,-3.32183837890623,97059.9380483712,5266.9211871519,57.0114135742188,3,1.1,0,36.75,0,0,0,0,17.67578125,11.6998107794666,63.84375,538.4375,94,36.375,36.375,2844.40277714199,0,0,14.015625
19:37:36:7172,2517,242.489494163424,999.985351338981,1050.48212405585,2.43530273418522,-1.8749446439852E-10,1010.18420691234,45.7500000000001,0.9755859375,1.0009765625,-3.87725830078123,97595.9169298849,5251.00102235446,57.025146484375,3,1.1,0,36.375,0,0,0,0,17.67578125,11.6998107794666,63.9375,538.4375,94,36.375,36.375,2844.40277714199,0,0,14.015625
19:37:36:8578,2529,241.514534218357,999.985351338981,1051.47713435569,2.43530273418522,-1.8749446439852E-10,1010.01837186237,45.0000000000001,0.9814453125,1.0009765625,-4.39147949218748,98795.2360112918,5232.42749675745,57.0114135742188,3,1.1,0,36.75,0,0,0,0,17.28515625,11.6487517548679,63.5625,538.96875,94,36.75,36.75,2844.40277714199,0,0,14.1171875
19:37:37:0141,2530,232.909452964065,999.985351338981,1051.22838178073,2.43530273418522,-1.8749446439852E-10,1010.10128938735,45.0000000000001,0.98828125,1.0009765625,-4.90112304687498,100928.538094148,5227.12077515831,56.8618774414063,3,1,0,37.125,0,0,0,0,16.6015625,11.4445156564732,61.03125,538.96875,94,37.5,37.5,2844.40277714199,0,0,14.1171875
19:37:37:1547,2527,217.416067750057,999.985351338981,1050.64795910582,2.43530273418522,-1.8749446439852E-10,1009.93545433738,45.0000000000001,0.9970703125,1.0009765625,-4.96520996093748,94284.5226520181,5261.61446555275,56.5826416015625,3,1,0,39.375,0,0,0,0,16.2109375,10.7223951657206,54.15625,538.4375,94,39.375,39.375,2844.40277714199,0,0,14.015625
19:37:37:3266,2550,223.901670862898,999.985351338981,1048.82377355612,2.30712890606034,-1.8749446439852E-10,1010.01837186237,45.0000000000001,1.0126953125,1.0009765625,-4.32739257812498,96194.9424277105,5248.34766155489,56.8130493164063,3,1,0,38.25,0,0,0,0,16.40625,11.1381615088812,57.25,538.96875,94,38.25,38.25,2844.40277714199,0,0,14.1171875
19:37:37:4657,2552,217.140535591669,999.985351338981,1048.82377355612,2.30712890606034,-1.8749446439852E-10,1010.01837186237,45.0000000000001,0.9892578125,1.0009765625,-3.78570556640623,94576.3923399711,5253.65438315403,56.744384765625,3,1,0,39,0,0,0,0,16.2109375,10.8318073612892,54.40625,538.96875,94,39.375,39.375,2844.40277714199,0,0,14.015625
19:37:37:6092,2554,214.533577477684,999.985351338981,1048.57502098116,2.30712890606034,-1.8749446439852E-10,1010.10128938735,45.0000000000001,0.9853515625,1.0009765625,-3.75213623046873,95727.9509269857,5251.00102235446,56.6986083984375,3,1,0,39.375,0,0,0,0,16.2109375,10.8318073612892,54.03125,538.96875,94,39.375,39.375,2844.40277714199,0,0,14.1171875
